createdAt,value
2017-09-17T00:01:25.137Z,98907.62
2017-09-17T00:03:51.675Z,98908.78
2017-09-17T00:06:18.091Z,98909.08
2017-09-17T00:08:44.436Z,98910.70
2017-09-17T00:11:10.871Z,98909.56
2017-09-17T00:13:37.408Z,98908.42
2017-09-17T00:16:03.844Z,98911.64
2017-09-17T00:18:30.996Z,98906.92
2017-09-17T00:20:57.430Z,98901.13
2017-09-17T00:23:23.865Z,98900.97
2017-09-17T00:25:50.301Z,98899.78
2017-09-17T00:28:16.737Z,98896.17
2017-09-17T00:30:43.170Z,98895.00
2017-09-17T00:33:09.607Z,98901.82
2017-09-17T00:35:36.757Z,98895.40
2017-09-17T00:38:03.192Z,98895.42
2017-09-17T00:40:29.626Z,98898.68
2017-09-17T00:42:56.132Z,98895.12
2017-09-17T00:45:22.598Z,98900.25
2017-09-17T00:47:48.943Z,98900.02
2017-09-17T00:50:15.365Z,98900.12
2017-09-17T00:52:42.633Z,98903.06
2017-09-17T00:55:09.055Z,98899.45
2017-09-17T00:57:35.489Z,98900.68
2017-09-17T01:00:01.882Z,98906.77
2017-09-17T01:02:28.310Z,98909.10
2017-09-17T01:04:54.692Z,98902.54
2017-09-17T01:07:21.127Z,98907.79
2017-09-17T01:09:48.336Z,98910.08
2017-09-17T01:12:14.866Z,98908.59
2017-09-17T01:14:41.354Z,98905.40
2017-09-17T01:17:07.788Z,98906.95
2017-09-17T01:19:34.224Z,98911.61
2017-09-17T01:22:00.620Z,98912.76
2017-09-17T01:24:26.991Z,98915.77
2017-09-17T01:26:54.269Z,98911.81
2017-09-17T01:29:20.734Z,98913.44
2017-09-17T01:31:47.186Z,98911.89
2017-09-17T01:34:13.653Z,98904.36
2017-09-17T01:36:40.087Z,98911.37
2017-09-17T01:39:06.522Z,98912.14
2017-09-17T01:41:32.958Z,98904.41
2017-09-17T01:44:00.109Z,98906.30
2017-09-17T01:46:26.543Z,98911.21
2017-09-17T01:48:52.961Z,98913.88
2017-09-17T01:51:19.403Z,98910.05
2017-09-17T01:53:45.950Z,98915.37
2017-09-17T01:56:12.339Z,98905.75
2017-09-17T01:58:38.723Z,98908.08
2017-09-17T02:01:05.971Z,98909.03
2017-09-17T02:03:32.509Z,98907.77
2017-09-17T02:05:58.943Z,98905.03
2017-09-17T02:08:25.378Z,98906.24
2017-09-17T02:10:51.814Z,98907.39
2017-09-17T02:13:18.299Z,98906.55
2017-09-17T02:15:44.780Z,98903.67
2017-09-17T02:18:11.938Z,98901.61
2017-09-17T02:20:38.322Z,98898.23
2017-09-17T02:23:04.783Z,98902.92
2017-09-17T02:25:31.225Z,98897.47
2017-09-17T02:27:57.669Z,98903.86
2017-09-17T02:30:24.110Z,98904.33
2017-09-17T02:32:50.629Z,98900.97
2017-09-17T02:35:17.698Z,98901.06
2017-09-17T02:37:44.151Z,98899.88
2017-09-17T02:40:10.568Z,98898.84
2017-09-17T02:42:37.003Z,98896.61
2017-09-17T02:45:03.441Z,98899.30
2017-09-17T02:47:29.873Z,98895.44
2017-09-17T02:49:56.254Z,98894.36
2017-09-17T02:52:23.466Z,98887.84
2017-09-17T02:54:49.896Z,98882.61
2017-09-17T02:57:16.274Z,98879.38
2017-09-17T02:59:42.670Z,98882.25
2017-09-17T03:02:09.102Z,98880.95
2017-09-17T03:04:35.634Z,98880.15
2017-09-17T03:07:02.069Z,98880.67
2017-09-17T03:09:29.167Z,98885.25
2017-09-17T03:11:55.637Z,98885.98
2017-09-17T03:14:22.195Z,98882.20
2017-09-17T03:16:48.628Z,98886.88
2017-09-17T03:19:15.166Z,98883.79
2017-09-17T03:21:41.703Z,98887.32
2017-09-17T03:24:08.225Z,98885.86
2017-09-17T03:26:35.289Z,98885.28
2017-09-17T03:29:01.724Z,98884.30
2017-09-17T03:31:28.158Z,98888.89
2017-09-17T03:33:54.696Z,98891.95
2017-09-17T03:36:21.080Z,98892.38
2017-09-17T03:38:47.515Z,98892.31
2017-09-17T03:41:14.001Z,98893.80
2017-09-17T03:43:40.538Z,98899.52
2017-09-17T03:46:06.973Z,98898.66
2017-09-17T03:48:33.408Z,98903.03
2017-09-17T03:50:59.846Z,98902.39
2017-09-17T03:53:26.333Z,98908.47
2017-09-17T03:55:52.816Z,98907.84
2017-09-17T03:58:19.251Z,98913.27
2017-09-17T04:00:46.391Z,98921.31
2017-09-17T04:03:12.939Z,98913.84
2017-09-17T04:05:39.378Z,98917.30
2017-09-17T04:08:05.811Z,98916.40
2017-09-17T04:10:32.248Z,98915.48
2017-09-17T04:12:58.782Z,98917.33
2017-09-17T04:15:25.216Z,98925.18
2017-09-17T04:17:52.471Z,98924.19
2017-09-17T04:20:18.904Z,98925.18
2017-09-17T04:22:45.442Z,98930.78
2017-09-17T04:25:11.878Z,98930.16
2017-09-17T04:27:38.258Z,98936.37
2017-09-17T04:30:04.644Z,98934.27
2017-09-17T04:32:30.994Z,98943.48
2017-09-17T04:34:58.232Z,98940.23
2017-09-17T04:37:24.668Z,98935.72
2017-09-17T04:39:51.023Z,98931.28
2017-09-17T04:42:17.434Z,98931.34
2017-09-17T04:44:43.819Z,98929.06
2017-09-17T04:47:10.255Z,98929.64
2017-09-17T04:49:36.636Z,98930.09
2017-09-17T04:52:03.890Z,98931.22
2017-09-17T04:54:30.379Z,98933.98
2017-09-17T04:56:56.847Z,98936.35
2017-09-17T04:59:23.302Z,98930.72
2017-09-17T05:01:49.732Z,98933.00
2017-09-17T05:04:16.371Z,98926.93
2017-09-17T05:06:42.809Z,98933.11
2017-09-17T05:09:09.958Z,98931.99
2017-09-17T05:11:36.394Z,98929.58
2017-09-17T05:14:02.931Z,98927.59
2017-09-17T05:16:29.366Z,98934.22
2017-09-17T05:18:55.801Z,98931.34
2017-09-17T05:21:22.235Z,98930.35
2017-09-17T05:23:48.669Z,98926.30
2017-09-17T05:26:15.821Z,98932.80
2017-09-17T05:28:42.257Z,98932.34
2017-09-17T05:31:08.692Z,98929.47
2017-09-17T05:33:35.331Z,98928.34
2017-09-17T05:36:01.767Z,98930.45
2017-09-17T05:38:28.202Z,98924.50
2017-09-17T05:40:54.636Z,98927.20
2017-09-17T05:43:21.983Z,98925.16
2017-09-17T05:45:48.428Z,98929.92
2017-09-17T05:48:14.966Z,98928.13
2017-09-17T05:50:41.400Z,98932.63
2017-09-17T05:53:07.937Z,98932.81
2017-09-17T05:55:34.376Z,98924.05
2017-09-17T05:58:00.807Z,98931.89
2017-09-17T06:00:27.958Z,98931.35
2017-09-17T06:02:54.501Z,98928.38
2017-09-17T06:05:20.917Z,98930.34
2017-09-17T06:07:47.307Z,98930.45
2017-09-17T06:10:13.841Z,98938.46
2017-09-17T06:12:40.295Z,98933.28
2017-09-17T06:15:06.764Z,98934.91
2017-09-17T06:17:33.874Z,98935.20
2017-09-17T06:20:00.360Z,98937.31
2017-09-17T06:22:26.794Z,98934.61
2017-09-17T06:24:53.229Z,98944.55
2017-09-17T06:27:19.669Z,98944.95
2017-09-17T06:29:46.099Z,98946.50
2017-09-17T06:32:12.534Z,98943.73
2017-09-17T06:34:39.738Z,98945.22
2017-09-17T06:37:06.224Z,98948.88
2017-09-17T06:39:32.658Z,98952.58
2017-09-17T06:41:59.093Z,98952.00
2017-09-17T06:44:25.631Z,98954.09
2017-09-17T06:46:52.064Z,98947.14
2017-09-17T06:49:18.602Z,98957.05
2017-09-17T06:51:45.754Z,98954.41
2017-09-17T06:54:12.238Z,98966.13
2017-09-17T06:56:38.616Z,98964.06
2017-09-17T06:59:05.059Z,98966.52
2017-09-17T07:01:31.477Z,98961.72
2017-09-17T07:03:58.031Z,98962.59
2017-09-17T07:06:24.465Z,98956.73
2017-09-17T07:08:51.606Z,98960.73
2017-09-17T07:11:18.053Z,98958.84
2017-09-17T07:13:44.590Z,98955.37
2017-09-17T07:16:11.024Z,98948.73
2017-09-17T07:18:37.461Z,98946.78
2017-09-17T07:21:03.907Z,98942.30
2017-09-17T07:23:30.431Z,98942.52
2017-09-17T07:25:57.582Z,98937.44
2017-09-17T07:28:24.019Z,98938.22
2017-09-17T07:30:50.399Z,98940.63
2017-09-17T07:33:16.889Z,98934.70
2017-09-17T07:35:43.323Z,98932.94
2017-09-17T07:38:09.758Z,98932.12
2017-09-17T07:40:36.196Z,98934.11
2017-09-17T07:43:03.345Z,98928.19
2017-09-17T07:45:29.781Z,98929.33
2017-09-17T07:47:56.215Z,98931.70
2017-09-17T08:05:31.570Z,98922.30
2017-09-17T08:07:58.723Z,98914.78
2017-09-17T08:10:25.157Z,98911.09
2017-09-17T08:12:51.694Z,98902.81
2017-09-17T08:25:24.203Z,98889.41
2017-09-17T08:27:50.705Z,98887.00
2017-09-17T08:30:17.118Z,98884.01
2017-09-17T08:32:43.656Z,98878.85
2017-09-17T08:35:10.043Z,98874.67
2017-09-17T08:37:36.528Z,98866.73
2017-09-17T08:40:02.959Z,98861.42
2017-09-17T08:42:29.339Z,98860.48
2017-09-17T08:44:55.827Z,98856.20
2017-09-17T08:47:22.203Z,98850.11
2017-09-17T08:49:48.591Z,98844.47
2017-09-17T08:52:14.929Z,98841.99
2017-09-17T08:54:41.465Z,98839.28
2017-09-17T08:57:08.002Z,98831.00
2017-09-17T08:59:34.539Z,98830.30
2017-09-17T09:02:01.692Z,98829.75
2017-09-17T09:04:29.335Z,98822.75
2017-09-17T09:06:55.893Z,98822.92
2017-09-17T09:09:22.637Z,98815.12
2017-09-17T09:11:49.118Z,98808.50
2017-09-17T09:14:15.607Z,98796.39
2017-09-17T09:16:42.042Z,98796.14
2017-09-17T09:19:08.460Z,98798.39
2017-09-17T09:21:34.902Z,98787.64
2017-09-17T09:24:01.961Z,98783.03
2017-09-17T09:26:28.363Z,98779.54
2017-09-17T09:28:54.831Z,98774.05
2017-09-17T09:31:21.266Z,98770.24
2017-09-17T09:33:47.794Z,98768.31
2017-09-17T09:36:17.583Z,98764.48
2017-09-17T09:41:18.228Z,98764.27
2017-09-17T09:43:44.706Z,98752.17
2017-09-17T09:46:11.138Z,98751.31
2017-09-17T09:48:39.829Z,98746.01
2017-09-17T09:51:07.495Z,98745.38
2017-09-17T09:53:34.027Z,98737.95
2017-09-17T09:56:00.463Z,98742.22
2017-09-17T09:58:28.157Z,98736.67
2017-09-17T10:00:54.766Z,98737.57
2017-09-17T10:03:21.304Z,98733.54
2017-09-17T10:08:29.534Z,98723.57
2017-09-17T10:10:55.969Z,98723.31
2017-09-17T10:13:24.146Z,98722.94
2017-09-17T10:15:51.202Z,98718.20
2017-09-17T10:18:17.628Z,98709.44
2017-09-17T10:20:44.069Z,98710.80
2017-09-17T10:23:10.600Z,98705.25
2017-09-17T10:25:37.022Z,98700.17
2017-09-17T10:28:05.612Z,98699.33
2017-09-17T10:30:33.309Z,98692.36
2017-09-17T10:33:02.958Z,98686.65
2017-09-17T10:35:29.482Z,98676.52
2017-09-17T10:37:55.969Z,98677.59
2017-09-17T10:40:22.580Z,98670.35
2017-09-17T10:42:49.146Z,98668.27
2017-09-17T10:45:17.425Z,98658.91
2017-09-17T10:47:45.396Z,98669.96
2017-09-17T10:50:11.932Z,98665.04
2017-09-17T10:52:38.470Z,98660.47
2017-09-17T10:55:04.905Z,98656.95
2017-09-17T10:57:32.772Z,98658.75
2017-09-17T10:59:59.309Z,98652.77
2017-09-17T11:02:25.746Z,98649.81
2017-09-17T11:04:52.282Z,98650.72
2017-09-17T11:07:19.228Z,98640.29
2017-09-17T11:09:45.668Z,98651.47
2017-09-17T11:12:12.099Z,98642.19
2017-09-17T11:14:38.637Z,98639.28
2017-09-17T11:17:06.607Z,98645.78
2017-09-17T11:22:09.511Z,98629.56
2017-09-17T11:24:37.157Z,98620.72
2017-09-17T11:27:03.700Z,98614.91
2017-09-17T11:29:30.897Z,98614.55
2017-09-17T11:31:57.508Z,98612.06
2017-09-17T11:34:24.045Z,98605.70
2017-09-17T11:36:51.282Z,98610.57
2017-09-17T11:39:20.016Z,98605.48
2017-09-17T11:41:47.135Z,98610.23
2017-09-17T11:44:15.622Z,98605.30
2017-09-17T11:49:15.966Z,98596.38
2017-09-17T11:51:42.501Z,98596.83
2017-09-17T11:54:09.030Z,98585.53
2017-09-17T11:56:35.575Z,98591.95
2017-09-17T11:59:03.853Z,98587.70
2017-09-17T12:01:30.234Z,98581.22
2017-09-17T12:03:59.796Z,98578.09
2017-09-17T12:06:26.184Z,98575.59
2017-09-17T12:08:52.666Z,98577.44
2017-09-17T12:11:20.331Z,98574.38
2017-09-17T12:13:46.866Z,98573.68
2017-09-17T12:16:13.301Z,98566.53
2017-09-17T12:18:40.639Z,98569.19
2017-09-17T12:21:10.428Z,98568.83
2017-09-17T12:23:37.679Z,98569.17
2017-09-17T12:26:04.210Z,98563.72
2017-09-17T12:28:30.698Z,98563.21
2017-09-17T12:30:57.241Z,98559.41
2017-09-17T12:33:23.979Z,98549.64
2017-09-17T12:35:55.164Z,98549.78
2017-09-17T12:38:21.661Z,98553.48
2017-09-17T12:40:51.269Z,98558.27
2017-09-17T12:43:17.811Z,98560.56
2017-09-17T12:45:44.188Z,98548.08
2017-09-17T12:48:10.575Z,98541.59
2017-09-17T12:50:37.630Z,98547.75
2017-09-17T12:53:04.163Z,98542.91
2017-09-17T12:55:33.053Z,98540.20
2017-09-17T12:57:59.679Z,98533.16
2017-09-17T13:00:26.129Z,98541.69
2017-09-17T13:02:52.665Z,98539.79
2017-09-17T13:05:19.101Z,98535.72
2017-09-17T13:07:45.549Z,98516.80
2017-09-17T13:10:12.597Z,98526.38
2017-09-17T13:15:14.732Z,98529.37
2017-09-17T13:17:41.312Z,98526.67
2017-09-17T13:20:07.746Z,98524.34
2017-09-17T13:22:36.565Z,98513.48
2017-09-17T13:27:34.401Z,98504.57
2017-09-17T13:30:00.873Z,98504.89
2017-09-17T13:32:28.189Z,98498.08
2017-09-17T13:34:55.353Z,98490.13
2017-09-17T13:37:21.802Z,98478.70
2017-09-17T13:39:48.187Z,98477.44
2017-09-17T13:42:14.534Z,98475.72
2017-09-17T13:44:41.003Z,98466.90
2017-09-17T13:47:07.541Z,98471.41
2017-09-17T13:49:34.082Z,98472.69
2017-09-17T13:52:00.616Z,98470.52
2017-09-17T13:54:28.083Z,98471.79
2017-09-17T13:56:54.612Z,98466.33
2017-09-17T13:59:22.214Z,98463.24
2017-09-17T14:01:49.037Z,98462.04
2017-09-17T14:04:15.555Z,98461.20
2017-09-17T14:06:42.604Z,98455.72
2017-09-17T14:09:10.066Z,98454.80
2017-09-17T14:11:36.941Z,98451.28
2017-09-17T14:14:03.424Z,98454.58
2017-09-17T14:16:29.880Z,98454.87
2017-09-17T14:18:56.314Z,98444.36
2017-09-17T14:21:22.750Z,98444.97
2017-09-17T14:23:49.287Z,98444.34
2017-09-17T14:26:15.722Z,98443.25
2017-09-17T14:28:42.157Z,98442.59
2017-09-17T14:31:08.593Z,98447.28
2017-09-17T14:33:35.846Z,98444.95
2017-09-17T14:36:02.383Z,98441.41
2017-09-17T14:38:28.818Z,98435.84
2017-09-17T14:40:55.255Z,98436.30
2017-09-17T14:43:21.792Z,98440.18
2017-09-17T14:45:48.174Z,98431.37
2017-09-17T14:48:14.559Z,98432.30
2017-09-17T14:50:41.812Z,98425.22
2017-09-17T14:53:08.349Z,98423.39
2017-09-17T14:55:34.784Z,98421.47
2017-09-17T14:58:01.321Z,98419.80
2017-09-17T15:00:27.757Z,98417.67
2017-09-17T15:02:54.293Z,98416.95
2017-09-17T15:05:20.728Z,98414.50
2017-09-17T15:07:47.878Z,98409.61
2017-09-17T15:10:14.315Z,98410.07
2017-09-17T15:12:40.839Z,98413.94
2017-09-17T15:15:07.294Z,98410.64
2017-09-17T15:17:33.725Z,98408.53
2017-09-17T15:20:00.106Z,98405.01
2017-09-17T15:22:26.594Z,98413.46
2017-09-17T15:24:53.744Z,98404.42
2017-09-17T15:27:20.127Z,98406.78
2017-09-17T15:29:46.512Z,98411.27
2017-09-17T15:32:12.911Z,98405.40
2017-09-17T15:34:39.356Z,98407.30
2017-09-17T15:37:05.799Z,98402.16
2017-09-17T15:39:32.194Z,98401.14
2017-09-17T15:41:59.516Z,98400.41
2017-09-17T15:44:26.027Z,98403.48
2017-09-17T15:46:52.477Z,98395.23
2017-09-17T15:49:18.911Z,98393.22
2017-09-17T15:51:45.346Z,98396.52
2017-09-17T15:54:11.885Z,98393.73
2017-09-17T15:56:38.320Z,98398.67
2017-09-17T15:59:05.573Z,98403.03
2017-09-17T16:01:32.007Z,98406.83
2017-09-17T16:03:58.545Z,98402.92
2017-09-17T16:06:24.980Z,98405.78
2017-09-17T16:08:51.467Z,98398.27
2017-09-17T16:11:17.952Z,98404.95
2017-09-17T16:13:44.489Z,98404.55
2017-09-17T16:16:11.641Z,98401.50
2017-09-17T16:18:38.077Z,98408.50
2017-09-17T16:21:04.520Z,98403.94
2017-09-17T16:23:31.049Z,98398.08
2017-09-17T16:25:57.484Z,98397.73
2017-09-17T16:28:23.880Z,98389.81
2017-09-17T16:30:50.355Z,98381.62
2017-09-17T16:33:17.505Z,98381.50
2017-09-17T16:35:43.940Z,98375.66
2017-09-17T16:38:10.375Z,98380.49
2017-09-17T16:40:36.810Z,98378.17
2017-09-17T16:43:03.353Z,98386.18
2017-09-17T16:45:29.782Z,98383.36
2017-09-17T16:47:56.181Z,98391.79
2017-09-17T16:50:23.476Z,98395.20
2017-09-17T16:52:50.008Z,98400.34
2017-09-17T16:55:16.443Z,98400.70
2017-09-17T16:57:42.878Z,98401.84
2017-09-17T17:00:09.313Z,98398.05
2017-09-17T17:02:35.851Z,98393.64
2017-09-17T17:05:02.286Z,98394.41
2017-09-17T17:07:29.437Z,98400.61
2017-09-17T17:09:55.877Z,98409.48
2017-09-17T17:12:22.307Z,98416.02
2017-09-17T17:14:48.744Z,98417.05
2017-09-17T17:17:15.219Z,98427.41
2017-09-17T17:19:41.714Z,98430.87
2017-09-17T17:22:08.104Z,98432.60
2017-09-17T17:24:35.301Z,98431.30
2017-09-17T17:27:01.719Z,98445.48
2017-09-17T17:29:28.122Z,98445.66
2017-09-17T17:31:54.501Z,98447.52
2017-09-17T17:34:21.040Z,98451.66
2017-09-17T17:36:47.475Z,98452.08
2017-09-17T17:39:13.911Z,98457.74
2017-09-17T17:41:41.061Z,98457.59
2017-09-17T17:44:07.598Z,98448.05
2017-09-17T17:46:34.238Z,98447.88
2017-09-17T17:49:00.677Z,98438.04
2017-09-17T17:51:27.195Z,98444.14
2017-09-17T17:53:53.749Z,98442.41
2017-09-17T17:56:20.135Z,98438.67
2017-09-17T17:58:47.335Z,98434.95
2017-09-17T18:01:13.770Z,98443.16
2017-09-17T18:03:40.308Z,98447.00
2017-09-17T18:06:06.734Z,98449.03
2017-09-17T18:08:33.178Z,98450.30
2017-09-17T18:10:59.611Z,98445.44
2017-09-17T18:13:26.097Z,98445.69
2017-09-17T18:15:53.176Z,98443.95
2017-09-17T18:18:19.633Z,98448.31
2017-09-17T18:20:46.068Z,98459.53
2017-09-17T18:23:12.610Z,98459.16
2017-09-17T18:25:39.042Z,98461.78
2017-09-17T18:28:05.476Z,98468.44
2017-09-17T18:30:31.885Z,98459.80
2017-09-17T18:32:59.062Z,98454.83
2017-09-17T18:35:25.498Z,98448.51
2017-09-17T18:37:51.934Z,98452.17
2017-09-17T18:40:18.370Z,98459.79
2017-09-17T18:42:44.905Z,98453.52
2017-09-17T18:45:11.341Z,98455.02
2017-09-17T18:47:37.807Z,98449.14
2017-09-17T18:50:04.926Z,98448.86
2017-09-17T18:52:31.463Z,98444.31
2017-09-17T18:54:57.900Z,98443.55
2017-09-17T18:57:24.332Z,98441.66
2017-09-17T18:59:50.709Z,98451.62
2017-09-17T19:02:17.203Z,98445.80
2017-09-17T19:04:43.637Z,98454.09
2017-09-17T19:07:10.789Z,98456.78
2017-09-17T19:09:37.226Z,98446.25
2017-09-17T19:12:03.659Z,98452.77
2017-09-17T19:14:30.142Z,98441.68
2017-09-17T19:16:56.528Z,98434.25
2017-09-17T19:19:22.964Z,98434.09
2017-09-17T19:21:49.500Z,98433.28
2017-09-17T19:24:16.653Z,98431.97
2017-09-17T19:26:43.088Z,98440.70
2017-09-17T19:29:09.522Z,98433.45
2017-09-17T19:31:35.957Z,98435.66
2017-09-17T19:34:02.494Z,98439.52
2017-09-17T19:36:28.929Z,98439.01
2017-09-17T19:38:55.365Z,98438.44
2017-09-17T19:41:22.517Z,98427.19
2017-09-17T19:43:49.054Z,98429.34
2017-09-17T19:46:15.386Z,98438.44
2017-09-17T19:48:41.823Z,98435.23
2017-09-17T19:51:08.232Z,98433.50
2017-09-17T19:53:34.793Z,98437.63
2017-09-17T19:56:01.176Z,98437.52
2017-09-17T19:58:28.482Z,98435.26
2017-09-17T20:00:54.879Z,98432.38
2017-09-17T20:03:21.249Z,98432.02
2017-09-17T20:05:47.685Z,98432.33
2017-09-17T20:08:14.072Z,98427.56
2017-09-17T20:10:40.554Z,98419.98
2017-09-17T20:13:07.092Z,98421.18
2017-09-17T20:15:34.090Z,98431.00
2017-09-17T20:18:00.526Z,98426.08
2017-09-17T20:20:27.001Z,98421.94
2017-09-17T20:22:53.548Z,98423.27
2017-09-17T20:25:19.983Z,98426.62
2017-09-17T20:27:46.418Z,98421.66
2017-09-17T20:30:12.853Z,98421.83
2017-09-17T20:32:40.055Z,98422.60
2017-09-17T20:35:06.543Z,98423.27
2017-09-17T20:37:32.976Z,98420.43
2017-09-17T20:39:59.411Z,98427.33
2017-09-17T20:42:25.849Z,98430.69
2017-09-17T20:44:52.284Z,98427.18
2017-09-17T20:47:18.716Z,98421.92
2017-09-17T20:49:45.868Z,98424.51
2017-09-17T20:52:12.302Z,98426.52
2017-09-17T20:54:38.737Z,98435.17
2017-09-17T20:57:05.169Z,98436.86
2017-09-17T20:59:31.608Z,98436.37
2017-09-17T21:01:58.046Z,98432.89
2017-09-17T21:04:24.581Z,98443.44
2017-09-17T21:06:51.629Z,98449.38
2017-09-17T21:09:18.064Z,98443.48
2017-09-17T21:11:44.499Z,98450.66
2017-09-17T21:14:11.039Z,98452.07
2017-09-17T21:16:37.470Z,98455.41
2017-09-17T21:19:03.905Z,98461.34
2017-09-17T21:21:30.341Z,98459.78
2017-09-17T21:23:57.592Z,98450.01
2017-09-17T21:26:24.031Z,98449.86
2017-09-17T21:28:50.467Z,98450.05
2017-09-17T21:31:16.899Z,98450.05
2017-09-17T21:33:43.446Z,98453.75
2017-09-17T21:36:09.873Z,98454.73
2017-09-17T21:38:36.307Z,98456.77
2017-09-17T21:41:03.562Z,98460.14
2017-09-17T21:43:30.050Z,98473.19
2017-09-17T21:45:56.528Z,98491.72
2017-09-17T21:48:22.969Z,98515.09
2017-09-17T21:50:49.392Z,98519.02
2017-09-17T21:53:15.932Z,98516.02
2017-09-17T21:55:42.380Z,98515.77
2017-09-17T21:58:09.517Z,98540.41
2017-09-17T22:00:35.962Z,98535.39
2017-09-17T22:03:02.499Z,98531.86
2017-09-17T22:05:29.037Z,98535.42
2017-09-17T22:07:55.471Z,98538.02
2017-09-17T22:10:21.906Z,98548.47
2017-09-17T22:12:48.443Z,98564.66
2017-09-17T22:15:15.468Z,98567.66
2017-09-17T22:17:41.928Z,98571.25
2017-09-17T22:20:08.353Z,98573.64
2017-09-17T22:22:34.900Z,98585.08
2017-09-17T22:25:01.335Z,98587.66
2017-09-17T22:27:27.770Z,98590.02
2017-09-17T22:29:54.206Z,98599.71
2017-09-17T22:32:21.254Z,98610.38
2017-09-17T22:34:47.661Z,98606.66
2017-09-17T22:37:14.070Z,98610.77
2017-09-17T22:39:40.458Z,98615.52
2017-09-17T22:42:06.891Z,98612.94
2017-09-17T22:44:33.428Z,98621.63
2017-09-17T22:46:59.867Z,98622.99
2017-09-17T22:49:27.015Z,98625.31
2017-09-17T22:51:53.450Z,98622.52
2017-09-17T22:54:19.980Z,98629.60
2017-09-17T22:56:46.422Z,98624.07
2017-09-17T22:59:12.861Z,98623.08
2017-09-17T23:01:39.295Z,98613.44
2017-09-17T23:04:05.831Z,98615.76
2017-09-17T23:06:32.982Z,98621.47
2017-09-17T23:08:59.416Z,98625.36
2017-09-17T23:11:25.851Z,98633.03
2017-09-17T23:13:52.286Z,98634.59
2017-09-17T23:16:18.723Z,98632.20
2017-09-17T23:18:45.260Z,98636.53
2017-09-17T23:21:11.674Z,98642.62
2017-09-17T23:23:38.949Z,98643.99
2017-09-17T23:26:05.486Z,98641.02
2017-09-17T23:28:31.866Z,98645.50
2017-09-17T23:30:58.355Z,98646.66
2017-09-17T23:33:24.891Z,98651.74
2017-09-17T23:35:51.326Z,98665.48
2017-09-17T23:38:17.761Z,98657.84
2017-09-17T23:40:44.918Z,98672.56
2017-09-17T23:43:11.450Z,98677.65
2017-09-17T23:45:37.885Z,98682.73
2017-09-17T23:48:04.321Z,98689.17
2017-09-17T23:50:30.755Z,98687.02
2017-09-17T23:52:57.292Z,98683.05
2017-09-17T23:55:23.730Z,98686.38
2017-09-17T23:57:50.777Z,98692.25
