createdAt,value
2019-02-05T00:01:21.261Z,6.63
2019-02-05T00:06:28.859Z,9.03
2019-02-05T00:11:35.907Z,6.83
2019-02-05T00:16:43.197Z,5.10
2019-02-05T00:21:49.959Z,6.33
2019-02-05T00:26:56.205Z,4.60
2019-02-05T00:32:03.655Z,4.23
2019-02-05T00:37:11.754Z,3.53
2019-02-05T00:42:22.838Z,6.17
2019-02-05T00:47:32.250Z,4.77
2019-02-05T00:52:38.289Z,5.97
2019-02-05T00:57:44.502Z,5.90
2019-02-05T01:02:52.432Z,5.03
2019-02-05T01:07:59.637Z,4.73
2019-02-05T01:13:07.338Z,1.80
2019-02-05T01:18:14.217Z,3.40
2019-02-05T01:23:21.759Z,2.63
2019-02-05T01:28:28.633Z,2.40
2019-02-05T01:33:35.046Z,6.37
2019-02-05T01:38:42.862Z,6.77
2019-02-05T01:43:49.642Z,4.03
2019-02-05T01:48:55.930Z,4.83
2019-02-05T01:54:06.282Z,3.07
2019-02-05T01:59:14.060Z,3.67
2019-02-05T02:04:20.927Z,3.67
2019-02-05T02:09:28.918Z,6.53
2019-02-05T02:14:35.916Z,3.33
2019-02-05T02:19:43.116Z,3.40
2019-02-05T02:24:49.391Z,3.27
2019-02-05T02:29:55.666Z,5.10
2019-02-05T02:35:03.729Z,2.67
2019-02-05T02:40:12.376Z,3.80
2019-02-05T02:45:18.545Z,4.47
2019-02-05T02:50:24.821Z,2.10
2019-02-05T02:55:32.490Z,3.80
2019-02-05T03:00:38.887Z,3.73
2019-02-05T03:05:46.512Z,3.77
2019-02-05T03:10:56.139Z,4.13
2019-02-05T03:16:04.079Z,5.37
2019-02-05T03:21:11.122Z,3.90
2019-02-05T03:26:17.095Z,6.83
2019-02-05T03:31:24.531Z,7.97
2019-02-05T03:36:32.252Z,4.90
2019-02-05T03:41:39.440Z,4.30
2019-02-05T03:46:46.735Z,4.70
2019-02-05T03:52:14.356Z,4.03
2019-02-05T03:58:16.358Z,5.73
2019-02-05T04:04:09.776Z,4.40
2019-02-05T04:10:03.569Z,8.33
2019-02-05T04:15:46.402Z,8.50
2019-02-05T04:21:43.400Z,7.00
2019-02-05T04:27:43.832Z,7.33
2019-02-05T04:33:22.133Z,11.13
2019-02-05T04:38:52.644Z,11.03
2019-02-05T04:44:43.663Z,11.37
2019-02-05T04:50:18.834Z,8.40
2019-02-05T04:55:53.639Z,8.90
2019-02-05T05:01:32.264Z,10.50
2019-02-05T05:07:16.145Z,8.70
2019-02-05T05:12:22.921Z,8.90
2019-02-05T05:17:29.038Z,12.13
2019-02-05T05:22:35.558Z,13.77
2019-02-05T05:27:44.261Z,12.87
2019-02-05T05:32:51.994Z,13.43
2019-02-05T05:37:59.657Z,14.60
2019-02-05T05:43:06.816Z,14.23
2019-02-05T05:48:15.808Z,8.93
2019-02-05T05:53:26.138Z,13.43
2019-02-05T05:58:33.534Z,6.80
2019-02-05T06:03:40.028Z,11.33
2019-02-05T06:08:47.515Z,11.07
2019-02-05T06:13:54.549Z,12.63
2019-02-05T06:19:04.882Z,12.23
2019-02-05T06:24:12.215Z,16.67
2019-02-05T06:29:19.303Z,27.30
2019-02-05T06:34:26.321Z,14.70
2019-02-05T06:39:33.693Z,16.67
2019-02-05T06:44:40.239Z,13.50
2019-02-05T06:49:46.805Z,18.37
2019-02-05T06:54:54.372Z,17.10
2019-02-05T07:00:02.007Z,13.80
2019-02-05T07:05:09.566Z,15.30
2019-02-05T07:10:21.467Z,15.47
2019-02-05T07:15:29.095Z,18.10
2019-02-05T07:20:40.482Z,31.23
2019-02-05T07:25:46.615Z,20.93
2019-02-05T07:30:53.174Z,15.47
2019-02-05T07:36:01.343Z,15.67
2019-02-05T07:41:08.362Z,16.03
2019-02-05T07:46:15.829Z,11.93
2019-02-05T07:51:23.959Z,11.30
2019-02-05T07:56:31.616Z,19.60
2019-02-05T08:01:38.871Z,12.27
2019-02-05T08:06:45.291Z,10.67
2019-02-05T08:11:52.957Z,10.43
2019-02-05T08:17:00.644Z,11.13
2019-02-05T08:22:08.011Z,12.60
2019-02-05T08:27:15.376Z,13.80
2019-02-05T08:32:23.099Z,16.53
2019-02-05T08:37:30.915Z,10.87
2019-02-05T08:42:37.077Z,18.33
2019-02-05T08:47:44.392Z,19.00
2019-02-05T08:52:50.431Z,9.77
2019-02-05T08:57:59.783Z,15.43
2019-02-05T09:03:09.615Z,10.10
2019-02-05T09:08:16.668Z,10.40
2019-02-05T09:13:23.847Z,20.83
2019-02-05T09:18:31.812Z,13.53
2019-02-05T09:23:39.428Z,12.07
2019-02-05T09:28:52.363Z,15.83
2019-02-05T09:33:58.963Z,12.87
2019-02-05T09:39:07.748Z,17.27
2019-02-05T09:44:13.851Z,19.23
2019-02-05T09:49:21.644Z,14.83
2019-02-05T09:54:27.929Z,16.67
2019-02-05T09:59:44.915Z,14.23
2019-02-05T10:04:42.678Z,30.10
2019-02-05T10:09:49.248Z,32.37
2019-02-05T10:14:55.327Z,14.93
2019-02-05T10:20:03.135Z,13.17
2019-02-05T10:25:10.255Z,22.53
2019-02-05T10:30:23.047Z,20.17
2019-02-05T10:35:30.042Z,13.27
2019-02-05T10:40:36.275Z,21.37
2019-02-05T10:45:43.939Z,12.20
2019-02-05T10:50:50.441Z,10.53
2019-02-05T10:55:56.365Z,13.83
2019-02-05T11:01:03.834Z,9.83
2019-02-05T11:06:11.375Z,13.73
2019-02-05T11:11:18.509Z,13.70
2019-02-05T11:16:24.978Z,15.17
2019-02-05T11:21:32.023Z,18.13
2019-02-05T11:26:40.141Z,13.57
2019-02-05T11:31:50.976Z,19.83
2019-02-05T11:36:58.493Z,16.73
2019-02-05T11:42:04.790Z,18.77
2019-02-05T11:47:12.575Z,13.53
2019-02-05T11:52:20.526Z,15.67
2019-02-05T11:57:28.514Z,14.90
2019-02-05T12:02:36.128Z,15.37
2019-02-05T12:07:43.929Z,14.00
2019-02-05T12:12:50.198Z,16.80
2019-02-05T12:17:57.423Z,16.20
2019-02-05T12:23:04.103Z,13.40
2019-02-05T12:28:11.894Z,11.57
2019-02-05T12:33:18.818Z,14.53
2019-02-05T12:38:26.326Z,16.00
2019-02-05T12:43:34.257Z,18.33
2019-02-05T12:48:41.207Z,11.97
2019-02-05T12:53:48.715Z,15.10
2019-02-05T12:58:54.878Z,17.53
2019-02-05T13:04:02.867Z,15.57
2019-02-05T13:09:10.716Z,19.03
2019-02-05T13:14:18.712Z,15.17
2019-02-05T13:19:25.374Z,14.40
2019-02-05T13:24:33.162Z,16.80
2019-02-05T13:29:40.452Z,14.83
2019-02-05T13:34:48.157Z,16.97
2019-02-05T13:39:55.075Z,13.13
2019-02-05T13:45:02.989Z,12.73
2019-02-05T13:50:13.548Z,12.37
2019-02-05T13:55:25.057Z,13.23
2019-02-05T14:00:38.139Z,10.53
2019-02-05T14:05:44.976Z,11.63
2019-02-05T14:10:51.745Z,10.13
2019-02-05T14:15:59.637Z,9.37
2019-02-05T14:21:06.706Z,13.07
2019-02-05T14:26:13.687Z,16.63
2019-02-05T14:31:31.054Z,11.50
2019-02-05T14:36:31.156Z,14.53
2019-02-05T14:41:37.925Z,9.90
2019-02-05T14:46:45.192Z,10.83
2019-02-05T14:51:53.217Z,16.23
2019-02-05T14:56:59.316Z,9.30
2019-02-05T15:02:06.945Z,8.97
2019-02-05T15:07:13.816Z,7.20
2019-02-05T15:12:21.579Z,8.40
2019-02-05T15:17:29.351Z,7.93
2019-02-05T15:22:36.490Z,9.40
2019-02-05T15:27:43.750Z,10.30
2019-02-05T15:33:02.293Z,7.90
2019-02-05T15:38:10.087Z,7.67
2019-02-05T15:43:16.310Z,8.57
2019-02-05T15:48:22.333Z,11.03
2019-02-05T15:53:30.066Z,9.00
2019-02-05T15:58:37.294Z,23.47
2019-02-05T16:03:45.207Z,8.17
2019-02-05T16:08:55.508Z,9.53
2019-02-05T16:14:04.169Z,11.53
2019-02-05T16:19:12.071Z,12.17
2019-02-05T16:24:19.542Z,9.10
2019-02-05T16:29:27.016Z,7.97
2019-02-05T16:34:34.503Z,12.60
2019-02-05T16:39:42.210Z,12.13
2019-02-05T16:44:49.802Z,12.87
2019-02-05T16:49:57.145Z,13.20
2019-02-05T16:55:04.925Z,14.60
2019-02-05T17:00:21.480Z,13.90
2019-02-05T17:05:30.387Z,18.17
2019-02-05T17:10:37.529Z,20.17
2019-02-05T17:15:44.328Z,16.33
2019-02-05T17:20:51.247Z,18.60
2019-02-05T17:25:57.825Z,22.93
2019-02-05T17:31:05.285Z,22.97
2019-02-05T17:36:13.199Z,26.80
2019-02-05T17:41:19.612Z,28.47
2019-02-05T17:46:26.397Z,30.57
2019-02-05T17:51:33.938Z,27.00
2019-02-05T17:56:41.283Z,20.70
2019-02-05T18:01:47.571Z,22.90
2019-02-05T18:06:54.121Z,21.83
2019-02-05T18:12:01.854Z,32.70
2019-02-05T18:17:09.658Z,24.47
2019-02-05T18:22:17.470Z,25.10
2019-02-05T18:27:25.469Z,23.90
2019-02-05T18:32:33.422Z,28.93
2019-02-05T18:37:39.979Z,27.83
2019-02-05T18:42:47.189Z,30.50
2019-02-05T18:47:54.188Z,24.50
2019-02-05T18:53:03.312Z,23.80
2019-02-05T18:58:13.375Z,26.53
2019-02-05T19:03:22.790Z,28.30
2019-02-05T19:08:29.630Z,32.93
2019-02-05T19:13:37.466Z,25.20
2019-02-05T19:18:47.676Z,24.33
2019-02-05T19:24:03.063Z,23.40
2019-02-05T19:29:18.419Z,25.27
2019-02-05T19:34:19.630Z,30.87
2019-02-05T19:39:26.606Z,24.53
2019-02-05T19:44:35.524Z,28.00
2019-02-05T19:49:46.354Z,33.33
2019-02-05T19:54:54.107Z,23.13
2019-02-05T20:00:01.822Z,26.97
2019-02-05T20:05:09.394Z,31.87
2019-02-05T20:10:18.568Z,26.17
2019-02-05T20:15:27.671Z,24.03
2019-02-05T20:20:35.541Z,24.03
2019-02-05T20:25:43.188Z,27.03
2019-02-05T20:30:50.564Z,24.37
2019-02-05T20:35:56.881Z,25.33
2019-02-05T20:41:04.243Z,26.13
2019-02-05T20:46:12.114Z,26.47
2019-02-05T20:51:19.097Z,26.30
2019-02-05T20:56:27.423Z,28.83
2019-02-05T21:01:35.666Z,27.73
2019-02-05T21:06:43.541Z,26.73
2019-02-05T21:11:51.496Z,21.27
2019-02-05T21:16:58.891Z,21.40
2019-02-05T21:22:05.202Z,25.00
2019-02-05T21:27:12.756Z,28.57
2019-02-05T21:32:20.723Z,24.17
2019-02-05T21:37:28.760Z,23.80
2019-02-05T21:42:36.842Z,22.23
2019-02-05T21:47:43.811Z,20.00
2019-02-05T21:52:51.814Z,22.53
2019-02-05T21:57:59.839Z,26.10
2019-02-05T22:03:07.761Z,33.93
2019-02-05T22:08:15.348Z,26.93
2019-02-05T22:13:23.275Z,28.50
2019-02-05T22:18:31.318Z,26.47
2019-02-05T22:23:38.675Z,25.50
2019-02-05T22:28:45.098Z,23.07
2019-02-05T22:33:52.667Z,23.40
2019-02-05T22:39:00.570Z,22.60
2019-02-05T22:44:07.168Z,22.80
2019-02-05T22:49:14.322Z,26.53
2019-02-05T22:54:22.203Z,23.13
2019-02-05T22:59:28.881Z,26.90
2019-02-05T23:04:50.756Z,31.90
2019-02-05T23:10:45.734Z,23.73
2019-02-05T23:15:53.782Z,23.90
2019-02-05T23:21:01.168Z,24.20
2019-02-05T23:26:08.175Z,24.87
2019-02-05T23:31:14.519Z,27.27
2019-02-05T23:36:22.353Z,24.80
2019-02-05T23:41:30.170Z,29.87
2019-02-05T23:46:37.434Z,27.00
2019-02-05T23:51:45.059Z,28.63
2019-02-05T23:56:53.947Z,24.73
