createdAt,value
2019-01-24T00:02:37.826Z,20.60
2019-01-24T00:05:26.329Z,20.63
2019-01-24T00:08:15.016Z,19.83
2019-01-24T00:10:44.460Z,19.13
2019-01-24T00:13:14.193Z,20.53
2019-01-24T00:15:44.684Z,20.77
2019-01-24T00:18:34.888Z,21.07
2019-01-24T00:27:05.295Z,21.33
2019-01-24T00:35:40.073Z,21.33
2019-01-24T00:38:20.224Z,22.30
2019-01-24T00:43:42.530Z,21.37
2019-01-24T00:46:12.556Z,22.20
2019-01-24T00:48:47.890Z,22.13
2019-01-24T00:51:17.461Z,21.40
2019-01-24T00:53:47.047Z,22.60
2019-01-24T00:56:16.632Z,23.00
2019-01-24T00:58:46.177Z,23.93
2019-01-24T01:01:15.782Z,21.87
2019-01-24T01:03:45.336Z,22.50
2019-01-24T01:06:14.986Z,22.93
2019-01-24T01:08:44.750Z,23.13
2019-01-24T01:11:14.237Z,21.87
2019-01-24T01:13:43.714Z,22.13
2019-01-24T01:16:13.269Z,21.83
2019-01-24T01:18:43.333Z,23.57
2019-01-24T01:21:13.252Z,23.63
2019-01-24T01:23:42.750Z,21.87
2019-01-24T01:26:13.269Z,24.03
2019-01-24T01:28:42.813Z,24.17
2019-01-24T01:31:12.353Z,23.53
2019-01-24T01:33:42.417Z,24.40
2019-01-24T01:36:11.915Z,26.43
2019-01-24T01:38:41.476Z,25.90
2019-01-24T01:41:10.978Z,26.53
2019-01-24T01:43:40.524Z,26.10
2019-01-24T01:46:10.119Z,28.67
2019-01-24T01:48:39.615Z,26.63
2019-01-24T01:51:09.124Z,25.60
2019-01-24T01:53:38.601Z,25.03
2019-01-24T01:56:08.492Z,27.73
2019-01-24T01:58:38.427Z,26.77
2019-01-24T02:01:08.104Z,27.67
2019-01-24T02:03:37.819Z,26.70
2019-01-24T02:06:07.403Z,28.60
2019-01-24T02:08:36.980Z,28.07
2019-01-24T02:11:06.988Z,27.87
2019-01-24T02:13:36.529Z,29.17
2019-01-24T02:16:06.419Z,27.73
2019-01-24T02:18:36.039Z,28.73
2019-01-24T02:21:05.762Z,28.73
2019-01-24T02:23:35.567Z,29.50
2019-01-24T02:26:05.192Z,29.30
2019-01-24T02:28:34.663Z,28.93
2019-01-24T02:31:04.263Z,30.63
2019-01-24T02:33:33.839Z,30.23
2019-01-24T02:36:03.326Z,31.47
2019-01-24T02:38:32.787Z,28.97
2019-01-24T02:41:02.316Z,31.00
2019-01-24T02:43:31.888Z,31.90
2019-01-24T02:46:01.672Z,29.93
2019-01-24T02:48:31.176Z,30.97
2019-01-24T02:51:00.763Z,31.63
2019-01-24T02:53:30.572Z,30.10
2019-01-24T02:56:00.103Z,30.43
2019-01-24T02:58:29.717Z,30.33
2019-01-24T03:00:59.217Z,31.60
2019-01-24T03:03:28.820Z,29.40
2019-01-24T03:05:58.397Z,29.23
2019-01-24T03:08:28.133Z,32.40
2019-01-24T03:10:57.688Z,30.27
2019-01-24T03:13:27.381Z,30.03
2019-01-24T03:15:57.519Z,30.53
2019-01-24T03:18:27.141Z,29.07
2019-01-24T03:20:56.678Z,28.83
2019-01-24T03:23:26.263Z,29.50
2019-01-24T03:25:55.846Z,29.97
2019-01-24T03:28:25.456Z,29.30
2019-01-24T03:30:55.148Z,28.03
2019-01-24T03:33:25.088Z,27.50
2019-01-24T03:35:54.621Z,29.07
2019-01-24T03:38:24.194Z,27.83
2019-01-24T03:40:53.755Z,29.30
2019-01-24T03:43:23.347Z,27.80
2019-01-24T03:45:53.211Z,29.47
2019-01-24T03:48:22.732Z,29.43
2019-01-24T03:50:52.207Z,29.47
2019-01-24T03:53:22.773Z,29.60
2019-01-24T03:55:52.491Z,29.37
2019-01-24T03:58:22.039Z,29.33
2019-01-24T04:00:52.019Z,28.77
2019-01-24T04:03:21.595Z,28.93
2019-01-24T04:05:51.492Z,29.10
2019-01-24T04:08:21.096Z,28.53
2019-01-24T04:10:50.613Z,30.97
2019-01-24T04:13:20.221Z,30.23
2019-01-24T04:15:49.776Z,29.93
2019-01-24T04:18:19.293Z,30.93
2019-01-24T04:20:48.902Z,29.17
2019-01-24T04:23:37.458Z,32.00
2019-01-24T04:26:07.053Z,31.13
2019-01-24T04:28:36.607Z,30.77
2019-01-24T04:31:06.167Z,30.93
2019-01-24T04:33:36.135Z,30.07
2019-01-24T04:36:05.641Z,30.93
2019-01-24T04:38:35.207Z,32.67
2019-01-24T04:41:04.772Z,30.43
2019-01-24T04:43:34.611Z,30.23
2019-01-24T04:46:04.225Z,29.97
2019-01-24T04:48:33.799Z,30.53
2019-01-24T04:51:03.299Z,30.10
2019-01-24T04:53:33.020Z,29.37
2019-01-24T04:56:02.582Z,29.80
2019-01-24T04:58:32.113Z,29.87
2019-01-24T05:01:01.700Z,31.45
2019-01-24T05:03:31.252Z,39.08
2019-01-24T05:06:01.108Z,34.57
2019-01-24T05:08:31.256Z,31.50
2019-01-24T05:11:01.151Z,30.53
2019-01-24T05:13:31.093Z,39.35
2019-01-24T05:16:00.636Z,32.50
2019-01-24T05:18:30.172Z,32.20
2019-01-24T05:20:59.773Z,32.37
2019-01-24T05:23:29.588Z,34.30
2019-01-24T05:25:59.237Z,31.03
2019-01-24T05:28:28.775Z,32.03
2019-01-24T05:30:58.662Z,33.20
2019-01-24T05:33:28.371Z,33.03
2019-01-24T05:35:58.271Z,32.63
2019-01-24T05:38:27.864Z,33.97
2019-01-24T05:40:57.417Z,32.47
2019-01-24T05:43:27.322Z,41.02
2019-01-24T05:45:56.907Z,34.27
2019-01-24T05:48:26.436Z,33.03
2019-01-24T05:50:56.110Z,34.00
2019-01-24T05:53:25.687Z,30.80
2019-01-24T05:55:55.463Z,31.37
2019-01-24T05:58:25.043Z,32.60
2019-01-24T06:00:55.270Z,33.10
2019-01-24T06:03:24.866Z,32.00
2019-01-24T06:05:54.445Z,32.03
2019-01-24T06:08:24.067Z,32.23
2019-01-24T06:10:54.134Z,35.48
2019-01-24T06:13:23.892Z,31.47
2019-01-24T06:15:53.788Z,31.67
2019-01-24T06:18:23.419Z,33.30
2019-01-24T06:20:53.011Z,33.63
2019-01-24T06:23:22.628Z,32.90
2019-01-24T06:25:52.227Z,32.87
2019-01-24T06:28:21.773Z,31.20
2019-01-24T06:30:51.393Z,32.90
2019-01-24T06:33:21.366Z,33.73
2019-01-24T06:35:51.279Z,33.20
2019-01-24T06:38:20.889Z,31.60
2019-01-24T06:40:50.498Z,34.07
2019-01-24T06:43:20.019Z,32.00
2019-01-24T06:45:49.535Z,31.07
2019-01-24T06:48:19.127Z,31.53
2019-01-24T06:50:48.662Z,31.27
2019-01-24T06:53:36.016Z,33.33
2019-01-24T06:56:24.595Z,32.17
2019-01-24T06:59:13.213Z,30.43
2019-01-24T07:02:01.882Z,32.47
2019-01-24T07:04:50.499Z,30.03
2019-01-24T07:10:48.271Z,30.77
2019-01-24T07:13:37.070Z,30.93
2019-01-24T07:16:26.057Z,31.30
2019-01-24T07:19:14.623Z,28.37
2019-01-24T07:22:03.426Z,30.60
2019-01-24T07:24:51.935Z,29.77
2019-01-24T07:27:40.479Z,29.80
2019-01-24T07:30:29.104Z,29.67
2019-01-24T07:33:17.672Z,30.17
2019-01-24T07:36:02.355Z,28.57
2019-01-24T07:38:41.531Z,29.47
2019-01-24T07:41:22.982Z,30.27
2019-01-24T07:46:56.245Z,28.93
2019-01-24T07:55:22.627Z,30.10
2019-01-24T07:58:03.432Z,28.57
2019-01-24T08:00:44.051Z,28.43
2019-01-24T08:06:17.818Z,29.53
2019-01-24T08:11:36.730Z,28.27
2019-01-24T08:14:25.271Z,30.07
2019-01-24T08:17:13.871Z,29.60
2019-01-24T08:20:02.420Z,30.43
2019-01-24T08:22:51.248Z,29.90
2019-01-24T08:28:20.564Z,29.63
2019-01-24T08:33:44.197Z,31.10
2019-01-24T08:36:25.148Z,32.07
2019-01-24T08:41:55.578Z,32.30
2019-01-24T08:44:37.120Z,30.47
2019-01-24T08:47:17.983Z,31.90
2019-01-24T08:50:02.312Z,31.13
2019-01-24T08:52:43.409Z,30.57
2019-01-24T08:55:24.752Z,30.43
2019-01-24T09:00:52.836Z,29.57
2019-01-24T09:03:34.304Z,28.97
2019-01-24T09:06:15.061Z,28.50
2019-01-24T09:11:52.493Z,29.40
2019-01-24T09:14:41.105Z,29.20
2019-01-24T09:17:29.703Z,29.70
2019-01-24T09:20:18.307Z,30.23
2019-01-24T09:23:07.237Z,29.30
2019-01-24T09:25:56.484Z,28.83
2019-01-24T09:28:45.017Z,29.60
2019-01-24T09:31:33.585Z,29.33
2019-01-24T09:34:22.134Z,29.10
2019-01-24T09:37:10.737Z,28.07
2019-01-24T09:42:38.185Z,28.23
2019-01-24T09:45:19.816Z,25.63
2019-01-24T09:56:40.573Z,25.00
2019-01-24T09:59:21.215Z,24.03
2019-01-24T10:02:02.918Z,23.00
2019-01-24T10:07:33.267Z,21.73
2019-01-24T10:13:04.294Z,19.47
2019-01-24T10:15:44.904Z,20.23
2019-01-24T10:21:12.788Z,22.93
2019-01-24T10:23:54.267Z,21.87
2019-01-24T10:26:34.834Z,24.43
2019-01-24T10:29:15.739Z,24.30
2019-01-24T10:34:40.250Z,25.50
2019-01-24T10:37:21.478Z,23.90
2019-01-24T10:40:02.809Z,23.87
2019-01-24T10:45:32.588Z,25.50
2019-01-24T10:48:14.196Z,23.37
2019-01-24T10:50:55.855Z,25.47
2019-01-24T10:53:39.820Z,22.93
2019-01-24T10:56:21.227Z,23.07
2019-01-24T10:59:01.998Z,22.47
2019-01-24T11:04:29.469Z,22.07
2019-01-24T11:18:33.643Z,21.07
2019-01-24T11:24:02.743Z,19.90
2019-01-24T11:29:34.067Z,19.47
2019-01-24T11:37:51.476Z,18.80
2019-01-24T11:43:29.237Z,19.80
2019-01-24T11:46:10.497Z,19.20
2019-01-24T11:48:51.958Z,19.17
2019-01-24T11:54:18.068Z,19.40
2019-01-24T11:59:47.716Z,18.27
2019-01-24T12:02:29.027Z,18.97
2019-01-24T12:07:48.354Z,17.97
2019-01-24T12:10:36.934Z,18.17
2019-01-24T12:13:25.585Z,19.03
2019-01-24T12:16:14.360Z,17.77
2019-01-24T12:19:02.900Z,18.30
2019-01-24T12:21:32.432Z,18.33
2019-01-24T12:27:13.120Z,18.93
2019-01-24T12:30:01.685Z,19.23
2019-01-24T12:32:50.248Z,17.90
2019-01-24T12:35:38.911Z,18.90
2019-01-24T12:38:27.432Z,18.87
2019-01-24T12:41:08.306Z,17.77
2019-01-24T12:43:49.476Z,19.43
2019-01-24T12:46:30.308Z,20.50
2019-01-24T12:52:01.120Z,19.60
2019-01-24T12:54:42.798Z,19.20
2019-01-24T12:57:24.372Z,18.87
2019-01-24T13:11:32.682Z,19.47
2019-01-24T13:14:14.371Z,18.93
2019-01-24T13:16:44.539Z,17.83
2019-01-24T13:19:14.978Z,18.60
2019-01-24T13:21:45.243Z,24.05
2019-01-24T13:27:36.036Z,20.40
2019-01-24T13:33:08.848Z,23.07
2019-01-24T13:35:38.896Z,19.90
2019-01-24T13:41:29.310Z,18.97
2019-01-24T13:50:19.389Z,20.53
2019-01-24T13:53:08.068Z,19.17
2019-01-24T13:55:56.675Z,19.37
2019-01-24T13:58:45.353Z,19.00
2019-01-24T14:01:34.004Z,18.37
2019-01-24T14:07:36.276Z,18.40
2019-01-24T14:10:24.908Z,17.00
2019-01-24T14:16:15.583Z,16.77
2019-01-24T14:19:04.290Z,19.93
2019-01-24T14:21:55.519Z,18.27
2019-01-24T14:24:44.924Z,19.43
2019-01-24T14:27:28.972Z,17.93
2019-01-24T14:33:00.047Z,18.27
2019-01-24T14:35:41.626Z,17.50
2019-01-24T14:38:22.842Z,18.13
2019-01-24T14:43:48.978Z,22.67
2019-01-24T14:55:02.423Z,23.73
2019-01-24T14:57:44.047Z,19.83
2019-01-24T15:03:14.868Z,17.73
2019-01-24T15:11:35.415Z,18.07
2019-01-24T15:17:02.925Z,17.93
2019-01-24T15:22:33.260Z,17.50
2019-01-24T15:25:14.810Z,17.03
2019-01-24T15:27:56.676Z,17.27
2019-01-24T15:30:38.914Z,17.57
2019-01-24T15:33:20.076Z,16.63
2019-01-24T15:36:01.784Z,17.57
2019-01-24T15:38:43.002Z,18.10
2019-01-24T15:41:24.472Z,17.63
2019-01-24T15:44:05.982Z,18.30
2019-01-24T15:46:50.142Z,16.33
2019-01-24T15:52:18.433Z,17.03
2019-01-24T15:54:59.953Z,17.30
2019-01-24T15:57:29.593Z,18.90
2019-01-24T16:00:22.293Z,17.27
2019-01-24T16:03:10.970Z,18.63
2019-01-24T16:05:59.554Z,17.17
2019-01-24T16:11:42.212Z,17.20
2019-01-24T16:14:11.801Z,15.87
2019-01-24T16:17:00.674Z,18.40
2019-01-24T16:22:40.691Z,17.33
2019-01-24T16:25:50.182Z,17.67
2019-01-24T16:28:32.005Z,17.60
2019-01-24T16:31:13.434Z,15.97
2019-01-24T16:33:55.141Z,18.13
2019-01-24T16:36:36.365Z,17.70
2019-01-24T16:39:17.865Z,18.57
2019-01-24T16:41:58.490Z,18.63
2019-01-24T16:47:28.445Z,17.83
2019-01-24T16:52:58.373Z,18.80
2019-01-24T16:55:39.084Z,19.40
2019-01-24T16:58:20.640Z,19.57
2019-01-24T17:01:02.160Z,20.00
2019-01-24T17:03:43.164Z,19.47
2019-01-24T17:06:24.498Z,19.03
2019-01-24T17:09:05.931Z,20.70
2019-01-24T17:11:47.521Z,20.77
2019-01-24T17:14:28.700Z,19.43
2019-01-24T17:17:10.273Z,20.50
2019-01-24T17:22:40.384Z,20.93
2019-01-24T17:28:11.529Z,20.13
2019-01-24T17:33:41.477Z,20.07
2019-01-24T17:39:12.053Z,19.57
2019-01-24T17:41:53.250Z,19.53
2019-01-24T17:44:34.842Z,20.43
2019-01-24T17:47:16.250Z,21.37
2019-01-24T17:49:56.875Z,21.90
2019-01-24T17:52:38.166Z,19.90
2019-01-24T17:55:19.704Z,20.87
2019-01-24T17:58:00.989Z,22.07
2019-01-24T18:03:28.209Z,19.97
2019-01-24T18:06:09.729Z,19.70
2019-01-24T18:08:51.363Z,18.80
2019-01-24T18:11:33.499Z,21.93
2019-01-24T18:14:14.681Z,21.80
2019-01-24T18:16:57.229Z,21.37
2019-01-24T18:19:38.791Z,21.93
2019-01-24T18:25:16.056Z,20.57
2019-01-24T18:27:55.482Z,21.00
2019-01-24T18:30:39.874Z,21.10
2019-01-24T18:33:28.441Z,21.37
2019-01-24T18:36:17.057Z,22.07
2019-01-24T18:42:01.453Z,22.13
2019-01-24T18:44:31.096Z,21.13
2019-01-24T18:47:19.734Z,21.17
2019-01-24T18:50:10.251Z,20.57
2019-01-24T18:52:58.849Z,21.00
2019-01-24T18:55:28.348Z,21.73
2019-01-24T18:57:57.914Z,21.50
2019-01-24T19:00:32.056Z,21.53
2019-01-24T19:03:01.702Z,20.77
2019-01-24T19:05:31.557Z,23.20
2019-01-24T19:08:01.129Z,21.33
2019-01-24T19:10:30.677Z,22.73
2019-01-24T19:13:00.231Z,19.83
2019-01-24T19:15:29.772Z,20.63
2019-01-24T19:18:00.171Z,21.30
2019-01-24T19:20:29.722Z,21.57
2019-01-24T19:22:59.216Z,20.43
2019-01-24T19:25:28.787Z,22.77
2019-01-24T19:27:58.329Z,20.87
2019-01-24T19:30:30.563Z,21.40
2019-01-24T19:33:00.176Z,20.93
2019-01-24T19:35:30.387Z,21.20
2019-01-24T19:37:59.960Z,21.10
2019-01-24T19:40:29.569Z,22.07
2019-01-24T19:42:59.606Z,21.80
2019-01-24T19:45:29.096Z,21.33
2019-01-24T19:47:58.869Z,20.43
2019-01-24T19:50:29.383Z,21.37
2019-01-24T19:52:59.073Z,21.20
2019-01-24T19:55:28.704Z,23.77
2019-01-24T19:57:58.254Z,21.90
2019-01-24T20:00:29.733Z,22.23
2019-01-24T20:02:59.504Z,22.10
2019-01-24T20:05:29.101Z,22.53
2019-01-24T20:07:58.697Z,21.27
2019-01-24T20:10:29.432Z,23.03
2019-01-24T20:12:59.167Z,21.67
2019-01-24T20:15:30.296Z,23.03
2019-01-24T20:18:00.587Z,22.50
2019-01-24T20:20:30.461Z,23.27
2019-01-24T20:23:00.044Z,22.27
2019-01-24T20:25:31.107Z,21.53
2019-01-24T20:28:00.696Z,22.13
2019-01-24T20:30:32.188Z,21.50
2019-01-24T20:33:02.678Z,23.17
2019-01-24T20:35:58.142Z,22.37
2019-01-24T20:38:28.325Z,22.77
2019-01-24T20:40:58.809Z,22.40
2019-01-24T20:43:35.193Z,22.10
2019-01-24T20:45:59.822Z,21.93
2019-01-24T20:48:29.783Z,22.67
2019-01-24T20:50:59.394Z,22.60
2019-01-24T20:53:28.969Z,21.90
2019-01-24T20:55:58.578Z,21.43
2019-01-24T20:58:28.192Z,21.97
2019-01-24T21:00:58.172Z,22.90
2019-01-24T21:03:27.875Z,22.53
2019-01-24T21:05:57.446Z,24.23
2019-01-24T21:08:27.024Z,22.67
2019-01-24T21:10:56.653Z,23.53
2019-01-24T21:13:26.206Z,23.63
2019-01-24T21:15:55.885Z,23.27
2019-01-24T21:18:25.562Z,22.77
2019-01-24T21:20:55.153Z,23.70
2019-01-24T21:23:24.833Z,22.43
2019-01-24T21:25:54.319Z,22.30
2019-01-24T21:28:24.186Z,24.93
2019-01-24T21:30:53.840Z,23.93
2019-01-24T21:33:23.469Z,23.80
2019-01-24T21:35:53.137Z,22.47
2019-01-24T21:38:22.785Z,23.67
2019-01-24T21:40:52.448Z,22.77
2019-01-24T21:43:22.135Z,25.13
2019-01-24T21:45:51.713Z,23.77
2019-01-24T21:48:21.377Z,22.67
2019-01-24T21:50:50.938Z,22.57
2019-01-24T21:53:20.528Z,23.20
2019-01-24T21:55:50.548Z,22.57
2019-01-24T21:58:21.082Z,23.70
2019-01-24T22:00:50.879Z,23.80
2019-01-24T22:03:20.491Z,23.57
2019-01-24T22:05:50.516Z,23.03
2019-01-24T22:08:20.408Z,23.37
2019-01-24T22:10:49.996Z,23.63
2019-01-24T22:13:19.926Z,22.87
2019-01-24T22:15:49.654Z,23.73
2019-01-24T22:18:19.214Z,25.50
2019-01-24T22:20:55.431Z,24.17
2019-01-24T22:23:20.015Z,24.63
2019-01-24T22:25:49.619Z,24.80
2019-01-24T22:28:38.198Z,24.30
2019-01-24T22:31:07.987Z,22.97
2019-01-24T22:33:37.885Z,25.33
2019-01-24T22:36:07.808Z,25.80
2019-01-24T22:38:37.392Z,23.00
2019-01-24T22:41:07.020Z,24.03
2019-01-24T22:43:37.062Z,24.43
2019-01-24T22:46:06.645Z,23.40
2019-01-24T22:48:36.208Z,23.87
2019-01-24T22:51:05.800Z,21.03
2019-01-24T22:53:35.422Z,21.10
2019-01-24T22:56:05.327Z,20.20
2019-01-24T22:58:34.860Z,16.33
2019-01-24T23:01:33.998Z,18.87
2019-01-24T23:04:25.791Z,17.00
2019-01-24T23:06:55.510Z,16.43
2019-01-24T23:09:24.995Z,17.50
2019-01-24T23:11:54.560Z,18.40
2019-01-24T23:14:24.037Z,19.30
2019-01-24T23:16:53.636Z,20.20
2019-01-24T23:19:23.145Z,20.60
2019-01-24T23:21:52.776Z,21.20
2019-01-24T23:24:22.331Z,21.20
2019-01-24T23:26:51.814Z,20.27
2019-01-24T23:29:21.751Z,19.87
2019-01-24T23:31:54.547Z,21.57
2019-01-24T23:34:24.154Z,21.07
2019-01-24T23:36:53.767Z,22.70
2019-01-24T23:39:23.382Z,19.87
2019-01-24T23:41:52.924Z,20.30
2019-01-24T23:44:22.515Z,20.93
2019-01-24T23:46:52.117Z,20.03
2019-01-24T23:49:22.039Z,21.47
2019-01-24T23:51:51.572Z,21.53
2019-01-24T23:54:21.130Z,21.23
2019-01-24T23:56:50.607Z,20.40
2019-01-24T23:59:20.177Z,21.57
