createdAt,value
2016-12-05T12:18:58.201Z,168
2016-12-05T12:19:38.816Z,156
2016-12-05T13:05:30.527Z,804
2016-12-05T13:06:11.113Z,804
2016-12-05T13:06:51.644Z,804
2016-12-05T13:07:32.196Z,804
2016-12-05T13:08:12.734Z,800
2016-12-05T13:08:53.267Z,804
2016-12-05T13:09:37.536Z,804
2016-12-05T13:10:18.061Z,804
2016-12-05T13:10:58.573Z,800
2016-12-05T13:11:39.102Z,804
2016-12-05T13:12:19.647Z,804
2016-12-05T13:13:00.578Z,804
2016-12-05T13:13:41.114Z,804
2016-12-05T13:14:21.643Z,804
2016-12-05T13:15:02.359Z,804
2016-12-05T13:17:30.416Z,804
2016-12-05T13:18:12.439Z,804
2016-12-05T13:19:12.903Z,804
2016-12-05T13:19:53.456Z,800
2016-12-05T13:20:34.033Z,808
2016-12-05T13:21:14.546Z,808
2016-12-05T13:21:55.118Z,804
2016-12-05T13:22:35.713Z,808
2016-12-05T13:23:16.227Z,804
2016-12-05T13:23:56.769Z,804
2016-12-05T13:24:37.309Z,804
2016-12-05T13:25:17.854Z,804
2016-12-05T13:25:58.413Z,804
2016-12-05T13:26:39.005Z,800
2016-12-05T13:29:14.141Z,800
2016-12-05T13:30:01.242Z,796
2016-12-05T13:30:41.732Z,804
2016-12-05T13:31:30.679Z,824
2016-12-05T13:32:16.555Z,824
2016-12-05T13:32:57.139Z,820
2016-12-05T13:33:41.458Z,816
2016-12-05T13:34:34.053Z,808
2016-12-05T13:35:16.641Z,820
2016-12-05T13:35:58.594Z,828
2016-12-05T13:36:39.500Z,832
2016-12-05T13:37:20.015Z,828
2016-12-05T13:38:00.541Z,832
2016-12-05T13:38:41.086Z,832
2016-12-05T13:39:21.609Z,828
2016-12-05T13:40:02.108Z,828
2016-12-05T13:40:42.594Z,828
2016-12-05T13:41:23.114Z,832
2016-12-05T13:42:03.740Z,828
2016-12-05T13:42:44.244Z,828
2016-12-05T13:43:24.813Z,856
2016-12-05T13:44:05.306Z,864
2016-12-05T13:44:45.823Z,864
2016-12-05T13:45:26.560Z,864
2016-12-05T13:46:07.211Z,860
2016-12-05T13:46:47.736Z,864
2016-12-05T13:47:28.259Z,864
2016-12-05T13:48:08.830Z,864
2016-12-05T13:48:49.361Z,864
2016-12-05T13:49:29.863Z,864
2016-12-05T13:50:10.404Z,864
2016-12-05T13:50:51.078Z,860
2016-12-05T13:51:31.642Z,864
2016-12-05T13:52:12.253Z,864
2016-12-05T13:52:52.776Z,868
2016-12-05T13:53:33.299Z,868
2016-12-05T13:54:13.905Z,864
2016-12-05T13:54:54.444Z,868
2016-12-05T13:55:35.007Z,864
2016-12-05T13:56:15.540Z,864
2016-12-05T13:56:56.078Z,864
2016-12-05T13:57:36.616Z,864
2016-12-05T13:58:17.148Z,864
2016-12-05T13:58:57.690Z,864
2016-12-05T13:59:38.291Z,864
2016-12-05T14:00:18.822Z,864
2016-12-05T14:00:59.377Z,864
2016-12-05T14:01:39.895Z,864
2016-12-05T14:02:20.475Z,860
2016-12-05T14:03:01.004Z,864
2016-12-05T14:03:41.724Z,860
2016-12-05T14:04:22.403Z,864
2016-12-05T14:05:03.217Z,864
2016-12-05T14:05:43.803Z,860
2016-12-05T14:08:22.120Z,856
2016-12-05T14:09:02.686Z,864
2016-12-05T14:09:43.217Z,852
2016-12-05T14:10:23.750Z,856
2016-12-05T14:11:04.292Z,852
2016-12-05T14:11:44.834Z,848
