createdAt,value
2018-11-21T00:02:41.447Z,99.90
2018-11-21T00:05:27.930Z,99.90
2018-11-21T00:08:14.592Z,99.90
2018-11-21T00:11:01.064Z,99.90
2018-11-21T00:14:11.137Z,99.90
2018-11-21T00:16:57.617Z,99.90
2018-11-21T00:19:44.125Z,99.90
2018-11-21T00:22:30.602Z,99.90
2018-11-21T00:25:39.623Z,99.60
2018-11-21T00:28:26.102Z,99.60
2018-11-21T00:31:12.615Z,99.80
2018-11-21T00:33:59.084Z,99.90
2018-11-21T00:36:45.585Z,99.40
2018-11-21T00:39:32.052Z,99.20
2018-11-21T00:42:18.543Z,99.40
2018-11-21T00:45:30.117Z,99.50
2018-11-21T00:48:16.120Z,99.50
2018-11-21T00:51:02.640Z,99.40
2018-11-21T00:53:49.132Z,99.30
2018-11-21T00:56:36.160Z,99.20
2018-11-21T00:59:22.686Z,99.20
2018-11-21T01:02:09.344Z,99.10
2018-11-21T01:04:55.871Z,98.50
2018-11-21T01:07:42.359Z,98.80
2018-11-21T01:10:28.864Z,98.50
2018-11-21T01:13:15.327Z,98.70
2018-11-21T01:16:01.845Z,98.60
2018-11-21T01:18:48.329Z,98.60
2018-11-21T01:21:34.979Z,98.50
2018-11-21T01:24:21.537Z,98.70
2018-11-21T01:27:08.194Z,98.30
2018-11-21T01:29:55.117Z,98.50
2018-11-21T01:33:09.563Z,98.20
2018-11-21T01:36:14.310Z,98.40
2018-11-21T01:39:00.789Z,98.70
2018-11-21T01:42:09.981Z,98.90
2018-11-21T01:44:56.459Z,99.10
2018-11-21T01:48:06.401Z,99.10
2018-11-21T01:50:52.877Z,99.30
2018-11-21T01:53:39.387Z,99.30
2018-11-21T01:56:25.854Z,99.30
2018-11-21T01:59:12.369Z,99.40
2018-11-21T02:02:19.840Z,99.20
2018-11-21T02:05:06.324Z,99.40
2018-11-21T02:07:52.797Z,99.10
2018-11-21T02:10:39.400Z,98.90
2018-11-21T02:13:25.877Z,99.10
2018-11-21T02:16:35.628Z,99.10
2018-11-21T02:19:22.110Z,99.10
2018-11-21T02:22:08.618Z,99.30
2018-11-21T02:24:55.092Z,99.30
2018-11-21T02:28:04.720Z,99.30
2018-11-21T02:30:51.213Z,99.40
2018-11-21T02:33:37.710Z,99.40
2018-11-21T02:36:24.234Z,99.30
2018-11-21T02:42:16.198Z,99.10
2018-11-21T02:45:25.538Z,99.10
2018-11-21T02:48:12.032Z,99.30
2018-11-21T02:50:58.507Z,99.10
2018-11-21T02:53:45.089Z,99.00
2018-11-21T02:56:55.042Z,98.70
2018-11-21T02:59:41.571Z,98.80
2018-11-21T03:02:51.221Z,98.90
2018-11-21T03:05:37.713Z,98.70
2018-11-21T03:08:25.070Z,98.70
2018-11-21T03:11:11.582Z,98.80
2018-11-21T03:13:58.054Z,98.50
2018-11-21T03:16:45.571Z,98.50
2018-11-21T03:19:32.057Z,98.30
2018-11-21T03:22:18.564Z,98.60
2018-11-21T03:25:05.044Z,98.50
2018-11-21T03:31:00.303Z,98.40
2018-11-21T03:34:07.835Z,98.30
2018-11-21T03:37:17.549Z,98.30
2018-11-21T03:40:26.628Z,98.30
2018-11-21T03:43:36.154Z,98.40
2018-11-21T03:46:22.750Z,98.50
2018-11-21T03:49:31.850Z,98.60
2018-11-21T03:52:40.949Z,98.60
2018-11-21T03:55:27.438Z,98.40
2018-11-21T03:58:13.991Z,98.30
2018-11-21T04:01:00.457Z,98.30
2018-11-21T04:03:46.960Z,98.20
2018-11-21T04:06:33.432Z,98.20
2018-11-21T04:09:43.484Z,98.10
2018-11-21T04:12:29.976Z,98.20
2018-11-21T04:15:16.491Z,98.30
2018-11-21T04:18:02.974Z,98.00
2018-11-21T04:20:49.556Z,98.00
2018-11-21T04:23:58.351Z,98.20
2018-11-21T04:26:44.861Z,98.40
2018-11-21T04:29:31.431Z,98.60
2018-11-21T04:32:41.697Z,98.60
2018-11-21T04:35:28.165Z,98.80
2018-11-21T04:38:14.668Z,98.80
2018-11-21T04:41:24.813Z,98.90
2018-11-21T04:44:11.406Z,99.00
2018-11-21T04:46:57.880Z,99.20
2018-11-21T04:49:44.397Z,99.30
2018-11-21T04:52:54.477Z,99.40
2018-11-21T04:55:40.995Z,99.30
2018-11-21T04:58:50.753Z,99.20
2018-11-21T05:01:37.270Z,99.40
2018-11-21T05:04:23.739Z,99.50
2018-11-21T05:07:34.056Z,99.40
2018-11-21T05:10:20.527Z,99.50
2018-11-21T05:13:07.026Z,99.50
2018-11-21T05:16:17.130Z,99.50
2018-11-21T05:19:03.707Z,99.60
2018-11-21T05:22:12.360Z,99.60
2018-11-21T05:25:21.791Z,99.50
2018-11-21T05:28:08.264Z,99.50
2018-11-21T05:30:54.765Z,99.90
2018-11-21T05:33:41.243Z,99.90
2018-11-21T05:36:27.830Z,99.90
2018-11-21T05:39:14.244Z,99.80
2018-11-21T05:42:00.911Z,99.90
2018-11-21T05:44:47.392Z,99.90
2018-11-21T05:47:33.898Z,99.90
2018-11-21T05:50:43.381Z,99.90
2018-11-21T05:53:29.908Z,99.90
2018-11-21T05:56:16.406Z,99.80
2018-11-21T05:59:04.199Z,99.90
2018-11-21T06:01:50.580Z,99.80
2018-11-21T06:04:59.872Z,99.80
2018-11-21T06:07:46.343Z,99.70
2018-11-21T06:10:55.903Z,99.60
2018-11-21T06:13:42.378Z,99.60
2018-11-21T06:16:28.902Z,99.60
2018-11-21T12:12:57.961Z,57.30
2018-11-21T12:15:44.442Z,57.90
2018-11-21T12:18:30.962Z,59.10
2018-11-21T12:21:17.431Z,57.80
2018-11-21T12:24:04.113Z,59.30
2018-11-21T12:27:13.767Z,58.10
2018-11-21T12:30:00.358Z,58.50
2018-11-21T12:32:46.832Z,58.90
2018-11-21T12:35:58.161Z,57.10
2018-11-21T12:39:07.541Z,56.00
2018-11-21T12:41:54.050Z,55.90
2018-11-21T12:44:57.804Z,56.10
2018-11-21T12:48:07.512Z,56.10
2018-11-21T12:50:53.986Z,55.00
2018-11-21T12:53:40.506Z,55.50
2018-11-21T12:56:26.977Z,55.00
2018-11-21T12:59:36.468Z,55.50
2018-11-21T13:02:22.952Z,54.40
2018-11-21T13:05:09.467Z,54.20
2018-11-21T13:07:55.947Z,55.30
2018-11-21T13:10:42.481Z,55.00
2018-11-21T13:13:28.965Z,55.80
2018-11-21T13:16:15.506Z,56.80
2018-11-21T13:19:01.993Z,56.40
2018-11-21T13:21:48.498Z,57.20
2018-11-21T13:24:57.685Z,58.00
2018-11-21T13:28:06.896Z,59.30
2018-11-21T13:30:53.384Z,60.40
2018-11-21T13:33:39.900Z,62.00
2018-11-21T13:36:26.454Z,63.10
2018-11-21T13:39:12.975Z,63.70
2018-11-21T13:41:59.463Z,63.80
2018-11-21T13:44:45.976Z,64.40
2018-11-21T13:47:55.263Z,64.50
2018-11-21T13:53:28.289Z,65.60
2018-11-21T13:56:14.825Z,66.10
2018-11-21T13:59:01.297Z,66.80
2018-11-21T14:02:10.888Z,68.20
2018-11-21T14:05:20.857Z,68.50
2018-11-21T14:08:07.371Z,69.90
2018-11-21T14:10:53.849Z,69.20
2018-11-21T14:13:40.348Z,68.60
2018-11-21T14:16:26.823Z,69.40
2018-11-21T14:19:13.417Z,70.70
2018-11-21T14:22:23.838Z,72.00
2018-11-21T14:25:10.436Z,72.80
2018-11-21T14:27:56.919Z,73.00
2018-11-21T14:30:43.519Z,72.60
2018-11-21T14:33:53.307Z,73.90
2018-11-21T14:36:40.093Z,73.90
2018-11-21T14:42:32.262Z,74.20
2018-11-21T14:45:18.687Z,73.70
2018-11-21T14:48:05.295Z,75.20
2018-11-21T14:50:51.777Z,75.40
2018-11-21T14:53:38.322Z,75.90
2018-11-21T14:56:38.318Z,76.60
2018-11-21T14:59:24.864Z,77.30
2018-11-21T15:02:11.349Z,77.50
2018-11-21T15:05:20.822Z,79.10
2018-11-21T15:08:07.311Z,78.90
2018-11-21T15:11:16.661Z,79.90
2018-11-21T15:14:26.701Z,79.60
2018-11-21T15:17:13.291Z,79.20
2018-11-21T15:20:24.057Z,80.00
2018-11-21T15:23:10.766Z,81.60
2018-11-21T15:25:57.247Z,81.20
2018-11-21T15:28:43.813Z,82.00
2018-11-21T15:31:30.283Z,83.00
2018-11-21T15:34:39.474Z,82.80
2018-11-21T15:37:26.087Z,83.30
2018-11-21T15:43:21.098Z,84.60
2018-11-21T15:46:07.723Z,84.90
2018-11-21T15:49:17.136Z,86.20
2018-11-21T15:52:03.663Z,87.00
2018-11-21T15:55:13.010Z,88.00
2018-11-21T15:57:59.523Z,89.40
2018-11-21T16:00:46.022Z,89.70
2018-11-21T16:03:32.610Z,90.20
2018-11-21T16:06:19.109Z,90.60
2018-11-21T16:09:28.222Z,90.80
2018-11-21T16:12:37.706Z,91.20
2018-11-21T16:18:32.565Z,91.90
2018-11-21T16:21:19.050Z,92.30
2018-11-21T16:24:05.590Z,92.50
2018-11-21T16:26:52.090Z,92.60
2018-11-21T16:29:38.637Z,93.10
2018-11-21T16:32:25.099Z,93.30
2018-11-21T16:35:11.602Z,93.60
2018-11-21T16:38:12.032Z,94.00
2018-11-21T16:44:08.005Z,95.00
2018-11-21T16:46:54.487Z,95.10
2018-11-21T16:50:03.991Z,95.40
2018-11-21T16:52:50.528Z,95.60
2018-11-21T16:55:37.078Z,95.60
2018-11-21T17:01:51.501Z,95.90
2018-11-21T17:05:00.786Z,96.10
2018-11-21T17:07:47.385Z,96.30
2018-11-21T17:10:33.868Z,96.40
2018-11-21T17:13:20.394Z,96.70
2018-11-21T17:16:06.878Z,96.80
2018-11-21T17:19:16.256Z,96.90
2018-11-21T17:22:02.741Z,97.00
2018-11-21T17:24:49.247Z,97.10
2018-11-21T17:27:35.746Z,97.20
2018-11-21T17:30:45.812Z,97.30
2018-11-21T17:33:32.295Z,97.40
2018-11-21T17:36:22.013Z,97.40
2018-11-21T17:39:08.589Z,97.50
2018-11-21T17:42:18.942Z,97.60
2018-11-21T17:45:05.420Z,97.50
2018-11-21T17:47:52.011Z,97.60
2018-11-21T17:53:44.005Z,97.60
2018-11-21T17:56:30.652Z,97.70
2018-11-21T17:59:39.657Z,97.80
2018-11-21T18:02:26.144Z,98.00
2018-11-21T18:05:35.919Z,98.00
2018-11-21T18:08:22.423Z,98.20
2018-11-21T18:14:18.015Z,98.30
2018-11-21T18:17:04.503Z,98.50
2018-11-21T18:19:51.110Z,98.50
2018-11-21T18:22:37.615Z,98.40
2018-11-21T18:25:24.155Z,98.40
2018-11-21T18:28:33.967Z,98.40
2018-11-21T18:31:43.794Z,98.30
2018-11-21T18:34:30.275Z,98.30
2018-11-21T18:37:16.786Z,98.40
2018-11-21T18:40:03.286Z,98.40
2018-11-21T18:42:49.806Z,98.50
2018-11-21T18:45:36.334Z,98.50
2018-11-21T18:48:22.823Z,98.40
2018-11-21T18:51:32.581Z,98.50
2018-11-21T18:54:19.077Z,98.60
2018-11-21T18:57:29.049Z,98.70
2018-11-21T19:00:15.608Z,99.10
2018-11-21T19:03:02.176Z,99.00
2018-11-21T19:05:48.678Z,99.20
2018-11-21T19:08:35.340Z,99.30
2018-11-21T19:11:21.832Z,99.50
2018-11-21T19:14:08.355Z,99.40
2018-11-21T19:16:54.833Z,99.40
2018-11-21T19:19:41.371Z,99.40
2018-11-21T19:22:27.852Z,99.40
2018-11-21T19:25:14.390Z,99.40
2018-11-21T19:28:00.907Z,99.30
2018-11-21T19:31:10.488Z,99.40
2018-11-21T19:33:56.985Z,99.40
2018-11-21T19:37:07.119Z,99.50
2018-11-21T19:40:17.045Z,99.70
2018-11-21T19:43:03.545Z,99.50
2018-11-21T19:45:50.141Z,99.70
2018-11-21T19:48:36.635Z,99.90
2018-11-21T19:51:46.538Z,99.70
2018-11-21T19:54:33.043Z,99.50
2018-11-21T19:57:19.553Z,99.40
2018-11-21T20:03:11.617Z,99.00
2018-11-21T20:05:58.106Z,98.60
2018-11-21T20:08:44.623Z,98.40
2018-11-21T20:11:54.605Z,98.20
2018-11-21T20:14:41.134Z,98.00
2018-11-21T20:17:51.005Z,97.90
2018-11-21T20:21:01.097Z,97.80
2018-11-21T20:24:10.458Z,97.60
2018-11-21T20:26:57.007Z,97.40
2018-11-21T20:29:46.620Z,96.90
2018-11-21T20:32:29.995Z,96.70
2018-11-21T20:35:16.483Z,96.60
2018-11-21T20:38:26.663Z,96.60
2018-11-21T20:41:13.148Z,96.00
2018-11-21T20:43:59.660Z,96.00
2018-11-21T20:46:46.153Z,95.70
2018-11-21T20:49:32.653Z,95.40
2018-11-21T20:52:19.131Z,95.40
2018-11-21T20:55:05.642Z,95.00
2018-11-21T20:57:52.118Z,94.80
2018-11-21T21:00:38.723Z,95.30
2018-11-21T21:03:47.888Z,94.90
2018-11-21T21:06:57.269Z,94.80
2018-11-21T21:09:43.742Z,94.40
2018-11-21T21:12:30.259Z,94.00
2018-11-21T21:15:39.764Z,93.80
2018-11-21T21:18:26.490Z,93.60
2018-11-21T21:21:36.107Z,93.60
2018-11-21T21:27:30.871Z,92.60
2018-11-21T21:30:40.604Z,92.40
2018-11-21T21:33:27.143Z,91.90
2018-11-21T21:36:13.650Z,91.70
2018-11-21T21:39:00.510Z,91.80
2018-11-21T21:41:47.003Z,91.30
2018-11-21T21:44:33.861Z,91.50
2018-11-21T21:47:20.705Z,91.40
2018-11-21T21:50:07.268Z,91.30
2018-11-21T21:53:16.663Z,91.10
2018-11-21T21:56:29.244Z,90.90
2018-11-21T21:59:38.255Z,91.10
2018-11-21T22:02:24.756Z,90.80
2018-11-21T22:05:12.160Z,90.90
2018-11-21T22:07:58.921Z,91.00
2018-11-21T22:10:45.396Z,91.10
2018-11-21T22:13:31.951Z,91.10
2018-11-21T22:16:18.539Z,90.90
2018-11-21T22:19:29.807Z,90.70
2018-11-21T22:22:16.288Z,90.50
2018-11-21T22:25:02.892Z,90.30
2018-11-21T22:27:49.448Z,90.20
2018-11-21T22:30:58.903Z,90.30
2018-11-21T22:33:45.433Z,90.10
2018-11-21T22:36:31.984Z,90.00
2018-11-21T22:39:18.666Z,89.90
2018-11-21T22:42:05.271Z,89.60
2018-11-21T22:44:51.804Z,89.70
2018-11-21T22:47:38.419Z,89.70
2018-11-21T22:50:24.942Z,89.70
2018-11-21T22:53:11.574Z,89.40
