createdAt,value
2022-09-23T00:01:09.437Z,99521.44
2022-09-23T00:03:38.377Z,99527.84
2022-09-23T00:06:10.685Z,99524.34
2022-09-23T00:08:38.010Z,99519.72
2022-09-23T00:11:15.360Z,99528.97
2022-09-23T00:13:44.362Z,99526.22
2022-09-23T00:16:14.618Z,99521.47
2022-09-23T00:18:42.154Z,99529.97
2022-09-23T00:21:11.026Z,99523.53
2022-09-23T00:23:38.570Z,99528.94
2022-09-23T00:26:06.947Z,99523.25
2022-09-23T00:28:34.573Z,99530.91
2022-09-23T00:31:12.712Z,99520.78
2022-09-23T00:33:40.505Z,99514.94
2022-09-23T00:36:11.043Z,99518.47
2022-09-23T00:38:38.432Z,99514.94
2022-09-23T00:41:05.585Z,99514.75
2022-09-23T00:43:44.486Z,99512.47
2022-09-23T00:46:14.781Z,99505.69
2022-09-23T00:48:41.882Z,99501.00
2022-09-23T00:51:10.666Z,99510.16
2022-09-23T00:53:40.310Z,99503.97
2022-09-23T00:56:08.498Z,99503.59
2022-09-23T00:58:37.265Z,99500.53
2022-09-23T01:01:04.538Z,99508.25
2022-09-23T01:03:31.200Z,99494.63
2022-09-23T01:05:58.222Z,99497.84
2022-09-23T01:08:25.147Z,99497.38
2022-09-23T01:10:59.024Z,99483.97
2022-09-23T01:13:47.477Z,99485.97
2022-09-23T01:16:37.512Z,99483.19
2022-09-23T01:19:22.809Z,99491.47
2022-09-23T01:22:02.984Z,99488.03
2022-09-23T01:24:40.585Z,99478.88
2022-09-23T01:27:19.447Z,99482.25
2022-09-23T01:30:09.859Z,99487.25
2022-09-23T01:32:50.389Z,99483.81
2022-09-23T01:35:26.075Z,99484.69
2022-09-23T01:37:58.647Z,99485.75
2022-09-23T01:40:38.485Z,99482.06
2022-09-23T01:43:10.740Z,99479.28
2022-09-23T01:45:46.664Z,99478.31
2022-09-23T01:48:25.374Z,99477.31
2022-09-23T01:50:58.356Z,99470.38
2022-09-23T01:53:39.074Z,99476.19
2022-09-23T01:56:11.658Z,99472.84
2022-09-23T01:58:46.854Z,99469.31
2022-09-23T02:01:19.578Z,99471.69
2022-09-23T02:03:56.421Z,99474.41
2022-09-23T02:06:27.855Z,99479.28
2022-09-23T02:09:04.950Z,99473.88
2022-09-23T02:11:36.132Z,99472.72
2022-09-23T02:14:29.363Z,99469.34
2022-09-23T02:16:59.693Z,99465.38
2022-09-23T02:19:30.726Z,99476.28
2022-09-23T02:22:03.768Z,99469.94
2022-09-23T02:24:32.094Z,99465.88
2022-09-23T02:27:18.444Z,99468.81
2022-09-23T02:29:45.010Z,99464.13
2022-09-23T02:32:28.645Z,99475.53
2022-09-23T02:35:13.481Z,99482.59
2022-09-23T02:38:14.615Z,99473.97
2022-09-23T02:40:47.914Z,99480.94
2022-09-23T02:43:46.910Z,99481.81
2022-09-23T02:46:16.056Z,99474.94
2022-09-23T02:48:50.773Z,99476.78
2022-09-23T02:51:19.550Z,99472.84
2022-09-23T02:53:46.759Z,99467.63
2022-09-23T02:56:19.744Z,99469.22
2022-09-23T02:58:50.120Z,99470.28
2022-09-23T03:01:26.385Z,99460.38
2022-09-23T03:04:08.614Z,99457.91
2022-09-23T03:07:01.031Z,99461.16
2022-09-23T03:09:27.405Z,99461.84
2022-09-23T03:12:16.770Z,99462.75
2022-09-23T03:14:54.841Z,99463.13
2022-09-23T03:17:37.627Z,99459.03
2022-09-23T03:20:13.383Z,99454.75
2022-09-23T03:22:49.391Z,99453.41
2022-09-23T03:25:20.120Z,99461.16
2022-09-23T03:27:46.643Z,99455.47
2022-09-23T03:30:13.867Z,99451.53
2022-09-23T03:32:44.111Z,99453.41
2022-09-23T03:35:12.048Z,99461.75
2022-09-23T03:37:42.285Z,99449.69
2022-09-23T03:40:11.826Z,99454.75
2022-09-23T03:42:38.898Z,99457.34
2022-09-23T03:45:13.115Z,99451.13
2022-09-23T03:47:39.584Z,99454.19
2022-09-23T03:50:06.694Z,99458.16
2022-09-23T03:52:33.553Z,99452.72
2022-09-23T03:55:00.185Z,99449.66
2022-09-23T03:57:26.761Z,99449.28
2022-09-23T03:59:53.582Z,99442.03
2022-09-23T04:02:23.401Z,99443.41
2022-09-23T04:04:50.098Z,99438.09
2022-09-23T04:07:17.221Z,99449.88
2022-09-23T04:09:44.025Z,99439.47
2022-09-23T04:12:14.042Z,99439.97
2022-09-23T04:14:40.955Z,99438.31
2022-09-23T04:17:07.532Z,99444.59
2022-09-23T04:19:34.133Z,99445.16
2022-09-23T04:22:00.705Z,99441.66
2022-09-23T04:24:27.274Z,99436.63
2022-09-23T04:26:55.246Z,99438.72
2022-09-23T04:29:21.969Z,99442.13
2022-09-23T04:31:48.817Z,99432.59
2022-09-23T04:34:18.261Z,99431.91
2022-09-23T04:36:46.474Z,99446.25
2022-09-23T04:39:13.765Z,99437.13
2022-09-23T04:41:40.373Z,99439.88
2022-09-23T04:44:07.123Z,99436.13
2022-09-23T04:46:33.731Z,99444.59
2022-09-23T04:49:00.672Z,99431.63
2022-09-23T04:51:29.311Z,99443.38
2022-09-23T04:53:56.015Z,99441.84
2022-09-23T04:56:27.959Z,99433.50
2022-09-23T04:58:56.535Z,99438.47
2022-09-23T05:01:27.165Z,99445.72
2022-09-23T05:04:02.522Z,99442.34
2022-09-23T05:06:30.301Z,99439.56
2022-09-23T05:08:58.480Z,99439.44
2022-09-23T05:11:25.832Z,99440.63
2022-09-23T05:13:53.967Z,99443.38
2022-09-23T05:16:23.017Z,99450.34
2022-09-23T05:18:50.289Z,99442.59
2022-09-23T05:21:19.084Z,99439.16
2022-09-23T05:23:54.283Z,99434.69
2022-09-23T05:26:23.182Z,99446.41
2022-09-23T05:28:49.755Z,99436.88
2022-09-23T05:31:20.568Z,99441.97
2022-09-23T05:34:06.413Z,99441.19
2022-09-23T05:36:38.228Z,99437.63
2022-09-23T05:39:06.637Z,99439.59
2022-09-23T05:41:34.079Z,99435.91
2022-09-23T05:44:01.203Z,99439.53
2022-09-23T05:46:32.589Z,99432.19
2022-09-23T05:49:03.460Z,99433.06
2022-09-23T05:51:31.333Z,99435.13
2022-09-23T05:54:04.684Z,99445.53
2022-09-23T05:56:32.535Z,99442.41
2022-09-23T05:59:03.372Z,99452.28
2022-09-23T06:01:34.041Z,99449.25
2022-09-23T06:04:03.027Z,99448.97
2022-09-23T06:06:43.331Z,99460.88
2022-09-23T06:09:14.047Z,99452.69
2022-09-23T06:11:41.183Z,99449.94
2022-09-23T06:14:09.753Z,99457.03
2022-09-23T06:16:36.739Z,99450.84
2022-09-23T06:19:06.530Z,99458.50
2022-09-23T06:21:35.463Z,99453.00
2022-09-23T06:24:02.928Z,99454.97
2022-09-23T06:26:32.632Z,99461.25
2022-09-23T06:29:00.093Z,99453.91
2022-09-23T06:31:26.683Z,99455.56
2022-09-23T06:34:03.078Z,99459.19
2022-09-23T06:42:22.133Z,99469.72
2022-09-23T06:44:51.800Z,99469.50
2022-09-23T06:47:20.613Z,99466.47
2022-09-23T06:49:47.359Z,99474.13
2022-09-23T06:52:13.971Z,99469.72
2022-09-23T06:54:40.866Z,99473.66
2022-09-23T06:57:07.408Z,99467.25
2022-09-23T06:59:34.011Z,99474.81
2022-09-23T07:02:00.590Z,99472.22
2022-09-23T07:04:29.378Z,99471.41
2022-09-23T07:06:56.051Z,99481.03
2022-09-23T07:09:22.726Z,99467.97
2022-09-23T07:11:55.727Z,99474.63
2022-09-23T07:14:22.475Z,99462.88
2022-09-23T07:16:49.476Z,99467.31
2022-09-23T07:19:17.013Z,99466.94
2022-09-23T07:21:46.867Z,99461.41
2022-09-23T07:24:13.380Z,99456.84
2022-09-23T07:26:44.904Z,99468.06
2022-09-23T07:29:14.076Z,99469.25
2022-09-23T07:31:40.696Z,99470.66
2022-09-23T07:34:09.868Z,99467.03
2022-09-23T07:36:37.442Z,99462.84
2022-09-23T07:39:04.450Z,99469.81
2022-09-23T07:41:32.602Z,99464.97
2022-09-23T07:44:00.513Z,99459.22
2022-09-23T07:46:29.442Z,99459.34
2022-09-23T07:48:56.072Z,99463.03
2022-09-23T07:51:36.283Z,99466.66
2022-09-23T07:54:07.301Z,99463.25
2022-09-23T07:56:35.149Z,99457.19
2022-09-23T07:59:03.739Z,99460.22
2022-09-23T08:01:35.220Z,99460.56
2022-09-23T08:04:07.653Z,99455.75
2022-09-23T08:06:34.657Z,99463.56
2022-09-23T08:09:04.727Z,99463.75
2022-09-23T08:11:31.393Z,99456.72
2022-09-23T08:13:57.968Z,99460.06
2022-09-23T08:16:24.757Z,99458.38
2022-09-23T08:18:51.678Z,99454.09
2022-09-23T08:21:20.489Z,99449.53
2022-09-23T08:23:47.272Z,99454.78
2022-09-23T08:26:19.835Z,99451.66
2022-09-23T08:28:48.162Z,99465.47
2022-09-23T08:31:14.752Z,99459.00
2022-09-23T08:33:41.680Z,99452.06
2022-09-23T08:36:08.478Z,99457.44
2022-09-23T08:38:35.127Z,99448.03
2022-09-23T08:41:11.762Z,99449.19
2022-09-23T08:43:39.731Z,99448.28
2022-09-23T08:46:11.132Z,99443.69
2022-09-23T08:48:43.666Z,99453.66
2022-09-23T08:51:22.949Z,99447.56
2022-09-23T08:53:49.560Z,99446.69
2022-09-23T08:56:23.656Z,99447.44
2022-09-23T08:58:59.401Z,99454.13
2022-09-23T09:01:45.048Z,99455.75
2022-09-23T09:04:14.979Z,99454.94
2022-09-23T09:06:55.895Z,99447.91
2022-09-23T09:09:39.226Z,99451.91
2022-09-23T09:12:14.762Z,99437.13
2022-09-23T09:15:07.863Z,99429.41
2022-09-23T09:17:45.925Z,99435.44
2022-09-23T09:20:17.298Z,99432.56
2022-09-23T09:22:49.557Z,99424.78
2022-09-23T09:25:23.110Z,99434.34
2022-09-23T09:27:50.123Z,99427.19
2022-09-23T09:30:23.002Z,99428.47
2022-09-23T09:33:01.214Z,99427.59
2022-09-23T09:35:37.938Z,99416.19
2022-09-23T09:38:06.066Z,99417.44
2022-09-23T09:40:39.705Z,99414.13
2022-09-23T09:43:11.968Z,99409.34
2022-09-23T09:46:03.249Z,99408.56
2022-09-23T09:48:53.247Z,99412.97
2022-09-23T09:51:21.777Z,99398.56
2022-09-23T09:53:52.145Z,99400.03
2022-09-23T09:56:26.838Z,99404.03
2022-09-23T09:59:01.454Z,99396.53
2022-09-23T10:01:30.595Z,99400.94
2022-09-23T10:03:59.566Z,99397.41
2022-09-23T10:06:32.626Z,99399.59
2022-09-23T10:09:04.958Z,99398.19
2022-09-23T10:11:33.182Z,99398.13
2022-09-23T10:14:02.526Z,99398.72
2022-09-23T10:16:35.772Z,99400.81
2022-09-23T10:19:05.627Z,99387.31
2022-09-23T10:21:45.881Z,99387.63
2022-09-23T10:24:21.312Z,99380.66
2022-09-23T10:26:56.039Z,99390.63
2022-09-23T10:29:34.137Z,99381.47
2022-09-23T10:32:38.558Z,99386.31
2022-09-23T10:35:14.109Z,99379.50
2022-09-23T10:37:48.507Z,99378.47
2022-09-23T10:40:40.367Z,99376.06
2022-09-23T10:43:44.027Z,99383.53
2022-09-23T10:46:42.590Z,99376.25
2022-09-23T10:49:43.829Z,99369.75
2022-09-23T10:52:49.933Z,99365.50
2022-09-23T10:55:50.563Z,99356.81
2022-09-23T10:58:17.513Z,99370.69
2022-09-23T11:00:57.312Z,99355.16
2022-09-23T11:03:36.076Z,99360.63
2022-09-23T11:06:25.064Z,99356.81
2022-09-23T11:09:03.541Z,99349.63
2022-09-23T11:11:53.080Z,99345.03
2022-09-23T11:14:32.318Z,99345.97
2022-09-23T11:17:37.484Z,99341.69
2022-09-23T11:20:42.650Z,99339.66
2022-09-23T11:23:37.374Z,99343.69
2022-09-23T11:26:41.378Z,99343.69
2022-09-23T11:29:14.376Z,99343.88
2022-09-23T11:32:04.829Z,99341.06
2022-09-23T11:34:41.424Z,99333.66
2022-09-23T11:37:18.928Z,99329.72
2022-09-23T11:39:55.361Z,99333.09
2022-09-23T11:42:31.720Z,99329.28
2022-09-23T11:45:16.721Z,99320.91
2022-09-23T11:48:01.173Z,99315.28
2022-09-23T11:50:40.655Z,99304.41
2022-09-23T11:53:20.445Z,99295.38
2022-09-23T11:55:58.350Z,99303.66
2022-09-23T11:58:31.178Z,99307.28
2022-09-23T12:01:02.697Z,99291.88
2022-09-23T12:03:49.749Z,99296.28
2022-09-23T12:06:22.903Z,99294.47
2022-09-23T12:09:03.517Z,99283.88
2022-09-23T12:11:51.049Z,99289.88
2022-09-23T12:14:37.863Z,99290.44
2022-09-23T12:17:20.519Z,99285.63
2022-09-23T12:20:22.406Z,99285.00
2022-09-23T12:22:49.125Z,99275.88
2022-09-23T12:25:32.609Z,99274.75
2022-09-23T12:28:18.282Z,99273.63
2022-09-23T12:30:46.134Z,99272.22
2022-09-23T12:33:30.012Z,99283.03
2022-09-23T12:36:06.930Z,99277.69
2022-09-23T12:38:37.416Z,99270.53
2022-09-23T12:41:18.658Z,99270.78
2022-09-23T12:43:58.664Z,99264.84
2022-09-23T12:46:31.276Z,99257.50
2022-09-23T12:49:02.746Z,99249.69
2022-09-23T12:51:38.637Z,99259.31
2022-09-23T12:54:05.307Z,99259.44
2022-09-23T12:56:37.695Z,99260.19
2022-09-23T12:59:13.961Z,99259.91
2022-09-23T13:01:40.797Z,99259.09
2022-09-23T13:04:51.049Z,99255.50
2022-09-23T13:07:23.701Z,99247.03
2022-09-23T13:09:52.239Z,99252.56
2022-09-23T13:12:24.708Z,99247.25
2022-09-23T13:14:54.064Z,99250.78
2022-09-23T13:17:40.060Z,99244.47
2022-09-23T13:20:33.359Z,99241.72
2022-09-23T13:23:05.911Z,99242.84
2022-09-23T13:25:35.581Z,99238.19
2022-09-23T13:28:02.713Z,99234.28
2022-09-23T13:30:29.508Z,99233.34
2022-09-23T13:33:09.833Z,99231.47
2022-09-23T13:35:38.557Z,99232.53
2022-09-23T13:38:23.478Z,99230.88
2022-09-23T13:40:50.182Z,99229.94
2022-09-23T13:43:27.527Z,99231.69
2022-09-23T13:45:55.212Z,99218.50
2022-09-23T13:48:24.486Z,99219.53
2022-09-23T13:50:53.458Z,99214.28
2022-09-23T13:53:38.250Z,99211.69
2022-09-23T13:56:08.143Z,99203.84
2022-09-23T13:58:36.147Z,99214.13
2022-09-23T14:01:03.412Z,99196.69
2022-09-23T14:03:37.056Z,99199.19
2022-09-23T14:06:17.182Z,99196.69
2022-09-23T14:08:50.498Z,99206.28
2022-09-23T14:11:22.839Z,99203.66
2022-09-23T14:13:54.293Z,99198.53
2022-09-23T14:16:21.765Z,99190.66
2022-09-23T14:18:50.078Z,99189.75
2022-09-23T14:21:35.970Z,99190.59
2022-09-23T14:24:44.047Z,99199.31
2022-09-23T14:27:16.160Z,99183.66
2022-09-23T14:29:45.027Z,99174.69
2022-09-23T14:32:21.189Z,99176.47
2022-09-23T14:34:52.511Z,99182.59
2022-09-23T14:37:50.200Z,99190.50
2022-09-23T14:40:22.030Z,99176.44
2022-09-23T14:43:15.566Z,99183.38
2022-09-23T14:45:48.617Z,99172.19
2022-09-23T14:48:17.896Z,99170.47
2022-09-23T14:50:52.156Z,99171.28
2022-09-23T14:53:22.561Z,99172.28
2022-09-23T14:55:52.873Z,99162.63
2022-09-23T14:58:28.621Z,99167.06
2022-09-23T15:01:01.153Z,99168.72
2022-09-23T15:03:28.702Z,99165.38
2022-09-23T15:06:08.622Z,99170.66
2022-09-23T15:08:35.962Z,99167.19
2022-09-23T15:11:08.372Z,99153.38
2022-09-23T15:13:50.002Z,99147.28
2022-09-23T15:16:26.351Z,99142.09
2022-09-23T15:18:57.736Z,99142.03
2022-09-23T15:21:24.897Z,99149.75
2022-09-23T15:23:56.039Z,99150.69
2022-09-23T15:26:24.849Z,99158.44
2022-09-23T15:28:54.205Z,99154.09
2022-09-23T15:31:27.758Z,99152.31
2022-09-23T15:33:56.008Z,99148.00
2022-09-23T15:36:27.799Z,99148.00
2022-09-23T15:38:57.225Z,99145.41
2022-09-23T15:41:24.369Z,99153.91
2022-09-23T15:43:51.639Z,99154.69
2022-09-23T15:46:22.189Z,99150.19
2022-09-23T15:49:02.249Z,99138.19
2022-09-23T15:51:29.252Z,99134.56
2022-09-23T15:53:56.483Z,99138.91
2022-09-23T15:56:24.079Z,99137.91
2022-09-23T15:58:50.722Z,99127.50
2022-09-23T16:01:33.628Z,99122.38
2022-09-23T16:04:01.232Z,99124.09
2022-09-23T16:06:28.049Z,99114.59
2022-09-23T16:08:55.038Z,99110.16
2022-09-23T16:11:27.220Z,99120.63
2022-09-23T16:13:53.847Z,99123.22
2022-09-23T16:16:23.260Z,99122.34
2022-09-23T16:18:53.268Z,99123.25
2022-09-23T16:21:21.701Z,99131.03
2022-09-23T16:23:53.460Z,99125.72
2022-09-23T16:26:29.509Z,99130.97
2022-09-23T16:28:58.258Z,99128.34
2022-09-23T16:31:26.599Z,99126.56
2022-09-23T16:33:53.484Z,99131.25
2022-09-23T16:36:29.017Z,99116.50
2022-09-23T16:38:59.665Z,99120.00
2022-09-23T16:41:29.347Z,99124.25
2022-09-23T16:43:59.114Z,99114.69
2022-09-23T16:46:25.606Z,99112.91
2022-09-23T16:48:53.157Z,99111.09
2022-09-23T16:51:26.389Z,99116.16
2022-09-23T16:53:53.984Z,99114.22
2022-09-23T16:56:27.956Z,99120.16
2022-09-23T16:58:55.407Z,99120.63
2022-09-23T17:01:44.111Z,99121.28
2022-09-23T17:04:11.265Z,99125.16
2022-09-23T17:06:46.349Z,99110.53
2022-09-23T17:09:12.968Z,99104.81
2022-09-23T17:11:39.781Z,99120.78
2022-09-23T17:14:06.600Z,99124.03
2022-09-23T17:16:35.028Z,99126.63
2022-09-23T17:19:11.819Z,99133.50
2022-09-23T17:21:38.724Z,99120.38
2022-09-23T17:24:05.707Z,99117.72
2022-09-23T17:26:32.602Z,99119.59
2022-09-23T17:29:01.513Z,99125.91
2022-09-23T17:31:28.542Z,99126.56
2022-09-23T17:33:55.063Z,99124.25
2022-09-23T17:36:22.029Z,99129.34
2022-09-23T17:38:53.482Z,99127.06
2022-09-23T17:41:20.683Z,99127.47
2022-09-23T17:43:47.793Z,99128.59
2022-09-23T17:46:18.156Z,99134.72
2022-09-23T17:48:45.321Z,99133.59
2022-09-23T17:51:14.456Z,99126.09
2022-09-23T17:53:42.430Z,99120.78
2022-09-23T17:56:17.738Z,99119.91
2022-09-23T17:58:45.993Z,99118.50
2022-09-23T18:01:19.600Z,99123.88
2022-09-23T18:03:47.297Z,99122.09
2022-09-23T18:06:22.161Z,99115.34
2022-09-23T18:08:49.934Z,99121.41
2022-09-23T18:11:19.015Z,99110.91
2022-09-23T18:13:57.088Z,99118.25
2022-09-23T18:16:26.518Z,99115.72
2022-09-23T18:18:57.186Z,99116.59
2022-09-23T18:21:32.628Z,99112.25
2022-09-23T18:24:21.710Z,99117.44
2022-09-23T18:26:47.409Z,99110.06
2022-09-23T18:29:15.924Z,99111.19
2022-09-23T18:31:44.139Z,99109.31
2022-09-23T18:34:13.115Z,99102.91
2022-09-23T18:36:43.524Z,99113.16
2022-09-23T18:39:10.167Z,99119.88
2022-09-23T18:41:36.775Z,99116.56
2022-09-23T18:44:04.425Z,99117.66
2022-09-23T18:46:31.342Z,99125.72
2022-09-23T18:49:17.976Z,99118.19
2022-09-23T18:51:57.817Z,99118.25
2022-09-23T18:54:27.734Z,99121.06
2022-09-23T18:56:54.684Z,99113.56
2022-09-23T18:59:24.663Z,99115.59
2022-09-23T19:01:51.777Z,99117.47
2022-09-23T19:04:20.237Z,99121.78
2022-09-23T19:06:47.337Z,99118.09
2022-09-23T19:09:15.817Z,99117.13
2022-09-23T19:11:46.389Z,99108.72
2022-09-23T19:14:13.522Z,99115.66
2022-09-23T19:16:41.570Z,99112.06
2022-09-23T19:19:08.337Z,99113.41
2022-09-23T19:21:38.151Z,99119.34
2022-09-23T19:24:07.310Z,99119.09
2022-09-23T19:26:37.450Z,99124.06
2022-09-23T19:29:04.722Z,99115.66
2022-09-23T19:31:33.885Z,99116.38
2022-09-23T19:34:10.107Z,99113.03
2022-09-23T19:36:38.233Z,99114.69
2022-09-23T19:39:09.821Z,99107.38
2022-09-23T19:41:36.342Z,99113.16
2022-09-23T19:44:03.687Z,99113.03
2022-09-23T19:46:33.745Z,99110.72
2022-09-23T19:49:00.966Z,99106.78
2022-09-23T19:51:29.562Z,99113.13
2022-09-23T19:53:56.200Z,99109.03
2022-09-23T19:56:22.762Z,99104.09
2022-09-23T19:58:52.391Z,99096.91
2022-09-23T20:01:19.265Z,99096.19
2022-09-23T20:03:47.114Z,99102.09
2022-09-23T20:06:15.155Z,99100.91
2022-09-23T20:08:42.081Z,99100.38
2022-09-23T20:11:22.679Z,99099.56
2022-09-23T20:13:58.434Z,99099.84
2022-09-23T20:16:25.661Z,99093.19
2022-09-23T20:18:52.837Z,99090.97
2022-09-23T20:21:19.506Z,99097.72
2022-09-23T20:23:46.266Z,99096.19
2022-09-23T20:26:31.525Z,99095.25
2022-09-23T20:29:01.633Z,99087.03
2022-09-23T20:31:28.777Z,99088.00
2022-09-23T20:33:59.858Z,99100.41
2022-09-23T20:36:28.543Z,99095.56
2022-09-23T20:39:02.955Z,99087.44
2022-09-23T20:41:36.995Z,99092.06
2022-09-23T20:44:05.862Z,99092.72
2022-09-23T20:46:32.862Z,99091.69
2022-09-23T20:48:59.670Z,99095.91
2022-09-23T20:51:28.452Z,99085.41
2022-09-23T20:53:55.251Z,99087.25
2022-09-23T20:56:21.950Z,99087.38
2022-09-23T20:58:53.148Z,99083.97
2022-09-23T21:01:20.497Z,99079.66
2022-09-23T21:03:50.371Z,99082.00
2022-09-23T21:06:19.116Z,99073.88
2022-09-23T21:08:48.820Z,99077.84
2022-09-23T21:11:22.660Z,99085.28
2022-09-23T21:13:52.627Z,99082.72
2022-09-23T21:16:22.796Z,99087.75
2022-09-23T21:18:52.653Z,99087.16
2022-09-23T21:21:22.086Z,99081.66
2022-09-23T21:23:49.686Z,99079.25
2022-09-23T21:26:19.354Z,99093.91
2022-09-23T21:28:48.605Z,99087.00
2022-09-23T21:31:23.541Z,99086.25
2022-09-23T21:33:59.082Z,99081.97
2022-09-23T21:36:27.459Z,99086.25
2022-09-23T21:38:55.605Z,99076.59
2022-09-23T21:41:22.498Z,99080.22
2022-09-23T21:43:52.213Z,99077.81
2022-09-23T21:46:20.307Z,99074.97
2022-09-23T21:48:49.962Z,99064.72
2022-09-23T21:51:22.107Z,99067.47
2022-09-23T21:53:49.382Z,99083.22
2022-09-23T21:56:20.894Z,99081.69
2022-09-23T21:58:48.361Z,99076.28
2022-09-23T22:01:17.621Z,99077.47
2022-09-23T22:03:48.367Z,99083.28
2022-09-23T22:06:21.443Z,99090.19
2022-09-23T22:08:51.827Z,99102.00
2022-09-23T22:11:39.080Z,99099.91
2022-09-23T22:14:07.765Z,99101.50
2022-09-23T22:16:35.950Z,99105.97
2022-09-23T22:19:06.935Z,99094.56
2022-09-23T22:21:35.497Z,99097.50
2022-09-23T22:24:02.693Z,99091.81
2022-09-23T22:26:32.001Z,99087.47
2022-09-23T22:29:17.156Z,99089.69
2022-09-23T22:32:02.173Z,99083.13
2022-09-23T22:34:48.539Z,99084.88
2022-09-23T22:37:20.517Z,99082.38
2022-09-23T22:39:47.139Z,99075.25
2022-09-23T22:42:14.319Z,99079.25
2022-09-23T22:44:41.007Z,99086.78
2022-09-23T22:47:08.143Z,99076.03
2022-09-23T22:49:34.955Z,99074.16
2022-09-23T22:52:05.693Z,99076.84
2022-09-23T22:54:34.101Z,99070.84
2022-09-23T22:57:04.112Z,99069.22
2022-09-23T22:59:30.706Z,99070.22
2022-09-23T23:01:59.880Z,99070.59
2022-09-23T23:04:27.031Z,99067.69
2022-09-23T23:06:53.698Z,99072.59
2022-09-23T23:09:20.514Z,99065.88
2022-09-23T23:11:47.466Z,99063.94
2022-09-23T23:14:16.506Z,99061.69
2022-09-23T23:16:45.839Z,99057.41
2022-09-23T23:19:16.537Z,99054.47
2022-09-23T23:21:44.851Z,99055.25
2022-09-23T23:24:15.812Z,99057.28
2022-09-23T23:26:42.623Z,99053.69
2022-09-23T23:29:11.004Z,99043.41
2022-09-23T23:31:37.689Z,99048.75
2022-09-23T23:34:04.882Z,99057.00
2022-09-23T23:36:31.411Z,99059.06
2022-09-23T23:38:58.968Z,99064.75
2022-09-23T23:41:25.614Z,99057.19
2022-09-23T23:43:57.899Z,99068.81
2022-09-23T23:46:26.584Z,99058.94
2022-09-23T23:48:54.463Z,99048.75
2022-09-23T23:51:21.810Z,99055.31
2022-09-23T23:53:48.931Z,99048.53
2022-09-23T23:56:18.568Z,99045.75
2022-09-23T23:58:45.547Z,99051.88
