createdAt,value
2023-02-26T00:01:40.076Z,3.33
2023-02-26T00:04:08.711Z,3.97
2023-02-26T00:06:39.533Z,5.67
2023-02-26T00:09:08.041Z,2.70
2023-02-26T00:11:37.535Z,3.70
2023-02-26T00:14:07.101Z,3.67
2023-02-26T00:16:38.043Z,3.93
2023-02-26T00:19:07.924Z,2.53
2023-02-26T00:21:36.816Z,2.03
2023-02-26T00:24:06.598Z,2.20
2023-02-26T00:26:36.777Z,3.63
2023-02-26T00:29:05.604Z,4.07
2023-02-26T00:31:34.220Z,3.30
2023-02-26T00:34:02.714Z,1.33
2023-02-26T00:36:41.642Z,1.50
2023-02-26T00:39:22.981Z,1.83
2023-02-26T00:41:52.943Z,1.90
2023-02-26T00:44:21.466Z,1.23
2023-02-26T00:46:56.836Z,1.20
2023-02-26T00:49:32.099Z,2.73
2023-02-26T00:52:04.244Z,2.37
2023-02-26T00:54:32.943Z,1.50
2023-02-26T00:57:04.227Z,1.80
2023-02-26T00:59:32.059Z,5.70
2023-02-26T01:01:59.878Z,1.40
2023-02-26T01:04:28.264Z,2.47
2023-02-26T01:06:58.367Z,1.13
2023-02-26T01:09:28.672Z,1.70
2023-02-26T01:12:01.352Z,6.03
2023-02-26T01:14:32.524Z,3.00
2023-02-26T01:17:07.314Z,1.47
2023-02-26T01:19:42.715Z,2.57
2023-02-26T01:22:16.823Z,1.27
2023-02-26T01:24:48.501Z,1.30
2023-02-26T01:27:16.741Z,2.73
2023-02-26T01:29:46.452Z,2.63
2023-02-26T01:32:19.618Z,2.20
2023-02-26T01:34:55.012Z,2.83
2023-02-26T01:37:32.457Z,1.30
2023-02-26T01:40:19.959Z,0.80
2023-02-26T01:42:53.568Z,1.20
2023-02-26T01:45:27.435Z,3.37
2023-02-26T01:48:04.284Z,1.40
2023-02-26T01:50:35.654Z,1.33
2023-02-26T01:53:22.306Z,3.50
2023-02-26T01:55:55.865Z,1.47
2023-02-26T01:58:26.087Z,1.87
2023-02-26T02:00:55.349Z,1.50
2023-02-26T02:03:25.359Z,2.40
2023-02-26T02:05:56.701Z,1.93
2023-02-26T02:08:26.045Z,1.30
2023-02-26T02:10:54.955Z,11.20
2023-02-26T02:13:34.908Z,2.83
2023-02-26T02:16:18.066Z,2.67
2023-02-26T02:18:58.700Z,1.70
2023-02-26T02:21:40.948Z,2.77
2023-02-26T02:24:14.010Z,1.97
2023-02-26T02:27:00.751Z,1.53
2023-02-26T02:30:00.535Z,1.77
2023-02-26T02:32:36.249Z,1.30
2023-02-26T02:35:12.516Z,1.07
2023-02-26T02:37:46.020Z,1.30
2023-02-26T02:40:18.399Z,1.17
2023-02-26T02:42:50.787Z,2.27
2023-02-26T02:45:22.290Z,1.73
2023-02-26T02:47:57.372Z,1.70
2023-02-26T02:50:30.728Z,3.53
2023-02-26T02:53:02.158Z,2.73
2023-02-26T02:55:34.223Z,1.93
2023-02-26T02:58:05.996Z,4.43
2023-02-26T03:00:37.474Z,2.33
2023-02-26T03:03:12.885Z,2.17
2023-02-26T03:05:40.838Z,3.37
2023-02-26T03:08:12.235Z,3.60
2023-02-26T03:10:40.554Z,2.20
2023-02-26T03:13:16.590Z,1.50
2023-02-26T03:15:54.778Z,2.23
2023-02-26T03:18:38.463Z,2.80
2023-02-26T03:21:12.995Z,2.83
2023-02-26T03:23:50.697Z,3.20
2023-02-26T03:26:25.793Z,5.43
2023-02-26T03:29:00.495Z,2.93
2023-02-26T03:31:32.617Z,2.57
2023-02-26T03:34:06.709Z,2.17
2023-02-26T03:36:41.931Z,1.37
2023-02-26T03:39:34.868Z,2.27
2023-02-26T03:42:07.768Z,1.50
2023-02-26T03:44:48.583Z,2.73
2023-02-26T03:47:17.796Z,3.40
2023-02-26T03:49:54.120Z,1.27
2023-02-26T03:52:24.899Z,2.57
2023-02-26T03:55:05.872Z,2.17
2023-02-26T03:58:02.887Z,1.43
2023-02-26T04:00:43.183Z,2.50
2023-02-26T04:03:16.664Z,2.50
2023-02-26T04:05:50.186Z,3.03
2023-02-26T04:08:19.569Z,3.47
2023-02-26T04:10:53.836Z,1.50
2023-02-26T04:13:22.424Z,2.53
2023-02-26T04:15:51.395Z,2.83
2023-02-26T04:18:19.322Z,3.80
2023-02-26T04:20:48.578Z,2.23
2023-02-26T04:23:16.483Z,2.37
2023-02-26T04:25:44.549Z,5.03
2023-02-26T04:28:14.789Z,2.87
2023-02-26T04:30:42.928Z,3.03
2023-02-26T04:33:15.527Z,2.27
2023-02-26T04:35:43.709Z,1.60
2023-02-26T04:38:12.891Z,3.07
2023-02-26T04:40:41.380Z,1.90
2023-02-26T04:43:13.028Z,1.57
2023-02-26T04:45:50.938Z,2.50
2023-02-26T04:48:19.554Z,4.77
2023-02-26T04:50:47.838Z,1.90
2023-02-26T04:53:17.250Z,1.33
2023-02-26T04:55:45.140Z,2.90
2023-02-26T04:58:13.823Z,3.80
2023-02-26T05:00:41.927Z,4.93
2023-02-26T05:03:09.868Z,3.20
2023-02-26T05:05:37.892Z,2.23
2023-02-26T05:08:05.884Z,2.07
2023-02-26T05:10:35.884Z,2.23
2023-02-26T05:13:05.604Z,2.50
2023-02-26T05:15:33.856Z,1.20
2023-02-26T05:18:01.719Z,4.27
2023-02-26T05:20:30.665Z,2.27
2023-02-26T05:23:00.045Z,1.70
2023-02-26T05:25:28.102Z,3.20
2023-02-26T05:27:57.327Z,1.20
2023-02-26T05:30:25.222Z,1.67
2023-02-26T05:32:53.041Z,1.30
2023-02-26T05:35:20.862Z,2.10
2023-02-26T05:37:48.695Z,2.87
2023-02-26T05:40:16.671Z,1.40
2023-02-26T05:42:45.042Z,2.90
2023-02-26T05:45:14.260Z,3.00
2023-02-26T05:47:42.177Z,3.07
2023-02-26T05:50:11.875Z,2.30
2023-02-26T05:52:39.730Z,1.97
2023-02-26T05:55:09.500Z,2.17
2023-02-26T05:57:37.657Z,1.67
2023-02-26T06:00:07.357Z,3.60
2023-02-26T06:02:42.253Z,4.57
2023-02-26T06:05:11.266Z,1.40
2023-02-26T06:07:39.046Z,1.43
2023-02-26T06:10:08.550Z,2.17
2023-02-26T06:12:36.472Z,2.87
2023-02-26T06:15:05.143Z,1.23
2023-02-26T06:17:33.093Z,1.37
2023-02-26T06:20:02.926Z,1.60
2023-02-26T06:22:30.893Z,1.20
2023-02-26T06:24:58.731Z,2.83
2023-02-26T06:27:26.872Z,2.03
2023-02-26T06:29:54.666Z,2.43
2023-02-26T06:32:22.746Z,4.23
2023-02-26T06:34:50.626Z,2.50
2023-02-26T06:37:19.900Z,1.83
2023-02-26T06:39:47.730Z,1.60
2023-02-26T06:42:15.640Z,1.20
2023-02-26T06:44:43.504Z,1.90
2023-02-26T06:47:11.445Z,1.60
2023-02-26T06:49:39.233Z,2.00
2023-02-26T06:52:07.142Z,3.23
2023-02-26T06:54:36.305Z,3.40
2023-02-26T06:57:04.239Z,3.73
2023-02-26T06:59:32.042Z,3.30
2023-02-26T07:02:00.866Z,3.13
2023-02-26T07:04:28.691Z,2.23
2023-02-26T07:06:56.591Z,2.20
2023-02-26T07:09:24.513Z,1.87
2023-02-26T07:11:53.784Z,4.63
2023-02-26T07:14:21.828Z,2.57
2023-02-26T07:16:49.664Z,2.43
2023-02-26T07:19:17.590Z,3.13
2023-02-26T07:21:45.452Z,2.30
2023-02-26T07:24:13.446Z,4.23
2023-02-26T07:26:41.283Z,4.17
2023-02-26T07:29:12.292Z,3.67
2023-02-26T07:31:40.308Z,1.90
2023-02-26T07:34:08.284Z,3.47
2023-02-26T07:36:36.184Z,3.13
2023-02-26T07:39:04.683Z,4.10
2023-02-26T07:41:32.688Z,3.27
2023-02-26T07:44:00.606Z,4.90
2023-02-26T07:46:29.924Z,7.23
2023-02-26T07:48:57.886Z,4.33
2023-02-26T07:51:26.126Z,6.70
2023-02-26T07:53:54.177Z,6.60
2023-02-26T07:56:23.145Z,6.00
2023-02-26T07:58:51.044Z,4.27
2023-02-26T08:01:18.956Z,11.03
2023-02-26T08:03:48.083Z,8.50
2023-02-26T08:06:15.993Z,9.63
2023-02-26T08:08:43.819Z,7.77
2023-02-26T08:11:11.702Z,4.87
2023-02-26T08:13:39.492Z,7.17
2023-02-26T08:16:07.440Z,5.20
2023-02-26T08:18:35.430Z,3.67
2023-02-26T08:21:05.207Z,4.97
2023-02-26T08:23:33.136Z,2.10
2023-02-26T08:26:02.326Z,4.23
2023-02-26T08:28:30.589Z,5.23
2023-02-26T08:30:58.481Z,4.23
2023-02-26T08:33:26.711Z,2.53
2023-02-26T08:35:55.652Z,2.53
2023-02-26T08:38:24.832Z,4.13
2023-02-26T08:40:53.300Z,3.43
2023-02-26T08:43:21.771Z,3.53
2023-02-26T08:45:49.870Z,2.37
2023-02-26T08:48:17.773Z,1.87
2023-02-26T08:50:45.638Z,3.37
2023-02-26T08:53:13.850Z,2.23
2023-02-26T08:55:44.737Z,1.53
2023-02-26T08:58:12.686Z,3.40
2023-02-26T09:00:40.507Z,2.43
2023-02-26T09:03:08.458Z,2.63
2023-02-26T09:05:36.374Z,8.97
2023-02-26T09:08:04.313Z,1.37
2023-02-26T09:10:32.190Z,3.13
2023-02-26T09:13:01.428Z,3.03
2023-02-26T09:15:29.357Z,1.87
2023-02-26T09:17:59.408Z,2.27
2023-02-26T09:20:28.072Z,0.93
2023-02-26T09:22:55.899Z,2.47
2023-02-26T09:25:23.962Z,1.20
2023-02-26T09:27:52.219Z,1.57
2023-02-26T09:30:21.642Z,4.63
2023-02-26T09:32:49.574Z,1.03
2023-02-26T09:35:17.542Z,1.30
2023-02-26T09:37:45.471Z,1.57
2023-02-26T09:40:24.201Z,1.50
2023-02-26T09:43:07.054Z,1.10
2023-02-26T09:45:39.636Z,0.97
2023-02-26T09:48:08.638Z,1.60
2023-02-26T09:50:42.821Z,1.20
2023-02-26T09:53:19.447Z,1.50
2023-02-26T09:55:51.122Z,1.97
2023-02-26T09:58:25.360Z,2.33
2023-02-26T10:01:03.255Z,1.80
2023-02-26T10:03:37.156Z,1.90
2023-02-26T10:06:19.706Z,1.20
2023-02-26T10:08:59.802Z,2.37
2023-02-26T10:11:33.700Z,1.10
2023-02-26T10:14:05.652Z,0.90
2023-02-26T10:16:40.523Z,1.50
2023-02-26T10:19:12.427Z,1.80
2023-02-26T10:21:44.709Z,1.27
2023-02-26T10:24:19.246Z,1.20
2023-02-26T10:26:52.353Z,1.33
2023-02-26T10:29:26.328Z,1.20
2023-02-26T10:32:07.680Z,0.80
2023-02-26T10:34:40.182Z,1.00
2023-02-26T10:37:17.719Z,1.60
2023-02-26T10:39:51.104Z,1.23
2023-02-26T10:42:24.009Z,1.10
2023-02-26T10:45:08.218Z,1.67
2023-02-26T10:47:44.590Z,2.47
2023-02-26T10:50:15.419Z,0.97
2023-02-26T10:52:45.046Z,1.03
2023-02-26T10:55:33.274Z,1.13
2023-02-26T10:58:05.957Z,1.67
2023-02-26T11:00:36.091Z,1.10
2023-02-26T11:03:07.350Z,1.97
2023-02-26T11:05:35.683Z,2.40
2023-02-26T11:08:06.471Z,2.90
2023-02-26T11:10:43.101Z,1.10
2023-02-26T11:13:11.444Z,3.73
2023-02-26T11:15:39.779Z,1.00
2023-02-26T11:18:17.682Z,3.13
2023-02-26T11:20:48.477Z,3.40
2023-02-26T11:23:19.784Z,3.67
2023-02-26T11:25:47.799Z,4.23
2023-02-26T11:28:23.070Z,0.90
2023-02-26T11:30:54.290Z,1.90
2023-02-26T11:33:30.618Z,1.70
2023-02-26T11:36:01.252Z,2.13
2023-02-26T11:38:30.061Z,3.10
2023-02-26T11:40:59.590Z,2.00
2023-02-26T11:43:37.229Z,5.77
2023-02-26T11:46:06.716Z,3.77
2023-02-26T11:48:42.172Z,2.97
2023-02-26T11:51:14.245Z,4.20
2023-02-26T11:53:48.932Z,5.53
2023-02-26T11:56:24.540Z,2.87
2023-02-26T11:58:56.000Z,1.93
2023-02-26T12:01:29.203Z,1.90
2023-02-26T12:04:03.126Z,3.00
2023-02-26T12:06:31.791Z,3.47
2023-02-26T12:09:00.023Z,3.57
2023-02-26T12:11:49.365Z,3.37
2023-02-26T12:14:33.977Z,4.70
2023-02-26T12:17:13.264Z,5.17
2023-02-26T12:19:52.853Z,3.10
2023-02-26T12:22:37.104Z,1.93
2023-02-26T12:25:24.175Z,6.27
2023-02-26T12:28:35.755Z,3.37
2023-02-26T12:31:26.710Z,1.77
2023-02-26T12:34:04.072Z,2.33
2023-02-26T12:36:49.697Z,2.03
2023-02-26T12:39:33.376Z,3.23
2023-02-26T12:42:14.281Z,2.43
2023-02-26T12:45:05.676Z,3.07
2023-02-26T12:47:45.595Z,1.23
2023-02-26T12:50:33.812Z,2.17
2023-02-26T12:53:36.790Z,1.70
2023-02-26T12:56:24.736Z,2.87
2023-02-26T12:59:03.346Z,5.43
2023-02-26T13:01:59.660Z,2.43
2023-02-26T13:04:58.591Z,2.50
2023-02-26T13:07:51.653Z,1.73
2023-02-26T13:10:30.791Z,1.83
2023-02-26T13:13:09.804Z,2.17
2023-02-26T13:15:53.956Z,1.70
2023-02-26T13:18:28.536Z,2.47
2023-02-26T13:21:01.411Z,0.90
2023-02-26T13:23:35.931Z,2.00
2023-02-26T13:26:09.453Z,1.20
2023-02-26T13:28:41.423Z,2.73
2023-02-26T13:31:13.103Z,3.80
2023-02-26T13:33:42.110Z,1.53
2023-02-26T13:36:11.521Z,2.83
2023-02-26T13:38:51.306Z,2.03
2023-02-26T13:41:28.466Z,2.77
2023-02-26T13:44:24.104Z,2.00
2023-02-26T13:47:06.752Z,2.23
2023-02-26T13:49:49.005Z,2.13
2023-02-26T13:52:26.516Z,1.43
2023-02-26T13:54:55.736Z,3.77
2023-02-26T13:57:37.445Z,3.93
2023-02-26T14:00:23.056Z,2.20
2023-02-26T14:02:56.624Z,2.47
2023-02-26T14:05:50.870Z,1.20
2023-02-26T14:08:46.314Z,3.67
2023-02-26T14:11:45.898Z,4.27
2023-02-26T14:14:20.167Z,4.93
2023-02-26T14:16:53.894Z,3.93
2023-02-26T14:19:30.434Z,3.40
2023-02-26T14:22:03.873Z,3.27
2023-02-26T14:24:37.815Z,1.27
2023-02-26T14:27:22.763Z,4.30
2023-02-26T14:30:04.591Z,2.57
2023-02-26T14:32:34.309Z,2.37
2023-02-26T14:35:10.125Z,4.40
2023-02-26T14:37:40.064Z,3.97
2023-02-26T14:40:14.351Z,2.10
2023-02-26T14:42:45.656Z,3.00
2023-02-26T14:45:28.661Z,2.37
2023-02-26T14:47:57.978Z,3.37
2023-02-26T14:50:27.502Z,2.70
2023-02-26T14:53:21.080Z,5.60
2023-02-26T14:56:10.436Z,3.20
2023-02-26T14:58:53.522Z,1.00
2023-02-26T15:01:38.216Z,2.30
2023-02-26T15:04:21.079Z,2.43
2023-02-26T15:07:04.420Z,2.90
2023-02-26T15:09:41.536Z,1.37
2023-02-26T15:12:20.284Z,2.23
2023-02-26T15:15:07.885Z,1.20
2023-02-26T15:17:54.415Z,3.43
2023-02-26T15:20:31.999Z,2.53
2023-02-26T15:23:19.253Z,3.97
2023-02-26T15:25:50.068Z,5.03
2023-02-26T15:28:24.242Z,2.20
2023-02-26T15:30:52.742Z,3.60
2023-02-26T15:33:25.282Z,3.83
2023-02-26T15:35:54.273Z,1.47
2023-02-26T15:38:23.091Z,5.80
2023-02-26T15:40:53.800Z,2.03
2023-02-26T15:43:25.133Z,2.10
2023-02-26T15:45:55.373Z,3.43
2023-02-26T15:48:30.347Z,2.70
2023-02-26T15:51:01.750Z,3.50
2023-02-26T15:53:33.163Z,2.40
2023-02-26T15:56:05.667Z,3.63
2023-02-26T15:58:39.095Z,3.83
2023-02-26T16:01:07.804Z,3.20
2023-02-26T16:03:39.177Z,2.87
2023-02-26T16:06:11.900Z,1.00
2023-02-26T16:08:41.152Z,2.90
2023-02-26T16:11:09.893Z,2.93
2023-02-26T16:13:43.119Z,2.00
2023-02-26T16:16:16.583Z,3.87
2023-02-26T16:18:47.037Z,2.03
2023-02-26T16:21:23.911Z,1.73
2023-02-26T16:23:55.017Z,3.57
2023-02-26T16:26:27.383Z,3.53
2023-02-26T16:28:59.636Z,2.03
2023-02-26T16:31:30.778Z,2.80
2023-02-26T16:34:02.800Z,2.70
2023-02-26T16:36:33.326Z,2.63
2023-02-26T16:39:11.235Z,2.60
2023-02-26T16:41:41.358Z,3.43
2023-02-26T16:44:37.834Z,2.50
2023-02-26T16:47:06.386Z,4.60
2023-02-26T16:49:39.307Z,4.27
2023-02-26T16:52:07.503Z,2.23
2023-02-26T16:54:38.946Z,2.77
2023-02-26T16:57:13.336Z,3.97
2023-02-26T16:59:43.892Z,2.37
2023-02-26T17:02:15.309Z,3.80
2023-02-26T17:04:46.931Z,3.40
2023-02-26T17:07:23.963Z,3.57
2023-02-26T17:09:54.399Z,8.97
2023-02-26T17:12:24.673Z,5.97
2023-02-26T17:14:56.370Z,4.63
2023-02-26T17:17:24.510Z,5.47
2023-02-26T17:19:54.046Z,5.53
2023-02-26T17:22:26.882Z,5.03
2023-02-26T17:24:55.429Z,5.53
2023-02-26T17:27:28.688Z,5.83
2023-02-26T17:29:57.772Z,6.67
2023-02-26T17:32:27.573Z,5.27
2023-02-26T17:34:56.844Z,5.43
2023-02-26T17:37:29.148Z,8.47
2023-02-26T17:39:57.463Z,6.37
2023-02-26T17:42:25.269Z,11.53
2023-02-26T17:44:55.003Z,10.57
2023-02-26T17:47:25.619Z,11.40
2023-02-26T17:49:54.874Z,13.27
2023-02-26T17:52:24.112Z,10.83
2023-02-26T17:54:51.999Z,12.47
2023-02-26T17:57:21.790Z,11.33
2023-02-26T17:59:50.461Z,10.47
2023-02-26T18:02:22.080Z,11.13
2023-02-26T18:04:50.311Z,12.13
2023-02-26T18:07:19.088Z,14.87
2023-02-26T18:09:49.337Z,10.47
2023-02-26T18:12:18.650Z,11.03
2023-02-26T18:14:47.097Z,13.20
2023-02-26T18:17:20.455Z,10.30
2023-02-26T18:19:49.381Z,9.00
2023-02-26T18:22:19.258Z,10.60
2023-02-26T18:24:48.461Z,11.97
2023-02-26T18:27:17.669Z,11.70
2023-02-26T18:29:45.791Z,14.27
2023-02-26T18:32:15.236Z,9.20
2023-02-26T18:34:43.462Z,8.67
2023-02-26T18:37:14.432Z,10.30
2023-02-26T18:39:42.771Z,8.10
2023-02-26T18:42:19.670Z,9.90
2023-02-26T18:44:47.750Z,7.67
2023-02-26T18:47:15.872Z,9.50
2023-02-26T18:49:43.824Z,9.03
2023-02-26T18:52:12.061Z,8.90
2023-02-26T18:54:40.903Z,10.57
2023-02-26T18:57:09.622Z,7.80
2023-02-26T18:59:40.247Z,8.07
2023-02-26T19:02:11.866Z,8.57
2023-02-26T19:04:40.351Z,9.13
2023-02-26T19:07:08.205Z,10.37
2023-02-26T19:09:36.397Z,9.77
2023-02-26T19:12:05.673Z,13.03
2023-02-26T19:14:33.733Z,14.17
2023-02-26T19:17:03.064Z,12.23
2023-02-26T19:19:31.008Z,14.87
2023-02-26T19:21:58.817Z,18.70
2023-02-26T19:24:26.710Z,16.77
2023-02-26T19:26:55.869Z,16.47
2023-02-26T19:29:23.801Z,20.63
2023-02-26T19:31:51.790Z,20.63
2023-02-26T19:34:21.466Z,17.07
2023-02-26T19:36:49.242Z,13.80
2023-02-26T19:39:19.358Z,15.30
2023-02-26T19:41:50.329Z,24.13
2023-02-26T19:44:18.466Z,18.40
2023-02-26T19:46:46.239Z,16.93
2023-02-26T19:49:14.978Z,14.07
2023-02-26T19:51:44.132Z,14.87
2023-02-26T19:54:12.764Z,18.33
2023-02-26T19:56:41.591Z,14.23
2023-02-26T19:59:10.239Z,16.00
2023-02-26T20:01:38.074Z,13.63
2023-02-26T20:04:06.044Z,12.00
2023-02-26T20:06:33.891Z,13.33
2023-02-26T20:09:04.541Z,13.20
2023-02-26T20:11:32.473Z,11.50
2023-02-26T20:14:00.391Z,11.90
2023-02-26T20:16:28.355Z,11.73
2023-02-26T20:18:56.224Z,10.80
2023-02-26T20:21:24.522Z,12.13
2023-02-26T20:23:52.591Z,12.97
2023-02-26T20:26:21.928Z,11.33
2023-02-26T20:28:49.750Z,10.20
2023-02-26T20:31:17.795Z,10.50
2023-02-26T20:33:45.719Z,12.90
2023-02-26T20:36:13.668Z,8.00
2023-02-26T20:38:42.713Z,10.67
2023-02-26T20:41:11.394Z,8.97
2023-02-26T20:43:40.632Z,9.47
2023-02-26T20:46:08.566Z,10.70
2023-02-26T20:48:41.499Z,15.50
2023-02-26T20:51:11.808Z,16.37
2023-02-26T20:53:40.291Z,15.83
2023-02-26T20:56:08.897Z,14.73
2023-02-26T20:58:38.274Z,17.20
2023-02-26T21:01:07.649Z,13.47
2023-02-26T21:03:35.605Z,16.30
2023-02-26T21:06:03.644Z,17.17
2023-02-26T21:08:31.543Z,16.37
2023-02-26T21:10:59.406Z,19.63
2023-02-26T21:13:27.276Z,19.73
2023-02-26T21:15:55.264Z,18.73
2023-02-26T21:18:25.490Z,21.90
2023-02-26T21:20:53.280Z,20.03
2023-02-26T21:23:21.137Z,13.27
2023-02-26T21:25:48.952Z,15.37
2023-02-26T21:28:16.811Z,16.87
2023-02-26T21:30:44.614Z,13.67
2023-02-26T21:33:15.114Z,15.70
2023-02-26T21:35:44.339Z,16.23
2023-02-26T21:38:12.219Z,13.30
2023-02-26T21:40:40.124Z,13.83
2023-02-26T21:43:10.357Z,11.83
2023-02-26T21:45:38.548Z,16.23
2023-02-26T21:48:06.926Z,11.60
2023-02-26T21:50:35.149Z,15.13
2023-02-26T21:53:04.303Z,16.47
2023-02-26T21:55:32.201Z,13.07
2023-02-26T21:58:00.031Z,16.23
2023-02-26T22:00:28.038Z,12.63
2023-02-26T22:02:55.958Z,13.37
2023-02-26T22:05:23.853Z,13.53
2023-02-26T22:07:52.108Z,13.60
2023-02-26T22:10:21.510Z,11.70
2023-02-26T22:12:49.785Z,13.30
2023-02-26T22:15:17.769Z,13.23
2023-02-26T22:17:45.682Z,12.77
2023-02-26T22:20:14.037Z,12.73
2023-02-26T22:22:42.005Z,9.40
2023-02-26T22:25:12.298Z,9.57
2023-02-26T22:27:41.532Z,12.80
2023-02-26T22:30:11.006Z,11.57
2023-02-26T22:32:39.139Z,10.83
2023-02-26T22:35:07.912Z,11.77
2023-02-26T22:37:35.766Z,8.43
2023-02-26T22:40:04.529Z,10.33
2023-02-26T22:42:33.166Z,10.03
2023-02-26T22:45:03.132Z,8.33
2023-02-26T22:47:31.454Z,6.70
2023-02-26T22:49:59.257Z,9.17
2023-02-26T22:52:27.257Z,10.30
2023-02-26T22:54:55.193Z,9.53
2023-02-26T22:57:23.070Z,9.67
2023-02-26T22:59:51.001Z,8.67
2023-02-26T23:02:20.223Z,9.73
2023-02-26T23:04:48.692Z,11.77
2023-02-26T23:07:16.580Z,9.50
2023-02-26T23:09:44.454Z,11.27
2023-02-26T23:12:12.372Z,11.87
2023-02-26T23:14:40.318Z,10.00
2023-02-26T23:17:10.364Z,8.93
2023-02-26T23:19:40.528Z,9.67
2023-02-26T23:22:08.304Z,11.80
2023-02-26T23:24:36.519Z,11.20
2023-02-26T23:27:04.434Z,8.57
2023-02-26T23:29:32.614Z,8.27
2023-02-26T23:32:00.571Z,11.30
2023-02-26T23:34:28.671Z,10.37
2023-02-26T23:36:57.853Z,9.60
2023-02-26T23:39:28.326Z,8.77
2023-02-26T23:41:56.354Z,8.43
2023-02-26T23:44:24.741Z,9.07
2023-02-26T23:46:52.680Z,9.13
2023-02-26T23:49:20.458Z,8.53
2023-02-26T23:51:48.320Z,8.23
2023-02-26T23:54:17.501Z,8.10
2023-02-26T23:56:47.316Z,8.70
2023-02-26T23:59:17.772Z,7.60
