createdAt,value
2022-08-16T00:01:35.681Z,99.90
2022-08-16T00:11:05.274Z,99.90
2022-08-16T00:28:16.947Z,99.90
2022-08-16T00:30:53.720Z,99.90
2022-08-16T00:36:16.115Z,99.90
2022-08-16T00:38:57.559Z,99.90
2022-08-16T01:28:20.269Z,99.90
2022-08-16T01:33:58.437Z,99.90
2022-08-16T02:23:56.731Z,99.90
2022-08-16T02:42:55.529Z,99.90
2022-08-16T02:49:18.838Z,99.90
2022-08-16T03:01:50.147Z,99.90
2022-08-16T03:26:36.040Z,99.90
2022-08-16T03:29:16.306Z,99.90
2022-08-16T03:38:01.840Z,99.90
2022-08-16T04:19:51.649Z,99.90
2022-08-16T04:22:35.655Z,99.90
2022-08-16T04:27:56.998Z,99.90
2022-08-16T04:30:46.580Z,99.90
2022-08-16T04:33:27.050Z,99.90
2022-08-16T04:35:58.343Z,99.90
2022-08-16T04:41:18.725Z,99.90
2022-08-16T04:44:32.492Z,99.90
2022-08-16T04:47:21.872Z,99.90
2022-08-16T04:50:02.763Z,99.90
2022-08-16T04:52:35.981Z,99.90
2022-08-16T04:55:20.046Z,99.90
2022-08-16T05:02:41.008Z,99.90
2022-08-16T05:09:01.758Z,99.90
2022-08-16T05:14:46.033Z,99.90
2022-08-16T05:17:17.471Z,99.90
2022-08-16T05:19:57.649Z,99.90
2022-08-16T05:22:32.778Z,99.90
2022-08-16T05:25:10.790Z,99.90
2022-08-16T05:27:42.760Z,99.90
2022-08-16T05:30:34.338Z,99.90
2022-08-16T05:33:08.899Z,99.90
2022-08-16T05:35:57.173Z,99.90
2022-08-16T05:41:14.797Z,99.90
2022-08-16T05:51:38.902Z,99.90
2022-08-16T06:01:00.478Z,99.90
2022-08-16T06:03:29.834Z,99.90
2022-08-16T06:05:56.763Z,99.90
2022-08-16T06:08:32.552Z,99.90
2022-08-16T06:13:55.466Z,99.90
2022-08-16T06:16:23.503Z,99.90
2022-08-16T06:22:57.377Z,99.90
2022-08-16T06:25:35.418Z,99.90
2022-08-16T06:28:08.733Z,99.90
2022-08-16T06:30:43.315Z,99.90
2022-08-16T06:33:12.570Z,99.90
2022-08-16T06:35:41.455Z,99.90
2022-08-16T06:38:22.221Z,99.90
2022-08-16T06:40:56.196Z,99.90
2022-08-16T06:43:27.262Z,99.90
2022-08-16T07:41:00.093Z,99.90
2022-08-16T07:43:28.994Z,99.90
2022-08-16T07:45:57.363Z,99.90
2022-08-16T07:48:24.356Z,99.90
2022-08-16T07:54:10.698Z,99.90
2022-08-16T07:56:39.824Z,99.90
2022-08-16T07:59:07.120Z,99.90
2022-08-16T08:01:39.445Z,99.90
2022-08-16T08:04:13.428Z,99.90
2022-08-16T08:06:40.805Z,99.90
2022-08-16T08:09:07.983Z,99.90
2022-08-16T08:11:35.028Z,99.90
2022-08-16T08:14:03.213Z,99.90
2022-08-16T08:16:31.250Z,99.90
2022-08-16T08:19:00.700Z,99.90
2022-08-16T08:22:01.362Z,99.90
2022-08-16T08:24:15.791Z,99.90
2022-08-16T08:26:43.879Z,99.90
2022-08-16T08:29:17.042Z,99.90
2022-08-16T08:31:51.470Z,99.90
2022-08-16T08:34:18.885Z,99.90
2022-08-16T08:36:46.314Z,99.90
2022-08-16T08:39:15.690Z,99.90
2022-08-16T08:41:49.637Z,97.90
2022-08-16T08:44:28.292Z,99.90
2022-08-16T08:47:00.568Z,98.60
2022-08-16T08:49:46.210Z,98.60
2022-08-16T08:52:34.583Z,95.50
2022-08-16T08:55:09.091Z,92.50
2022-08-16T08:57:47.558Z,90.30
2022-08-16T09:00:21.384Z,86.60
2022-08-16T09:02:52.073Z,85.10
2022-08-16T09:05:20.587Z,85.70
2022-08-16T09:08:00.693Z,82.20
2022-08-16T09:10:30.300Z,83.10
2022-08-16T09:13:01.028Z,87.20
2022-08-16T09:15:33.177Z,88.20
2022-08-16T09:18:26.493Z,87.30
2022-08-16T09:20:59.203Z,87.70
2022-08-16T09:23:36.706Z,87.70
2022-08-16T09:26:44.314Z,90.00
2022-08-16T09:29:15.608Z,87.80
2022-08-16T09:31:41.376Z,87.20
2022-08-16T09:34:09.416Z,85.20
2022-08-16T09:39:15.729Z,73.00
2022-08-16T09:41:53.348Z,70.70
2022-08-16T09:45:10.884Z,74.10
2022-08-16T09:47:10.464Z,72.70
2022-08-16T09:49:41.141Z,68.40
2022-08-16T09:52:09.365Z,68.80
2022-08-16T09:54:36.811Z,66.40
2022-08-16T09:57:04.363Z,68.20
2022-08-16T09:59:38.704Z,72.50
2022-08-16T10:02:25.846Z,70.60
2022-08-16T10:04:58.402Z,67.90
2022-08-16T10:07:26.827Z,69.40
2022-08-16T10:10:12.475Z,66.80
2022-08-16T10:13:03.994Z,65.30
2022-08-16T10:15:31.083Z,60.70
2022-08-16T10:18:01.118Z,61.70
2022-08-16T10:20:31.225Z,62.10
2022-08-16T10:23:03.711Z,63.40
2022-08-16T10:27:16.784Z,63.80
2022-08-16T10:28:29.338Z,65.20
2022-08-16T10:31:00.288Z,60.70
2022-08-16T10:33:33.610Z,59.70
2022-08-16T10:36:03.870Z,59.60
2022-08-16T10:38:32.919Z,59.30
2022-08-16T10:41:00.991Z,59.10
2022-08-16T10:43:31.103Z,58.30
2022-08-16T10:46:00.318Z,60.30
2022-08-16T10:48:28.635Z,62.10
2022-08-16T10:50:59.735Z,57.80
2022-08-16T10:53:32.746Z,59.40
2022-08-16T10:56:02.768Z,58.30
2022-08-16T10:58:34.539Z,58.50
2022-08-16T11:03:57.424Z,55.70
2022-08-16T11:06:26.868Z,56.40
2022-08-16T11:14:29.399Z,53.20
2022-08-16T11:17:10.966Z,53.50
2022-08-16T11:22:47.572Z,53.20
2022-08-16T11:26:07.872Z,52.60
2022-08-16T11:28:03.165Z,53.10
2022-08-16T11:30:39.109Z,52.20
2022-08-16T11:33:11.056Z,51.40
2022-08-16T11:36:22.172Z,52.20
2022-08-16T11:38:51.869Z,49.30
2022-08-16T11:41:13.353Z,51.90
2022-08-16T11:43:41.946Z,50.30
2022-08-16T11:46:44.117Z,48.50
2022-08-16T11:48:58.718Z,47.00
2022-08-16T11:51:25.732Z,48.10
2022-08-16T11:53:53.221Z,49.90
2022-08-16T11:56:39.818Z,49.90
2022-08-16T11:59:07.927Z,49.90
2022-08-16T12:01:54.695Z,51.20
2022-08-16T12:04:22.538Z,50.10
2022-08-16T12:06:50.169Z,49.20
2022-08-16T12:09:21.112Z,49.20
2022-08-16T12:11:52.406Z,48.20
2022-08-16T12:14:22.683Z,48.80
2022-08-16T12:16:55.805Z,49.10
2022-08-16T12:19:34.039Z,49.60
2022-08-16T12:22:05.731Z,49.10
2022-08-16T12:24:52.306Z,48.50
2022-08-16T12:27:24.351Z,46.50
2022-08-16T12:29:54.920Z,46.90
2022-08-16T12:32:38.189Z,46.40
2022-08-16T12:35:12.743Z,46.20
2022-08-16T12:37:41.495Z,47.20
2022-08-16T12:40:19.746Z,45.30
2022-08-16T12:42:53.209Z,46.40
2022-08-16T12:45:21.930Z,46.30
2022-08-16T12:48:29.714Z,46.70
2022-08-16T12:50:54.844Z,47.00
2022-08-16T12:53:24.309Z,47.40
2022-08-16T12:55:51.810Z,46.90
2022-08-16T12:58:48.379Z,48.00
2022-08-16T13:01:08.338Z,49.60
2022-08-16T13:03:40.608Z,49.20
2022-08-16T13:06:08.352Z,46.90
2022-08-16T13:08:35.454Z,44.90
2022-08-16T13:11:04.459Z,46.60
2022-08-16T13:13:35.658Z,48.20
2022-08-16T13:16:10.721Z,49.40
2022-08-16T13:18:42.798Z,46.40
2022-08-16T13:21:12.017Z,47.10
2022-08-16T13:23:43.543Z,45.40
2022-08-16T13:26:10.976Z,46.80
2022-08-16T13:28:38.068Z,47.30
2022-08-16T13:31:05.779Z,47.00
2022-08-16T13:33:38.340Z,44.80
2022-08-16T13:36:17.144Z,44.60
2022-08-16T13:38:53.454Z,45.00
2022-08-16T13:41:21.499Z,45.00
2022-08-16T13:43:55.180Z,43.00
2022-08-16T13:46:26.542Z,44.20
2022-08-16T13:48:53.842Z,44.80
2022-08-16T13:51:24.118Z,43.40
2022-08-16T13:53:59.109Z,43.50
2022-08-16T13:56:38.101Z,42.60
2022-08-16T13:59:20.515Z,44.20
2022-08-16T14:01:54.941Z,44.40
2022-08-16T14:04:26.349Z,42.00
2022-08-16T14:06:55.016Z,42.70
2022-08-16T14:09:23.692Z,44.50
2022-08-16T14:11:53.317Z,44.10
2022-08-16T14:14:28.299Z,45.30
2022-08-16T14:17:00.575Z,44.80
2022-08-16T14:19:29.136Z,44.10
2022-08-16T14:22:14.118Z,45.70
2022-08-16T14:24:46.839Z,45.10
2022-08-16T14:27:15.994Z,45.40
2022-08-16T14:29:44.406Z,45.30
2022-08-16T14:32:21.940Z,45.30
2022-08-16T14:34:58.970Z,45.80
2022-08-16T14:37:25.981Z,44.80
2022-08-16T14:39:55.396Z,45.30
2022-08-16T14:42:25.964Z,44.50
2022-08-16T14:44:54.188Z,44.70
2022-08-16T14:47:22.825Z,46.90
2022-08-16T14:49:52.248Z,46.50
2022-08-16T14:52:38.000Z,46.20
2022-08-16T14:55:08.223Z,45.80
2022-08-16T14:57:35.163Z,46.70
2022-08-16T15:00:05.981Z,47.90
2022-08-16T15:02:34.285Z,47.30
2022-08-16T15:05:04.623Z,47.70
2022-08-16T15:07:35.026Z,47.30
2022-08-16T15:10:03.574Z,46.20
2022-08-16T15:12:33.431Z,48.30
2022-08-16T15:15:01.899Z,48.00
2022-08-16T15:17:40.475Z,49.80
2022-08-16T15:20:08.693Z,49.20
2022-08-16T15:22:38.791Z,51.00
2022-08-16T15:25:11.453Z,49.80
2022-08-16T15:27:42.305Z,49.70
2022-08-16T15:30:57.818Z,50.90
2022-08-16T15:33:04.945Z,50.10
2022-08-16T15:35:31.964Z,52.30
2022-08-16T15:38:01.004Z,53.80
2022-08-16T15:40:35.454Z,53.40
2022-08-16T15:43:04.034Z,53.40
2022-08-16T15:45:55.585Z,52.60
2022-08-16T15:48:29.115Z,53.30
2022-08-16T15:50:58.041Z,53.70
2022-08-16T15:53:27.372Z,55.10
2022-08-16T15:55:56.048Z,55.70
2022-08-16T15:58:35.636Z,56.80
2022-08-16T16:01:05.885Z,56.20
2022-08-16T16:03:34.524Z,56.90
2022-08-16T16:06:02.875Z,56.60
2022-08-16T16:08:30.146Z,57.50
2022-08-16T16:11:03.157Z,58.40
2022-08-16T16:13:30.587Z,59.70
2022-08-16T16:15:58.639Z,58.20
2022-08-16T16:18:26.206Z,57.20
2022-08-16T16:20:57.784Z,58.50
2022-08-16T16:23:29.338Z,57.80
2022-08-16T16:25:56.523Z,59.50
2022-08-16T16:29:08.510Z,58.40
2022-08-16T16:31:14.589Z,55.80
2022-08-16T16:33:43.556Z,55.00
2022-08-16T16:36:13.698Z,54.10
2022-08-16T16:38:42.661Z,55.50
2022-08-16T16:41:10.061Z,57.60
2022-08-16T16:43:42.527Z,59.40
2022-08-16T16:46:42.204Z,57.70
2022-08-16T16:48:58.128Z,58.50
2022-08-16T16:51:28.154Z,58.80
2022-08-16T16:53:56.516Z,59.60
2022-08-16T16:56:31.115Z,59.30
2022-08-16T16:59:06.166Z,60.10
2022-08-16T17:01:59.482Z,59.60
2022-08-16T17:04:31.933Z,61.00
2022-08-16T17:07:00.846Z,62.50
2022-08-16T17:09:27.963Z,53.60
2022-08-16T17:11:55.849Z,56.40
2022-08-16T17:14:32.000Z,57.40
2022-08-16T17:16:59.656Z,59.30
2022-08-16T17:19:31.369Z,62.10
2022-08-16T17:21:59.669Z,63.50
2022-08-16T17:24:39.633Z,63.90
2022-08-16T17:27:08.255Z,66.60
2022-08-16T17:29:35.346Z,68.60
2022-08-16T17:32:47.184Z,70.40
2022-08-16T17:35:03.057Z,72.50
2022-08-16T17:37:53.484Z,75.00
2022-08-16T17:40:40.529Z,78.10
2022-08-16T17:43:14.299Z,81.30
2022-08-16T17:45:41.675Z,87.50
2022-08-16T17:48:08.724Z,92.60
2022-08-16T17:50:35.997Z,86.40
2022-08-16T17:53:03.077Z,90.60
2022-08-16T17:55:32.676Z,92.10
2022-08-16T17:57:59.701Z,94.90
2022-08-16T18:00:27.412Z,96.60
2022-08-16T18:02:58.537Z,97.60
2022-08-16T18:05:27.187Z,99.90
2022-08-16T18:07:55.260Z,99.90
2022-08-16T18:10:32.882Z,99.90
2022-08-16T18:13:01.340Z,99.90
2022-08-16T18:15:29.044Z,99.90
2022-08-16T18:17:56.094Z,99.90
2022-08-16T18:20:42.034Z,99.90
2022-08-16T18:23:13.825Z,99.90
2022-08-16T18:53:25.061Z,99.90
2022-08-16T18:55:54.044Z,99.90
2022-08-16T18:58:21.100Z,99.90
2022-08-16T19:00:56.149Z,99.90
2022-08-16T19:03:26.375Z,99.90
2022-08-16T19:06:11.317Z,99.90
2022-08-16T19:08:41.005Z,99.90
2022-08-16T19:11:09.060Z,99.90
2022-08-16T19:13:36.112Z,99.90
2022-08-16T19:16:03.937Z,99.90
2022-08-16T19:18:36.767Z,99.90
2022-08-16T19:21:04.961Z,99.90
2022-08-16T19:23:35.953Z,99.90
2022-08-16T19:26:06.947Z,99.90
2022-08-16T19:28:51.520Z,99.90
2022-08-16T19:31:31.177Z,99.90
2022-08-16T19:33:58.307Z,99.90
2022-08-16T19:36:30.874Z,99.90
2022-08-16T19:39:05.026Z,99.90
2022-08-16T19:41:34.341Z,99.90
2022-08-16T19:44:01.370Z,99.90
2022-08-16T19:46:28.364Z,99.90
2022-08-16T19:48:55.543Z,99.90
2022-08-16T19:53:50.031Z,99.90
2022-08-16T19:56:17.468Z,99.90
2022-08-16T19:59:08.896Z,99.90
2022-08-16T20:01:32.258Z,99.90
2022-08-16T20:03:59.336Z,99.90
2022-08-16T20:06:38.149Z,99.90
2022-08-16T20:09:08.075Z,99.90
2022-08-16T20:11:37.396Z,99.90
2022-08-16T20:14:04.639Z,99.90
2022-08-16T20:16:31.790Z,99.90
2022-08-16T20:18:58.994Z,99.90
2022-08-16T20:21:26.091Z,99.90
2022-08-16T20:24:01.276Z,99.90
2022-08-16T20:26:37.267Z,99.90
2022-08-16T20:29:04.690Z,99.90
2022-08-16T20:31:32.066Z,99.90
2022-08-16T20:33:59.554Z,99.90
2022-08-16T20:36:26.816Z,99.90
2022-08-16T20:38:56.564Z,99.90
2022-08-16T20:44:09.955Z,99.90
2022-08-16T20:46:39.068Z,99.90
2022-08-16T20:49:09.146Z,99.90
2022-08-16T20:51:49.823Z,99.90
2022-08-16T20:54:19.104Z,99.90
2022-08-16T20:56:46.226Z,99.90
2022-08-16T20:59:13.667Z,99.90
2022-08-16T21:01:46.531Z,99.90
2022-08-16T21:04:19.015Z,99.90
2022-08-16T21:06:53.910Z,99.90
2022-08-16T21:09:26.242Z,99.90
2022-08-16T21:11:54.170Z,99.90
2022-08-16T21:14:21.553Z,99.90
2022-08-16T21:16:48.939Z,99.90
2022-08-16T21:19:16.106Z,99.90
2022-08-16T21:21:43.276Z,99.90
2022-08-16T21:24:10.596Z,99.90
2022-08-16T21:26:38.935Z,99.90
2022-08-16T21:29:06.626Z,99.90
2022-08-16T21:31:37.537Z,99.90
2022-08-16T21:34:04.607Z,99.90
2022-08-16T21:36:34.792Z,99.90
2022-08-16T21:39:05.952Z,99.90
2022-08-16T21:41:33.985Z,99.90
2022-08-16T21:44:01.123Z,99.90
2022-08-16T21:46:28.302Z,99.90
2022-08-16T21:48:55.595Z,99.90
2022-08-16T21:51:23.195Z,99.90
2022-08-16T21:53:50.679Z,99.90
2022-08-16T21:56:17.989Z,99.90
2022-08-16T21:58:46.425Z,99.90
2022-08-16T22:01:19.937Z,99.90
2022-08-16T22:03:47.660Z,99.90
2022-08-16T22:06:14.937Z,99.90
2022-08-16T22:08:49.886Z,99.90
2022-08-16T22:11:22.722Z,99.90
2022-08-16T22:13:58.091Z,99.90
2022-08-16T22:16:31.942Z,99.90
2022-08-16T22:18:59.425Z,99.90
2022-08-16T22:21:26.787Z,99.90
2022-08-16T22:23:56.764Z,99.90
2022-08-16T22:26:30.622Z,99.90
2022-08-16T22:29:02.096Z,99.90
2022-08-16T22:31:29.444Z,99.90
2022-08-16T22:34:36.518Z,99.90
2022-08-16T22:37:03.641Z,99.90
2022-08-16T22:39:31.378Z,99.90
2022-08-16T22:41:59.055Z,99.90
2022-08-16T22:44:26.300Z,99.90
2022-08-16T22:46:53.219Z,99.90
2022-08-16T22:49:20.308Z,99.90
2022-08-16T22:51:47.338Z,99.90
2022-08-16T22:54:47.532Z,99.90
2022-08-16T22:57:01.733Z,99.90
2022-08-16T22:59:30.685Z,99.90
2022-08-16T23:01:58.326Z,99.90
2022-08-16T23:04:25.511Z,99.90
2022-08-16T23:06:52.883Z,99.90
2022-08-16T23:09:20.006Z,99.90
2022-08-16T23:11:47.030Z,99.90
2022-08-16T23:14:13.961Z,99.90
2022-08-16T23:16:40.928Z,99.90
2022-08-16T23:19:09.733Z,99.90
2022-08-16T23:21:37.604Z,99.90
2022-08-16T23:24:05.240Z,99.90
2022-08-16T23:26:45.525Z,99.90
2022-08-16T23:29:22.465Z,99.90
2022-08-16T23:32:00.861Z,99.90
2022-08-16T23:34:28.613Z,99.90
2022-08-16T23:36:56.457Z,99.90
2022-08-16T23:39:23.708Z,99.90
2022-08-16T23:41:52.070Z,99.90
2022-08-16T23:44:42.325Z,99.90
2022-08-16T23:47:06.452Z,99.90
2022-08-16T23:49:58.780Z,99.90
2022-08-16T23:52:53.153Z,99.90
2022-08-16T23:55:08.459Z,99.90
2022-08-16T23:57:35.448Z,99.90
