createdAt,value
2019-05-25T00:00:05.726Z,1.00
2019-05-25T00:01:05.724Z,1.10
2019-05-25T00:02:05.694Z,1.00
2019-05-25T00:03:05.780Z,1.00
2019-05-25T00:04:05.661Z,1.20
2019-05-25T00:05:05.675Z,1.10
2019-05-25T00:06:05.648Z,1.10
2019-05-25T00:07:05.846Z,1.00
2019-05-25T00:08:05.624Z,1.10
2019-05-25T00:09:05.616Z,1.00
2019-05-25T00:10:05.619Z,1.20
2019-05-25T00:11:05.594Z,1.10
2019-05-25T00:12:05.658Z,1.10
2019-05-25T00:13:05.567Z,1.00
2019-05-25T00:14:05.563Z,1.00
2019-05-25T00:15:05.559Z,1.00
2019-05-25T00:16:05.530Z,1.10
2019-05-25T00:17:05.566Z,1.00
2019-05-25T00:18:05.511Z,1.10
2019-05-25T00:19:05.514Z,1.00
2019-05-25T00:20:05.502Z,1.00
2019-05-25T00:21:05.475Z,1.10
2019-05-25T00:22:05.482Z,1.10
2019-05-25T00:23:05.457Z,1.10
2019-05-25T00:24:12.160Z,1.20
2019-05-25T00:25:05.430Z,1.30
2019-05-25T00:26:05.434Z,1.00
2019-05-25T00:27:05.413Z,1.10
2019-05-25T00:28:05.408Z,1.20
2019-05-25T00:29:05.435Z,0.90
2019-05-25T00:30:05.399Z,1.00
2019-05-25T00:31:05.400Z,1.00
2019-05-25T00:32:05.365Z,1.00
2019-05-25T00:33:05.347Z,1.10
2019-05-25T00:34:05.331Z,1.00
2019-05-25T00:35:05.330Z,1.00
2019-05-25T00:36:05.326Z,1.10
2019-05-25T00:37:05.303Z,1.10
2019-05-25T00:38:05.288Z,1.00
2019-05-25T00:39:05.290Z,0.90
2019-05-25T00:40:05.294Z,1.20
2019-05-25T00:41:05.270Z,1.00
2019-05-25T00:42:05.259Z,1.00
2019-05-25T00:43:05.237Z,1.20
2019-05-25T00:44:05.231Z,1.10
2019-05-25T00:45:05.212Z,1.00
2019-05-25T00:46:05.212Z,1.00
2019-05-25T00:47:05.215Z,1.20
2019-05-25T00:48:05.205Z,1.20
2019-05-25T00:49:05.176Z,1.00
2019-05-25T00:50:05.156Z,1.10
2019-05-25T00:51:05.178Z,1.00
2019-05-25T00:52:05.134Z,1.00
2019-05-25T00:53:05.130Z,1.00
2019-05-25T00:54:05.110Z,1.00
2019-05-25T00:55:05.098Z,1.00
2019-05-25T00:56:05.101Z,1.10
2019-05-25T00:57:05.610Z,0.90
2019-05-25T00:58:05.079Z,1.00
2019-05-25T00:59:05.068Z,1.00
2019-05-25T01:00:05.049Z,1.00
2019-05-25T01:01:05.232Z,1.00
2019-05-25T01:02:05.031Z,1.20
2019-05-25T01:03:05.017Z,1.00
2019-05-25T01:04:05.007Z,1.00
2019-05-25T01:05:05.012Z,1.00
2019-05-25T01:06:04.980Z,1.00
2019-05-25T01:07:04.982Z,1.10
2019-05-25T01:08:04.959Z,1.20
2019-05-25T01:09:04.951Z,1.00
2019-05-25T01:10:04.961Z,1.00
2019-05-25T01:11:04.953Z,1.00
2019-05-25T01:12:04.925Z,1.00
2019-05-25T01:13:04.904Z,1.10
2019-05-25T01:14:04.889Z,1.00
2019-05-25T01:15:04.877Z,0.90
2019-05-25T01:16:04.886Z,1.00
2019-05-25T01:17:04.875Z,1.20
2019-05-25T01:18:04.861Z,0.80
2019-05-25T01:19:04.842Z,1.00
2019-05-25T01:20:04.828Z,1.20
2019-05-25T01:21:04.828Z,1.10
2019-05-25T01:22:04.811Z,1.20
2019-05-25T01:23:05.597Z,1.00
2019-05-25T01:24:04.784Z,1.00
2019-05-25T01:25:04.825Z,1.00
2019-05-25T01:26:04.759Z,1.00
2019-05-25T01:27:04.765Z,1.00
2019-05-25T01:28:04.740Z,1.10
2019-05-25T01:29:04.733Z,0.90
2019-05-25T01:30:04.719Z,0.90
2019-05-25T01:31:04.707Z,1.00
2019-05-25T01:32:04.729Z,1.00
2019-05-25T01:33:04.700Z,1.00
2019-05-25T01:34:04.677Z,1.00
2019-05-25T01:35:04.663Z,1.00
2019-05-25T01:36:04.662Z,0.90
2019-05-25T01:37:04.657Z,0.90
2019-05-25T01:38:04.654Z,1.10
2019-05-25T01:39:04.648Z,0.90
2019-05-25T01:40:04.610Z,1.00
2019-05-25T01:41:04.591Z,1.10
2019-05-25T01:42:04.596Z,1.00
2019-05-25T01:43:04.596Z,1.00
2019-05-25T01:44:04.569Z,1.00
2019-05-25T01:45:04.573Z,1.10
2019-05-25T01:46:04.541Z,0.90
2019-05-25T01:47:04.551Z,1.10
2019-05-25T01:48:04.516Z,0.90
2019-05-25T01:49:04.517Z,1.00
2019-05-25T01:50:04.499Z,0.90
2019-05-25T01:51:04.490Z,1.10
2019-05-25T01:52:04.470Z,0.90
2019-05-25T01:53:04.474Z,1.00
2019-05-25T01:54:04.446Z,1.30
2019-05-25T01:55:04.435Z,0.80
2019-05-25T01:56:04.437Z,1.10
2019-05-25T01:57:04.413Z,1.00
2019-05-25T01:58:04.420Z,1.20
2019-05-25T01:59:04.399Z,1.10
2019-05-25T02:00:04.397Z,0.90
2019-05-25T02:01:04.371Z,1.00
2019-05-25T02:02:04.389Z,1.10
2019-05-25T02:03:04.365Z,1.00
2019-05-25T02:04:04.351Z,1.00
2019-05-25T02:05:04.334Z,0.90
2019-05-25T02:06:04.311Z,0.90
2019-05-25T02:07:04.316Z,1.10
2019-05-25T02:08:04.313Z,0.90
2019-05-25T02:09:04.300Z,1.00
2019-05-25T02:10:04.284Z,1.00
2019-05-25T02:11:04.260Z,1.20
2019-05-25T02:12:04.250Z,1.30
2019-05-25T02:13:04.253Z,0.90
2019-05-25T02:14:04.234Z,1.10
2019-05-25T02:15:04.237Z,1.10
2019-05-25T02:16:04.232Z,1.00
2019-05-25T02:17:04.191Z,1.00
2019-05-25T02:18:04.201Z,1.00
2019-05-25T02:19:04.176Z,1.00
2019-05-25T02:20:04.165Z,1.00
2019-05-25T02:21:04.159Z,1.10
2019-05-25T02:22:04.144Z,1.00
2019-05-25T02:23:04.138Z,0.90
2019-05-25T02:24:05.124Z,1.10
2019-05-25T02:25:16.914Z,0.90
2019-05-25T02:26:04.095Z,0.90
2019-05-25T02:27:04.077Z,1.10
2019-05-25T02:28:04.090Z,1.00
2019-05-25T02:29:04.062Z,1.10
2019-05-25T02:30:04.125Z,1.00
2019-05-25T02:31:04.027Z,1.00
2019-05-25T02:32:04.034Z,1.00
2019-05-25T02:33:04.035Z,1.10
2019-05-25T02:34:04.002Z,0.90
2019-05-25T02:35:03.998Z,1.00
2019-05-25T02:36:03.984Z,1.10
2019-05-25T02:37:03.979Z,0.90
2019-05-25T02:38:03.976Z,1.00
2019-05-25T02:39:03.954Z,1.00
2019-05-25T02:40:03.941Z,1.10
2019-05-25T02:41:03.963Z,1.00
2019-05-25T02:42:04.088Z,1.10
2019-05-25T02:43:03.914Z,1.00
2019-05-25T02:44:03.895Z,0.90
2019-05-25T02:45:04.113Z,1.10
2019-05-25T02:46:03.871Z,1.00
2019-05-25T02:47:03.858Z,0.90
2019-05-25T02:48:03.857Z,0.90
2019-05-25T02:49:03.849Z,0.90
2019-05-25T02:50:03.842Z,0.90
2019-05-25T02:51:03.831Z,0.90
2019-05-25T02:52:03.805Z,1.00
2019-05-25T02:53:03.912Z,1.10
2019-05-25T02:54:04.039Z,1.00
2019-05-25T02:55:03.763Z,1.00
2019-05-25T02:56:03.782Z,1.10
2019-05-25T02:57:03.775Z,0.80
2019-05-25T02:58:03.758Z,1.00
2019-05-25T02:59:03.726Z,1.00
2019-05-25T03:00:03.722Z,0.90
2019-05-25T03:01:03.712Z,1.10
2019-05-25T03:02:03.709Z,0.90
2019-05-25T03:03:03.738Z,0.90
2019-05-25T03:04:03.701Z,1.00
2019-05-25T03:05:03.708Z,1.10
2019-05-25T03:06:04.052Z,1.10
2019-05-25T03:07:03.650Z,0.90
2019-05-25T03:08:03.664Z,0.80
2019-05-25T03:09:03.629Z,1.10
2019-05-25T03:10:03.708Z,0.90
2019-05-25T03:11:03.611Z,1.00
2019-05-25T03:12:03.640Z,1.10
2019-05-25T03:13:03.595Z,1.00
2019-05-25T03:14:03.561Z,1.00
2019-05-25T03:15:03.929Z,0.90
2019-05-25T03:16:03.538Z,1.10
2019-05-25T03:17:03.558Z,0.90
2019-05-25T03:18:03.834Z,0.90
2019-05-25T03:19:03.506Z,1.10
2019-05-25T03:20:03.495Z,0.90
2019-05-25T03:21:03.505Z,1.10
2019-05-25T03:22:03.472Z,0.90
2019-05-25T03:23:03.467Z,1.10
2019-05-25T03:24:04.112Z,1.00
2019-05-25T03:25:03.434Z,0.90
2019-05-25T03:26:03.441Z,1.00
2019-05-25T03:27:03.430Z,0.90
2019-05-25T03:28:03.418Z,0.80
2019-05-25T03:29:03.509Z,1.10
2019-05-25T03:30:03.385Z,1.00
2019-05-25T03:31:03.456Z,0.90
2019-05-25T03:32:03.400Z,0.90
2019-05-25T03:33:03.369Z,0.90
2019-05-25T03:34:03.342Z,0.80
2019-05-25T03:35:03.336Z,1.10
2019-05-25T03:36:03.333Z,1.10
2019-05-25T03:37:03.368Z,0.90
2019-05-25T03:38:03.325Z,0.90
2019-05-25T03:39:04.111Z,1.00
2019-05-25T03:40:03.293Z,1.10
2019-05-25T03:41:03.269Z,1.00
2019-05-25T03:42:03.256Z,1.10
2019-05-25T03:43:03.266Z,0.90
2019-05-25T03:44:03.244Z,1.00
2019-05-25T03:45:03.233Z,1.00
2019-05-25T03:46:03.220Z,0.80
2019-05-25T03:47:03.222Z,0.90
2019-05-25T03:48:03.190Z,1.10
2019-05-25T03:49:03.188Z,1.00
2019-05-25T03:50:03.163Z,0.90
2019-05-25T03:51:03.168Z,1.10
2019-05-25T03:52:03.145Z,0.90
2019-05-25T03:53:03.137Z,0.90
2019-05-25T03:54:03.169Z,1.00
2019-05-25T03:55:03.122Z,1.00
2019-05-25T03:56:06.195Z,0.80
2019-05-25T03:57:03.089Z,1.00
2019-05-25T03:58:03.082Z,1.00
2019-05-25T03:59:03.081Z,1.00
2019-05-25T04:00:03.630Z,1.10
2019-05-25T04:01:03.046Z,0.90
2019-05-25T04:02:03.034Z,1.00
2019-05-25T04:03:03.045Z,0.90
2019-05-25T04:04:03.035Z,0.80
2019-05-25T04:05:03.034Z,0.80
2019-05-25T04:06:03.008Z,1.00
2019-05-25T04:07:02.980Z,0.90
2019-05-25T04:08:02.974Z,0.90
2019-05-25T04:09:02.973Z,0.90
2019-05-25T04:10:02.958Z,0.90
2019-05-25T04:11:02.948Z,0.90
2019-05-25T04:12:02.936Z,0.80
2019-05-25T04:13:02.908Z,0.80
2019-05-25T04:14:02.923Z,0.80
2019-05-25T04:15:02.894Z,1.00
2019-05-25T04:16:02.889Z,0.80
2019-05-25T04:17:02.882Z,0.90
2019-05-25T04:18:02.854Z,1.00
2019-05-25T04:19:02.857Z,0.90
2019-05-25T04:20:03.660Z,0.90
2019-05-25T04:21:02.822Z,1.00
2019-05-25T04:22:02.826Z,0.90
2019-05-25T04:23:02.799Z,1.00
2019-05-25T04:24:02.804Z,0.90
2019-05-25T04:25:02.777Z,0.90
2019-05-25T04:26:02.771Z,1.00
2019-05-25T04:27:02.757Z,0.90
2019-05-25T04:28:02.751Z,0.90
2019-05-25T04:29:02.740Z,1.20
2019-05-25T04:30:03.615Z,0.80
2019-05-25T04:31:02.710Z,1.00
2019-05-25T04:32:02.695Z,1.00
2019-05-25T04:33:02.685Z,0.80
2019-05-25T04:34:02.926Z,0.80
2019-05-25T04:35:02.666Z,1.10
2019-05-25T04:36:02.654Z,0.90
2019-05-25T04:37:02.670Z,1.10
2019-05-25T04:38:02.629Z,0.80
2019-05-25T04:39:02.691Z,0.90
2019-05-25T04:40:02.620Z,0.90
2019-05-25T04:41:02.600Z,0.90
2019-05-25T04:42:02.596Z,1.00
2019-05-25T04:43:02.584Z,0.90
2019-05-25T04:44:02.593Z,1.10
2019-05-25T04:45:02.584Z,0.90
2019-05-25T04:46:02.581Z,1.00
2019-05-25T04:47:02.538Z,0.80
2019-05-25T04:48:02.534Z,0.90
2019-05-25T04:49:02.539Z,0.80
2019-05-25T04:50:02.508Z,1.20
2019-05-25T04:51:02.500Z,0.90
2019-05-25T04:52:02.484Z,1.10
2019-05-25T04:53:02.467Z,0.90
2019-05-25T04:54:02.477Z,1.00
2019-05-25T04:55:02.477Z,0.90
2019-05-25T04:56:02.458Z,1.00
2019-05-25T04:57:02.520Z,0.90
2019-05-25T04:58:02.439Z,0.90
2019-05-25T04:59:02.418Z,0.80
2019-05-25T05:00:02.403Z,1.00
2019-05-25T05:01:02.391Z,1.00
2019-05-25T05:02:02.374Z,1.00
2019-05-25T05:03:02.379Z,1.10
2019-05-25T05:04:02.360Z,0.90
2019-05-25T05:05:02.404Z,1.10
2019-05-25T05:06:02.336Z,0.90
2019-05-25T05:07:02.326Z,0.90
2019-05-25T05:08:02.315Z,1.00
2019-05-25T05:09:02.356Z,0.90
2019-05-25T05:10:03.512Z,0.90
2019-05-25T05:11:02.282Z,0.90
2019-05-25T05:12:02.264Z,1.00
2019-05-25T05:13:02.256Z,1.00
2019-05-25T05:14:02.245Z,1.00
2019-05-25T05:15:02.266Z,1.00
2019-05-25T05:16:02.224Z,1.10
2019-05-25T05:17:02.214Z,0.90
2019-05-25T05:18:02.200Z,0.90
2019-05-25T05:19:02.258Z,0.80
2019-05-25T05:20:02.192Z,0.90
2019-05-25T05:21:02.192Z,1.00
2019-05-25T05:22:05.181Z,0.90
2019-05-25T05:23:02.146Z,1.20
2019-05-25T05:24:02.149Z,0.90
2019-05-25T05:25:02.339Z,0.80
2019-05-25T05:26:02.118Z,0.80
2019-05-25T05:27:02.106Z,0.90
2019-05-25T05:28:02.106Z,0.90
2019-05-25T05:29:02.092Z,0.90
2019-05-25T05:30:02.084Z,1.00
2019-05-25T05:31:02.065Z,0.90
2019-05-25T05:32:02.056Z,0.90
2019-05-25T05:33:02.057Z,0.70
2019-05-25T05:34:02.040Z,1.00
2019-05-25T05:35:02.073Z,0.90
2019-05-25T05:36:02.025Z,0.70
2019-05-25T05:37:02.029Z,0.90
2019-05-25T05:38:01.988Z,0.90
2019-05-25T05:39:01.990Z,0.90
2019-05-25T05:40:01.975Z,1.00
2019-05-25T05:41:02.618Z,1.10
2019-05-25T05:42:01.945Z,1.00
2019-05-25T05:43:01.933Z,0.90
2019-05-25T05:44:01.968Z,1.00
2019-05-25T05:45:01.936Z,0.70
2019-05-25T05:46:01.914Z,0.90
2019-05-25T05:47:01.923Z,1.00
2019-05-25T05:48:01.880Z,0.90
2019-05-25T05:49:01.870Z,0.90
2019-05-25T05:50:01.876Z,1.00
2019-05-25T05:51:02.613Z,1.10
2019-05-25T05:52:01.834Z,0.90
2019-05-25T05:53:01.842Z,1.00
2019-05-25T05:54:01.819Z,1.00
2019-05-25T05:55:01.815Z,0.90
2019-05-25T05:56:01.797Z,1.00
2019-05-25T05:57:11.936Z,0.90
2019-05-25T05:58:01.773Z,0.90
2019-05-25T05:59:01.765Z,1.00
2019-05-25T06:00:01.782Z,1.20
2019-05-25T06:01:01.756Z,0.90
2019-05-25T06:02:01.739Z,0.90
2019-05-25T06:03:01.727Z,0.70
2019-05-25T06:04:01.719Z,1.10
2019-05-25T06:05:02.573Z,0.80
2019-05-25T06:06:02.619Z,0.80
2019-05-25T06:07:01.694Z,0.90
2019-05-25T06:08:01.668Z,1.00
2019-05-25T06:09:01.679Z,1.10
2019-05-25T06:10:01.677Z,0.90
2019-05-25T06:11:01.644Z,1.00
2019-05-25T06:12:01.622Z,1.00
2019-05-25T06:13:01.615Z,1.00
2019-05-25T06:14:01.597Z,1.00
2019-05-25T06:15:01.641Z,1.00
2019-05-25T06:16:01.639Z,0.70
2019-05-25T06:17:01.567Z,0.80
2019-05-25T06:18:01.554Z,1.00
2019-05-25T06:19:01.569Z,1.00
2019-05-25T06:20:01.543Z,1.00
2019-05-25T06:21:02.136Z,0.70
2019-05-25T06:22:01.521Z,1.00
2019-05-25T06:23:01.501Z,0.90
2019-05-25T06:24:01.489Z,1.00
2019-05-25T06:25:01.489Z,0.90
2019-05-25T06:26:01.472Z,0.90
2019-05-25T06:27:01.448Z,0.90
2019-05-25T06:28:01.453Z,1.00
2019-05-25T06:29:01.441Z,1.10
2019-05-25T06:30:01.450Z,0.90
2019-05-25T06:31:01.456Z,0.80
2019-05-25T06:32:01.409Z,1.00
2019-05-25T06:33:01.403Z,0.90
2019-05-25T06:34:01.394Z,0.80
2019-05-25T06:35:01.410Z,1.10
2019-05-25T06:36:01.360Z,1.00
2019-05-25T06:37:01.351Z,1.10
2019-05-25T06:38:01.332Z,0.90
2019-05-25T06:39:01.328Z,0.90
2019-05-25T06:40:01.326Z,0.80
2019-05-25T06:41:01.335Z,0.90
2019-05-25T06:42:01.292Z,1.00
2019-05-25T06:43:01.277Z,1.00
2019-05-25T06:44:01.267Z,0.90
2019-05-25T06:45:01.277Z,0.90
2019-05-25T06:46:01.254Z,0.90
2019-05-25T06:47:01.467Z,1.00
2019-05-25T06:48:01.223Z,0.90
2019-05-25T06:49:01.318Z,1.10
2019-05-25T06:50:01.218Z,1.20
2019-05-25T06:51:01.198Z,1.10
2019-05-25T06:52:01.178Z,0.80
2019-05-25T06:53:01.179Z,0.90
2019-05-25T06:54:01.177Z,0.90
2019-05-25T06:55:01.162Z,1.00
2019-05-25T06:56:01.189Z,1.10
2019-05-25T06:57:01.145Z,1.00
2019-05-25T06:58:01.148Z,1.00
2019-05-25T06:59:01.106Z,1.00
2019-05-25T07:00:01.103Z,1.00
2019-05-25T07:01:01.089Z,0.80
2019-05-25T07:02:01.074Z,0.80
2019-05-25T07:03:01.058Z,1.00
2019-05-25T07:04:01.075Z,0.90
2019-05-25T07:05:01.044Z,0.90
2019-05-25T07:06:01.625Z,0.80
2019-05-25T07:07:01.043Z,1.20
2019-05-25T07:08:01.033Z,0.90
2019-05-25T07:09:00.998Z,0.90
2019-05-25T07:10:00.999Z,1.00
2019-05-25T07:11:00.987Z,0.90
2019-05-25T07:12:00.980Z,0.90
2019-05-25T07:13:00.961Z,0.80
2019-05-25T07:14:00.967Z,0.90
2019-05-25T07:15:00.936Z,1.10
2019-05-25T07:16:00.931Z,1.20
2019-05-25T07:17:00.915Z,0.80
2019-05-25T07:18:00.927Z,1.00
2019-05-25T07:19:00.903Z,0.90
2019-05-25T07:20:00.885Z,0.90
2019-05-25T07:21:00.877Z,1.00
2019-05-25T07:22:00.868Z,0.90
2019-05-25T07:23:00.914Z,1.00
2019-05-25T07:24:00.838Z,1.00
2019-05-25T07:25:00.853Z,1.00
2019-05-25T07:26:00.839Z,1.00
2019-05-25T07:27:00.799Z,0.90
2019-05-25T07:28:00.792Z,0.90
2019-05-25T07:29:00.780Z,0.90
2019-05-25T07:30:00.786Z,1.20
2019-05-25T07:31:00.787Z,0.90
2019-05-25T07:32:00.751Z,1.10
2019-05-25T07:33:00.739Z,1.10
2019-05-25T07:34:00.741Z,0.80
2019-05-25T07:35:00.723Z,1.10
2019-05-25T07:36:00.772Z,0.90
2019-05-25T07:37:00.693Z,0.90
2019-05-25T07:38:00.681Z,0.90
2019-05-25T07:39:00.670Z,0.80
2019-05-25T07:40:00.680Z,1.00
2019-05-25T07:41:00.684Z,0.90
2019-05-25T07:42:00.732Z,0.80
2019-05-25T07:43:00.625Z,1.00
2019-05-25T07:44:00.617Z,1.00
2019-05-25T07:45:00.619Z,1.00
2019-05-25T07:46:00.615Z,1.00
2019-05-25T07:47:01.126Z,1.00
2019-05-25T07:48:00.570Z,1.00
2019-05-25T07:49:00.576Z,1.00
2019-05-25T07:50:00.554Z,0.90
2019-05-25T07:51:00.541Z,1.10
2019-05-25T07:52:02.676Z,0.90
2019-05-25T07:53:00.535Z,0.90
2019-05-25T07:54:00.540Z,1.00
2019-05-25T07:55:00.512Z,1.00
2019-05-25T07:56:00.509Z,1.10
2019-05-25T07:57:00.480Z,0.90
2019-05-25T07:58:15.545Z,0.90
2019-05-25T07:59:00.451Z,0.90
2019-05-25T08:00:00.474Z,1.00
2019-05-25T08:01:00.440Z,1.10
2019-05-25T08:02:01.147Z,1.00
2019-05-25T08:03:00.411Z,1.20
2019-05-25T08:04:00.426Z,1.20
2019-05-25T08:05:00.394Z,1.20
2019-05-25T08:06:00.398Z,1.10
2019-05-25T08:07:00.369Z,0.90
2019-05-25T08:08:00.434Z,1.00
2019-05-25T08:09:00.366Z,1.30
2019-05-25T08:10:00.343Z,0.90
2019-05-25T08:11:00.332Z,1.10
2019-05-25T08:12:00.326Z,1.10
2019-05-25T08:13:00.305Z,1.00
2019-05-25T08:14:00.308Z,1.10
2019-05-25T08:15:00.282Z,1.00
2019-05-25T08:16:00.290Z,0.90
2019-05-25T08:17:00.268Z,0.90
2019-05-25T08:18:00.255Z,1.10
2019-05-25T08:19:00.243Z,1.00
2019-05-25T08:20:00.245Z,1.00
2019-05-25T08:21:00.444Z,1.40
2019-05-25T08:22:00.238Z,1.10
2019-05-25T08:23:00.201Z,1.00
2019-05-25T08:24:00.199Z,1.10
2019-05-25T08:25:00.174Z,1.10
2019-05-25T08:26:00.166Z,1.10
2019-05-25T08:27:00.182Z,1.20
2019-05-25T08:28:00.148Z,1.10
2019-05-25T08:29:00.148Z,1.00
2019-05-25T08:30:00.130Z,0.90
2019-05-25T08:31:01.450Z,1.10
2019-05-25T08:32:00.118Z,0.90
2019-05-25T08:33:00.105Z,0.90
2019-05-25T08:34:00.082Z,1.00
2019-05-25T08:35:00.072Z,1.00
2019-05-25T08:36:00.061Z,1.40
2019-05-25T08:37:00.063Z,0.90
2019-05-25T08:38:00.107Z,1.10
2019-05-25T08:39:00.146Z,1.10
2019-05-25T08:40:00.013Z,1.00
2019-05-25T08:41:00.045Z,1.30
2019-05-25T08:42:00.010Z,1.00
2019-05-25T08:42:59.991Z,1.00
2019-05-25T08:44:00.010Z,1.00
2019-05-25T08:44:59.967Z,1.50
2019-05-25T08:45:59.961Z,1.00
2019-05-25T08:46:59.963Z,1.10
2019-05-25T08:47:59.932Z,1.00
2019-05-25T08:48:59.936Z,1.10
2019-05-25T08:49:59.920Z,1.10
2019-05-25T08:50:59.951Z,1.10
2019-05-25T08:51:59.899Z,1.00
2019-05-25T08:52:59.904Z,1.20
2019-05-25T08:53:59.862Z,1.00
2019-05-25T08:54:59.873Z,1.00
2019-05-25T08:55:59.845Z,1.20
2019-05-25T08:56:59.849Z,1.10
2019-05-25T08:57:59.841Z,1.20
2019-05-25T08:58:59.822Z,0.90
2019-05-25T08:59:59.863Z,1.10
2019-05-25T09:00:59.815Z,1.20
2019-05-25T09:01:59.797Z,1.10
2019-05-25T09:02:59.772Z,1.10
2019-05-25T09:03:59.780Z,1.20
2019-05-25T09:04:59.754Z,1.10
2019-05-25T09:05:59.739Z,1.10
2019-05-25T09:06:59.736Z,1.10
2019-05-25T09:07:59.733Z,1.30
2019-05-25T09:08:59.703Z,1.30
2019-05-25T09:09:59.731Z,0.90
2019-05-25T09:10:59.690Z,1.00
2019-05-25T09:11:59.686Z,1.10
2019-05-25T09:12:59.674Z,1.20
2019-05-25T09:13:59.658Z,1.10
2019-05-25T09:14:59.735Z,1.30
2019-05-25T09:15:59.655Z,1.00
2019-05-25T09:16:59.637Z,1.10
2019-05-25T09:17:59.606Z,1.10
2019-05-25T09:18:59.627Z,1.30
2019-05-25T09:19:59.597Z,1.30
2019-05-25T09:20:59.576Z,1.30
2019-05-25T09:22:02.864Z,1.30
2019-05-25T09:22:59.594Z,1.40
2019-05-25T09:23:59.557Z,1.00
2019-05-25T09:24:59.552Z,1.10
2019-05-25T09:25:59.534Z,1.10
2019-05-25T09:26:59.521Z,1.30
2019-05-25T09:27:59.513Z,1.20
2019-05-25T09:29:04.597Z,1.30
2019-05-25T09:29:59.478Z,1.00
2019-05-25T09:30:59.471Z,1.20
2019-05-25T09:31:59.468Z,1.20
2019-05-25T09:32:59.462Z,1.20
2019-05-25T09:33:59.447Z,1.20
2019-05-25T09:34:59.447Z,1.20
2019-05-25T09:35:59.416Z,1.00
2019-05-25T09:36:59.421Z,1.10
2019-05-25T09:37:59.413Z,1.40
2019-05-25T09:38:59.397Z,1.10
2019-05-25T09:39:59.384Z,1.20
2019-05-25T09:40:59.369Z,1.20
2019-05-25T09:41:59.368Z,1.10
2019-05-25T09:42:59.341Z,1.10
2019-05-25T09:43:59.322Z,1.40
2019-05-25T09:44:59.321Z,1.10
2019-05-25T09:45:59.324Z,1.20
2019-05-25T09:46:59.370Z,1.20
2019-05-25T09:47:59.288Z,1.20
2019-05-25T09:48:59.276Z,1.20
2019-05-25T09:49:59.283Z,1.20
2019-05-25T09:50:59.257Z,1.10
2019-05-25T09:51:59.288Z,1.30
2019-05-25T09:52:59.231Z,1.10
2019-05-25T09:53:59.242Z,1.30
2019-05-25T09:54:59.209Z,1.30
2019-05-25T09:55:59.247Z,1.00
2019-05-25T09:56:59.206Z,1.20
2019-05-25T09:57:59.195Z,1.30
2019-05-25T09:58:59.166Z,1.20
2019-05-25T09:59:59.154Z,1.30
2019-05-25T10:00:59.148Z,1.20
2019-05-25T10:01:59.201Z,1.10
2019-05-25T10:02:59.134Z,1.00
2019-05-25T10:03:59.110Z,1.20
2019-05-25T10:04:59.106Z,1.10
2019-05-25T10:05:59.095Z,1.10
2019-05-25T10:06:59.097Z,1.30
2019-05-25T10:07:59.085Z,1.20
2019-05-25T10:08:59.067Z,1.40
2019-05-25T10:09:59.059Z,1.20
2019-05-25T10:10:59.044Z,1.10
2019-05-25T10:11:59.069Z,1.20
2019-05-25T10:12:59.021Z,1.30
2019-05-25T10:13:59.011Z,1.30
2019-05-25T10:14:59.014Z,1.60
2019-05-25T10:15:58.989Z,1.30
2019-05-25T10:16:58.987Z,1.30
2019-05-25T10:17:58.989Z,1.50
2019-05-25T10:18:58.973Z,1.20
2019-05-25T10:19:58.962Z,1.20
2019-05-25T10:20:58.937Z,1.10
2019-05-25T10:21:59.634Z,1.40
2019-05-25T10:22:58.918Z,1.30
2019-05-25T10:23:58.942Z,1.60
2019-05-25T10:24:58.911Z,1.60
2019-05-25T10:25:58.884Z,1.60
2019-05-25T10:26:58.882Z,1.40
2019-05-25T10:27:58.860Z,1.50
2019-05-25T10:28:58.855Z,1.20
2019-05-25T10:29:58.849Z,1.60
2019-05-25T10:30:58.824Z,1.20
2019-05-25T10:31:58.822Z,1.20
2019-05-25T10:32:58.810Z,1.30
2019-05-25T10:33:58.789Z,1.20
2019-05-25T10:34:58.792Z,1.30
2019-05-25T10:35:58.768Z,1.50
2019-05-25T10:36:58.751Z,1.60
2019-05-25T10:37:58.766Z,1.40
2019-05-25T10:38:58.756Z,1.50
2019-05-25T10:39:58.801Z,1.60
2019-05-25T10:40:58.777Z,1.50
2019-05-25T10:41:58.700Z,1.40
2019-05-25T10:42:58.728Z,1.40
2019-05-25T10:43:58.690Z,1.30
2019-05-25T10:44:58.678Z,1.30
2019-05-25T10:45:58.663Z,1.50
2019-05-25T10:46:58.648Z,1.60
2019-05-25T10:47:58.673Z,1.50
2019-05-25T10:48:58.630Z,1.80
2019-05-25T10:49:58.630Z,1.90
2019-05-25T10:50:58.627Z,1.60
2019-05-25T10:51:58.611Z,1.60
2019-05-25T10:52:58.613Z,1.40
2019-05-25T10:53:58.587Z,1.30
2019-05-25T10:54:58.563Z,1.70
2019-05-25T10:55:58.552Z,1.50
2019-05-25T10:56:58.553Z,1.90
2019-05-25T10:57:58.535Z,1.70
2019-05-25T10:58:58.523Z,1.70
2019-05-25T10:59:58.520Z,1.50
2019-05-25T11:00:58.501Z,1.60
2019-05-25T11:01:58.499Z,1.50
2019-05-25T11:02:58.489Z,1.50
2019-05-25T11:03:58.467Z,1.60
2019-05-25T11:04:58.451Z,1.50
2019-05-25T11:05:58.441Z,1.70
2019-05-25T11:06:58.432Z,1.50
2019-05-25T11:07:58.485Z,1.70
2019-05-25T11:08:58.417Z,1.60
2019-05-25T11:09:58.393Z,1.50
2019-05-25T11:10:58.383Z,1.60
2019-05-25T11:11:58.376Z,1.40
2019-05-25T11:12:58.398Z,1.70
2019-05-25T11:13:58.379Z,1.40
2019-05-25T11:14:58.349Z,1.50
2019-05-25T11:15:58.330Z,1.40
2019-05-25T11:16:58.320Z,1.50
2019-05-25T11:17:58.325Z,1.60
2019-05-25T11:18:58.320Z,1.30
2019-05-25T11:19:58.327Z,1.50
2019-05-25T11:20:58.301Z,1.60
2019-05-25T11:21:58.263Z,1.80
2019-05-25T11:22:58.270Z,1.50
2019-05-25T11:23:58.267Z,1.80
2019-05-25T11:24:58.248Z,1.40
2019-05-25T11:25:58.234Z,1.60
2019-05-25T11:26:59.751Z,1.70
2019-05-25T11:27:58.222Z,1.50
2019-05-25T11:28:58.199Z,1.80
2019-05-25T11:30:08.643Z,1.70
2019-05-25T11:30:58.192Z,1.50
2019-05-25T11:32:01.682Z,1.50
2019-05-25T11:32:58.152Z,1.50
2019-05-25T11:33:58.164Z,1.50
2019-05-25T11:34:58.131Z,1.40
2019-05-25T11:35:58.114Z,1.30
2019-05-25T11:36:58.115Z,1.40
2019-05-25T11:37:58.096Z,1.70
2019-05-25T11:38:58.106Z,1.70
2019-05-25T11:39:58.067Z,1.30
2019-05-25T11:40:58.081Z,1.40
2019-05-25T11:41:58.049Z,1.40
2019-05-25T11:42:58.052Z,1.40
2019-05-25T11:43:58.036Z,1.40
2019-05-25T11:44:58.018Z,1.20
2019-05-25T11:45:58.002Z,1.50
2019-05-25T11:46:57.997Z,1.50
2019-05-25T11:47:57.980Z,1.40
2019-05-25T11:48:58.015Z,1.50
2019-05-25T11:49:57.965Z,1.40
2019-05-25T11:50:57.960Z,1.40
2019-05-25T11:51:57.957Z,1.30
2019-05-25T11:52:57.945Z,1.40
2019-05-25T11:53:57.989Z,1.20
2019-05-25T11:54:57.916Z,1.40
2019-05-25T11:55:57.899Z,1.60
2019-05-25T11:56:57.878Z,1.40
2019-05-25T11:57:57.871Z,1.50
2019-05-25T11:58:57.871Z,1.30
2019-05-25T11:59:57.859Z,1.30
2019-05-25T12:00:57.859Z,1.40
2019-05-25T12:01:57.827Z,1.40
2019-05-25T12:02:57.845Z,1.50
2019-05-25T12:03:57.823Z,1.50
2019-05-25T12:04:57.806Z,1.40
2019-05-25T12:05:57.794Z,1.40
2019-05-25T12:06:57.783Z,1.50
2019-05-25T12:07:57.761Z,1.60
2019-05-25T12:08:57.768Z,1.40
2019-05-25T12:09:57.753Z,1.60
2019-05-25T12:10:57.734Z,1.40
2019-05-25T12:11:57.735Z,1.50
2019-05-25T12:12:57.706Z,1.50
2019-05-25T12:13:57.705Z,1.60
2019-05-25T12:14:57.703Z,1.50
2019-05-25T12:15:57.686Z,1.50
2019-05-25T12:16:57.681Z,1.50
2019-05-25T12:17:57.654Z,1.50
2019-05-25T12:18:57.656Z,1.60
2019-05-25T12:19:57.630Z,1.60
2019-05-25T12:20:57.627Z,1.50
2019-05-25T12:21:57.636Z,1.60
2019-05-25T12:22:57.605Z,1.60
2019-05-25T12:23:57.613Z,1.50
2019-05-25T12:24:57.599Z,1.40
2019-05-25T12:25:57.567Z,1.50
2019-05-25T12:26:57.573Z,1.50
2019-05-25T12:27:57.547Z,1.40
2019-05-25T12:28:57.543Z,1.50
2019-05-25T12:29:57.521Z,1.50
2019-05-25T12:30:57.611Z,1.70
2019-05-25T12:32:04.163Z,1.60
2019-05-25T12:32:57.480Z,1.50
2019-05-25T12:33:57.508Z,1.50
2019-05-25T12:34:57.471Z,1.50
2019-05-25T12:35:57.482Z,1.40
2019-05-25T12:36:57.453Z,1.50
2019-05-25T12:37:57.435Z,1.70
2019-05-25T12:38:57.437Z,1.60
2019-05-25T12:39:57.430Z,1.60
2019-05-25T12:40:57.398Z,1.60
2019-05-25T12:41:57.389Z,1.90
2019-05-25T12:42:57.372Z,1.50
2019-05-25T12:43:57.374Z,1.40
2019-05-25T12:44:57.352Z,1.50
2019-05-25T12:45:57.344Z,1.60
2019-05-25T12:46:57.339Z,1.50
2019-05-25T12:47:57.338Z,1.40
2019-05-25T12:48:57.323Z,1.60
2019-05-25T12:49:57.311Z,1.40
2019-05-25T12:50:57.282Z,1.50
2019-05-25T12:51:57.278Z,1.30
2019-05-25T12:52:57.279Z,1.50
2019-05-25T12:53:57.268Z,1.50
2019-05-25T12:54:57.325Z,1.50
2019-05-25T12:55:57.293Z,1.40
2019-05-25T12:56:57.275Z,1.50
2019-05-25T12:57:57.211Z,1.60
2019-05-25T12:58:57.208Z,1.30
2019-05-25T13:00:13.877Z,1.30
2019-05-25T13:00:57.178Z,1.80
2019-05-25T13:01:57.158Z,1.30
2019-05-25T13:02:57.154Z,1.50
2019-05-25T13:03:57.141Z,1.70
2019-05-25T13:04:57.160Z,1.30
2019-05-25T13:05:57.117Z,1.80
2019-05-25T13:06:57.335Z,1.40
2019-05-25T13:07:57.098Z,1.50
2019-05-25T13:08:57.103Z,1.60
2019-05-25T13:09:57.084Z,1.50
2019-05-25T13:10:57.070Z,1.50
2019-05-25T13:11:57.051Z,1.60
2019-05-25T13:12:57.946Z,1.60
2019-05-25T13:13:57.032Z,1.40
2019-05-25T13:14:57.031Z,1.60
2019-05-25T13:15:57.030Z,1.50
2019-05-25T13:16:57.009Z,1.70
2019-05-25T13:17:56.986Z,1.50