createdAt,value
2019-01-03T00:00:27.603Z,2.40
2019-01-03T00:03:03.786Z,2.40
2019-01-03T00:05:50.006Z,2.50
2019-01-03T00:08:20.299Z,2.50
2019-01-03T00:10:56.250Z,2.40
2019-01-03T00:13:26.537Z,2.50
2019-01-03T00:15:56.737Z,2.50
2019-01-03T00:18:26.991Z,2.60
2019-01-03T00:21:00.193Z,2.60
2019-01-03T00:23:45.342Z,2.60
2019-01-03T00:26:21.392Z,2.60
2019-01-03T00:28:54.332Z,2.60
2019-01-03T00:31:24.533Z,2.60
2019-01-03T00:33:57.100Z,2.60
2019-01-03T00:36:43.259Z,2.50
2019-01-03T00:39:19.233Z,2.60
2019-01-03T00:41:55.391Z,2.50
2019-01-03T00:44:28.598Z,2.50
2019-01-03T00:47:07.332Z,2.40
2019-01-03T00:49:53.203Z,2.50
2019-01-03T00:52:38.255Z,2.50
2019-01-03T00:55:08.449Z,2.50
2019-01-03T00:57:41.301Z,2.50
2019-01-03T01:00:17.247Z,2.50
2019-01-03T01:02:50.421Z,2.60
2019-01-03T01:05:32.442Z,2.60
2019-01-03T01:08:18.681Z,2.60
2019-01-03T01:10:54.749Z,2.70
2019-01-03T01:13:42.932Z,2.70
2019-01-03T01:16:28.857Z,2.70
2019-01-03T01:19:01.781Z,2.70
2019-01-03T01:21:40.621Z,2.70
2019-01-03T01:24:26.849Z,2.80
2019-01-03T01:27:11.606Z,2.70
2019-01-03T01:29:53.712Z,2.80
2019-01-03T01:32:39.791Z,2.70
2019-01-03T01:35:12.738Z,2.70
2019-01-03T01:38:00.804Z,2.70
2019-01-03T01:40:31.049Z,2.70
2019-01-03T01:43:12.925Z,2.80
2019-01-03T01:45:59.288Z,2.80
2019-01-03T01:48:32.210Z,2.80
2019-01-03T01:51:19.973Z,2.80
2019-01-03T01:53:56.134Z,2.80
2019-01-03T01:56:29.242Z,2.80
2019-01-03T01:59:17.681Z,2.80
2019-01-03T02:01:53.451Z,2.90
2019-01-03T02:04:32.462Z,2.80
2019-01-03T02:07:18.696Z,2.90
2019-01-03T02:09:57.788Z,2.90
2019-01-03T02:12:33.802Z,2.90
2019-01-03T02:15:04.020Z,2.90
2019-01-03T02:17:48.757Z,2.90
2019-01-03T02:20:27.593Z,2.90
2019-01-03T02:22:57.797Z,2.90
2019-01-03T02:25:43.958Z,2.90
2019-01-03T02:28:30.308Z,2.90
2019-01-03T02:31:12.681Z,3.00
2019-01-03T02:33:48.569Z,3.00
2019-01-03T02:36:30.574Z,3.00
2019-01-03T02:39:16.381Z,3.00
2019-01-03T02:41:46.526Z,3.00
2019-01-03T02:44:33.059Z,3.10
2019-01-03T02:47:12.024Z,3.00
2019-01-03T02:49:42.228Z,3.10
2019-01-03T02:52:12.437Z,3.10
2019-01-03T02:54:42.562Z,3.00
2019-01-03T02:57:15.235Z,3.10
2019-01-03T02:59:54.296Z,3.00
2019-01-03T03:02:36.297Z,3.00
2019-01-03T03:05:09.833Z,3.00
2019-01-03T03:07:40.053Z,3.00
2019-01-03T03:10:26.560Z,3.00
2019-01-03T03:12:56.779Z,3.00
2019-01-03T03:15:44.858Z,3.00
2019-01-03T03:18:31.301Z,3.00
2019-01-03T03:21:17.497Z,3.00
2019-01-03T03:23:59.790Z,3.00
2019-01-03T03:26:35.645Z,3.10
2019-01-03T03:29:08.595Z,3.00
2019-01-03T03:31:56.809Z,3.10
2019-01-03T03:34:32.993Z,3.10
2019-01-03T03:37:09.156Z,3.10
2019-01-03T03:39:42.448Z,3.10
2019-01-03T03:42:28.719Z,3.10
2019-01-03T03:45:01.650Z,3.10
2019-01-03T03:47:34.697Z,3.10
2019-01-03T03:50:11.002Z,3.20
2019-01-03T03:52:50.241Z,3.10
2019-01-03T03:55:23.494Z,3.10
2019-01-03T03:58:09.739Z,3.10
2019-01-03T04:00:55.696Z,3.20
2019-01-03T04:03:31.967Z,3.20
2019-01-03T04:06:02.190Z,3.20
2019-01-03T04:08:38.737Z,3.10
2019-01-03T04:11:11.671Z,3.10
2019-01-03T04:13:53.328Z,3.10
2019-01-03T04:16:23.527Z,3.20
2019-01-03T04:18:56.658Z,3.20
2019-01-03T04:21:29.631Z,3.20
2019-01-03T04:23:59.849Z,3.10
2019-01-03T04:26:32.950Z,3.20
2019-01-03T04:29:12.110Z,3.20
2019-01-03T04:31:45.013Z,3.20
2019-01-03T04:34:18.210Z,3.20
2019-01-03T04:37:04.314Z,3.20
2019-01-03T04:39:43.030Z,3.20
2019-01-03T04:42:19.087Z,3.20
2019-01-03T04:44:49.298Z,3.30
2019-01-03T04:47:19.502Z,3.30
2019-01-03T04:49:52.466Z,3.20
2019-01-03T04:52:22.689Z,3.20
2019-01-03T04:55:09.098Z,3.30
2019-01-03T04:57:48.104Z,3.20
2019-01-03T05:00:21.030Z,3.20
2019-01-03T05:02:57.241Z,3.30
2019-01-03T05:05:45.678Z,3.30
2019-01-03T05:08:15.872Z,3.20
2019-01-03T05:10:57.777Z,3.20
2019-01-03T05:13:33.921Z,3.20
2019-01-03T05:16:19.831Z,3.20
2019-01-03T05:18:55.978Z,3.20
2019-01-03T05:21:31.902Z,3.20
2019-01-03T05:24:02.030Z,3.30
2019-01-03T05:26:32.185Z,3.30
2019-01-03T05:29:14.585Z,3.30
2019-01-03T05:31:53.440Z,3.30
2019-01-03T05:34:35.533Z,3.30
2019-01-03T05:37:08.605Z,3.30
2019-01-03T05:39:38.813Z,3.20
2019-01-03T05:42:25.196Z,3.20
2019-01-03T05:45:13.515Z,3.20
2019-01-03T05:47:55.329Z,3.20
2019-01-03T05:50:41.178Z,3.20
2019-01-03T05:53:11.457Z,3.20
2019-01-03T05:55:47.681Z,3.20
2019-01-03T05:58:23.725Z,3.20
2019-01-03T06:00:56.676Z,3.20
2019-01-03T06:03:32.950Z,3.20
2019-01-03T06:06:11.922Z,3.10
2019-01-03T06:08:58.182Z,3.10
2019-01-03T06:11:40.146Z,3.10
2019-01-03T06:14:13.107Z,3.20
2019-01-03T06:16:52.175Z,3.20
2019-01-03T06:19:34.212Z,3.10
2019-01-03T06:22:06.817Z,3.20
2019-01-03T06:24:48.993Z,3.20
2019-01-03T06:27:27.653Z,3.20
2019-01-03T06:30:13.681Z,3.20
2019-01-03T06:32:58.650Z,3.20
2019-01-03T06:35:28.794Z,3.20
2019-01-03T06:38:04.462Z,3.20
2019-01-03T06:40:50.908Z,3.20
2019-01-03T06:43:23.869Z,3.20
2019-01-03T06:45:56.520Z,3.20
2019-01-03T06:48:29.383Z,3.20
2019-01-03T06:51:05.021Z,3.30
2019-01-03T06:53:40.789Z,3.30
2019-01-03T06:56:22.526Z,3.30
2019-01-03T06:59:04.813Z,3.20
2019-01-03T07:01:51.323Z,3.20
2019-01-03T07:04:27.301Z,3.20
2019-01-03T07:07:00.154Z,3.20
2019-01-03T07:09:39.066Z,3.20
2019-01-03T07:12:25.545Z,3.20
2019-01-03T07:15:11.960Z,3.20
2019-01-03T07:17:45.159Z,3.20
2019-01-03T07:20:31.091Z,3.20
2019-01-03T07:23:04.265Z,3.20
2019-01-03T07:25:40.121Z,3.20
2019-01-03T07:28:13.025Z,3.30
2019-01-03T07:30:59.626Z,3.20
2019-01-03T07:33:32.560Z,3.30
2019-01-03T07:36:18.715Z,3.30
2019-01-03T07:38:51.882Z,3.30
2019-01-03T07:41:31.252Z,3.30
2019-01-03T07:44:17.374Z,3.30
2019-01-03T07:47:03.613Z,3.30
2019-01-03T07:49:49.729Z,3.30
2019-01-03T07:52:28.718Z,3.30
2019-01-03T07:55:01.796Z,3.40
2019-01-03T07:57:47.996Z,3.40
2019-01-03T08:00:30.303Z,3.30
2019-01-03T08:03:00.509Z,3.40
2019-01-03T08:05:33.325Z,3.30
2019-01-03T08:08:21.338Z,3.40
2019-01-03T08:11:07.554Z,3.40
2019-01-03T08:13:46.594Z,3.40
2019-01-03T08:16:25.462Z,3.50
2019-01-03T08:19:08.143Z,3.50
2019-01-03T08:21:47.176Z,3.40
2019-01-03T08:24:19.995Z,3.50
2019-01-03T08:26:52.820Z,3.50
2019-01-03T08:29:31.445Z,3.50
2019-01-03T08:32:07.329Z,3.50
2019-01-03T08:34:53.747Z,3.50
2019-01-03T08:37:35.968Z,3.50
2019-01-03T08:40:10.409Z,3.50
2019-01-03T08:42:56.858Z,3.50
2019-01-03T08:45:35.985Z,3.50
2019-01-03T08:48:11.700Z,3.60
2019-01-03T08:50:50.662Z,3.60
2019-01-03T08:53:32.486Z,3.60
2019-01-03T08:56:17.830Z,3.60
2019-01-03T08:59:05.685Z,3.60
2019-01-03T09:01:50.478Z,3.60
2019-01-03T09:04:20.700Z,3.60
2019-01-03T09:07:06.753Z,3.60
2019-01-03T09:09:51.801Z,3.60
2019-01-03T09:12:27.813Z,3.70
2019-01-03T09:15:03.465Z,3.70
2019-01-03T09:17:39.668Z,3.70
2019-01-03T09:20:21.996Z,3.70
2019-01-03T09:22:52.121Z,3.80
2019-01-03T09:25:28.352Z,3.80
2019-01-03T09:27:58.512Z,3.80
2019-01-03T09:30:46.300Z,3.80
2019-01-03T09:33:19.442Z,3.90
2019-01-03T09:36:07.791Z,4.10
2019-01-03T09:38:55.306Z,4.20
2019-01-03T09:41:25.428Z,4.20
2019-01-03T09:43:55.581Z,4.30
2019-01-03T09:46:24.062Z,4.20
2019-01-03T09:48:52.572Z,4.20
2019-01-03T09:51:21.176Z,4.30
2019-01-03T09:53:49.778Z,4.30
2019-01-03T09:56:18.426Z,4.30
2019-01-03T09:58:46.907Z,4.20
2019-01-03T10:01:15.404Z,4.20
2019-01-03T10:03:43.970Z,4.10
2019-01-03T10:06:12.491Z,4.20
2019-01-03T10:08:41.048Z,4.20
2019-01-03T10:11:09.625Z,4.20
2019-01-03T10:13:38.125Z,4.20
2019-01-03T10:16:06.702Z,4.20
2019-01-03T10:18:35.274Z,4.20
2019-01-03T10:21:03.910Z,4.20
2019-01-03T10:23:32.461Z,4.20
2019-01-03T10:26:00.965Z,4.20
2019-01-03T10:28:29.540Z,4.30
2019-01-03T10:30:58.073Z,4.30
2019-01-03T10:33:26.645Z,4.40
2019-01-03T10:35:55.248Z,4.40
2019-01-03T10:38:23.757Z,4.50
2019-01-03T10:40:52.301Z,4.50
2019-01-03T10:43:20.853Z,4.50
2019-01-03T10:45:49.368Z,4.50
2019-01-03T10:48:17.932Z,4.60
2019-01-03T10:50:46.519Z,4.60
2019-01-03T10:53:15.092Z,4.60
2019-01-03T10:55:43.670Z,4.60
2019-01-03T10:58:12.329Z,4.60
2019-01-03T11:00:40.913Z,4.60
2019-01-03T11:03:09.468Z,4.60
2019-01-03T11:05:37.975Z,4.60
2019-01-03T11:08:06.532Z,4.70
2019-01-03T11:10:35.137Z,4.60
2019-01-03T11:13:03.710Z,4.70
2019-01-03T11:15:32.204Z,4.60
2019-01-03T11:18:00.776Z,4.70
2019-01-03T11:20:29.406Z,4.70
2019-01-03T11:22:57.921Z,4.70
2019-01-03T11:25:26.645Z,4.80
2019-01-03T11:27:55.186Z,4.80
2019-01-03T11:30:23.776Z,4.80
2019-01-03T11:32:52.361Z,4.80
2019-01-03T11:35:20.916Z,4.90
2019-01-03T11:37:49.432Z,5.00
2019-01-03T11:40:17.914Z,4.90
2019-01-03T11:42:46.527Z,4.90
2019-01-03T11:45:15.073Z,5.00
2019-01-03T11:47:43.573Z,5.00
2019-01-03T11:50:12.057Z,5.00
2019-01-03T11:52:40.574Z,5.00
2019-01-03T11:55:09.057Z,5.10
2019-01-03T11:57:37.649Z,5.10
2019-01-03T12:00:09.257Z,5.10
2019-01-03T12:02:37.854Z,5.10
2019-01-03T12:05:07.887Z,5.00
2019-01-03T12:07:36.470Z,5.00
2019-01-03T12:10:05.874Z,4.90
2019-01-03T12:12:34.379Z,4.90
2019-01-03T12:15:02.997Z,4.90
2019-01-03T12:17:31.506Z,4.90
2019-01-03T12:20:00.211Z,4.90
2019-01-03T12:22:28.746Z,4.90
2019-01-03T12:24:57.312Z,5.00
2019-01-03T12:27:25.916Z,5.00
2019-01-03T12:29:54.482Z,5.00
2019-01-03T12:32:22.989Z,5.10
2019-01-03T12:34:51.556Z,5.10
2019-01-03T12:37:20.147Z,5.20
2019-01-03T12:39:48.706Z,5.20
2019-01-03T12:42:17.281Z,5.30
2019-01-03T12:44:45.845Z,5.30
2019-01-03T12:47:14.399Z,5.30
2019-01-03T12:49:42.936Z,5.40
2019-01-03T12:52:11.474Z,5.40
2019-01-03T12:54:40.068Z,5.40
2019-01-03T12:57:08.621Z,5.40
2019-01-03T12:59:37.130Z,5.40
2019-01-03T13:02:05.849Z,5.30
2019-01-03T13:04:34.422Z,5.30
2019-01-03T13:07:03.067Z,5.40
2019-01-03T13:09:31.759Z,5.40
2019-01-03T13:12:00.319Z,5.40
2019-01-03T13:14:29.684Z,5.20
2019-01-03T13:16:58.273Z,5.20
2019-01-03T13:19:26.857Z,5.30
2019-01-03T13:21:55.435Z,5.50
2019-01-03T13:24:24.110Z,5.60
2019-01-03T13:26:52.677Z,5.70
2019-01-03T13:29:21.186Z,5.80
2019-01-03T13:31:49.785Z,5.90
2019-01-03T13:34:18.505Z,5.80
2019-01-03T13:36:47.080Z,5.80
2019-01-03T13:39:15.649Z,5.70
2019-01-03T13:41:44.290Z,5.60
2019-01-03T13:44:12.875Z,5.60
2019-01-03T13:46:41.438Z,5.60
2019-01-03T13:49:10.037Z,5.60
2019-01-03T13:51:38.739Z,5.50
2019-01-03T13:54:07.308Z,5.40
2019-01-03T13:56:35.865Z,5.40
2019-01-03T13:59:05.145Z,5.40
2019-01-03T14:01:33.705Z,5.40
2019-01-03T14:04:02.218Z,5.40
2019-01-03T14:06:30.711Z,5.40
2019-01-03T14:08:59.215Z,5.30
2019-01-03T14:11:29.537Z,5.30
2019-01-03T14:13:58.134Z,5.40
2019-01-03T14:16:26.718Z,5.40
2019-01-03T14:18:55.273Z,5.30
2019-01-03T14:21:23.796Z,5.30
2019-01-03T14:23:52.458Z,5.20
2019-01-03T14:26:21.042Z,5.20
2019-01-03T14:28:49.606Z,5.20
2019-01-03T14:31:18.111Z,5.20
2019-01-03T14:33:46.700Z,5.20
2019-01-03T14:36:15.274Z,5.20
2019-01-03T14:38:43.834Z,5.20
2019-01-03T14:41:12.411Z,5.20
2019-01-03T14:43:40.966Z,5.10
2019-01-03T14:46:09.474Z,5.20
2019-01-03T14:48:38.109Z,5.20
2019-01-03T14:51:06.731Z,5.10
2019-01-03T14:53:35.266Z,5.10
2019-01-03T14:56:03.892Z,5.10
2019-01-03T14:58:32.370Z,5.10
2019-01-03T15:01:00.901Z,5.00
2019-01-03T15:03:29.461Z,5.00
2019-01-03T15:05:58.006Z,5.00
2019-01-03T15:08:26.579Z,5.00
2019-01-03T15:10:55.125Z,5.00
2019-01-03T15:13:23.637Z,5.00
2019-01-03T15:15:52.219Z,4.90
2019-01-03T15:18:20.852Z,5.00
2019-01-03T15:20:49.522Z,5.00
2019-01-03T15:23:18.556Z,4.90
2019-01-03T15:25:47.121Z,4.90
2019-01-03T15:28:15.627Z,4.90
2019-01-03T15:30:44.221Z,4.80
2019-01-03T15:33:12.774Z,4.80
2019-01-03T15:35:41.283Z,4.80
2019-01-03T15:38:09.766Z,4.70
2019-01-03T15:40:38.264Z,4.60
2019-01-03T15:43:06.843Z,4.60
2019-01-03T15:45:35.329Z,4.60
2019-01-03T15:48:03.862Z,4.50
2019-01-03T15:50:32.419Z,4.50
2019-01-03T15:53:01.337Z,4.50
2019-01-03T15:55:29.828Z,4.50
2019-01-03T15:57:58.482Z,4.50
2019-01-03T16:00:27.293Z,4.40
2019-01-03T16:02:55.844Z,4.40
2019-01-03T16:05:24.446Z,4.40
2019-01-03T16:07:52.969Z,4.40
2019-01-03T16:10:21.457Z,4.40
2019-01-03T16:12:49.995Z,4.40
2019-01-03T16:15:18.541Z,4.40
2019-01-03T16:17:47.046Z,4.30
2019-01-03T16:20:15.637Z,4.30
2019-01-03T16:22:44.309Z,4.30
2019-01-03T16:25:13.201Z,4.40
2019-01-03T16:27:41.825Z,4.40
2019-01-03T16:30:10.619Z,4.40
2019-01-03T16:32:39.216Z,4.40
2019-01-03T16:35:07.868Z,4.40
2019-01-03T16:37:36.405Z,4.40
2019-01-03T16:40:07.201Z,4.40
2019-01-03T16:42:40.582Z,4.40
2019-01-03T16:45:11.217Z,4.40
2019-01-03T16:47:39.796Z,4.50
2019-01-03T16:50:13.452Z,4.50
2019-01-03T16:52:44.369Z,4.40
2019-01-03T16:55:13.430Z,4.40
2019-01-03T16:57:42.028Z,4.40
2019-01-03T17:00:11.615Z,4.30
2019-01-03T17:02:40.238Z,4.30
2019-01-03T17:05:09.034Z,4.20
2019-01-03T17:07:37.713Z,4.20
2019-01-03T17:10:11.856Z,4.10
2019-01-03T17:12:40.588Z,4.10
2019-01-03T17:15:09.322Z,4.00
2019-01-03T17:17:37.953Z,4.00
2019-01-03T17:20:09.156Z,3.90
2019-01-03T17:22:37.748Z,3.80
2019-01-03T17:25:09.034Z,3.80
2019-01-03T17:27:37.542Z,3.70
2019-01-03T17:30:08.241Z,3.70
2019-01-03T17:32:36.806Z,3.70
2019-01-03T17:35:08.218Z,3.60
2019-01-03T17:37:37.357Z,3.60
2019-01-03T17:40:08.757Z,3.60
2019-01-03T17:42:37.309Z,3.60
2019-01-03T17:45:08.838Z,3.50
2019-01-03T17:47:37.408Z,3.50
2019-01-03T17:50:10.883Z,3.40
2019-01-03T17:52:39.380Z,3.40
2019-01-03T17:55:08.605Z,3.40
2019-01-03T17:57:37.330Z,3.40
2019-01-03T18:00:14.557Z,3.30
2019-01-03T18:02:43.241Z,3.30
2019-01-03T18:05:12.142Z,3.30
2019-01-03T18:07:40.698Z,3.40
2019-01-03T18:10:12.018Z,3.30
2019-01-03T18:12:40.506Z,3.30
2019-01-03T18:15:09.447Z,3.30
2019-01-03T18:17:38.144Z,3.20
2019-01-03T18:20:09.854Z,3.20
2019-01-03T18:22:38.411Z,3.10
2019-01-03T18:25:07.279Z,3.00
2019-01-03T18:27:35.833Z,3.00
2019-01-03T18:30:06.637Z,2.90
2019-01-03T18:32:35.200Z,2.90
2019-01-03T18:35:03.781Z,2.90
2019-01-03T18:37:32.273Z,3.00
2019-01-03T18:40:00.854Z,3.00
2019-01-03T18:42:29.417Z,3.00
2019-01-03T18:44:57.931Z,3.10
2019-01-03T18:47:26.496Z,3.10
2019-01-03T18:49:55.082Z,3.10
2019-01-03T18:52:23.930Z,3.10
2019-01-03T18:54:52.538Z,3.20
2019-01-03T18:57:21.135Z,3.20
2019-01-03T18:59:49.746Z,3.20
2019-01-03T19:02:18.313Z,3.20
2019-01-03T19:04:46.881Z,3.20
2019-01-03T19:07:15.373Z,3.20
2019-01-03T19:09:43.962Z,3.20
2019-01-03T19:12:12.547Z,3.20
2019-01-03T19:14:41.117Z,3.10
2019-01-03T19:17:09.619Z,3.10
2019-01-03T19:19:38.340Z,3.10
2019-01-03T19:22:06.904Z,3.00
2019-01-03T19:24:35.665Z,3.00
2019-01-03T19:27:04.241Z,3.00
2019-01-03T19:29:32.753Z,3.00
2019-01-03T19:32:01.326Z,2.90
2019-01-03T19:34:29.990Z,2.80
2019-01-03T19:36:58.515Z,2.80
2019-01-03T19:39:27.078Z,2.80
2019-01-03T19:41:55.697Z,2.70
2019-01-03T19:44:24.265Z,2.70
2019-01-03T19:46:52.889Z,2.60
2019-01-03T19:49:21.411Z,2.60
2019-01-03T19:51:49.989Z,2.60
2019-01-03T19:54:18.509Z,2.60
2019-01-03T19:56:47.089Z,2.60
2019-01-03T19:59:15.661Z,2.60
2019-01-03T20:01:44.249Z,2.70
2019-01-03T20:04:12.813Z,2.70
2019-01-03T20:06:41.388Z,2.70
2019-01-03T20:09:10.034Z,2.80
2019-01-03T20:11:38.621Z,2.80
2019-01-03T20:14:07.261Z,2.80
2019-01-03T20:16:35.821Z,2.80
2019-01-03T20:19:04.381Z,2.80
2019-01-03T20:21:32.893Z,2.80
2019-01-03T20:24:01.463Z,2.80
2019-01-03T20:26:30.037Z,2.80
2019-01-03T20:28:58.633Z,2.80
2019-01-03T20:31:27.287Z,2.80
2019-01-03T20:33:55.867Z,2.80
2019-01-03T20:36:24.439Z,2.80
2019-01-03T20:38:53.028Z,2.80
2019-01-03T20:41:21.654Z,2.80
2019-01-03T20:43:50.221Z,2.80
2019-01-03T20:46:18.810Z,2.80
2019-01-03T20:48:47.456Z,2.80
2019-01-03T20:51:16.114Z,2.80
2019-01-03T20:53:44.605Z,2.90
2019-01-03T20:56:13.124Z,2.90
2019-01-03T20:58:41.693Z,2.90
2019-01-03T21:01:10.193Z,2.80
2019-01-03T21:03:38.697Z,2.80
2019-01-03T21:06:07.185Z,2.80
2019-01-03T21:08:35.842Z,2.80
2019-01-03T21:11:04.401Z,2.70
2019-01-03T21:13:32.981Z,2.70
2019-01-03T21:16:01.553Z,2.60
2019-01-03T21:18:30.052Z,2.60
2019-01-03T21:20:58.576Z,2.60
2019-01-03T21:23:27.178Z,2.60
2019-01-03T21:25:55.921Z,2.50
2019-01-03T21:28:24.632Z,2.50
2019-01-03T21:30:53.166Z,2.50
2019-01-03T21:33:21.780Z,2.40
2019-01-03T21:35:50.348Z,2.30
2019-01-03T21:38:18.950Z,2.30
2019-01-03T21:40:47.515Z,2.30
2019-01-03T21:43:17.809Z,2.20
2019-01-03T21:45:46.442Z,2.20
2019-01-03T21:48:15.076Z,2.20
2019-01-03T21:50:43.711Z,2.10
2019-01-03T21:53:14.649Z,2.10
2019-01-03T21:55:43.465Z,2.00
2019-01-03T21:58:12.043Z,2.00
2019-01-03T22:00:40.725Z,2.00
2019-01-03T22:03:09.361Z,2.00
2019-01-03T22:05:38.072Z,1.90
2019-01-03T22:08:10.871Z,1.90
2019-01-03T22:10:39.511Z,1.90
2019-01-03T22:13:08.145Z,1.90
2019-01-03T22:15:36.784Z,1.80
2019-01-03T22:18:05.424Z,1.80
2019-01-03T22:20:33.976Z,1.80
2019-01-03T22:23:02.484Z,1.80
2019-01-03T22:25:31.112Z,1.80
2019-01-03T22:27:59.688Z,1.70
2019-01-03T22:30:28.503Z,1.70
2019-01-03T22:32:57.265Z,1.70
2019-01-03T22:35:26.200Z,1.70
2019-01-03T22:37:54.979Z,1.70
2019-01-03T22:40:23.467Z,1.70
2019-01-03T22:42:52.074Z,1.70
2019-01-03T22:45:21.345Z,1.70
2019-01-03T22:47:50.018Z,1.60
2019-01-03T22:50:18.598Z,1.60
2019-01-03T22:52:47.172Z,1.70
2019-01-03T22:55:15.817Z,1.60
2019-01-03T22:57:44.382Z,1.60
2019-01-03T23:00:24.683Z,1.60
2019-01-03T23:02:53.197Z,1.60
2019-01-03T23:05:22.873Z,1.50
2019-01-03T23:07:51.443Z,1.50
2019-01-03T23:10:20.094Z,1.50
2019-01-03T23:12:48.585Z,1.40
2019-01-03T23:15:17.202Z,1.50
2019-01-03T23:17:45.803Z,1.40
2019-01-03T23:20:14.382Z,1.40
2019-01-03T23:22:42.970Z,1.40
2019-01-03T23:25:11.568Z,1.40
2019-01-03T23:27:40.094Z,1.40
2019-01-03T23:30:09.381Z,1.40
2019-01-03T23:32:37.872Z,1.50
2019-01-03T23:35:06.478Z,1.50
2019-01-03T23:37:35.078Z,1.50
2019-01-03T23:40:04.477Z,1.50
2019-01-03T23:42:33.034Z,1.50
2019-01-03T23:45:19.060Z,1.50
2019-01-03T23:47:48.200Z,1.50
2019-01-03T23:50:25.798Z,1.50
2019-01-03T23:52:54.369Z,1.50
2019-01-03T23:55:24.302Z,1.50
2019-01-03T23:57:52.935Z,1.50
