createdAt,value
2018-12-29T00:01:12.134Z,66.53
2018-12-29T00:03:41.473Z,66.55
2018-12-29T00:06:09.507Z,66.58
2018-12-29T00:08:37.896Z,66.58
2018-12-29T00:11:05.917Z,66.58
2018-12-29T00:13:33.942Z,66.61
2018-12-29T00:16:02.009Z,66.60
2018-12-29T00:18:31.286Z,66.54
2018-12-29T00:20:59.798Z,66.49
2018-12-29T00:23:27.804Z,66.46
2018-12-29T00:25:55.820Z,66.45
2018-12-29T00:28:23.911Z,66.44
2018-12-29T00:30:52.194Z,66.40
2018-12-29T00:33:20.181Z,66.44
2018-12-29T00:35:48.214Z,66.51
2018-12-29T00:38:16.709Z,66.57
2018-12-29T00:40:44.734Z,66.62
2018-12-29T00:43:12.815Z,66.61
2018-12-29T00:45:45.462Z,66.59
2018-12-29T00:48:13.490Z,66.56
2018-12-29T00:50:41.507Z,66.54
2018-12-29T00:53:09.480Z,66.60
2018-12-29T00:55:37.501Z,66.63
2018-12-29T00:58:07.207Z,66.67
2018-12-29T01:00:35.240Z,66.62
2018-12-29T01:03:03.549Z,66.59
2018-12-29T01:05:33.014Z,66.56
2018-12-29T01:08:01.514Z,66.54
2018-12-29T01:10:29.586Z,66.57
2018-12-29T01:12:57.689Z,66.56
2018-12-29T01:15:25.754Z,66.63
2018-12-29T01:17:53.664Z,66.67
2018-12-29T01:20:21.739Z,66.68
2018-12-29T01:22:49.742Z,66.64
2018-12-29T01:25:17.762Z,66.61
2018-12-29T01:27:45.839Z,66.59
2018-12-29T01:30:14.181Z,66.61
2018-12-29T01:32:42.190Z,66.67
2018-12-29T01:35:10.237Z,66.72
2018-12-29T01:37:38.293Z,66.68
2018-12-29T01:40:07.335Z,66.62
2018-12-29T01:42:35.309Z,66.62
2018-12-29T01:45:03.925Z,66.60
2018-12-29T01:47:31.943Z,66.63
2018-12-29T01:49:59.947Z,66.63
2018-12-29T01:52:27.977Z,66.62
2018-12-29T01:54:55.981Z,66.62
2018-12-29T01:57:24.011Z,66.61
2018-12-29T01:59:52.324Z,66.59
2018-12-29T02:02:20.647Z,66.53
2018-12-29T02:04:48.934Z,66.48
2018-12-29T02:07:17.379Z,66.44
2018-12-29T02:09:45.428Z,66.42
2018-12-29T02:12:14.572Z,66.39
2018-12-29T02:14:42.842Z,66.36
2018-12-29T02:17:10.896Z,66.34
2018-12-29T02:19:39.249Z,66.35
2018-12-29T02:22:07.277Z,66.39
2018-12-29T02:24:35.879Z,66.39
2018-12-29T02:27:03.920Z,66.35
2018-12-29T02:29:32.071Z,66.39
2018-12-29T02:32:00.107Z,66.46
2018-12-29T02:34:28.096Z,66.51
2018-12-29T02:36:56.114Z,66.52
2018-12-29T02:39:24.444Z,66.58
2018-12-29T02:41:52.716Z,66.63
2018-12-29T02:44:20.786Z,66.67
2018-12-29T02:46:49.349Z,66.67
2018-12-29T02:49:17.363Z,66.62
2018-12-29T02:51:45.743Z,66.62
2018-12-29T02:54:13.760Z,66.56
2018-12-29T02:56:41.790Z,66.49
2018-12-29T02:59:09.815Z,66.50
2018-12-29T03:01:39.055Z,66.52
2018-12-29T03:04:07.071Z,66.50
2018-12-29T03:06:35.085Z,66.47
2018-12-29T03:09:04.975Z,66.42
2018-12-29T03:11:34.117Z,66.43
2018-12-29T03:14:02.130Z,66.47
2018-12-29T03:16:30.695Z,66.51
2018-12-29T03:18:58.697Z,66.50
2018-12-29T03:21:26.749Z,66.48
2018-12-29T03:23:54.725Z,66.48
2018-12-29T03:26:22.696Z,66.45
2018-12-29T03:28:50.735Z,66.38
2018-12-29T03:31:20.063Z,66.36
2018-12-29T03:33:48.044Z,66.34
2018-12-29T03:36:16.021Z,66.31
2018-12-29T03:38:44.346Z,66.28
2018-12-29T03:41:12.335Z,66.27
2018-12-29T03:43:41.329Z,66.24
2018-12-29T03:46:09.331Z,66.24
2018-12-29T03:48:37.329Z,66.22
2018-12-29T03:51:05.310Z,66.23
2018-12-29T03:53:33.883Z,66.23
2018-12-29T03:56:02.295Z,66.24
2018-12-29T03:58:30.349Z,66.23
2018-12-29T04:00:58.377Z,66.24
2018-12-29T04:03:26.431Z,66.25
2018-12-29T04:05:54.354Z,66.28
2018-12-29T04:08:22.404Z,66.30
2018-12-29T04:10:50.762Z,66.31
2018-12-29T04:13:19.048Z,66.28
2018-12-29T04:15:47.040Z,66.30
2018-12-29T04:18:15.085Z,66.33
2018-12-29T04:20:43.101Z,66.35
2018-12-29T04:23:11.112Z,66.35
2018-12-29T04:25:39.122Z,66.37
2018-12-29T04:28:07.211Z,66.40
2018-12-29T04:30:35.227Z,66.40
2018-12-29T04:33:04.360Z,66.42
2018-12-29T04:35:34.061Z,66.42
2018-12-29T04:38:04.683Z,66.38
2018-12-29T04:40:32.693Z,66.42
2018-12-29T04:43:00.984Z,66.45
2018-12-29T04:45:28.970Z,66.44
2018-12-29T04:47:57.621Z,66.40
2018-12-29T04:50:25.909Z,66.36
2018-12-29T04:52:53.749Z,66.34
2018-12-29T04:55:21.754Z,66.31
2018-12-29T04:57:49.739Z,66.27
2018-12-29T05:00:17.753Z,66.24
2018-12-29T05:02:46.013Z,66.25
2018-12-29T05:05:14.331Z,66.25
2018-12-29T05:07:42.331Z,66.21
2018-12-29T05:10:10.361Z,66.16
2018-12-29T05:12:38.621Z,66.08
2018-12-29T05:15:06.682Z,66.04
2018-12-29T05:17:34.663Z,66.00
2018-12-29T05:20:03.229Z,65.96
2018-12-29T05:22:31.200Z,65.96
2018-12-29T05:24:59.206Z,65.97
2018-12-29T05:27:27.181Z,65.96
2018-12-29T05:29:55.217Z,65.97
2018-12-29T05:32:23.178Z,65.98
2018-12-29T05:34:51.292Z,66.02
2018-12-29T05:37:19.565Z,66.04
2018-12-29T05:39:47.559Z,66.06
2018-12-29T05:42:15.553Z,66.05
2018-12-29T05:44:43.565Z,66.06
2018-12-29T05:47:11.834Z,66.05
2018-12-29T05:49:39.855Z,66.10
2018-12-29T05:52:07.839Z,66.08
2018-12-29T05:54:35.854Z,66.08
2018-12-29T05:57:03.871Z,66.09
2018-12-29T05:59:31.884Z,66.10
2018-12-29T06:01:59.889Z,66.11
2018-12-29T06:04:27.909Z,66.11
2018-12-29T06:06:55.888Z,66.17
2018-12-29T06:09:23.900Z,66.22
2018-12-29T06:11:52.193Z,66.25
2018-12-29T06:14:20.168Z,66.27
2018-12-29T06:16:48.147Z,66.25
2018-12-29T06:19:16.477Z,66.27
2018-12-29T06:21:44.449Z,66.26
2018-12-29T06:24:12.543Z,66.29
2018-12-29T06:26:40.766Z,66.29
2018-12-29T06:29:09.004Z,66.30
2018-12-29T06:31:36.997Z,66.39
2018-12-29T06:34:05.010Z,66.46
2018-12-29T06:36:33.024Z,66.48
2018-12-29T06:39:04.192Z,66.47
2018-12-29T06:41:32.186Z,66.46
2018-12-29T06:44:00.212Z,66.41
2018-12-29T06:46:34.721Z,66.46
2018-12-29T06:48:58.559Z,66.51
2018-12-29T06:51:26.861Z,66.50
2018-12-29T06:53:55.148Z,66.48
2018-12-29T06:56:24.253Z,66.47
2018-12-29T06:58:53.269Z,66.47
2018-12-29T07:01:21.431Z,66.48
2018-12-29T07:03:49.741Z,66.51
2018-12-29T07:06:17.799Z,66.56
2018-12-29T07:08:45.815Z,66.60
2018-12-29T07:11:14.804Z,66.60
2018-12-29T07:13:42.954Z,66.59
2018-12-29T07:16:10.963Z,66.61
2018-12-29T07:18:38.985Z,66.64
2018-12-29T07:21:07.012Z,66.67
2018-12-29T07:23:34.986Z,66.72
2018-12-29T07:26:05.663Z,66.73
2018-12-29T07:28:33.717Z,66.71
2018-12-29T07:31:01.740Z,66.66
2018-12-29T07:33:30.882Z,66.65
2018-12-29T07:35:58.899Z,66.67
2018-12-29T07:38:26.941Z,66.63
2018-12-29T07:40:54.905Z,66.67
2018-12-29T07:43:22.918Z,66.68
2018-12-29T07:45:50.922Z,66.67
2018-12-29T07:48:19.305Z,66.67
2018-12-29T07:50:47.326Z,66.68
2018-12-29T07:53:15.335Z,66.66
2018-12-29T07:55:44.302Z,66.70
2018-12-29T07:58:12.312Z,66.70
2018-12-29T08:00:40.313Z,66.71
2018-12-29T08:03:08.589Z,66.71
2018-12-29T08:05:36.616Z,66.67
2018-12-29T08:08:05.058Z,66.63
2018-12-29T08:10:33.042Z,66.65
2018-12-29T08:13:01.354Z,66.67
2018-12-29T08:15:29.619Z,66.65
2018-12-29T08:17:57.613Z,66.62
2018-12-29T08:20:25.609Z,66.63
2018-12-29T08:22:53.887Z,66.64
2018-12-29T08:25:21.869Z,66.67
2018-12-29T08:27:50.173Z,66.68
2018-12-29T08:30:18.186Z,66.69
2018-12-29T08:32:46.236Z,66.73
2018-12-29T08:35:14.253Z,66.71
2018-12-29T08:37:42.502Z,66.67
2018-12-29T08:40:10.547Z,66.71
2018-12-29T08:42:38.800Z,66.74
2018-12-29T08:45:06.824Z,66.79
2018-12-29T08:47:34.850Z,66.81
2018-12-29T08:50:04.151Z,66.83
2018-12-29T08:52:33.171Z,66.87
2018-12-29T08:55:01.290Z,66.87
2018-12-29T08:57:29.314Z,66.87
2018-12-29T08:59:57.718Z,66.88
2018-12-29T09:02:25.707Z,66.89
2018-12-29T09:04:53.716Z,66.88
2018-12-29T09:07:21.785Z,66.87
2018-12-29T09:09:49.860Z,66.82
2018-12-29T09:12:18.158Z,66.78
2018-12-29T09:14:46.180Z,66.74
2018-12-29T09:17:14.188Z,66.72
2018-12-29T09:19:42.174Z,66.72
2018-12-29T09:22:10.182Z,66.65
2018-12-29T09:24:38.206Z,66.63
2018-12-29T09:27:06.302Z,66.54
2018-12-29T09:29:34.641Z,66.45
2018-12-29T09:32:03.539Z,66.42
2018-12-29T09:34:31.855Z,66.37
2018-12-29T09:36:59.918Z,66.33
2018-12-29T09:39:28.006Z,66.33
2018-12-29T09:41:55.999Z,66.31
2018-12-29T09:44:24.174Z,66.25
2018-12-29T09:46:52.222Z,66.21
2018-12-29T09:49:20.281Z,66.16
2018-12-29T09:51:48.436Z,66.17
2018-12-29T09:54:16.446Z,66.23
2018-12-29T09:56:44.808Z,66.21
2018-12-29T09:59:13.263Z,66.20
2018-12-29T10:01:41.302Z,66.25
2018-12-29T10:04:09.316Z,66.21
2018-12-29T10:06:37.354Z,66.20
2018-12-29T10:09:06.468Z,66.17
2018-12-29T10:11:34.472Z,66.16
2018-12-29T10:14:02.465Z,66.17
2018-12-29T10:16:30.473Z,66.11
2018-12-29T10:18:58.455Z,66.09
2018-12-29T10:21:26.469Z,66.11
2018-12-29T10:23:54.590Z,66.11
2018-12-29T10:26:22.608Z,66.11
2018-12-29T10:28:50.652Z,66.06
2018-12-29T10:31:18.642Z,66.05
2018-12-29T10:33:46.628Z,66.03
2018-12-29T10:36:14.724Z,66.04
2018-12-29T10:38:43.021Z,65.98
2018-12-29T10:41:11.310Z,65.88
2018-12-29T10:43:41.202Z,65.86
2018-12-29T10:46:09.407Z,65.83
2018-12-29T10:48:40.537Z,65.82
2018-12-29T10:51:08.854Z,65.80
2018-12-29T10:53:40.371Z,65.82
2018-12-29T10:56:08.832Z,65.84
2018-12-29T10:58:37.167Z,65.77
2018-12-29T11:01:05.734Z,65.72
2018-12-29T11:03:35.533Z,65.72
2018-12-29T11:06:04.312Z,65.74
2018-12-29T11:08:33.025Z,65.62
2018-12-29T11:11:01.335Z,65.59
2018-12-29T11:13:29.607Z,65.60
2018-12-29T11:15:57.882Z,65.60
2018-12-29T11:18:25.840Z,65.60
2018-12-29T11:20:54.055Z,65.57
2018-12-29T11:23:22.328Z,65.58
2018-12-29T11:25:50.418Z,65.61
2018-12-29T11:28:18.670Z,65.62
2018-12-29T11:30:47.685Z,65.63
2018-12-29T11:33:15.793Z,65.66
2018-12-29T11:35:43.891Z,65.67
2018-12-29T11:38:11.860Z,65.68
2018-12-29T11:40:39.965Z,65.70
2018-12-29T11:43:08.626Z,65.72
2018-12-29T11:45:36.683Z,65.73
2018-12-29T11:48:05.392Z,65.66
2018-12-29T11:50:33.411Z,65.63
2018-12-29T11:53:01.553Z,65.59
2018-12-29T11:55:29.698Z,65.61
2018-12-29T11:57:58.474Z,65.60
2018-12-29T12:00:26.659Z,65.58
2018-12-29T12:02:56.055Z,65.57
2018-12-29T12:05:24.118Z,65.58
2018-12-29T12:07:52.515Z,65.56
2018-12-29T12:10:21.354Z,65.56
2018-12-29T12:12:49.466Z,65.55
2018-12-29T12:15:17.487Z,65.58
2018-12-29T12:17:45.895Z,65.56
2018-12-29T12:20:13.893Z,65.60
2018-12-29T12:22:42.130Z,65.60
2018-12-29T12:25:10.170Z,65.55
2018-12-29T12:27:38.378Z,65.50
2018-12-29T12:30:07.502Z,65.46
2018-12-29T12:32:35.966Z,65.43
2018-12-29T12:35:04.422Z,65.35
2018-12-29T12:37:32.599Z,65.29
2018-12-29T12:40:01.190Z,65.27
2018-12-29T12:42:29.247Z,65.20
2018-12-29T12:44:57.331Z,65.26
2018-12-29T12:47:25.342Z,65.25
2018-12-29T12:49:53.419Z,65.23
2018-12-29T12:52:22.007Z,65.18
2018-12-29T12:54:51.067Z,65.17
2018-12-29T12:57:19.467Z,65.13
2018-12-29T12:59:47.915Z,65.05
2018-12-29T13:02:15.978Z,65.02
2018-12-29T13:04:44.121Z,64.99
2018-12-29T13:07:12.266Z,64.99
2018-12-29T13:09:40.476Z,64.99
2018-12-29T13:12:08.649Z,65.04
2018-12-29T13:14:36.705Z,65.06
2018-12-29T13:17:05.035Z,65.14
2018-12-29T13:19:33.451Z,65.17
2018-12-29T13:22:01.453Z,65.20
2018-12-29T13:24:29.318Z,65.17
2018-12-29T13:26:57.393Z,65.14
2018-12-29T13:29:25.604Z,65.20
2018-12-29T13:31:53.957Z,65.24
2018-12-29T13:34:22.231Z,65.26
2018-12-29T13:36:50.312Z,65.27
2018-12-29T13:39:18.328Z,65.25
2018-12-29T13:41:46.337Z,65.24
2018-12-29T13:44:15.235Z,65.25
2018-12-29T13:46:43.234Z,65.26
2018-12-29T13:49:11.235Z,65.24
2018-12-29T13:51:39.370Z,65.25
2018-12-29T13:54:08.018Z,65.21
2018-12-29T13:56:36.116Z,65.21
2018-12-29T13:59:04.268Z,65.24
2018-12-29T14:01:32.439Z,65.32
2018-12-29T14:04:00.754Z,65.34
2018-12-29T14:06:28.756Z,65.33
2018-12-29T14:08:57.065Z,65.20
2018-12-29T14:11:25.210Z,65.04
2018-12-29T14:13:53.238Z,64.92
2018-12-29T14:16:21.300Z,64.78
2018-12-29T14:18:49.438Z,64.65
2018-12-29T14:21:17.567Z,64.43
2018-12-29T14:23:45.663Z,64.25
2018-12-29T14:26:13.649Z,64.14
2018-12-29T14:28:41.794Z,64.07
2018-12-29T14:31:09.792Z,63.83
2018-12-29T14:33:37.852Z,63.70
2018-12-29T14:36:06.481Z,63.76
2018-12-29T14:38:34.515Z,63.75
2018-12-29T14:41:02.494Z,63.80
2018-12-29T14:45:58.224Z,63.72
2018-12-29T14:48:26.609Z,63.72
2018-12-29T14:50:54.576Z,63.65
2018-12-29T14:53:22.641Z,63.65
2018-12-29T14:55:50.665Z,63.62
2018-12-29T14:58:18.831Z,63.61
2018-12-29T15:00:47.596Z,63.60
2018-12-29T15:03:15.783Z,63.61
2018-12-29T15:05:43.927Z,63.72
2018-12-29T15:08:12.065Z,63.83
2018-12-29T15:10:40.150Z,63.95
2018-12-29T15:13:08.947Z,63.97
2018-12-29T15:15:37.584Z,64.00
2018-12-29T15:18:07.731Z,64.04
2018-12-29T15:20:36.483Z,63.99
2018-12-29T15:23:05.068Z,63.92
2018-12-29T15:25:33.950Z,63.87
2018-12-29T15:28:01.971Z,63.86
2018-12-29T15:30:30.022Z,63.83
2018-12-29T15:32:58.039Z,63.84
2018-12-29T15:35:26.160Z,63.86
2018-12-29T15:37:54.526Z,63.93
2018-12-29T15:40:22.560Z,64.05
2018-12-29T15:42:51.829Z,64.06
2018-12-29T15:45:20.456Z,64.16
2018-12-29T15:47:48.560Z,64.34
2018-12-29T15:50:16.595Z,64.40
2018-12-29T15:52:44.640Z,64.51
2018-12-29T15:55:12.740Z,64.57
2018-12-29T15:57:40.771Z,64.69
2018-12-29T16:00:09.026Z,64.72
2018-12-29T16:02:37.128Z,64.80
2018-12-29T16:05:05.349Z,64.89
2018-12-29T16:07:33.779Z,64.96
2018-12-29T16:10:01.812Z,64.93
2018-12-29T16:12:30.272Z,64.95
2018-12-29T16:14:58.549Z,64.94
2018-12-29T16:17:26.573Z,64.90
2018-12-29T16:19:55.199Z,64.93
2018-12-29T16:22:23.170Z,64.92
2018-12-29T16:24:51.202Z,64.94
2018-12-29T16:27:19.609Z,65.03
2018-12-29T16:29:47.625Z,65.04
2018-12-29T16:32:15.703Z,65.07
2018-12-29T16:34:43.816Z,65.10
2018-12-29T16:37:11.918Z,65.14
2018-12-29T16:39:40.530Z,65.05
2018-12-29T16:42:09.248Z,64.96
2018-12-29T16:44:37.627Z,64.90
2018-12-29T16:47:05.831Z,64.79
2018-12-29T16:49:34.391Z,64.71
2018-12-29T16:52:02.501Z,64.66
2018-12-29T16:54:30.689Z,64.61
2018-12-29T16:56:58.838Z,64.58
2018-12-29T16:59:27.319Z,64.53
2018-12-29T17:01:55.598Z,64.49
2018-12-29T17:04:23.925Z,64.45
2018-12-29T17:06:51.912Z,64.49
2018-12-29T17:09:20.713Z,64.52
2018-12-29T17:11:52.465Z,64.52
2018-12-29T17:14:18.885Z,64.52
2018-12-29T17:16:46.963Z,64.51
2018-12-29T17:19:15.118Z,64.56
2018-12-29T17:21:43.438Z,64.60
2018-12-29T17:24:11.918Z,64.58
2018-12-29T17:26:40.137Z,64.54
2018-12-29T17:29:08.295Z,64.55
2018-12-29T17:31:36.634Z,64.54
2018-12-29T17:34:04.708Z,64.58
2018-12-29T17:36:32.748Z,64.62
2018-12-29T17:39:01.113Z,64.62
2018-12-29T17:41:29.320Z,64.67
2018-12-29T17:43:57.465Z,64.64
2018-12-29T17:46:25.908Z,64.68
2018-12-29T17:48:54.375Z,64.69
2018-12-29T17:51:22.649Z,64.72
2018-12-29T17:53:50.929Z,64.76
2018-12-29T17:56:19.275Z,64.79
2018-12-29T17:58:47.276Z,64.83
2018-12-29T18:01:15.626Z,64.90
2018-12-29T18:03:44.305Z,64.93
2018-12-29T18:06:12.349Z,64.91
2018-12-29T18:08:41.826Z,64.94
2018-12-29T18:11:10.115Z,64.94
2018-12-29T18:13:38.653Z,64.94
2018-12-29T18:16:06.756Z,64.94
2018-12-29T18:18:35.424Z,64.94
2018-12-29T18:21:03.822Z,64.93
2018-12-29T18:23:32.503Z,64.92
2018-12-29T18:26:00.646Z,64.95
2018-12-29T18:28:29.392Z,64.97
2018-12-29T18:30:57.643Z,65.00
2018-12-29T18:33:26.515Z,65.02
2018-12-29T18:35:54.924Z,65.04
2018-12-29T18:38:23.137Z,65.06
2018-12-29T18:40:51.802Z,65.06
2018-12-29T18:43:19.845Z,65.07
2018-12-29T18:45:47.897Z,65.07
2018-12-29T18:48:15.958Z,65.09
2018-12-29T18:50:44.497Z,65.09
2018-12-29T18:53:12.599Z,65.09
2018-12-29T18:55:40.726Z,65.07
2018-12-29T18:58:11.002Z,65.07
2018-12-29T19:00:39.167Z,65.07
2018-12-29T19:03:07.271Z,65.07
2018-12-29T19:05:35.376Z,65.07
2018-12-29T19:08:03.853Z,65.04
2018-12-29T19:10:32.162Z,65.00
2018-12-29T19:13:00.358Z,65.00
2018-12-29T19:15:28.539Z,65.01
2018-12-29T19:17:57.092Z,65.01
2018-12-29T19:20:26.010Z,64.97
2018-12-29T19:22:54.041Z,64.97
2018-12-29T19:25:22.071Z,65.00
2018-12-29T19:27:50.100Z,64.97
2018-12-29T19:30:18.615Z,65.00
2018-12-29T19:32:47.123Z,65.00
2018-12-29T19:35:15.367Z,65.02
2018-12-29T19:37:44.007Z,65.03
2018-12-29T19:40:12.163Z,65.01
2018-12-29T19:42:40.902Z,64.99
2018-12-29T19:45:09.039Z,64.97
2018-12-29T19:47:37.116Z,64.94
2018-12-29T19:50:05.703Z,65.00
2018-12-29T19:52:33.983Z,65.03
2018-12-29T19:55:01.968Z,64.99
2018-12-29T19:57:31.114Z,64.97
2018-12-29T19:59:59.214Z,64.99
2018-12-29T20:02:27.732Z,64.98
2018-12-29T20:04:56.138Z,64.96
2018-12-29T20:07:24.492Z,65.00
2018-12-29T20:09:52.673Z,65.06
2018-12-29T20:12:20.930Z,65.06
2018-12-29T20:14:49.114Z,65.09
2018-12-29T20:17:17.686Z,65.13
2018-12-29T20:19:45.754Z,65.16
2018-12-29T20:22:15.509Z,65.14
2018-12-29T20:24:46.493Z,65.16
2018-12-29T20:27:14.883Z,65.18
2018-12-29T20:29:43.085Z,65.21
2018-12-29T20:32:11.710Z,65.23
2018-12-29T20:34:40.239Z,65.25
2018-12-29T20:37:08.910Z,65.23
2018-12-29T20:39:36.967Z,65.25
2018-12-29T20:42:05.193Z,65.22
2018-12-29T20:44:33.347Z,65.25
2018-12-29T20:47:01.769Z,65.25
2018-12-29T20:49:30.396Z,65.24
2018-12-29T20:51:58.616Z,65.24
2018-12-29T20:54:26.847Z,65.24
2018-12-29T20:56:54.981Z,65.22
2018-12-29T20:59:23.405Z,65.20
2018-12-29T21:01:51.917Z,65.23
2018-12-29T21:04:20.056Z,65.24
2018-12-29T21:06:48.126Z,65.23
2018-12-29T21:09:16.590Z,65.23
2018-12-29T21:11:44.683Z,65.24
2018-12-29T21:14:13.192Z,65.24
2018-12-29T21:16:41.559Z,65.26
2018-12-29T21:19:09.614Z,65.26
2018-12-29T21:21:37.780Z,65.26
2018-12-29T21:24:12.224Z,65.23
2018-12-29T21:26:37.071Z,65.24
2018-12-29T21:29:06.443Z,65.24
2018-12-29T21:31:34.429Z,65.24
2018-12-29T21:34:02.862Z,65.23
2018-12-29T21:36:30.928Z,65.27
2018-12-29T21:38:58.959Z,65.27
2018-12-29T21:41:27.310Z,65.28
2018-12-29T21:43:55.295Z,65.24
2018-12-29T21:46:23.840Z,65.22
2018-12-29T21:48:51.992Z,65.22
2018-12-29T21:51:20.065Z,65.22
2018-12-29T21:53:48.123Z,65.24
2018-12-29T21:56:16.672Z,65.21
2018-12-29T21:58:45.138Z,65.15
2018-12-29T22:01:13.803Z,65.10
2018-12-29T22:03:42.179Z,65.08
2018-12-29T22:06:11.529Z,65.06
2018-12-29T22:08:39.874Z,65.07
2018-12-29T22:11:09.466Z,65.08
2018-12-29T22:13:37.681Z,65.13
2018-12-29T22:16:07.466Z,65.11
2018-12-29T22:18:37.839Z,65.13
2018-12-29T22:21:05.953Z,65.10
2018-12-29T22:23:34.698Z,65.12
2018-12-29T22:26:02.801Z,65.14
2018-12-29T22:28:30.864Z,65.16
2018-12-29T22:30:58.909Z,65.21
2018-12-29T22:33:26.928Z,65.31
2018-12-29T22:35:54.991Z,65.33
2018-12-29T22:38:24.253Z,65.40
2018-12-29T22:40:53.433Z,65.43
2018-12-29T22:43:21.855Z,65.41
2018-12-29T22:45:49.971Z,65.44
2018-12-29T22:48:17.956Z,65.49
2018-12-29T22:50:46.287Z,65.50
2018-12-29T22:53:14.286Z,65.51
2018-12-29T22:55:42.338Z,65.54
2018-12-29T22:58:11.941Z,65.59
2018-12-29T23:00:42.962Z,65.60
2018-12-29T23:03:12.045Z,65.59
2018-12-29T23:05:40.128Z,65.58
2018-12-29T23:08:08.232Z,65.60
2018-12-29T23:10:37.766Z,65.60
2018-12-29T23:13:06.092Z,65.66
2018-12-29T23:15:34.201Z,65.63
2018-12-29T23:18:02.210Z,65.61
2018-12-29T23:20:30.867Z,65.66
2018-12-29T23:22:58.897Z,65.66
2018-12-29T23:25:27.246Z,65.66
2018-12-29T23:27:55.250Z,65.65
2018-12-29T23:30:23.314Z,65.65
2018-12-29T23:32:51.897Z,65.60
2018-12-29T23:35:20.234Z,65.61
2018-12-29T23:37:48.278Z,65.59
2018-12-29T23:40:16.316Z,65.56
2018-12-29T23:42:44.453Z,65.55
2018-12-29T23:45:12.619Z,65.55
2018-12-29T23:47:40.942Z,65.54
2018-12-29T23:50:09.838Z,65.54
2018-12-29T23:52:38.265Z,65.57
2018-12-29T23:55:06.436Z,65.57
2018-12-29T23:57:34.865Z,65.55
