createdAt,value
2023-03-15T00:01:16.798Z,96925.69
2023-03-15T00:03:43.643Z,96934.91
2023-03-15T00:06:10.870Z,96938.69
2023-03-15T00:08:37.868Z,96945.22
2023-03-15T00:11:04.930Z,96951.56
2023-03-15T00:13:33.279Z,96949.94
2023-03-15T00:16:01.680Z,96949.78
2023-03-15T00:18:28.690Z,96958.44
2023-03-15T00:20:55.530Z,96952.13
2023-03-15T00:23:22.229Z,96966.94
2023-03-15T00:25:49.837Z,96959.16
2023-03-15T00:28:16.608Z,96966.41
2023-03-15T00:30:43.769Z,96977.06
2023-03-15T00:33:13.787Z,96976.88
2023-03-15T00:35:42.354Z,96976.00
2023-03-15T00:38:09.539Z,96984.66
2023-03-15T00:40:37.172Z,96983.75
2023-03-15T00:43:03.858Z,96983.56
2023-03-15T00:45:30.632Z,96981.41
2023-03-15T00:47:57.360Z,96987.22
2023-03-15T00:50:24.418Z,97001.81
2023-03-15T00:52:58.339Z,96992.78
2023-03-15T00:55:25.181Z,96992.59
2023-03-15T00:57:51.855Z,96994.59
2023-03-15T01:00:23.216Z,96998.56
2023-03-15T01:02:50.919Z,97001.06
2023-03-15T01:05:17.933Z,97002.16
2023-03-15T01:07:47.673Z,96998.72
2023-03-15T01:10:15.283Z,97000.00
2023-03-15T01:12:42.321Z,97005.94
2023-03-15T01:15:12.998Z,97005.75
2023-03-15T01:17:40.493Z,97005.59
2023-03-15T01:20:07.915Z,96996.72
2023-03-15T01:22:35.518Z,96999.25
2023-03-15T01:25:02.335Z,97000.53
2023-03-15T01:27:29.296Z,96996.38
2023-03-15T01:29:56.304Z,96996.38
2023-03-15T01:32:23.144Z,96994.19
2023-03-15T01:34:50.342Z,96988.59
2023-03-15T01:37:17.071Z,96980.28
2023-03-15T01:39:45.102Z,96989.66
2023-03-15T01:42:12.251Z,96988.03
2023-03-15T01:44:57.496Z,96997.44
2023-03-15T01:47:26.038Z,96991.09
2023-03-15T01:50:07.289Z,96996.53
2023-03-15T01:52:37.682Z,96997.06
2023-03-15T01:55:17.126Z,96993.63
2023-03-15T01:58:01.723Z,96999.56
2023-03-15T02:00:30.592Z,97002.81
2023-03-15T02:03:09.888Z,97002.81
2023-03-15T02:05:46.108Z,97003.38
2023-03-15T02:08:18.969Z,96997.78
2023-03-15T02:10:52.010Z,97000.50
2023-03-15T02:13:24.595Z,96998.84
2023-03-15T02:15:53.705Z,96997.41
2023-03-15T02:18:26.081Z,97000.13
2023-03-15T02:21:04.868Z,97005.53
2023-03-15T02:23:32.900Z,96996.47
2023-03-15T02:26:20.786Z,96999.75
2023-03-15T02:28:47.445Z,97010.19
2023-03-15T02:31:14.719Z,97008.03
2023-03-15T02:33:50.676Z,97011.06
2023-03-15T02:36:29.572Z,97006.03
2023-03-15T02:38:56.959Z,97005.81
2023-03-15T02:41:29.053Z,97008.34
2023-03-15T02:44:00.676Z,97009.63
2023-03-15T02:46:27.977Z,97019.53
2023-03-15T02:48:54.738Z,97013.22
2023-03-15T02:51:24.531Z,97020.59
2023-03-15T02:53:51.425Z,97014.81
2023-03-15T02:56:19.198Z,97016.09
2023-03-15T02:58:46.676Z,97021.28
2023-03-15T03:01:16.185Z,97018.41
2023-03-15T03:03:44.740Z,97027.78
2023-03-15T03:06:12.842Z,97030.28
2023-03-15T03:08:40.780Z,97033.34
2023-03-15T03:11:08.857Z,97036.78
2023-03-15T03:13:37.265Z,97037.84
2023-03-15T03:16:05.755Z,97034.94
2023-03-15T03:18:35.923Z,97040.16
2023-03-15T03:21:06.442Z,97042.13
2023-03-15T03:23:34.662Z,97047.38
2023-03-15T03:26:02.336Z,97045.94
2023-03-15T03:28:31.815Z,97047.72
2023-03-15T03:30:59.791Z,97045.00
2023-03-15T03:33:27.208Z,97046.09
2023-03-15T03:35:54.476Z,97052.94
2023-03-15T03:38:21.275Z,97044.59
2023-03-15T03:40:54.320Z,97051.28
2023-03-15T03:43:20.994Z,97052.53
2023-03-15T03:45:47.673Z,97057.78
2023-03-15T03:48:16.143Z,97052.88
2023-03-15T03:50:42.944Z,97056.13
2023-03-15T03:53:09.589Z,97059.38
2023-03-15T03:55:38.024Z,97054.50
2023-03-15T03:58:04.761Z,97055.00
2023-03-15T04:00:57.384Z,97063.66
2023-03-15T04:03:27.884Z,97069.59
2023-03-15T04:06:05.607Z,97075.34
2023-03-15T04:08:36.027Z,97071.19
2023-03-15T04:11:05.744Z,97076.41
2023-03-15T04:13:35.209Z,97076.94
2023-03-15T04:16:04.083Z,97075.50
2023-03-15T04:18:42.788Z,97077.25
2023-03-15T04:21:11.079Z,97077.09
2023-03-15T04:23:40.665Z,97080.31
2023-03-15T04:26:15.764Z,97083.56
2023-03-15T04:28:58.608Z,97074.69
2023-03-15T04:31:49.359Z,97077.75
2023-03-15T04:34:55.934Z,97078.09
2023-03-15T04:37:58.194Z,97075.19
2023-03-15T04:40:57.104Z,97070.31
2023-03-15T04:43:42.525Z,97071.38
2023-03-15T04:46:32.889Z,97075.34
2023-03-15T04:49:19.894Z,97081.97
2023-03-15T04:51:49.521Z,97077.09
2023-03-15T04:54:48.808Z,97076.19
2023-03-15T04:57:23.449Z,97088.25
2023-03-15T05:00:22.500Z,97083.91
2023-03-15T05:03:04.169Z,97091.81
2023-03-15T05:05:42.682Z,97094.31
2023-03-15T05:08:18.827Z,97090.88
2023-03-15T05:11:06.442Z,97090.16
2023-03-15T05:13:45.243Z,97100.06
2023-03-15T05:16:34.865Z,97093.19
2023-03-15T05:19:22.104Z,97095.91
2023-03-15T05:22:07.277Z,97094.25
2023-03-15T05:36:37.314Z,97091.13
2023-03-15T05:39:22.929Z,97091.25
2023-03-15T05:42:09.623Z,97085.69
2023-03-15T05:44:53.982Z,97088.53
2023-03-15T05:47:32.524Z,97087.22
2023-03-15T05:50:23.265Z,97082.47
2023-03-15T05:52:51.883Z,97093.16
2023-03-15T05:55:47.815Z,97091.69
2023-03-15T05:58:26.049Z,97096.59
2023-03-15T06:00:58.353Z,97092.94
2023-03-15T06:03:44.890Z,97106.66
2023-03-15T06:06:19.435Z,97108.63
2023-03-15T06:08:46.320Z,97111.81
2023-03-15T06:11:12.944Z,97121.66
2023-03-15T06:13:40.347Z,97123.88
2023-03-15T06:16:15.233Z,97130.97
2023-03-15T06:18:46.353Z,97131.56
2023-03-15T06:21:13.031Z,97148.00
2023-03-15T06:23:40.586Z,97140.66
2023-03-15T06:26:07.439Z,97138.91
2023-03-15T06:28:35.169Z,97139.84
2023-03-15T06:31:08.541Z,97140.78
2023-03-15T06:33:41.096Z,97150.38
2023-03-15T06:36:10.596Z,97162.06
2023-03-15T06:38:39.077Z,97160.66
2023-03-15T06:41:06.390Z,97156.59
2023-03-15T06:43:34.922Z,97172.38
2023-03-15T06:46:01.861Z,97166.97
2023-03-15T06:48:31.540Z,97171.31
2023-03-15T06:50:58.295Z,97176.63
2023-03-15T06:53:25.115Z,97179.50
2023-03-15T06:55:52.308Z,97172.38
2023-03-15T06:58:18.938Z,97180.94
2023-03-15T07:00:45.688Z,97184.09
2023-03-15T07:03:12.381Z,97190.94
2023-03-15T07:05:39.092Z,97186.00
2023-03-15T07:08:06.074Z,97183.91
2023-03-15T07:10:33.237Z,97182.53
2023-03-15T07:12:59.928Z,97177.59
2023-03-15T07:15:26.738Z,97180.03
2023-03-15T07:17:53.402Z,97179.31
2023-03-15T07:20:20.130Z,97184.66
2023-03-15T07:22:46.722Z,97185.91
2023-03-15T07:25:13.395Z,97197.22
2023-03-15T07:27:40.006Z,97194.78
2023-03-15T07:30:08.258Z,97195.34
2023-03-15T07:32:34.932Z,97206.97
2023-03-15T07:35:01.653Z,97203.69
2023-03-15T07:37:29.286Z,97198.38
2023-03-15T07:39:55.977Z,97194.66
2023-03-15T07:42:22.650Z,97201.94
2023-03-15T07:44:51.822Z,97194.03
2023-03-15T07:47:18.459Z,97195.09
2023-03-15T07:49:45.118Z,97197.78
2023-03-15T07:52:11.843Z,97198.75
2023-03-15T07:54:38.550Z,97198.81
2023-03-15T07:57:05.536Z,97206.22
2023-03-15T07:59:32.242Z,97199.22
2023-03-15T08:02:01.547Z,97202.44
2023-03-15T08:04:29.428Z,97206.03
2023-03-15T08:06:56.551Z,97207.38
2023-03-15T08:09:23.626Z,97208.59
2023-03-15T08:11:50.226Z,97210.66
2023-03-15T08:14:16.987Z,97206.69
2023-03-15T08:16:43.623Z,97215.00
2023-03-15T08:19:10.425Z,97214.19
2023-03-15T08:21:37.196Z,97210.47
2023-03-15T08:24:03.899Z,97209.44
2023-03-15T08:26:30.614Z,97221.44
2023-03-15T08:28:57.319Z,97228.28
2023-03-15T08:31:24.007Z,97228.88
2023-03-15T08:33:50.772Z,97233.97
2023-03-15T08:36:17.517Z,97241.22
2023-03-15T08:38:44.302Z,97239.50
2023-03-15T08:41:10.963Z,97240.59
2023-03-15T08:43:37.644Z,97245.25
2023-03-15T08:46:04.553Z,97250.44
2023-03-15T08:48:31.925Z,97257.44
2023-03-15T08:51:04.062Z,97268.28
2023-03-15T08:53:31.473Z,97267.56
2023-03-15T08:55:58.246Z,97279.03
2023-03-15T08:58:25.103Z,97280.69
2023-03-15T09:00:52.348Z,97280.03
2023-03-15T09:03:20.213Z,97274.81
2023-03-15T09:05:46.795Z,97285.44
2023-03-15T09:08:14.267Z,97280.34
2023-03-15T09:10:40.893Z,97288.00
2023-03-15T09:13:07.580Z,97279.75
2023-03-15T09:15:34.186Z,97284.19
2023-03-15T09:18:00.875Z,97285.31
2023-03-15T09:20:28.627Z,97302.28
2023-03-15T09:22:57.100Z,97293.25
2023-03-15T09:25:25.033Z,97291.22
2023-03-15T09:27:52.375Z,97295.75
2023-03-15T09:30:19.840Z,97305.53
2023-03-15T09:32:46.884Z,97302.00
2023-03-15T09:35:16.021Z,97301.13
2023-03-15T09:37:42.680Z,97297.94
2023-03-15T09:40:20.987Z,97300.91
2023-03-15T09:43:11.946Z,97302.78
2023-03-15T09:46:05.882Z,97300.44
2023-03-15T09:48:48.865Z,97305.00
2023-03-15T09:51:43.368Z,97296.59
2023-03-15T09:54:18.096Z,97299.22
2023-03-15T09:56:55.289Z,97295.34
2023-03-15T09:59:28.593Z,97300.59
2023-03-15T10:01:56.698Z,97296.72
2023-03-15T10:04:42.317Z,97312.47
2023-03-15T10:07:15.267Z,97296.22
2023-03-15T10:09:43.564Z,97304.50
2023-03-15T10:12:12.923Z,97299.09
2023-03-15T10:14:42.537Z,97310.47
2023-03-15T10:17:13.814Z,97305.56
2023-03-15T10:19:52.131Z,97303.72
2023-03-15T10:22:35.067Z,97296.34
2023-03-15T10:25:07.561Z,97298.88
2023-03-15T10:27:37.022Z,97304.63
2023-03-15T10:30:15.695Z,97296.25
2023-03-15T10:32:43.831Z,97299.69
2023-03-15T10:35:16.449Z,97302.91
2023-03-15T10:37:43.959Z,97296.31
2023-03-15T10:40:15.942Z,97303.47
2023-03-15T10:42:51.318Z,97292.56
2023-03-15T10:45:23.468Z,97288.88
2023-03-15T10:47:59.653Z,97289.84
2023-03-15T10:50:32.308Z,97291.81
2023-03-15T10:53:10.456Z,97289.59
2023-03-15T10:55:43.182Z,97285.63
2023-03-15T10:58:34.660Z,97284.78
2023-03-15T11:01:07.261Z,97289.34
2023-03-15T11:03:36.104Z,97288.34
2023-03-15T11:06:03.379Z,97296.50
2023-03-15T11:08:37.291Z,97291.72
2023-03-15T11:11:03.921Z,97289.66
2023-03-15T11:13:32.870Z,97293.50
2023-03-15T11:16:20.845Z,97291.34
2023-03-15T11:18:55.814Z,97298.03
2023-03-15T11:21:25.887Z,97285.00
2023-03-15T11:23:53.973Z,97289.34
2023-03-15T11:26:33.356Z,97288.41
2023-03-15T11:29:21.577Z,97281.47
2023-03-15T11:31:49.572Z,97279.25
2023-03-15T11:34:51.734Z,97278.06
2023-03-15T11:37:27.510Z,97277.22
2023-03-15T11:40:10.388Z,97284.88
2023-03-15T11:42:59.998Z,97290.31
2023-03-15T11:45:36.212Z,97284.28
2023-03-15T11:48:36.488Z,97289.19
2023-03-15T11:51:03.256Z,97278.44
2023-03-15T11:53:35.289Z,97282.03
2023-03-15T11:56:27.648Z,97284.22
2023-03-15T11:59:49.354Z,97286.81
2023-03-15T12:02:16.059Z,97285.22
2023-03-15T12:04:45.486Z,97290.31
2023-03-15T12:07:18.811Z,97282.97
2023-03-15T12:09:56.331Z,97286.09
2023-03-15T12:12:26.150Z,97278.72
2023-03-15T12:15:14.447Z,97278.50
2023-03-15T12:17:46.815Z,97277.59
2023-03-15T12:20:18.235Z,97279.03
2023-03-15T12:23:08.598Z,97271.97
2023-03-15T12:25:48.910Z,97277.44
2023-03-15T12:28:35.487Z,97263.25
2023-03-15T12:31:04.771Z,97264.19
2023-03-15T12:33:33.082Z,97265.72
2023-03-15T12:36:09.009Z,97270.44
2023-03-15T12:38:39.390Z,97258.75
2023-03-15T12:41:08.802Z,97261.78
2023-03-15T12:43:45.605Z,97261.06
2023-03-15T12:46:37.069Z,97263.59
2023-03-15T12:49:26.709Z,97262.19
2023-03-15T12:52:04.857Z,97256.91
2023-03-15T12:54:38.180Z,97253.78
2023-03-15T12:57:05.361Z,97254.88
2023-03-15T12:59:50.719Z,97252.81
2023-03-15T13:02:42.582Z,97234.66
2023-03-15T13:05:09.688Z,97248.72
2023-03-15T13:07:50.935Z,97250.50
2023-03-15T13:10:33.043Z,97245.63
2023-03-15T13:13:17.762Z,97246.19
2023-03-15T13:16:09.191Z,97241.63
2023-03-15T13:18:47.831Z,97235.19
2023-03-15T13:21:23.530Z,97233.59
2023-03-15T13:23:54.718Z,97231.16
2023-03-15T13:26:37.899Z,97237.69
2023-03-15T13:29:07.221Z,97227.00
2023-03-15T13:31:34.105Z,97224.13
2023-03-15T13:34:12.617Z,97216.94
2023-03-15T13:36:46.157Z,97224.16
2023-03-15T13:39:27.689Z,97226.34
2023-03-15T13:42:18.811Z,97228.00
2023-03-15T13:44:45.549Z,97225.53
2023-03-15T13:47:24.431Z,97220.19
2023-03-15T13:49:54.294Z,97217.50
2023-03-15T13:52:21.284Z,97219.09
2023-03-15T13:54:48.273Z,97223.47
2023-03-15T13:57:22.213Z,97223.94
2023-03-15T14:00:02.259Z,97227.38
2023-03-15T14:02:37.642Z,97217.50
2023-03-15T14:05:10.859Z,97227.22
2023-03-15T14:07:41.809Z,97224.25
2023-03-15T14:10:18.831Z,97213.56
2023-03-15T14:12:45.926Z,97222.91
2023-03-15T14:15:42.979Z,97217.88
2023-03-15T14:18:09.661Z,97217.91
2023-03-15T14:20:47.435Z,97223.28
2023-03-15T14:23:18.912Z,97225.13
2023-03-15T14:25:52.213Z,97231.03
2023-03-15T14:28:19.325Z,97229.16
2023-03-15T14:30:53.581Z,97221.56
2023-03-15T14:33:54.161Z,97229.03
2023-03-15T14:36:29.842Z,97232.38
2023-03-15T14:38:58.774Z,97236.97
2023-03-15T14:41:34.725Z,97238.97
2023-03-15T14:44:03.228Z,97235.28
2023-03-15T14:46:32.817Z,97245.28
2023-03-15T14:48:59.633Z,97246.34
2023-03-15T14:51:28.423Z,97240.56
2023-03-15T14:53:57.420Z,97244.59
2023-03-15T14:56:25.163Z,97243.38
2023-03-15T14:58:54.163Z,97241.91
2023-03-15T15:01:24.146Z,97245.94
2023-03-15T15:03:59.860Z,97247.88
2023-03-15T15:06:27.682Z,97256.13
2023-03-15T15:08:56.782Z,97252.19
2023-03-15T15:11:23.473Z,97254.09
2023-03-15T15:13:50.259Z,97261.97
2023-03-15T15:16:17.027Z,97263.19
2023-03-15T15:18:43.713Z,97258.38
2023-03-15T15:21:36.023Z,97262.72
2023-03-15T15:24:05.108Z,97254.34
2023-03-15T15:26:32.274Z,97255.69
2023-03-15T15:28:59.655Z,97249.25
2023-03-15T15:31:27.615Z,97252.41
2023-03-15T15:33:55.510Z,97247.69
2023-03-15T15:36:31.126Z,97254.63
2023-03-15T15:39:01.265Z,97255.00
2023-03-15T15:41:30.631Z,97265.09
2023-03-15T15:43:58.291Z,97271.34
2023-03-15T15:46:25.029Z,97273.28
2023-03-15T15:48:52.502Z,97270.31
2023-03-15T15:51:28.221Z,97264.50
2023-03-15T15:53:57.429Z,97265.03
2023-03-15T15:56:30.406Z,97273.47
2023-03-15T15:58:57.536Z,97269.69
2023-03-15T16:01:24.976Z,97272.69
2023-03-15T16:03:51.621Z,97269.31
2023-03-15T16:06:20.128Z,97272.34
2023-03-15T16:08:47.670Z,97263.41
2023-03-15T16:11:16.120Z,97270.84
2023-03-15T16:13:45.209Z,97274.09
2023-03-15T16:16:14.530Z,97266.59
2023-03-15T16:18:41.689Z,97269.41
2023-03-15T16:21:15.787Z,97271.41
2023-03-15T16:23:43.771Z,97277.84
2023-03-15T16:26:14.953Z,97281.28
2023-03-15T16:28:41.780Z,97278.66
2023-03-15T16:31:08.594Z,97285.19
2023-03-15T16:33:35.814Z,97277.88
2023-03-15T16:36:02.840Z,97276.25
2023-03-15T16:38:32.173Z,97273.38
2023-03-15T16:41:00.261Z,97278.31
2023-03-15T16:43:27.405Z,97287.72
2023-03-15T16:45:54.025Z,97290.16
2023-03-15T16:48:20.904Z,97291.13
2023-03-15T16:50:48.600Z,97295.56
2023-03-15T16:53:15.549Z,97294.69
2023-03-15T16:55:42.120Z,97285.97
2023-03-15T16:58:16.855Z,97289.06
2023-03-15T17:00:44.965Z,97296.50
2023-03-15T17:03:12.603Z,97291.78
2023-03-15T17:05:41.130Z,97303.81
2023-03-15T17:08:11.403Z,97303.66
2023-03-15T17:10:38.231Z,97305.84
2023-03-15T17:13:05.442Z,97301.50
2023-03-15T17:15:32.143Z,97303.50
2023-03-15T17:17:58.815Z,97303.50
2023-03-15T17:20:29.376Z,97303.31
2023-03-15T17:22:58.131Z,97314.13
2023-03-15T17:25:25.007Z,97308.53
2023-03-15T17:27:51.985Z,97310.50
2023-03-15T17:30:20.147Z,97312.50
2023-03-15T17:32:47.577Z,97302.53
2023-03-15T17:35:15.335Z,97302.72
2023-03-15T17:37:45.003Z,97311.56
2023-03-15T17:40:18.480Z,97315.28
2023-03-15T17:42:45.454Z,97303.88
2023-03-15T17:45:23.722Z,97313.31
2023-03-15T17:47:51.665Z,97314.06
2023-03-15T17:50:20.953Z,97308.91
2023-03-15T17:53:01.626Z,97319.22
2023-03-15T17:55:28.685Z,97320.81
2023-03-15T17:57:55.917Z,97320.75
2023-03-15T18:00:23.963Z,97327.56
2023-03-15T18:02:55.538Z,97323.84
2023-03-15T18:05:25.588Z,97317.03
2023-03-15T18:08:00.383Z,97314.00
2023-03-15T18:10:34.845Z,97310.38
2023-03-15T18:13:01.974Z,97316.63
2023-03-15T18:15:28.660Z,97317.34
2023-03-15T18:17:55.444Z,97316.25
2023-03-15T18:20:23.930Z,97318.66
2023-03-15T18:22:50.888Z,97335.00
2023-03-15T18:25:24.328Z,97322.56
2023-03-15T18:27:51.618Z,97340.50
2023-03-15T18:30:20.552Z,97331.66
2023-03-15T18:32:47.657Z,97339.81
2023-03-15T18:35:23.073Z,97344.34
2023-03-15T18:37:49.902Z,97340.72
2023-03-15T18:40:18.666Z,97351.25
2023-03-15T18:42:45.770Z,97354.34
2023-03-15T18:45:22.118Z,97346.38
2023-03-15T18:47:49.333Z,97349.81
2023-03-15T18:50:17.008Z,97354.69
2023-03-15T18:52:44.218Z,97359.38
2023-03-15T18:55:15.851Z,97353.97
2023-03-15T18:57:43.139Z,97351.97
2023-03-15T19:00:14.906Z,97349.81
2023-03-15T19:02:43.148Z,97350.53
2023-03-15T19:05:11.810Z,97358.66
2023-03-15T19:07:39.621Z,97363.38
2023-03-15T19:10:08.163Z,97361.22
2023-03-15T19:12:35.641Z,97361.75
2023-03-15T19:15:02.582Z,97359.75
2023-03-15T19:17:29.311Z,97352.13
2023-03-15T19:19:55.898Z,97362.28
2023-03-15T19:22:22.537Z,97351.25
2023-03-15T19:24:49.141Z,97354.50
2023-03-15T19:27:15.935Z,97357.56
2023-03-15T19:29:42.801Z,97357.38
2023-03-15T19:32:09.579Z,97363.16
2023-03-15T19:34:36.214Z,97359.72
2023-03-15T19:37:03.338Z,97350.66
2023-03-15T19:39:29.932Z,97357.91
2023-03-15T19:41:56.635Z,97359.69
2023-03-15T19:44:23.448Z,97366.22
2023-03-15T19:46:50.647Z,97366.56
2023-03-15T19:49:17.274Z,97365.81
2023-03-15T19:51:43.946Z,97372.31
2023-03-15T19:54:10.630Z,97371.97
2023-03-15T19:56:37.273Z,97362.34
2023-03-15T19:59:04.468Z,97366.88
2023-03-15T20:01:32.395Z,97370.13
2023-03-15T20:03:59.547Z,97372.63
2023-03-15T20:06:26.584Z,97363.59
2023-03-15T20:08:53.364Z,97359.22
2023-03-15T20:11:24.915Z,97359.06
2023-03-15T20:13:52.671Z,97353.47
2023-03-15T20:16:20.652Z,97348.38
2023-03-15T20:18:49.157Z,97348.91
2023-03-15T20:21:18.134Z,97348.00
2023-03-15T20:23:45.470Z,97340.94
2023-03-15T20:26:14.399Z,97340.00
2023-03-15T20:28:41.804Z,97353.38
2023-03-15T20:31:10.720Z,97352.28
2023-03-15T20:33:37.685Z,97351.34
2023-03-15T20:36:04.667Z,97358.03
2023-03-15T20:38:34.211Z,97353.69
2023-03-15T20:41:01.135Z,97355.47
2023-03-15T20:43:27.867Z,97357.47
2023-03-15T20:45:56.058Z,97352.59
2023-03-15T20:48:24.769Z,97350.94
2023-03-15T20:50:52.371Z,97354.72
2023-03-15T20:53:19.529Z,97353.25
2023-03-15T20:55:46.354Z,97355.06
2023-03-15T20:58:13.218Z,97355.59
2023-03-15T21:00:41.023Z,97351.97
2023-03-15T21:03:08.175Z,97347.63
2023-03-15T21:05:35.679Z,97340.53
2023-03-15T21:08:02.366Z,97348.69
2023-03-15T21:10:28.986Z,97344.13
2023-03-15T21:12:55.768Z,97349.38
2023-03-15T21:15:22.402Z,97351.84
2023-03-15T21:17:49.662Z,97350.38
2023-03-15T21:20:17.630Z,97351.66
2023-03-15T21:22:44.359Z,97350.22
2023-03-15T21:25:11.363Z,97354.69
2023-03-15T21:27:38.031Z,97342.22
2023-03-15T21:30:05.771Z,97350.13
2023-03-15T21:32:34.844Z,97346.53
2023-03-15T21:35:01.704Z,97337.47
2023-03-15T21:37:28.419Z,97348.84
2023-03-15T21:39:55.115Z,97345.19
2023-03-15T21:42:22.079Z,97343.03
2023-03-15T21:44:48.626Z,97338.88
2023-03-15T21:47:16.783Z,97331.78
2023-03-15T21:49:45.022Z,97334.31
2023-03-15T21:52:12.465Z,97332.66
2023-03-15T21:54:39.527Z,97327.78
2023-03-15T21:57:06.268Z,97333.00
2023-03-15T21:59:33.152Z,97333.56
2023-03-15T22:02:01.653Z,97336.97
2023-03-15T22:04:28.422Z,97334.06
2023-03-15T22:06:55.255Z,97339.28
2023-03-15T22:09:23.293Z,97339.84
2023-03-15T22:11:50.495Z,97336.91
2023-03-15T22:14:17.204Z,97328.59
2023-03-15T22:16:44.339Z,97326.44
2023-03-15T22:19:11.045Z,97335.06
2023-03-15T22:21:37.742Z,97336.31
2023-03-15T22:24:04.550Z,97334.16
2023-03-15T22:26:31.391Z,97330.72
2023-03-15T22:28:58.008Z,97327.63
2023-03-15T22:31:24.708Z,97330.31
2023-03-15T22:33:52.666Z,97323.97
2023-03-15T22:36:19.522Z,97321.09
2023-03-15T22:38:50.263Z,97327.75
2023-03-15T22:41:17.919Z,97323.19
2023-03-15T22:43:45.519Z,97326.63
2023-03-15T22:46:12.283Z,97333.09
2023-03-15T22:48:39.009Z,97328.94
2023-03-15T22:51:08.068Z,97328.75
2023-03-15T22:53:34.782Z,97331.25
2023-03-15T22:56:01.450Z,97329.78
2023-03-15T22:58:28.151Z,97329.59
2023-03-15T23:00:55.248Z,97326.16
2023-03-15T23:03:22.205Z,97329.91
2023-03-15T23:05:48.939Z,97327.03
2023-03-15T23:08:15.589Z,97321.41
2023-03-15T23:10:42.216Z,97315.25
2023-03-15T23:13:08.938Z,97318.69
2023-03-15T23:15:35.771Z,97319.22
2023-03-15T23:18:02.515Z,97315.59
2023-03-15T23:20:29.898Z,97326.94
2023-03-15T23:22:57.163Z,97317.19
2023-03-15T23:25:28.167Z,97323.84
2023-03-15T23:27:55.523Z,97326.34
2023-03-15T23:30:22.278Z,97322.19
2023-03-15T23:32:49.777Z,97327.59
2023-03-15T23:35:16.528Z,97324.72
2023-03-15T23:37:43.222Z,97329.41
2023-03-15T23:40:15.650Z,97332.59
2023-03-15T23:42:43.745Z,97329.91
2023-03-15T23:45:12.358Z,97331.69
2023-03-15T23:47:39.307Z,97329.84
2023-03-15T23:50:06.627Z,97331.81
2023-03-15T23:52:33.309Z,97334.53
2023-03-15T23:55:00.069Z,97327.66
2023-03-15T23:57:27.033Z,97323.50
2023-03-15T23:59:53.808Z,97325.47
