createdAt,value
2022-11-05T00:01:03.307Z,7.47
2022-11-05T00:03:51.655Z,7.40
2022-11-05T00:06:39.309Z,7.28
2022-11-05T00:09:30.562Z,7.14
2022-11-05T00:12:22.357Z,7.13
2022-11-05T00:15:11.761Z,7.05
2022-11-05T00:17:40.258Z,6.99
2022-11-05T00:20:11.715Z,6.97
2022-11-05T00:23:01.351Z,6.91
2022-11-05T00:25:33.832Z,6.85
2022-11-05T00:28:03.673Z,6.78
2022-11-05T00:30:36.634Z,6.84
2022-11-05T00:33:04.774Z,6.76
2022-11-05T00:35:36.303Z,6.82
2022-11-05T00:38:04.817Z,6.81
2022-11-05T00:40:48.146Z,6.75
2022-11-05T00:43:35.211Z,6.73
2022-11-05T00:46:04.299Z,6.66
2022-11-05T00:48:51.405Z,6.58
2022-11-05T00:51:20.756Z,6.53
2022-11-05T00:53:48.924Z,6.53
2022-11-05T00:56:17.908Z,6.51
2022-11-05T00:58:45.761Z,6.41
2022-11-05T01:01:14.976Z,6.41
2022-11-05T01:03:46.218Z,6.46
2022-11-05T01:06:20.304Z,6.48
2022-11-05T01:08:48.832Z,6.45
2022-11-05T01:11:37.426Z,6.46
2022-11-05T01:14:08.725Z,6.49
2022-11-05T01:16:40.564Z,6.46
2022-11-05T01:19:14.285Z,6.45
2022-11-05T01:21:46.065Z,6.44
2022-11-05T01:24:16.285Z,6.49
2022-11-05T01:26:45.721Z,6.54
2022-11-05T01:29:13.930Z,6.51
2022-11-05T01:31:42.949Z,6.54
2022-11-05T01:34:11.624Z,6.67
2022-11-05T01:36:41.634Z,6.79
2022-11-05T01:39:10.907Z,6.76
2022-11-05T01:41:39.858Z,6.78
2022-11-05T01:44:48.114Z,6.78
2022-11-05T01:47:52.874Z,6.88
2022-11-05T01:50:44.261Z,6.80
2022-11-05T01:53:27.147Z,6.77
2022-11-05T01:56:11.265Z,6.77
2022-11-05T01:58:47.009Z,6.77
2022-11-05T02:01:25.555Z,6.76
2022-11-05T02:04:01.998Z,6.65
2022-11-05T02:06:35.014Z,6.73
2022-11-05T02:09:20.242Z,6.59
2022-11-05T02:12:00.800Z,6.56
2022-11-05T02:14:30.952Z,6.53
2022-11-05T02:17:41.300Z,6.62
2022-11-05T02:20:35.167Z,6.52
2022-11-05T02:23:41.671Z,6.52
2022-11-05T02:26:49.452Z,6.53
2022-11-05T02:29:42.138Z,6.53
2022-11-05T02:32:37.112Z,6.45
2022-11-05T02:35:23.747Z,6.37
2022-11-05T02:37:55.968Z,6.40
2022-11-05T02:41:05.492Z,6.26
2022-11-05T02:43:43.092Z,6.26
2022-11-05T02:46:24.228Z,6.21
2022-11-05T02:49:36.631Z,6.09
2022-11-05T02:52:30.173Z,6.17
2022-11-05T02:59:11.983Z,6.25
2022-11-05T03:01:46.148Z,6.18
2022-11-05T03:04:19.646Z,6.12
2022-11-05T03:07:23.799Z,6.11
2022-11-05T03:10:25.959Z,6.08
2022-11-05T03:13:22.779Z,6.00
2022-11-05T03:16:01.023Z,5.96
2022-11-05T03:18:46.565Z,5.92
2022-11-05T03:22:02.628Z,5.87
2022-11-05T03:24:34.446Z,5.81
2022-11-05T03:27:22.764Z,5.75
2022-11-05T03:29:58.845Z,5.67
2022-11-05T03:32:33.823Z,5.61
2022-11-05T03:35:14.943Z,5.63
2022-11-05T03:37:51.149Z,5.76
2022-11-05T03:40:24.220Z,5.87
2022-11-05T03:42:59.791Z,5.77
2022-11-05T03:45:43.849Z,5.78
2022-11-05T03:48:16.944Z,5.72
2022-11-05T03:50:53.535Z,5.71
2022-11-05T03:53:38.239Z,5.77
2022-11-05T03:56:26.675Z,5.71
2022-11-05T03:59:04.402Z,5.72
2022-11-05T04:01:32.680Z,5.77
2022-11-05T04:04:15.241Z,5.70
2022-11-05T04:07:07.794Z,5.74
2022-11-05T04:09:57.482Z,5.77
2022-11-05T04:12:46.651Z,5.86
2022-11-05T04:15:16.033Z,5.98
2022-11-05T04:17:45.176Z,6.05
2022-11-05T04:20:36.329Z,5.97
2022-11-05T04:23:26.440Z,5.81
2022-11-05T04:25:57.755Z,5.86
2022-11-05T04:28:49.900Z,5.76
2022-11-05T04:31:18.828Z,5.72
2022-11-05T04:33:47.614Z,5.67
2022-11-05T04:36:15.823Z,5.63
2022-11-05T04:38:45.073Z,5.65
2022-11-05T04:41:19.528Z,5.73
2022-11-05T04:43:50.869Z,5.66
2022-11-05T04:46:19.255Z,5.63
2022-11-05T04:48:47.952Z,5.64
2022-11-05T04:51:17.117Z,5.65
2022-11-05T04:53:48.299Z,5.71
2022-11-05T04:56:22.956Z,5.61
2022-11-05T04:58:52.907Z,5.61
2022-11-05T05:01:23.784Z,5.65
2022-11-05T05:03:54.130Z,5.63
2022-11-05T05:06:22.924Z,5.74
2022-11-05T05:08:51.849Z,5.72
2022-11-05T05:11:21.897Z,5.57
2022-11-05T05:13:50.699Z,5.52
2022-11-05T05:16:23.259Z,5.61
2022-11-05T05:18:52.299Z,5.64
2022-11-05T05:21:40.043Z,5.69
2022-11-05T05:24:33.577Z,5.82
2022-11-05T05:27:01.760Z,6.09
2022-11-05T05:29:30.827Z,6.19
2022-11-05T05:31:58.870Z,6.31
2022-11-05T05:34:40.320Z,6.37
2022-11-05T05:37:12.986Z,6.43
2022-11-05T05:39:42.183Z,6.49
2022-11-05T05:42:12.993Z,6.61
2022-11-05T05:44:42.868Z,6.75
2022-11-05T05:47:10.831Z,6.87
2022-11-05T05:49:39.589Z,6.94
2022-11-05T05:52:08.232Z,6.84
2022-11-05T05:54:42.274Z,7.10
2022-11-05T05:57:11.865Z,7.01
2022-11-05T05:59:43.368Z,7.13
2022-11-05T06:02:12.899Z,7.25
2022-11-05T06:04:44.083Z,7.27
2022-11-05T06:07:12.032Z,7.49
2022-11-05T06:09:40.819Z,7.46
2022-11-05T06:12:08.713Z,7.56
2022-11-05T06:14:37.771Z,7.62
2022-11-05T06:17:13.949Z,7.85
2022-11-05T06:19:41.861Z,7.95
2022-11-05T06:22:10.969Z,7.85
2022-11-05T06:24:41.173Z,7.73
2022-11-05T06:27:11.046Z,7.85
2022-11-05T06:29:38.903Z,7.99
2022-11-05T06:32:07.846Z,8.07
2022-11-05T06:34:37.744Z,8.22
2022-11-05T06:37:06.465Z,8.32
2022-11-05T06:39:35.954Z,8.48
2022-11-05T06:42:19.011Z,8.55
2022-11-05T06:44:52.450Z,8.60
2022-11-05T06:47:20.820Z,8.70
2022-11-05T06:49:49.896Z,8.77
2022-11-05T06:52:18.874Z,8.80
2022-11-05T06:54:49.086Z,8.94
2022-11-05T06:57:17.887Z,9.07
2022-11-05T06:59:47.793Z,9.13
2022-11-05T07:02:19.108Z,9.23
2022-11-05T07:04:47.872Z,9.39
2022-11-05T07:07:17.341Z,9.44
2022-11-05T07:09:47.856Z,9.55
2022-11-05T07:12:16.796Z,9.57
2022-11-05T07:14:45.847Z,9.69
2022-11-05T07:17:16.938Z,9.86
2022-11-05T07:19:45.803Z,9.93
2022-11-05T07:22:16.724Z,10.04
2022-11-05T07:24:47.413Z,10.16
2022-11-05T07:27:17.355Z,10.17
2022-11-05T07:29:45.728Z,10.38
2022-11-05T07:32:15.280Z,10.55
2022-11-05T07:34:43.802Z,10.74
2022-11-05T07:37:11.991Z,10.84
2022-11-05T07:39:40.940Z,10.99
2022-11-05T07:42:12.751Z,10.91
2022-11-05T07:44:42.123Z,11.11
2022-11-05T07:47:11.031Z,11.00
2022-11-05T07:49:39.757Z,11.03
2022-11-05T07:52:09.755Z,11.21
2022-11-05T07:54:37.824Z,11.44
2022-11-05T07:57:07.000Z,11.45
2022-11-05T07:59:34.841Z,11.40
2022-11-05T08:02:03.959Z,11.41
2022-11-05T08:04:32.879Z,11.63
2022-11-05T08:07:00.787Z,11.39
2022-11-05T08:09:30.244Z,11.59
2022-11-05T08:12:03.214Z,11.68
2022-11-05T08:14:33.000Z,11.97
2022-11-05T08:17:02.772Z,12.09
2022-11-05T08:19:32.605Z,12.20
2022-11-05T08:22:01.831Z,12.42
2022-11-05T08:24:31.359Z,12.67
2022-11-05T08:27:02.415Z,12.88
2022-11-05T08:29:31.679Z,13.06
2022-11-05T08:32:02.779Z,13.07
2022-11-05T08:34:32.197Z,13.11
2022-11-05T08:37:01.750Z,13.07
2022-11-05T08:39:32.098Z,13.43
2022-11-05T08:42:00.736Z,13.68
2022-11-05T08:44:29.850Z,13.79
2022-11-05T08:47:02.299Z,13.43
2022-11-05T08:49:32.154Z,13.40
2022-11-05T08:52:00.832Z,13.14
2022-11-05T08:54:29.729Z,13.16
2022-11-05T08:56:58.601Z,13.13
2022-11-05T08:59:31.589Z,12.98
2022-11-05T09:02:01.545Z,13.03
2022-11-05T09:04:30.887Z,13.02
2022-11-05T09:07:02.139Z,12.88
2022-11-05T09:09:31.250Z,12.68
2022-11-05T09:12:12.232Z,12.57
2022-11-05T09:14:42.421Z,12.86
2022-11-05T09:17:22.389Z,13.26
2022-11-05T09:19:51.605Z,13.59
2022-11-05T09:22:19.740Z,13.87
2022-11-05T09:24:48.765Z,13.91
2022-11-05T09:27:18.366Z,14.51
2022-11-05T09:29:47.889Z,14.71
2022-11-05T09:32:19.270Z,15.01
2022-11-05T09:34:49.244Z,15.02
2022-11-05T09:37:17.820Z,15.02
2022-11-05T09:39:46.945Z,14.72
2022-11-05T09:42:18.512Z,14.34
2022-11-05T09:44:55.316Z,13.98
2022-11-05T09:47:36.373Z,13.98
2022-11-05T09:50:14.994Z,13.84
2022-11-05T09:52:47.595Z,13.54
2022-11-05T09:55:30.794Z,13.33
2022-11-05T09:58:28.691Z,13.29
2022-11-05T10:00:58.919Z,13.33
2022-11-05T10:03:31.371Z,13.56
2022-11-05T10:06:08.280Z,14.14
2022-11-05T10:08:44.437Z,14.61
2022-11-05T10:11:28.666Z,15.00
2022-11-05T10:14:29.449Z,15.20
2022-11-05T10:17:21.912Z,15.33
2022-11-05T10:20:10.043Z,15.35
2022-11-05T10:22:38.933Z,15.52
2022-11-05T10:25:33.367Z,15.07
2022-11-05T10:28:05.159Z,14.71
2022-11-05T10:30:35.712Z,14.53
2022-11-05T10:33:06.766Z,14.36
2022-11-05T10:35:46.573Z,14.29
2022-11-05T10:38:15.603Z,14.11
2022-11-05T10:41:22.430Z,13.86
2022-11-05T10:43:54.753Z,13.96
2022-11-05T10:47:02.449Z,13.73
2022-11-05T10:49:52.651Z,13.59
2022-11-05T10:52:56.768Z,13.36
2022-11-05T10:55:41.828Z,13.31
2022-11-05T10:58:32.553Z,13.37
2022-11-05T11:01:11.229Z,13.27
2022-11-05T11:03:49.511Z,13.26
2022-11-05T11:06:31.245Z,13.20
2022-11-05T11:09:08.208Z,13.08
2022-11-05T11:11:40.853Z,13.06
2022-11-05T11:14:16.438Z,13.08
2022-11-05T11:16:46.914Z,13.15
2022-11-05T11:19:37.422Z,13.04
2022-11-05T11:22:05.761Z,13.14
2022-11-05T11:24:40.967Z,13.16
2022-11-05T11:27:16.409Z,13.23
2022-11-05T11:29:57.973Z,13.44
2022-11-05T11:32:38.054Z,13.59
2022-11-05T11:35:21.794Z,13.37
2022-11-05T11:37:55.014Z,13.43
2022-11-05T11:40:42.646Z,13.44
2022-11-05T11:43:29.705Z,13.42
2022-11-05T11:46:06.107Z,13.34
2022-11-05T11:48:37.049Z,13.18
2022-11-05T11:51:41.131Z,13.08
2022-11-05T11:54:20.623Z,13.07
2022-11-05T11:56:49.512Z,13.09
2022-11-05T11:59:46.688Z,13.06
2022-11-05T12:03:09.516Z,12.73
2022-11-05T12:05:49.395Z,12.81
2022-11-05T12:08:45.291Z,12.68
2022-11-05T12:11:23.953Z,12.76
2022-11-05T12:14:14.425Z,12.55
2022-11-05T12:16:49.163Z,12.51
2022-11-05T12:19:35.485Z,12.40
2022-11-05T12:22:41.386Z,12.39
2022-11-05T12:25:41.030Z,12.38
2022-11-05T12:28:27.478Z,12.35
2022-11-05T12:31:22.658Z,12.18
2022-11-05T12:34:28.258Z,12.19
2022-11-05T12:37:31.914Z,12.00
2022-11-05T12:40:31.955Z,11.95
2022-11-05T12:43:24.488Z,11.93
2022-11-05T12:45:55.230Z,11.90
2022-11-05T12:48:58.654Z,11.92
2022-11-05T12:51:51.431Z,12.26
2022-11-05T12:54:31.697Z,12.55
2022-11-05T12:57:04.466Z,12.59
2022-11-05T13:00:01.952Z,12.67
2022-11-05T13:02:37.428Z,13.06
2022-11-05T13:05:30.167Z,13.16
2022-11-05T13:08:14.898Z,13.49
2022-11-05T13:10:52.258Z,13.53
2022-11-05T13:13:38.817Z,13.43
2022-11-05T13:16:27.366Z,13.28
2022-11-05T13:19:03.368Z,13.25
2022-11-05T13:21:34.747Z,13.08
2022-11-05T13:24:15.469Z,13.01
2022-11-05T13:27:04.385Z,12.83
2022-11-05T13:29:48.076Z,12.69
2022-11-05T13:32:42.169Z,12.62
2022-11-05T13:35:21.360Z,12.41
2022-11-05T13:38:19.495Z,12.34
2022-11-05T13:41:11.143Z,12.25
2022-11-05T13:44:06.009Z,12.07
2022-11-05T13:46:47.121Z,11.95
2022-11-05T13:49:53.525Z,11.91
2022-11-05T13:52:50.776Z,11.75
2022-11-05T13:55:49.492Z,11.72
2022-11-05T13:58:58.934Z,11.64
2022-11-05T14:01:49.817Z,11.60
2022-11-05T14:04:44.992Z,11.48
2022-11-05T14:07:29.573Z,11.42
2022-11-05T14:10:01.758Z,11.26
2022-11-05T14:12:41.248Z,11.13
2022-11-05T14:15:21.815Z,11.03
2022-11-05T14:18:19.689Z,10.98
2022-11-05T14:21:04.586Z,10.82
2022-11-05T14:23:50.531Z,10.81
2022-11-05T14:26:29.005Z,10.77
2022-11-05T14:29:23.498Z,10.68
2022-11-05T14:32:08.484Z,10.61
2022-11-05T14:34:47.599Z,10.53
2022-11-05T14:37:26.624Z,10.45
2022-11-05T14:39:58.060Z,10.39
2022-11-05T14:42:30.454Z,10.33
2022-11-05T14:45:19.863Z,10.24
2022-11-05T14:47:57.453Z,10.19
2022-11-05T14:50:39.726Z,10.17
2022-11-05T14:53:30.576Z,10.02
2022-11-05T14:56:22.804Z,10.00
2022-11-05T14:59:40.801Z,9.90
2022-11-05T15:02:16.824Z,9.81
2022-11-05T15:04:47.780Z,9.77
2022-11-05T15:07:22.579Z,9.70
2022-11-05T15:10:10.249Z,9.82
2022-11-05T15:12:51.100Z,9.84
2022-11-05T15:15:28.738Z,9.84
2022-11-05T15:18:20.561Z,9.81
2022-11-05T15:20:57.834Z,9.80
2022-11-05T15:23:30.282Z,9.81
2022-11-05T15:26:41.883Z,9.77
2022-11-05T15:29:22.804Z,9.77
2022-11-05T15:31:56.623Z,9.78
2022-11-05T15:34:26.347Z,9.76
2022-11-05T15:37:11.169Z,9.73
2022-11-05T15:39:41.172Z,9.67
2022-11-05T15:42:18.903Z,9.61
2022-11-05T15:44:52.711Z,9.56
2022-11-05T15:47:24.948Z,9.61
2022-11-05T15:50:15.295Z,9.58
2022-11-05T15:52:54.007Z,9.54
2022-11-05T15:55:26.433Z,9.56
2022-11-05T15:58:02.044Z,9.46
2022-11-05T16:00:33.948Z,9.43
2022-11-05T16:03:17.898Z,9.45
2022-11-05T16:05:48.666Z,9.43
2022-11-05T16:08:29.122Z,9.44
2022-11-05T16:11:00.300Z,9.32
2022-11-05T16:13:41.161Z,9.33
2022-11-05T16:16:16.031Z,9.32
2022-11-05T16:18:45.810Z,9.31
2022-11-05T16:21:19.983Z,9.31
2022-11-05T16:24:01.361Z,9.20
2022-11-05T16:27:01.725Z,9.16
2022-11-05T16:29:46.549Z,9.15
2022-11-05T16:32:30.680Z,9.20
2022-11-05T16:35:06.849Z,9.13
2022-11-05T16:37:41.507Z,9.16
2022-11-05T16:43:27.479Z,9.02
2022-11-05T16:46:00.218Z,8.96
2022-11-05T16:48:29.534Z,8.86
2022-11-05T16:50:58.877Z,8.79
2022-11-05T16:53:29.211Z,8.76
2022-11-05T16:55:57.918Z,8.69
2022-11-05T16:58:28.083Z,8.70
2022-11-05T17:03:53.681Z,8.61
2022-11-05T17:06:24.421Z,8.53
2022-11-05T17:08:58.831Z,8.48
2022-11-05T17:11:36.168Z,8.53
2022-11-05T17:14:13.526Z,8.44
2022-11-05T17:16:44.027Z,8.45
2022-11-05T17:19:15.734Z,8.44
2022-11-05T17:21:47.012Z,8.55
2022-11-05T17:24:17.447Z,8.53
2022-11-05T17:26:53.336Z,8.40
2022-11-05T17:29:24.277Z,8.34
2022-11-05T17:31:54.538Z,8.31
2022-11-05T17:34:24.109Z,8.32
2022-11-05T17:36:54.929Z,8.25
2022-11-05T17:39:31.226Z,8.09
2022-11-05T17:42:02.689Z,8.05
2022-11-05T17:44:32.970Z,7.91
2022-11-05T17:47:01.901Z,7.97
2022-11-05T17:49:33.645Z,7.84
2022-11-05T17:52:22.657Z,7.78
2022-11-05T17:55:34.592Z,7.58
2022-11-05T17:58:03.972Z,7.51
2022-11-05T18:00:33.511Z,7.38
2022-11-05T18:03:03.865Z,7.46
2022-11-05T18:08:22.227Z,7.41
2022-11-05T18:10:53.635Z,7.45
2022-11-05T18:13:24.289Z,7.43
2022-11-05T18:15:55.564Z,7.52
2022-11-05T18:18:26.269Z,7.48
2022-11-05T18:20:58.370Z,7.47
2022-11-05T18:23:28.231Z,7.44
2022-11-05T18:25:59.297Z,7.43
2022-11-05T18:28:33.052Z,7.40
2022-11-05T18:31:02.340Z,7.33
2022-11-05T18:33:37.892Z,7.36
2022-11-05T18:36:24.028Z,7.41
2022-11-05T18:38:59.095Z,7.47
2022-11-05T18:41:33.746Z,7.40
2022-11-05T18:44:05.846Z,7.46
2022-11-05T18:46:57.146Z,7.47
2022-11-05T18:49:26.428Z,7.43
2022-11-05T18:51:57.570Z,7.44
2022-11-05T18:54:27.589Z,7.52
2022-11-05T18:57:06.012Z,7.36
2022-11-05T18:59:39.658Z,7.49
2022-11-05T19:02:11.704Z,7.41
2022-11-05T19:05:06.626Z,7.48
2022-11-05T19:07:38.761Z,7.41
2022-11-05T19:10:10.253Z,7.41
2022-11-05T19:12:44.348Z,7.38
2022-11-05T19:15:15.548Z,7.52
2022-11-05T19:17:48.043Z,7.51
2022-11-05T19:20:18.707Z,7.48
2022-11-05T19:22:47.805Z,7.41
2022-11-05T19:25:16.879Z,7.42
2022-11-05T19:27:46.193Z,7.37
2022-11-05T19:30:18.594Z,7.47
2022-11-05T19:32:52.988Z,7.26
2022-11-05T19:35:31.225Z,7.29
2022-11-05T19:38:02.466Z,7.31
2022-11-05T19:40:31.151Z,7.40
2022-11-05T19:43:02.022Z,7.25
2022-11-05T19:45:44.514Z,7.22
2022-11-05T19:48:20.392Z,7.25
2022-11-05T19:50:59.939Z,7.30
2022-11-05T19:56:28.535Z,7.19
2022-11-05T19:59:00.785Z,7.16
2022-11-05T20:01:50.839Z,7.14
2022-11-05T20:04:19.923Z,7.01
2022-11-05T20:06:50.610Z,7.05
2022-11-05T20:09:23.429Z,7.16
2022-11-05T20:11:56.808Z,7.15
2022-11-05T20:14:28.617Z,7.18
2022-11-05T20:16:59.169Z,7.13
2022-11-05T20:19:32.137Z,7.14
2022-11-05T20:22:04.134Z,7.02
2022-11-05T20:24:33.041Z,7.05
2022-11-05T20:27:09.837Z,7.04
2022-11-05T20:29:51.923Z,7.01
2022-11-05T20:32:25.003Z,7.05
2022-11-05T20:34:54.917Z,7.00
2022-11-05T20:37:25.192Z,6.96
2022-11-05T20:40:04.115Z,7.01
2022-11-05T20:42:35.566Z,7.00
2022-11-05T20:45:03.966Z,6.92
2022-11-05T20:47:34.497Z,7.12
2022-11-05T20:50:05.867Z,6.88
2022-11-05T20:52:34.494Z,6.95
2022-11-05T20:55:05.476Z,6.95
2022-11-05T20:57:37.285Z,7.05
2022-11-05T21:00:08.553Z,6.92
2022-11-05T21:02:39.325Z,6.88
2022-11-05T21:05:10.673Z,6.93
2022-11-05T21:07:41.936Z,6.92
2022-11-05T21:10:12.461Z,6.97
2022-11-05T21:12:43.850Z,6.86
2022-11-05T21:15:14.365Z,6.92
2022-11-05T21:17:45.808Z,6.88
2022-11-05T21:20:16.337Z,6.89
2022-11-05T21:22:46.759Z,6.91
2022-11-05T21:25:17.220Z,6.96
2022-11-05T21:27:50.564Z,6.96
2022-11-05T21:30:19.765Z,6.84
2022-11-05T21:32:50.955Z,6.83
2022-11-05T21:35:19.925Z,6.91
2022-11-05T21:37:49.302Z,6.87
2022-11-05T21:40:19.424Z,6.89
2022-11-05T21:42:49.621Z,7.00
2022-11-05T21:45:20.412Z,6.96
2022-11-05T21:47:50.882Z,6.93
2022-11-05T21:50:22.478Z,6.92
2022-11-05T21:53:24.641Z,6.90
2022-11-05T21:56:13.858Z,6.82
2022-11-05T21:59:07.022Z,6.85
2022-11-05T22:01:39.143Z,6.92
2022-11-05T22:04:07.906Z,6.83
2022-11-05T22:06:38.288Z,6.89
2022-11-05T22:09:10.111Z,6.90
2022-11-05T22:11:41.710Z,6.80
2022-11-05T22:14:14.324Z,6.87
2022-11-05T22:16:44.527Z,6.85
2022-11-05T22:19:12.884Z,6.82
2022-11-05T22:21:42.500Z,6.84
2022-11-05T22:24:11.635Z,6.85
2022-11-05T22:26:47.557Z,6.82
2022-11-05T22:29:18.486Z,6.79
2022-11-05T22:31:48.320Z,6.78
2022-11-05T22:34:18.430Z,6.74
2022-11-05T22:36:47.678Z,6.74
2022-11-05T22:39:17.733Z,6.81
2022-11-05T22:41:47.765Z,6.79
2022-11-05T22:44:18.432Z,6.82
2022-11-05T22:46:48.372Z,6.73
2022-11-05T22:49:20.094Z,6.79
2022-11-05T22:51:50.797Z,6.73
2022-11-05T22:54:22.365Z,6.79
2022-11-05T22:56:52.923Z,6.88
2022-11-05T22:59:23.451Z,6.83
2022-11-05T23:01:52.032Z,6.80
2022-11-05T23:04:20.959Z,6.74
2022-11-05T23:07:11.069Z,6.76
2022-11-05T23:09:59.396Z,6.77
2022-11-05T23:12:42.329Z,6.82
2022-11-05T23:15:33.310Z,6.74
2022-11-05T23:18:20.362Z,6.76
2022-11-05T23:21:13.212Z,6.82
2022-11-05T23:24:02.750Z,6.75
2022-11-05T23:26:54.334Z,6.82
2022-11-05T23:29:26.386Z,6.77
2022-11-05T23:32:19.383Z,6.80
2022-11-05T23:35:11.660Z,6.85
2022-11-05T23:38:03.835Z,6.76
2022-11-05T23:40:57.811Z,6.74
2022-11-05T23:43:46.591Z,6.81
2022-11-05T23:46:34.098Z,6.78
2022-11-05T23:49:03.339Z,6.81
2022-11-05T23:51:31.748Z,6.78
2022-11-05T23:54:03.340Z,6.71
2022-11-05T23:56:32.808Z,6.69
2022-11-05T23:59:00.756Z,6.63
