createdAt,value
2018-02-27T00:00:05.833Z,993.11
2018-02-27T00:01:06.083Z,993.08
2018-02-27T00:02:06.335Z,993.07
2018-02-27T00:03:06.574Z,993.07
2018-02-27T00:04:06.813Z,993.08
2018-02-27T00:05:07.053Z,993.07
2018-02-27T00:06:07.292Z,993.05
2018-02-27T00:07:07.535Z,993.02
2018-02-27T00:08:07.772Z,993.05
2018-02-27T00:09:08.012Z,993.05
2018-02-27T00:10:08.251Z,993.01
2018-02-27T00:11:08.491Z,993.04
2018-02-27T00:12:08.731Z,993.03
2018-02-27T00:13:08.972Z,993.04
2018-02-27T00:14:09.219Z,993.01
2018-02-27T00:16:33.154Z,993.05
2018-02-27T00:16:33.257Z,993.01
2018-02-27T00:17:10.096Z,993.00
2018-02-27T00:18:10.337Z,993.01
2018-02-27T00:19:10.586Z,993.01
2018-02-27T00:20:10.815Z,993.01
2018-02-27T00:21:11.055Z,992.98
2018-02-27T00:22:11.295Z,993.00
2018-02-27T00:23:11.532Z,993.00
2018-02-27T00:24:11.774Z,992.98
2018-02-27T00:25:12.012Z,992.99
2018-02-27T00:26:12.251Z,992.95
2018-02-27T00:27:12.491Z,992.94
2018-02-27T00:28:12.731Z,992.96
2018-02-27T00:29:12.974Z,992.97
2018-02-27T00:30:13.222Z,992.94
2018-02-27T00:31:13.450Z,992.94
2018-02-27T00:32:13.687Z,992.94
2018-02-27T00:33:13.928Z,992.95
2018-02-27T00:34:14.168Z,992.96
2018-02-27T00:35:14.403Z,992.97
2018-02-27T00:36:14.642Z,992.99
2018-02-27T00:37:14.882Z,992.98
2018-02-27T00:38:15.120Z,993.00
2018-02-27T00:39:15.361Z,992.99
2018-02-27T00:40:15.606Z,992.99
2018-02-27T00:41:15.845Z,992.95
2018-02-27T00:42:16.082Z,992.98
2018-02-27T00:43:16.321Z,992.97
2018-02-27T00:44:16.562Z,992.98
2018-02-27T00:45:16.803Z,992.97
2018-02-27T00:46:17.036Z,992.98
2018-02-27T00:47:17.277Z,992.95
2018-02-27T00:48:17.516Z,992.98
2018-02-27T00:49:17.754Z,992.98
2018-02-27T00:50:17.996Z,992.99
2018-02-27T00:51:18.241Z,993.03
2018-02-27T00:52:18.480Z,992.97
2018-02-27T00:53:18.717Z,992.98
2018-02-27T00:54:18.957Z,992.98
2018-02-27T00:55:19.201Z,993.02
2018-02-27T00:56:19.439Z,992.98
2018-02-27T00:57:19.673Z,992.96
2018-02-27T00:58:19.911Z,992.99
2018-02-27T00:59:20.152Z,992.99
2018-02-27T01:00:20.391Z,992.98
2018-02-27T01:01:20.631Z,992.95
2018-02-27T01:02:20.865Z,992.97
2018-02-27T01:03:21.104Z,992.94
2018-02-27T01:04:21.345Z,992.97
2018-02-27T01:05:21.583Z,992.96
2018-02-27T01:06:21.830Z,992.96
2018-02-27T01:07:22.077Z,992.93
2018-02-27T01:08:22.308Z,992.94
2018-02-27T01:09:22.547Z,992.93
2018-02-27T01:10:22.786Z,992.90
2018-02-27T01:11:23.023Z,992.89
2018-02-27T01:12:23.268Z,992.85
2018-02-27T01:13:23.534Z,992.86
2018-02-27T01:14:23.761Z,992.84
2018-02-27T01:15:23.990Z,992.87
2018-02-27T01:16:24.230Z,992.81
2018-02-27T01:17:24.470Z,992.84
2018-02-27T01:18:24.708Z,992.82
2018-02-27T01:19:24.947Z,992.81
2018-02-27T01:20:25.184Z,992.80
2018-02-27T01:21:25.424Z,992.76
2018-02-27T01:22:25.664Z,992.77
2018-02-27T01:23:25.902Z,992.80
2018-02-27T01:24:26.150Z,992.79
2018-02-27T01:25:26.394Z,992.73
2018-02-27T01:26:26.626Z,992.75
2018-02-27T01:27:26.866Z,992.71
2018-02-27T01:28:27.107Z,992.76
2018-02-27T01:29:27.343Z,992.79
2018-02-27T01:30:27.584Z,992.75
2018-02-27T01:31:27.823Z,992.72
2018-02-27T01:32:28.063Z,992.71
2018-02-27T01:33:28.303Z,992.72
2018-02-27T01:34:28.542Z,992.72
2018-02-27T01:35:28.784Z,992.70
2018-02-27T01:36:29.030Z,992.73
2018-02-27T01:37:29.260Z,992.72
2018-02-27T01:38:29.499Z,992.74
2018-02-27T01:39:29.739Z,992.75
2018-02-27T01:40:29.985Z,992.74
2018-02-27T01:41:30.213Z,992.73
2018-02-27T01:42:30.453Z,992.74
2018-02-27T01:43:30.695Z,992.73
2018-02-27T01:44:30.933Z,992.74
2018-02-27T01:45:31.171Z,992.73
2018-02-27T01:46:31.418Z,992.71
2018-02-27T01:47:31.657Z,992.74
2018-02-27T01:48:31.894Z,992.73
2018-02-27T01:49:32.133Z,992.73
2018-02-27T01:50:32.374Z,992.72
2018-02-27T01:51:32.615Z,992.70
2018-02-27T01:52:32.854Z,992.71
2018-02-27T01:53:33.088Z,992.70
2018-02-27T01:54:33.328Z,992.70
2018-02-27T01:55:33.568Z,992.69
2018-02-27T01:56:33.807Z,992.67
2018-02-27T01:57:34.053Z,992.69
2018-02-27T01:58:34.291Z,992.66
2018-02-27T01:59:35.187Z,992.64
2018-02-27T02:00:34.760Z,992.68
2018-02-27T02:01:35.004Z,992.65
2018-02-27T02:02:35.249Z,992.61
2018-02-27T02:03:35.480Z,992.64
2018-02-27T02:04:35.715Z,992.59
2018-02-27T02:05:35.955Z,992.62
2018-02-27T02:06:36.195Z,992.59
2018-02-27T02:07:36.435Z,992.59
2018-02-27T02:08:36.677Z,992.54
2018-02-27T02:09:36.915Z,992.50
2018-02-27T02:10:37.155Z,992.53
2018-02-27T02:11:37.398Z,992.50
2018-02-27T02:12:37.639Z,992.44
2018-02-27T02:13:37.886Z,992.45
2018-02-27T02:14:38.116Z,992.45
2018-02-27T02:15:38.356Z,992.41
2018-02-27T02:16:38.596Z,992.43
2018-02-27T02:17:38.834Z,992.41
2018-02-27T02:18:39.075Z,992.44
2018-02-27T02:19:39.314Z,992.37
2018-02-27T02:20:39.557Z,992.41
2018-02-27T02:21:39.797Z,992.39
2018-02-27T02:22:40.036Z,992.38
2018-02-27T02:23:40.276Z,992.37
2018-02-27T02:24:40.523Z,992.35
2018-02-27T02:25:40.753Z,992.35
2018-02-27T02:26:40.992Z,992.33
2018-02-27T02:27:41.232Z,992.29
2018-02-27T02:28:41.469Z,992.36
2018-02-27T02:29:41.711Z,992.31
2018-02-27T02:30:41.954Z,992.32
2018-02-27T02:31:42.191Z,992.30
2018-02-27T02:32:42.433Z,992.28
2018-02-27T02:33:42.675Z,992.30
2018-02-27T02:34:42.913Z,992.34
2018-02-27T02:35:43.156Z,992.34
2018-02-27T02:36:43.388Z,992.31
2018-02-27T02:37:43.629Z,992.32
2018-02-27T02:38:43.868Z,992.33
2018-02-27T02:39:44.108Z,992.32
2018-02-27T02:40:44.344Z,992.34
2018-02-27T02:41:44.582Z,992.35
2018-02-27T02:42:44.822Z,992.34
2018-02-27T02:43:45.062Z,992.32
2018-02-27T02:44:45.303Z,992.36
2018-02-27T02:45:45.545Z,992.31
2018-02-27T02:46:45.790Z,992.30
2018-02-27T02:47:46.022Z,992.36
2018-02-27T02:48:46.260Z,992.31
2018-02-27T02:49:46.503Z,992.31
2018-02-27T02:50:46.741Z,992.33
2018-02-27T02:51:46.975Z,992.30
2018-02-27T02:52:47.214Z,992.29
2018-02-27T02:53:47.482Z,992.31
2018-02-27T02:54:47.695Z,992.30
2018-02-27T02:55:47.935Z,992.31
2018-02-27T02:56:48.183Z,992.28
2018-02-27T02:57:49.204Z,992.28
2018-02-27T02:58:48.661Z,992.28
2018-02-27T02:59:48.901Z,992.25
2018-02-27T03:00:49.142Z,992.26
2018-02-27T03:01:49.379Z,992.25
2018-02-27T03:02:49.620Z,992.29
2018-02-27T03:03:49.867Z,992.30
2018-02-27T03:04:50.115Z,992.29
2018-02-27T03:05:50.348Z,992.31
2018-02-27T03:06:50.586Z,992.27
2018-02-27T03:07:50.824Z,992.30
2018-02-27T03:08:51.062Z,992.30
2018-02-27T03:09:51.305Z,992.26
2018-02-27T03:10:51.550Z,992.29
2018-02-27T03:11:51.790Z,992.30
2018-02-27T03:12:52.030Z,992.27
2018-02-27T03:13:52.267Z,992.30
2018-02-27T03:14:52.507Z,992.32
2018-02-27T03:15:52.750Z,992.29
2018-02-27T03:16:52.981Z,992.29
2018-02-27T03:17:53.224Z,992.27
2018-02-27T03:18:53.461Z,992.31
2018-02-27T03:19:53.700Z,992.24
2018-02-27T03:20:53.941Z,992.25
2018-02-27T03:21:54.186Z,992.23
2018-02-27T03:22:54.434Z,992.27
2018-02-27T03:23:54.665Z,992.28
2018-02-27T03:24:54.904Z,992.25
2018-02-27T03:25:55.153Z,992.27
2018-02-27T03:26:55.384Z,992.26
2018-02-27T03:29:27.177Z,992.24
2018-02-27T03:30:27.423Z,992.24
2018-02-27T03:31:27.667Z,992.26
2018-02-27T03:32:27.899Z,992.28
2018-02-27T03:33:28.139Z,992.23
2018-02-27T03:34:28.376Z,992.26
2018-02-27T03:35:28.615Z,992.23
2018-02-27T03:36:28.852Z,992.26
2018-02-27T03:37:29.092Z,992.24
2018-02-27T03:38:29.331Z,992.24
2018-02-27T03:39:29.572Z,992.22
2018-02-27T03:40:29.808Z,992.25
2018-02-27T03:41:30.054Z,992.23
2018-02-27T03:42:30.292Z,992.24
2018-02-27T03:43:30.532Z,992.23
2018-02-27T03:44:30.771Z,992.22
2018-02-27T03:45:31.013Z,992.23
2018-02-27T03:46:31.251Z,992.23
2018-02-27T03:47:31.492Z,992.21
2018-02-27T03:48:31.731Z,992.23
2018-02-27T03:49:31.972Z,992.25
2018-02-27T03:50:32.211Z,992.23
2018-02-27T03:51:32.448Z,992.20
2018-02-27T03:52:32.690Z,992.21
2018-02-27T03:53:32.937Z,992.25
2018-02-27T03:54:33.170Z,992.22
2018-02-27T03:55:33.405Z,992.22
2018-02-27T03:56:33.683Z,992.20
2018-02-27T03:57:33.885Z,992.18
2018-02-27T03:58:34.119Z,992.18
2018-02-27T03:59:34.358Z,992.15
2018-02-27T04:00:34.597Z,992.15
2018-02-27T04:01:34.835Z,992.16
2018-02-27T04:02:35.075Z,992.13
2018-02-27T04:03:35.316Z,992.13
2018-02-27T04:04:35.555Z,992.16
2018-02-27T04:05:35.797Z,992.13
2018-02-27T04:06:36.035Z,992.17
2018-02-27T04:07:36.275Z,992.13
2018-02-27T04:08:36.520Z,992.16
2018-02-27T04:09:36.753Z,992.17
2018-02-27T04:10:36.991Z,992.13
2018-02-27T04:11:37.230Z,992.19
2018-02-27T04:12:37.472Z,992.18
2018-02-27T04:13:37.704Z,992.15
2018-02-27T04:14:37.943Z,992.15
2018-02-27T04:15:38.183Z,992.17
2018-02-27T04:16:38.448Z,992.17
2018-02-27T04:17:38.660Z,992.14
2018-02-27T04:18:38.900Z,992.13
2018-02-27T04:19:39.140Z,992.13
2018-02-27T04:20:39.379Z,992.09
2018-02-27T04:21:39.619Z,992.09
2018-02-27T04:22:39.860Z,992.09
2018-02-27T04:23:40.105Z,992.11
2018-02-27T04:24:40.332Z,992.12
2018-02-27T04:25:40.574Z,992.10
2018-02-27T04:26:40.814Z,992.09
2018-02-27T04:27:41.054Z,992.07
2018-02-27T04:28:41.288Z,992.10
2018-02-27T04:29:41.527Z,992.07
2018-02-27T04:30:41.767Z,992.09
2018-02-27T04:31:42.005Z,992.09
2018-02-27T04:32:42.246Z,992.05
2018-02-27T04:33:42.492Z,992.06
2018-02-27T04:34:42.732Z,992.04
2018-02-27T04:35:42.970Z,992.10
2018-02-27T04:36:43.208Z,992.05
2018-02-27T04:37:43.448Z,992.03
2018-02-27T04:38:43.689Z,992.05
2018-02-27T04:39:43.922Z,992.05
2018-02-27T04:40:44.162Z,992.08
2018-02-27T04:41:44.402Z,992.04
2018-02-27T04:42:44.638Z,992.05
2018-02-27T04:43:44.881Z,992.06
2018-02-27T04:44:45.130Z,992.06
2018-02-27T04:45:45.366Z,992.07
2018-02-27T04:46:45.603Z,992.05
2018-02-27T04:47:45.842Z,992.11
2018-02-27T04:48:46.083Z,992.08
2018-02-27T04:49:46.325Z,992.08
2018-02-27T04:50:46.558Z,992.09
2018-02-27T04:51:46.802Z,992.11
2018-02-27T04:52:47.037Z,992.11
2018-02-27T04:53:47.285Z,992.10
2018-02-27T04:54:47.524Z,992.07
2018-02-27T04:55:47.765Z,992.08
2018-02-27T04:56:48.019Z,992.09
2018-02-27T04:57:48.241Z,992.10
2018-02-27T04:58:48.481Z,992.09
2018-02-27T04:59:48.721Z,992.12
2018-02-27T05:00:48.960Z,992.13
2018-02-27T05:03:13.220Z,992.12
2018-02-27T05:03:13.324Z,992.10
2018-02-27T05:03:49.700Z,992.06
2018-02-27T05:04:49.945Z,992.14
2018-02-27T05:05:50.191Z,992.14
2018-02-27T05:06:50.436Z,992.10
2018-02-27T05:07:50.664Z,992.07
2018-02-27T05:08:50.904Z,992.11
2018-02-27T05:09:51.143Z,992.07
2018-02-27T05:10:51.383Z,992.10
2018-02-27T05:11:51.620Z,992.10
2018-02-27T05:12:51.860Z,992.05
2018-02-27T05:13:52.099Z,992.07
2018-02-27T05:14:52.336Z,992.05
2018-02-27T05:15:52.579Z,992.06
2018-02-27T05:16:52.824Z,992.06
2018-02-27T05:17:53.070Z,992.06
2018-02-27T05:18:53.300Z,992.02
2018-02-27T05:19:53.539Z,992.02
2018-02-27T05:20:53.780Z,992.04
2018-02-27T05:21:54.018Z,992.02
2018-02-27T05:22:54.256Z,992.02
2018-02-27T05:23:54.499Z,992.03
2018-02-27T05:24:54.736Z,992.02
2018-02-27T05:25:54.976Z,992.04
2018-02-27T05:26:55.217Z,992.02
2018-02-27T05:27:55.473Z,992.02
2018-02-27T05:28:55.696Z,992.03
2018-02-27T05:29:55.946Z,991.98
2018-02-27T05:30:56.187Z,991.98
2018-02-27T05:31:56.425Z,991.96
2018-02-27T05:32:56.665Z,991.95
2018-02-27T05:33:56.904Z,991.97
2018-02-27T05:34:57.145Z,991.98
2018-02-27T05:35:57.391Z,991.93
2018-02-27T05:36:57.627Z,991.91
2018-02-27T05:37:57.861Z,991.91
2018-02-27T05:38:58.101Z,991.89
2018-02-27T05:39:58.341Z,991.89
2018-02-27T05:40:58.576Z,991.87
2018-02-27T05:41:58.815Z,991.87
2018-02-27T05:42:59.055Z,991.84
2018-02-27T05:43:59.292Z,991.87
2018-02-27T05:44:59.537Z,991.83
2018-02-27T05:45:59.784Z,991.90
2018-02-27T05:47:00.028Z,991.85
2018-02-27T05:48:00.260Z,991.86
2018-02-27T05:49:00.500Z,991.88
2018-02-27T05:50:00.740Z,991.90
2018-02-27T05:51:00.983Z,991.92
2018-02-27T05:52:01.212Z,991.90
2018-02-27T05:53:01.457Z,991.98
2018-02-27T05:54:02.332Z,991.97
2018-02-27T05:55:02.112Z,991.95
2018-02-27T05:56:02.352Z,991.96
2018-02-27T05:57:02.591Z,991.96
2018-02-27T05:58:02.833Z,992.00
2018-02-27T05:59:03.079Z,991.98
2018-02-27T06:00:03.311Z,992.02
2018-02-27T06:01:03.560Z,992.00
2018-02-27T06:02:03.789Z,992.00
2018-02-27T06:03:04.026Z,992.02
2018-02-27T06:04:04.268Z,991.96
2018-02-27T06:05:04.508Z,992.09
2018-02-27T06:06:04.747Z,992.03
2018-02-27T06:07:04.987Z,992.07
2018-02-27T06:08:05.227Z,992.05
2018-02-27T06:09:05.466Z,992.05
2018-02-27T06:10:05.713Z,992.06
2018-02-27T06:11:05.943Z,992.06
2018-02-27T06:12:06.182Z,992.07
2018-02-27T06:13:06.475Z,992.10
2018-02-27T06:14:06.663Z,992.12
2018-02-27T06:15:06.908Z,992.16
2018-02-27T06:16:07.119Z,992.09
2018-02-27T06:17:07.365Z,992.13
2018-02-27T06:18:07.613Z,992.11
2018-02-27T06:19:07.843Z,992.13
2018-02-27T06:20:08.083Z,992.10
2018-02-27T06:21:08.322Z,992.11
2018-02-27T06:22:08.560Z,992.13
2018-02-27T06:23:08.799Z,992.10
2018-02-27T06:24:09.039Z,992.12
2018-02-27T06:25:09.279Z,992.11
2018-02-27T06:26:09.517Z,992.12
2018-02-27T06:27:09.752Z,992.11
2018-02-27T06:28:09.991Z,992.11
2018-02-27T06:29:10.231Z,992.15
2018-02-27T06:30:10.471Z,992.16
2018-02-27T06:31:10.711Z,992.17
2018-02-27T06:32:10.995Z,992.18
2018-02-27T06:33:11.199Z,992.24
2018-02-27T06:34:11.425Z,992.22
2018-02-27T06:35:11.669Z,992.22
2018-02-27T06:36:11.910Z,992.22
2018-02-27T06:37:12.145Z,992.25
2018-02-27T06:38:12.378Z,992.21
2018-02-27T06:39:12.618Z,992.20
2018-02-27T06:40:12.857Z,992.18
2018-02-27T06:41:13.099Z,992.20
2018-02-27T06:42:13.337Z,992.19
2018-02-27T06:43:13.582Z,992.20
2018-02-27T06:44:13.823Z,992.22
2018-02-27T06:45:14.060Z,992.20
2018-02-27T06:46:14.305Z,992.17
2018-02-27T06:47:14.558Z,992.18
2018-02-27T06:48:14.785Z,992.17
2018-02-27T06:49:15.060Z,992.16
2018-02-27T06:50:15.269Z,992.18
2018-02-27T06:51:15.509Z,992.17
2018-02-27T06:52:15.747Z,992.16
2018-02-27T06:53:15.986Z,992.13
2018-02-27T06:54:16.226Z,992.19
2018-02-27T06:55:16.470Z,992.16
2018-02-27T06:56:16.701Z,992.22
2018-02-27T06:57:16.944Z,992.19
2018-02-27T06:58:17.186Z,992.21
2018-02-27T06:59:17.421Z,992.21
2018-02-27T07:00:17.661Z,992.16
2018-02-27T07:01:17.907Z,992.17
2018-02-27T07:02:18.152Z,992.19
2018-02-27T07:03:18.383Z,992.14
2018-02-27T07:04:18.623Z,992.14
2018-02-27T07:05:18.864Z,992.17
2018-02-27T07:06:19.135Z,992.16
2018-02-27T07:07:19.342Z,992.13
2018-02-27T07:08:19.582Z,992.14
2018-02-27T07:09:19.822Z,992.18
2018-02-27T07:10:20.471Z,992.16
2018-02-27T07:11:20.633Z,992.16
2018-02-27T07:12:20.544Z,992.15
2018-02-27T07:13:21.134Z,992.19
2018-02-27T07:14:21.013Z,992.13
2018-02-27T07:15:21.266Z,992.18
2018-02-27T07:16:21.500Z,992.17
2018-02-27T07:17:21.737Z,992.13
2018-02-27T07:18:21.979Z,992.12
2018-02-27T07:19:22.226Z,992.09
2018-02-27T07:20:22.474Z,992.12
2018-02-27T07:21:22.704Z,992.13
2018-02-27T07:22:22.944Z,992.10
2018-02-27T07:23:23.183Z,992.11
2018-02-27T07:24:23.429Z,992.10
2018-02-27T07:25:23.659Z,992.11
2018-02-27T07:26:23.899Z,992.11
2018-02-27T07:27:24.138Z,992.07
2018-02-27T07:28:25.266Z,992.10
2018-02-27T07:29:24.614Z,992.09
2018-02-27T07:30:24.853Z,992.08
2018-02-27T07:31:25.093Z,992.11
2018-02-27T07:32:25.333Z,992.09
2018-02-27T07:33:25.579Z,992.01
2018-02-27T07:34:25.812Z,992.03
2018-02-27T07:35:26.069Z,992.05
2018-02-27T07:36:26.290Z,992.00
2018-02-27T07:37:26.529Z,992.01
2018-02-27T07:38:26.768Z,992.03
2018-02-27T07:39:27.032Z,992.02
2018-02-27T07:40:27.243Z,992.04
2018-02-27T07:41:27.482Z,992.00
2018-02-27T07:42:27.723Z,992.00
2018-02-27T07:43:27.963Z,991.92
2018-02-27T07:44:28.202Z,991.97
2018-02-27T07:45:28.447Z,991.95
2018-02-27T07:46:28.685Z,991.93
2018-02-27T07:47:28.927Z,992.04
2018-02-27T07:48:29.217Z,992.02
2018-02-27T07:49:29.407Z,991.98
2018-02-27T07:50:29.650Z,991.98
2018-02-27T07:51:29.884Z,992.01
2018-02-27T07:52:30.124Z,991.99
2018-02-27T07:53:30.364Z,991.99
2018-02-27T07:54:30.603Z,991.97
2018-02-27T07:55:30.843Z,991.97
2018-02-27T07:56:31.091Z,991.90
2018-02-27T07:57:31.339Z,991.95
2018-02-27T07:58:31.564Z,991.94
2018-02-27T07:59:31.805Z,991.94
2018-02-27T08:00:32.046Z,991.92
2018-02-27T08:01:32.281Z,991.98
2018-02-27T08:02:32.520Z,991.99
2018-02-27T08:03:32.768Z,991.93
2018-02-27T08:04:32.999Z,991.98
2018-02-27T08:05:33.240Z,991.96
2018-02-27T08:06:33.479Z,991.98
2018-02-27T08:07:33.719Z,991.99
2018-02-27T08:08:33.963Z,991.95
2018-02-27T08:09:34.196Z,991.92
2018-02-27T08:10:34.436Z,991.99
2018-02-27T08:11:34.677Z,991.97
2018-02-27T08:12:34.915Z,991.99
2018-02-27T08:13:35.157Z,991.96
2018-02-27T08:14:35.402Z,991.95
2018-02-27T08:15:35.642Z,991.99
2018-02-27T08:16:35.879Z,991.94
2018-02-27T08:17:36.119Z,991.97
2018-02-27T08:18:36.358Z,992.04
2018-02-27T08:19:36.600Z,992.03
2018-02-27T08:20:36.836Z,992.04
2018-02-27T08:21:37.075Z,992.01
2018-02-27T08:22:37.317Z,991.98
2018-02-27T08:23:37.550Z,991.99
2018-02-27T08:24:37.786Z,992.01
2018-02-27T08:25:38.034Z,991.96
2018-02-27T08:26:38.304Z,991.98
2018-02-27T08:27:38.513Z,991.95
2018-02-27T08:28:38.752Z,991.98
2018-02-27T08:29:38.990Z,991.94
2018-02-27T08:30:39.226Z,991.93
2018-02-27T08:31:39.467Z,991.94
2018-02-27T08:32:39.706Z,991.98
2018-02-27T08:33:39.945Z,991.97
2018-02-27T08:34:40.183Z,991.98
2018-02-27T08:35:40.425Z,991.87
2018-02-27T08:36:40.676Z,991.85
2018-02-27T08:37:40.927Z,991.83
2018-02-27T08:38:41.152Z,991.83
2018-02-27T08:39:41.392Z,991.84
2018-02-27T08:40:41.634Z,991.87
2018-02-27T08:41:41.869Z,991.87
2018-02-27T08:42:42.108Z,991.86
2018-02-27T08:43:42.348Z,991.89
2018-02-27T08:44:42.589Z,991.88
2018-02-27T08:45:42.826Z,991.85
2018-02-27T08:46:43.069Z,991.86
2018-02-27T08:47:43.310Z,991.90
2018-02-27T08:48:43.556Z,991.91
2018-02-27T08:49:43.788Z,991.84
2018-02-27T08:50:44.027Z,991.83
2018-02-27T08:51:44.267Z,991.83
2018-02-27T08:52:44.504Z,991.82
2018-02-27T08:53:44.748Z,991.84
2018-02-27T08:54:44.986Z,991.79
2018-02-27T08:55:45.229Z,991.78
2018-02-27T08:56:45.467Z,991.79
2018-02-27T08:57:45.707Z,991.78
2018-02-27T08:58:45.947Z,991.76
2018-02-27T08:59:46.190Z,991.76
2018-02-27T09:00:46.424Z,991.73
2018-02-27T09:01:46.716Z,991.72
2018-02-27T09:02:46.904Z,991.72
2018-02-27T09:03:47.144Z,991.67
2018-02-27T09:04:47.382Z,991.68
2018-02-27T09:05:48.302Z,991.64
2018-02-27T09:06:47.850Z,991.60
2018-02-27T09:07:48.090Z,991.63
2018-02-27T09:08:48.332Z,991.65
2018-02-27T09:09:48.581Z,991.58
2018-02-27T09:10:48.817Z,991.59
2018-02-27T09:11:49.056Z,991.60
2018-02-27T09:12:49.297Z,991.60
2018-02-27T09:13:49.537Z,991.54
2018-02-27T09:14:49.798Z,991.54
2018-02-27T09:15:50.015Z,991.57
