createdAt,value
2022-09-10T00:02:07.830Z,14.90
2022-09-10T00:04:34.836Z,14.90
2022-09-10T00:07:01.667Z,14.90
2022-09-10T00:09:29.074Z,14.80
2022-09-10T00:11:56.795Z,14.80
2022-09-10T00:14:24.597Z,14.80
2022-09-10T00:16:51.819Z,14.70
2022-09-10T00:19:19.600Z,14.70
2022-09-10T00:21:46.944Z,14.70
2022-09-10T00:24:14.339Z,14.60
2022-09-10T00:26:41.319Z,14.60
2022-09-10T00:29:10.914Z,14.60
2022-09-10T00:31:38.901Z,14.60
2022-09-10T00:34:07.217Z,14.50
2022-09-10T00:36:37.258Z,14.50
2022-09-10T00:39:07.702Z,14.50
2022-09-10T00:41:36.015Z,14.50
2022-09-10T00:44:26.165Z,14.50
2022-09-10T00:46:54.241Z,14.50
2022-09-10T00:49:33.899Z,14.50
2022-09-10T00:52:01.908Z,14.50
2022-09-10T00:54:31.131Z,14.40
2022-09-10T00:57:05.744Z,14.50
2022-09-10T00:59:33.474Z,14.50
2022-09-10T01:02:01.221Z,14.50
2022-09-10T01:04:28.954Z,14.40
2022-09-10T01:06:56.275Z,14.40
2022-09-10T01:09:24.293Z,14.40
2022-09-10T01:12:24.823Z,14.30
2022-09-10T01:15:38.553Z,14.30
2022-09-10T01:18:30.318Z,14.30
2022-09-10T01:21:36.748Z,14.30
2022-09-10T01:24:46.900Z,14.30
2022-09-10T01:27:44.278Z,14.30
2022-09-10T01:30:21.000Z,14.40
2022-09-10T01:33:29.615Z,14.40
2022-09-10T01:36:09.644Z,14.50
2022-09-10T01:38:38.809Z,14.50
2022-09-10T01:41:06.849Z,14.60
2022-09-10T01:43:34.255Z,14.60
2022-09-10T01:46:45.435Z,14.70
2022-09-10T01:49:38.007Z,14.60
2022-09-10T01:52:30.231Z,14.70
2022-09-10T01:55:26.924Z,14.70
2022-09-10T01:58:03.381Z,14.70
2022-09-10T02:00:33.490Z,14.70
2022-09-10T02:03:07.910Z,14.80
2022-09-10T02:05:37.595Z,14.70
2022-09-10T02:08:13.153Z,14.70
2022-09-10T02:11:11.834Z,14.70
2022-09-10T02:13:39.404Z,14.60
2022-09-10T02:16:11.214Z,14.60
2022-09-10T02:18:39.954Z,14.60
2022-09-10T02:21:07.213Z,14.60
2022-09-10T02:23:41.102Z,14.60
2022-09-10T02:26:08.090Z,14.60
2022-09-10T02:28:35.386Z,14.60
2022-09-10T02:31:02.608Z,14.60
2022-09-10T02:33:31.163Z,14.60
2022-09-10T02:35:58.590Z,14.60
2022-09-10T02:38:25.466Z,14.60
2022-09-10T02:40:52.459Z,14.60
2022-09-10T02:43:20.171Z,14.50
2022-09-10T02:45:47.144Z,14.50
2022-09-10T02:48:14.046Z,14.40
2022-09-10T02:50:40.897Z,14.40
2022-09-10T02:53:07.792Z,14.30
2022-09-10T02:55:34.635Z,14.30
2022-09-10T02:58:01.791Z,14.30
2022-09-10T03:00:28.763Z,14.30
2022-09-10T03:03:00.889Z,14.30
2022-09-10T03:05:29.936Z,14.30
2022-09-10T03:07:57.284Z,14.20
2022-09-10T03:10:24.565Z,14.30
2022-09-10T03:12:52.139Z,14.30
2022-09-10T03:15:20.671Z,14.30
2022-09-10T03:17:47.648Z,14.40
2022-09-10T03:20:14.832Z,14.50
2022-09-10T03:22:41.726Z,14.50
2022-09-10T03:25:08.738Z,14.50
2022-09-10T03:27:35.790Z,14.60
2022-09-10T03:30:03.292Z,14.60
2022-09-10T03:32:32.366Z,14.60
2022-09-10T03:35:00.177Z,14.70
2022-09-10T03:37:27.139Z,14.70
2022-09-10T03:39:54.036Z,14.70
2022-09-10T03:42:21.078Z,14.60
2022-09-10T03:44:47.907Z,14.60
2022-09-10T03:47:14.813Z,14.60
2022-09-10T03:49:41.661Z,14.60
2022-09-10T03:52:12.668Z,14.60
2022-09-10T03:54:40.303Z,14.60
2022-09-10T03:57:07.311Z,14.60
2022-09-10T03:59:34.966Z,14.60
2022-09-10T04:02:03.118Z,14.60
2022-09-10T04:04:31.586Z,14.60
2022-09-10T04:06:58.485Z,14.60
2022-09-10T04:09:25.376Z,14.60
2022-09-10T04:11:52.259Z,14.60
2022-09-10T04:14:19.600Z,14.60
2022-09-10T04:16:46.485Z,14.60
2022-09-10T04:19:13.439Z,14.60
2022-09-10T04:21:40.358Z,14.60
2022-09-10T04:24:09.724Z,14.60
2022-09-10T04:26:36.521Z,14.60
2022-09-10T04:29:03.454Z,14.70
2022-09-10T04:31:30.657Z,14.70
2022-09-10T04:34:01.496Z,14.70
2022-09-10T04:36:29.221Z,14.70
2022-09-10T04:38:56.317Z,14.70
2022-09-10T04:41:26.190Z,14.80
2022-09-10T04:43:53.325Z,14.80
2022-09-10T04:46:20.242Z,14.80
2022-09-10T04:48:47.580Z,14.80
2022-09-10T04:51:16.878Z,14.80
2022-09-10T04:53:44.976Z,14.80
2022-09-10T04:56:12.172Z,14.80
2022-09-10T04:58:39.548Z,14.80
2022-09-10T05:01:07.404Z,14.80
2022-09-10T05:03:34.482Z,14.80
2022-09-10T05:06:01.572Z,14.80
2022-09-10T05:08:28.374Z,14.80
2022-09-10T05:10:55.311Z,14.80
2022-09-10T05:13:22.490Z,14.90
2022-09-10T05:15:49.682Z,14.90
2022-09-10T05:18:17.054Z,14.90
2022-09-10T05:20:45.089Z,14.90
2022-09-10T05:23:12.368Z,14.90
2022-09-10T05:25:39.286Z,15.00
2022-09-10T05:28:06.371Z,15.00
2022-09-10T05:30:33.367Z,15.00
2022-09-10T05:33:01.119Z,15.00
2022-09-10T05:35:29.150Z,15.10
2022-09-10T05:38:01.161Z,15.10
2022-09-10T05:40:29.008Z,15.10
2022-09-10T05:42:56.358Z,15.10
2022-09-10T05:45:23.617Z,15.20
2022-09-10T05:47:51.526Z,15.20
2022-09-10T05:50:18.701Z,15.20
2022-09-10T05:52:46.028Z,15.20
2022-09-10T05:55:13.221Z,15.30
2022-09-10T05:57:43.060Z,15.30
2022-09-10T06:00:10.671Z,15.30
2022-09-10T06:02:37.896Z,15.40
2022-09-10T06:05:05.406Z,15.40
2022-09-10T06:07:32.565Z,15.40
2022-09-10T06:10:00.246Z,15.40
2022-09-10T06:12:27.393Z,15.50
2022-09-10T06:14:54.599Z,15.50
2022-09-10T06:17:21.527Z,15.50
2022-09-10T06:19:48.419Z,15.50
2022-09-10T06:22:15.291Z,15.60
2022-09-10T06:24:42.284Z,15.60
2022-09-10T06:27:09.730Z,15.60
2022-09-10T06:29:36.908Z,15.60
2022-09-10T06:32:04.405Z,15.70
2022-09-10T06:34:31.493Z,15.70
2022-09-10T06:36:58.554Z,15.70
2022-09-10T06:39:25.538Z,15.70
2022-09-10T06:41:53.737Z,15.80
2022-09-10T06:44:22.564Z,15.80
2022-09-10T06:49:36.778Z,15.90
2022-09-10T06:52:03.954Z,15.90
2022-09-10T06:54:30.857Z,16.00
2022-09-10T06:56:58.150Z,16.00
2022-09-10T06:59:25.090Z,16.00
2022-09-10T07:01:52.025Z,16.10
2022-09-10T07:04:19.064Z,16.10
2022-09-10T07:06:46.686Z,16.20
2022-09-10T07:09:14.534Z,16.20
2022-09-10T07:11:41.986Z,16.30
2022-09-10T07:14:13.028Z,16.30
2022-09-10T07:16:44.761Z,16.20
2022-09-10T07:19:17.423Z,16.20
2022-09-10T07:21:44.910Z,16.10
2022-09-10T07:24:14.926Z,16.00
2022-09-10T07:26:41.768Z,16.00
2022-09-10T07:29:08.649Z,16.10
2022-09-10T07:31:37.327Z,16.00
2022-09-10T07:34:04.995Z,16.10
2022-09-10T07:36:32.045Z,16.00
2022-09-10T07:39:01.748Z,16.10
2022-09-10T07:41:30.130Z,16.20
2022-09-10T07:43:57.868Z,16.20
2022-09-10T07:46:25.884Z,16.20
2022-09-10T07:49:00.930Z,16.30
2022-09-10T07:51:30.096Z,16.50
2022-09-10T07:53:59.089Z,16.80
2022-09-10T07:56:26.311Z,17.00
2022-09-10T07:58:54.186Z,17.30
2022-09-10T08:01:21.135Z,17.90
2022-09-10T08:03:48.452Z,18.20
2022-09-10T08:06:16.173Z,18.50
2022-09-10T08:08:43.412Z,19.00
2022-09-10T08:11:16.775Z,18.60
2022-09-10T08:13:45.885Z,18.10
2022-09-10T08:16:19.356Z,17.80
2022-09-10T08:18:51.252Z,17.70
2022-09-10T08:21:19.304Z,17.40
2022-09-10T08:24:04.769Z,17.20
2022-09-10T08:26:33.834Z,17.10
2022-09-10T08:29:02.789Z,17.00
2022-09-10T08:31:32.904Z,17.00
2022-09-10T08:34:00.100Z,16.90
2022-09-10T08:36:27.099Z,17.00
2022-09-10T08:38:59.813Z,17.00
2022-09-10T08:41:52.689Z,17.00
2022-09-10T08:44:49.942Z,17.20
2022-09-10T08:48:18.742Z,17.80
2022-09-10T08:50:57.643Z,18.60
2022-09-10T08:53:37.079Z,19.10
2022-09-10T08:56:11.136Z,19.40
2022-09-10T08:58:50.774Z,20.10
2022-09-10T09:01:34.770Z,20.60
2022-09-10T09:04:09.159Z,21.10
2022-09-10T09:06:45.576Z,21.50
2022-09-10T09:09:15.657Z,21.70
2022-09-10T09:12:10.826Z,21.20
2022-09-10T09:15:08.847Z,20.40
2022-09-10T09:18:25.839Z,19.70
2022-09-10T09:20:57.945Z,19.20
2022-09-10T09:23:33.030Z,19.30
2022-09-10T09:26:09.968Z,19.30
2022-09-10T09:28:52.856Z,19.30
2022-09-10T09:31:24.997Z,19.30
2022-09-10T09:33:56.710Z,19.70
2022-09-10T09:36:32.098Z,20.40
2022-09-10T09:38:59.064Z,20.70
2022-09-10T09:42:14.678Z,20.50
2022-09-10T09:44:55.061Z,20.40
2022-09-10T09:47:23.883Z,20.20
2022-09-10T09:49:50.806Z,19.90
2022-09-10T09:52:22.959Z,20.10
2022-09-10T09:55:13.790Z,20.30
2022-09-10T09:57:42.978Z,20.50
2022-09-10T10:00:36.817Z,20.60
2022-09-10T10:03:15.345Z,20.30
2022-09-10T10:05:46.805Z,20.00
2022-09-10T10:08:45.307Z,19.90
2022-09-10T10:11:18.738Z,20.00
2022-09-10T10:13:47.157Z,20.20
2022-09-10T10:16:27.011Z,20.10
2022-09-10T10:18:53.892Z,20.20
2022-09-10T10:21:34.756Z,20.40
2022-09-10T10:24:02.075Z,20.50
2022-09-10T10:26:34.838Z,20.40
2022-09-10T10:29:18.506Z,20.50
2022-09-10T10:31:49.697Z,20.60
2022-09-10T10:34:59.259Z,20.70
2022-09-10T10:37:43.052Z,20.30
2022-09-10T10:40:33.748Z,20.00
2022-09-10T10:43:56.082Z,19.80
2022-09-10T10:46:44.455Z,19.60
2022-09-10T10:50:03.944Z,19.60
2022-09-10T10:52:45.798Z,19.30
2022-09-10T11:02:14.215Z,19.30
2022-09-10T11:04:54.817Z,19.10
2022-09-10T11:07:29.513Z,19.00
2022-09-10T11:10:04.702Z,19.00
2022-09-10T11:12:34.054Z,18.90
2022-09-10T11:15:03.356Z,18.90
2022-09-10T11:17:43.186Z,18.90
2022-09-10T11:20:42.535Z,18.90
2022-09-10T11:23:42.502Z,18.90
2022-09-10T11:26:31.469Z,18.80
2022-09-10T11:30:04.118Z,18.70
2022-09-10T11:33:11.765Z,18.60
2022-09-10T11:35:44.268Z,18.60
2022-09-10T11:39:01.760Z,18.60
2022-09-10T11:41:32.699Z,18.50
2022-09-10T11:44:46.000Z,18.40
2022-09-10T11:47:22.280Z,18.20
2022-09-10T11:50:16.397Z,18.10
2022-09-10T11:52:43.432Z,18.00
2022-09-10T11:55:15.762Z,17.90
2022-09-10T11:58:25.569Z,17.70
2022-09-10T12:01:22.854Z,17.70
2022-09-10T12:04:28.893Z,17.60
2022-09-10T12:07:45.100Z,17.30
2022-09-10T12:10:53.485Z,17.00
2022-09-10T12:13:20.607Z,16.80
2022-09-10T12:15:57.447Z,16.60
2022-09-10T12:18:28.779Z,16.40
2022-09-10T12:21:05.819Z,16.20
2022-09-10T12:23:37.084Z,16.00
2022-09-10T12:26:19.960Z,15.90
2022-09-10T12:29:05.144Z,15.90
2022-09-10T12:32:10.448Z,15.80
2022-09-10T12:34:38.562Z,15.70
2022-09-10T12:37:30.176Z,15.70
2022-09-10T12:40:44.499Z,15.60
2022-09-10T12:43:57.015Z,15.60
2022-09-10T12:46:25.552Z,15.60
2022-09-10T12:49:12.599Z,15.60
2022-09-10T12:52:13.727Z,15.50
2022-09-10T12:55:12.650Z,15.50
2022-09-10T12:58:11.834Z,15.50
2022-09-10T13:01:18.460Z,15.40
2022-09-10T13:03:56.209Z,15.50
2022-09-10T13:06:39.777Z,15.60
2022-09-10T13:09:18.781Z,15.60
2022-09-10T13:11:50.072Z,15.50
2022-09-10T13:14:39.618Z,15.50
2022-09-10T13:17:26.933Z,15.60
2022-09-10T13:19:53.925Z,15.60
2022-09-10T13:23:04.193Z,15.50
2022-09-10T13:25:53.436Z,15.50
2022-09-10T13:28:50.434Z,15.40
2022-09-10T13:31:27.364Z,15.40
2022-09-10T13:34:32.561Z,15.40
2022-09-10T13:37:26.166Z,15.40
2022-09-10T13:40:25.718Z,15.50
2022-09-10T13:43:19.360Z,15.50
2022-09-10T13:45:52.164Z,15.50
2022-09-10T13:48:28.871Z,15.50
2022-09-10T13:51:31.190Z,15.50
2022-09-10T13:54:07.616Z,15.60
2022-09-10T13:56:35.211Z,15.60
2022-09-10T13:59:04.104Z,15.60
2022-09-10T14:01:50.634Z,15.70
2022-09-10T14:04:26.369Z,15.70
2022-09-10T14:07:02.953Z,15.80
2022-09-10T14:09:31.230Z,15.80
2022-09-10T14:12:01.288Z,15.90
2022-09-10T14:14:32.672Z,15.90
2022-09-10T14:17:16.247Z,16.00
2022-09-10T14:19:49.393Z,16.10
2022-09-10T14:22:24.980Z,16.20
2022-09-10T14:25:00.733Z,16.30
2022-09-10T14:27:31.105Z,16.20
2022-09-10T14:30:27.084Z,16.20
2022-09-10T14:32:54.327Z,16.30
2022-09-10T14:35:44.586Z,16.30
2022-09-10T14:38:45.720Z,16.30
2022-09-10T14:41:38.679Z,16.40
2022-09-10T14:44:29.818Z,16.50
2022-09-10T14:47:26.007Z,16.70
2022-09-10T14:49:53.192Z,16.80
2022-09-10T14:52:20.435Z,16.90
2022-09-10T14:54:47.325Z,16.90
2022-09-10T14:57:16.074Z,17.00
2022-09-10T14:59:44.739Z,16.90
2022-09-10T15:02:21.665Z,16.90
2022-09-10T15:04:49.289Z,17.00
2022-09-10T15:07:16.225Z,17.10
2022-09-10T15:09:43.146Z,17.10
2022-09-10T15:12:24.266Z,17.10
2022-09-10T15:14:52.051Z,17.10
2022-09-10T15:17:18.996Z,17.10
2022-09-10T15:19:50.006Z,17.20
2022-09-10T15:22:22.933Z,17.20
2022-09-10T15:25:08.507Z,17.20
2022-09-10T15:27:37.076Z,17.20
2022-09-10T15:30:05.460Z,17.20
2022-09-10T15:32:32.482Z,17.30
2022-09-10T15:34:59.409Z,17.30
2022-09-10T15:37:27.183Z,17.30
2022-09-10T15:39:54.742Z,17.40
2022-09-10T15:42:21.897Z,17.50
2022-09-10T15:44:48.766Z,17.40
2022-09-10T15:47:15.754Z,17.30
2022-09-10T15:49:42.978Z,17.30
2022-09-10T15:52:10.425Z,17.30
2022-09-10T15:54:37.288Z,17.30
2022-09-10T15:57:04.209Z,17.30
2022-09-10T15:59:31.053Z,17.30
2022-09-10T16:02:00.487Z,17.30
2022-09-10T16:04:32.676Z,17.30
2022-09-10T16:07:02.157Z,17.40
2022-09-10T16:09:29.840Z,17.40
2022-09-10T16:11:56.830Z,17.40
2022-09-10T16:14:23.918Z,17.30
2022-09-10T16:16:51.213Z,17.30
2022-09-10T16:19:18.095Z,17.20
2022-09-10T16:21:48.369Z,17.20
2022-09-10T16:24:15.239Z,17.20
2022-09-10T16:26:43.906Z,17.20
2022-09-10T16:29:19.594Z,17.30
2022-09-10T16:31:46.858Z,17.30
2022-09-10T16:34:17.743Z,17.20
2022-09-10T16:36:46.172Z,17.20
2022-09-10T16:39:15.574Z,17.20
2022-09-10T16:41:44.358Z,17.10
2022-09-10T16:44:12.594Z,17.00
2022-09-10T16:46:39.778Z,17.00
2022-09-10T16:49:08.766Z,16.90
2022-09-10T16:51:36.240Z,16.90
2022-09-10T16:54:05.393Z,16.80
2022-09-10T16:56:38.152Z,16.80
2022-09-10T16:59:10.931Z,16.70
2022-09-10T17:01:38.171Z,16.70
2022-09-10T17:04:07.224Z,16.70
2022-09-10T17:06:35.189Z,16.60
2022-09-10T17:09:02.730Z,16.60
2022-09-10T17:11:31.930Z,16.60
2022-09-10T17:14:01.511Z,16.60
2022-09-10T17:16:30.775Z,16.60
2022-09-10T17:19:02.796Z,16.50
2022-09-10T17:21:31.995Z,16.50
2022-09-10T17:24:00.013Z,16.50
2022-09-10T17:26:27.244Z,16.40
2022-09-10T17:29:02.186Z,16.40
2022-09-10T17:31:30.247Z,16.40
2022-09-10T17:33:58.438Z,16.40
2022-09-10T17:36:26.815Z,16.30
2022-09-10T17:38:54.953Z,16.30
2022-09-10T17:41:22.973Z,16.30
2022-09-10T17:43:50.201Z,16.30
2022-09-10T17:46:21.384Z,16.30
2022-09-10T17:48:49.336Z,16.30
2022-09-10T17:51:22.998Z,16.30
2022-09-10T17:53:51.067Z,16.30
2022-09-10T17:56:19.270Z,16.30
2022-09-10T17:58:47.378Z,16.30
2022-09-10T18:01:23.435Z,16.30
2022-09-10T18:03:51.417Z,16.30
2022-09-10T18:06:25.298Z,16.20
2022-09-10T18:08:52.742Z,16.20
2022-09-10T18:11:25.874Z,16.30
2022-09-10T18:13:54.804Z,16.30
2022-09-10T18:16:24.949Z,16.30
2022-09-10T18:18:54.041Z,16.30
2022-09-10T18:21:27.344Z,16.30
2022-09-10T18:23:56.943Z,16.30
2022-09-10T18:26:26.144Z,16.30
2022-09-10T18:28:59.569Z,16.30
2022-09-10T18:31:29.089Z,16.30
2022-09-10T18:33:56.845Z,16.30
2022-09-10T18:36:25.392Z,16.30
2022-09-10T18:38:55.317Z,16.30
2022-09-10T18:41:28.231Z,16.30
2022-09-10T18:43:58.906Z,16.30
2022-09-10T18:46:26.949Z,16.30
2022-09-10T18:48:54.089Z,16.20
2022-09-10T18:51:23.288Z,16.20
2022-09-10T18:53:54.110Z,16.20
2022-09-10T18:56:23.494Z,16.20
2022-09-10T18:58:52.652Z,16.20
2022-09-10T19:01:20.296Z,16.20
2022-09-10T19:03:48.700Z,16.20
2022-09-10T19:06:24.133Z,16.20
2022-09-10T19:08:59.491Z,16.20
2022-09-10T19:11:33.142Z,16.20
2022-09-10T19:14:01.839Z,16.10
2022-09-10T19:16:30.726Z,16.10
2022-09-10T19:18:59.907Z,16.10
2022-09-10T19:21:28.914Z,16.10
2022-09-10T19:23:59.482Z,16.00
2022-09-10T19:26:31.591Z,16.00
2022-09-10T19:29:01.483Z,16.00
2022-09-10T19:31:32.415Z,16.10
2022-09-10T19:34:04.525Z,16.00
2022-09-10T19:36:35.631Z,16.00
2022-09-10T19:39:08.139Z,16.00
2022-09-10T19:41:42.468Z,16.00
2022-09-10T19:44:12.331Z,16.00
2022-09-10T19:46:41.232Z,16.00
2022-09-10T19:49:10.268Z,16.00
2022-09-10T19:51:43.236Z,16.00
2022-09-10T19:54:14.005Z,15.90
2022-09-10T19:56:43.172Z,15.90
2022-09-10T19:59:10.525Z,15.90
2022-09-10T20:01:40.537Z,15.90
2022-09-10T20:04:10.944Z,15.80
2022-09-10T20:06:41.713Z,15.80
2022-09-10T20:09:10.315Z,15.80
2022-09-10T20:11:37.879Z,15.80
2022-09-10T20:14:13.523Z,15.80
2022-09-10T20:16:45.580Z,15.80
2022-09-10T20:19:16.644Z,15.70
2022-09-10T20:21:43.710Z,15.70
2022-09-10T20:24:11.005Z,15.70
2022-09-10T20:26:39.921Z,15.70
2022-09-10T20:29:12.735Z,15.70
2022-09-10T20:31:41.798Z,15.70
2022-09-10T20:34:13.334Z,15.60
2022-09-10T20:36:42.755Z,15.70
2022-09-10T20:39:12.249Z,15.70
2022-09-10T20:41:40.225Z,15.70
2022-09-10T20:44:07.640Z,15.70
2022-09-10T20:46:34.731Z,15.60
2022-09-10T20:49:05.062Z,15.60
2022-09-10T20:51:34.614Z,15.60
2022-09-10T20:54:03.285Z,15.50
2022-09-10T20:56:30.793Z,15.50
2022-09-10T20:58:58.120Z,15.40
2022-09-10T21:01:27.047Z,15.40
2022-09-10T21:03:57.976Z,15.40
2022-09-10T21:06:31.727Z,15.30
2022-09-10T21:08:59.319Z,15.40
2022-09-10T21:11:29.418Z,15.40
2022-09-10T21:13:58.550Z,15.50
2022-09-10T21:16:28.497Z,15.50
2022-09-10T21:19:01.284Z,15.50
2022-09-10T21:21:30.600Z,15.50
2022-09-10T21:24:02.961Z,15.60
2022-09-10T21:26:32.710Z,15.60
2022-09-10T21:29:02.371Z,15.60
2022-09-10T21:31:30.448Z,15.60
2022-09-10T21:34:03.059Z,15.60
2022-09-10T21:36:31.259Z,15.60
2022-09-10T21:39:00.506Z,15.60
2022-09-10T21:41:40.159Z,15.60
2022-09-10T21:44:27.366Z,15.60
2022-09-10T21:46:54.337Z,15.60
2022-09-10T21:49:21.419Z,15.60
2022-09-10T21:51:48.417Z,15.60
2022-09-10T21:54:22.105Z,15.60
2022-09-10T21:56:51.283Z,15.60
2022-09-10T21:59:18.850Z,15.60
2022-09-10T22:01:47.809Z,15.50
2022-09-10T22:04:21.499Z,15.50
2022-09-10T22:06:49.805Z,15.50
2022-09-10T22:09:17.058Z,15.40
2022-09-10T22:11:47.001Z,15.40
2022-09-10T22:14:16.826Z,15.30
2022-09-10T22:16:45.595Z,15.30
2022-09-10T22:19:25.118Z,15.30
2022-09-10T22:21:57.426Z,15.30
2022-09-10T22:24:25.245Z,15.30
2022-09-10T22:26:52.320Z,15.20
2022-09-10T22:29:20.475Z,15.20
2022-09-10T22:31:48.857Z,15.10
2022-09-10T22:34:17.794Z,15.10
2022-09-10T22:36:46.053Z,15.10
2022-09-10T22:39:19.731Z,15.00
2022-09-10T22:41:47.634Z,15.00
2022-09-10T22:44:14.928Z,15.00
2022-09-10T22:46:42.824Z,15.00
2022-09-10T22:49:10.405Z,14.90
2022-09-10T22:51:41.017Z,14.90
2022-09-10T22:54:08.978Z,14.80
2022-09-10T22:56:36.422Z,14.70
2022-09-10T22:59:04.617Z,14.70
2022-09-10T23:01:35.588Z,14.60
2022-09-10T23:04:03.596Z,14.60
2022-09-10T23:06:32.702Z,14.70
2022-09-10T23:09:08.454Z,14.60
2022-09-10T23:11:37.139Z,14.50
2022-09-10T23:14:07.806Z,14.50
2022-09-10T23:16:38.126Z,14.50
2022-09-10T23:19:07.300Z,14.50
2022-09-10T23:21:35.904Z,14.50
2022-09-10T23:24:08.316Z,14.40
2022-09-10T23:26:35.309Z,14.30
2022-09-10T23:29:04.588Z,14.30
2022-09-10T23:31:33.878Z,14.20
2022-09-10T23:34:03.773Z,14.10
2022-09-10T23:36:39.112Z,14.00
2022-09-10T23:39:08.930Z,13.90
2022-09-10T23:41:36.998Z,13.90
2022-09-10T23:44:04.081Z,13.90
2022-09-10T23:46:31.193Z,14.00
2022-09-10T23:48:58.128Z,14.00
2022-09-10T23:51:24.961Z,14.00
2022-09-10T23:53:51.907Z,14.00
2022-09-10T23:56:21.774Z,13.90
2022-09-10T23:58:49.644Z,14.00
