createdAt,value
2019-05-09T00:00:26.082Z,13.56
2019-05-09T00:02:58.189Z,13.63
2019-05-09T00:05:29.896Z,13.61
2019-05-09T00:08:03.525Z,13.69
2019-05-09T00:10:39.459Z,13.70
2019-05-09T00:13:08.954Z,13.77
2019-05-09T00:15:41.022Z,13.70
2019-05-09T00:18:14.227Z,13.69
2019-05-09T00:20:48.233Z,13.66
2019-05-09T00:23:19.875Z,13.71
2019-05-09T00:25:53.771Z,13.72
2019-05-09T00:28:26.691Z,13.69
2019-05-09T00:31:03.436Z,13.62
2019-05-09T00:33:35.366Z,13.67
2019-05-09T00:36:07.059Z,13.66
2019-05-09T00:38:40.472Z,13.68
2019-05-09T00:41:14.036Z,13.66
2019-05-09T00:43:47.477Z,13.67
2019-05-09T00:46:21.049Z,13.64
2019-05-09T00:48:57.847Z,13.59
2019-05-09T00:51:29.793Z,13.64
2019-05-09T00:54:03.970Z,13.64
2019-05-09T00:56:34.764Z,13.65
2019-05-09T00:59:06.666Z,13.66
2019-05-09T01:01:38.868Z,13.65
2019-05-09T01:04:11.416Z,13.68
2019-05-09T01:06:44.069Z,13.66
2019-05-09T01:09:15.913Z,13.66
2019-05-09T01:11:47.946Z,13.67
2019-05-09T01:14:20.184Z,13.72
2019-05-09T01:16:53.505Z,13.75
2019-05-09T01:19:25.197Z,13.71
2019-05-09T01:21:58.380Z,13.70
2019-05-09T01:24:30.349Z,13.74
2019-05-09T01:27:04.018Z,13.73
2019-05-09T01:29:35.877Z,13.63
2019-05-09T01:32:14.424Z,13.65
2019-05-09T01:34:45.453Z,13.73
2019-05-09T01:37:17.090Z,13.67
2019-05-09T01:39:49.058Z,13.71
2019-05-09T01:42:20.771Z,13.72
2019-05-09T01:44:53.361Z,13.76
2019-05-09T01:47:25.160Z,13.77
2019-05-09T01:49:57.003Z,13.75
2019-05-09T01:52:28.861Z,13.79
2019-05-09T01:55:00.637Z,13.82
2019-05-09T01:57:33.753Z,13.82
2019-05-09T02:00:10.058Z,13.75
2019-05-09T02:02:43.342Z,13.81
2019-05-09T02:05:15.368Z,13.78
2019-05-09T02:07:46.990Z,13.82
2019-05-09T02:10:18.823Z,13.81
2019-05-09T02:12:50.396Z,13.77
2019-05-09T02:15:30.210Z,13.72
2019-05-09T02:18:06.844Z,13.73
2019-05-09T02:20:38.984Z,13.71
2019-05-09T02:23:10.652Z,13.64
2019-05-09T02:25:43.815Z,13.72
2019-05-09T02:28:16.737Z,13.66
2019-05-09T02:30:48.699Z,13.65
2019-05-09T02:33:24.814Z,13.67
2019-05-09T02:36:00.854Z,13.68
2019-05-09T02:38:28.818Z,13.72
2019-05-09T02:41:00.657Z,13.64
2019-05-09T02:43:32.480Z,13.69
2019-05-09T02:46:10.203Z,13.74
2019-05-09T02:48:42.083Z,13.70
2019-05-09T02:51:14.126Z,13.75
2019-05-09T02:53:48.488Z,13.78
2019-05-09T02:56:20.307Z,13.73
2019-05-09T02:58:58.902Z,13.77
2019-05-09T03:01:49.659Z,13.74
2019-05-09T03:04:21.679Z,13.72
2019-05-09T03:06:53.647Z,13.77
2019-05-09T03:09:28.433Z,13.74
2019-05-09T03:12:20.546Z,13.74
2019-05-09T03:14:33.008Z,13.74
2019-05-09T03:17:05.059Z,13.76
2019-05-09T03:19:38.676Z,13.78
2019-05-09T03:22:14.922Z,13.76
2019-05-09T03:24:48.664Z,13.75
2019-05-09T03:27:22.149Z,13.75
2019-05-09T03:29:55.312Z,13.83
2019-05-09T03:32:29.863Z,13.81
2019-05-09T03:35:01.723Z,13.76
2019-05-09T03:37:34.403Z,13.75
2019-05-09T03:40:07.906Z,13.82
2019-05-09T03:42:43.664Z,13.79
2019-05-09T03:45:15.073Z,13.82
2019-05-09T03:47:51.266Z,13.80
2019-05-09T03:50:22.827Z,13.83
2019-05-09T03:52:54.423Z,13.87
2019-05-09T03:55:28.162Z,13.95
2019-05-09T03:58:07.493Z,13.91
2019-05-09T04:00:39.883Z,13.94
2019-05-09T04:03:12.032Z,13.97
2019-05-09T04:05:55.338Z,13.98
2019-05-09T04:08:18.137Z,13.93
2019-05-09T04:10:51.875Z,13.90
2019-05-09T04:13:25.353Z,13.94
2019-05-09T04:15:58.174Z,13.93
2019-05-09T04:18:30.139Z,13.90
2019-05-09T04:21:02.274Z,13.89
2019-05-09T04:23:34.475Z,13.90
2019-05-09T04:26:13.572Z,13.86
2019-05-09T04:28:47.136Z,13.84
2019-05-09T04:31:19.066Z,13.82
2019-05-09T04:33:50.873Z,13.88
2019-05-09T04:36:24.423Z,13.83
2019-05-09T04:38:57.822Z,13.84
2019-05-09T04:41:29.376Z,13.83
2019-05-09T04:44:05.127Z,13.85
2019-05-09T04:46:35.042Z,13.82
2019-05-09T04:49:08.209Z,13.84
2019-05-09T04:51:40.088Z,13.87
2019-05-09T04:54:13.195Z,13.85
2019-05-09T04:56:47.280Z,13.85
2019-05-09T04:59:18.356Z,13.88
2019-05-09T05:01:51.861Z,13.86
2019-05-09T05:04:25.328Z,13.93
2019-05-09T05:06:58.574Z,13.88
2019-05-09T05:09:30.071Z,13.86
2019-05-09T05:12:02.000Z,13.82
2019-05-09T05:14:34.028Z,13.87
2019-05-09T05:17:10.198Z,13.86
2019-05-09T05:19:39.404Z,13.84
2019-05-09T05:22:17.981Z,13.83
2019-05-09T05:24:50.494Z,13.84
2019-05-09T05:27:22.634Z,13.84
2019-05-09T05:29:54.700Z,13.85
2019-05-09T05:32:31.654Z,13.83
2019-05-09T05:35:10.485Z,13.83
2019-05-09T05:37:42.446Z,13.85
2019-05-09T05:40:14.502Z,13.86
2019-05-09T05:42:47.797Z,13.89
2019-05-09T05:45:20.023Z,13.87
2019-05-09T05:47:53.272Z,13.82
2019-05-09T05:50:24.928Z,13.76
2019-05-09T05:52:57.792Z,13.80
2019-05-09T05:55:29.693Z,13.78
2019-05-09T05:58:01.810Z,13.75
2019-05-09T06:00:33.593Z,13.77
2019-05-09T06:03:05.696Z,13.70
2019-05-09T06:05:38.296Z,13.72
2019-05-09T06:08:11.157Z,13.68
2019-05-09T06:10:43.175Z,13.68
2019-05-09T06:13:15.058Z,13.67
2019-05-09T06:15:48.186Z,13.70
2019-05-09T06:18:19.896Z,13.62
2019-05-09T06:20:51.747Z,13.61
2019-05-09T06:23:23.853Z,13.58
2019-05-09T06:25:58.802Z,13.58
2019-05-09T06:28:30.692Z,13.49
2019-05-09T06:31:02.893Z,13.51
2019-05-09T06:33:35.597Z,13.53
2019-05-09T06:36:08.409Z,13.53
2019-05-09T06:38:40.215Z,13.53
2019-05-09T06:41:12.327Z,13.58
2019-05-09T06:43:45.560Z,13.57
2019-05-09T06:46:22.133Z,13.60
2019-05-09T06:49:17.937Z,13.61
2019-05-09T06:51:28.882Z,13.68
2019-05-09T06:54:00.917Z,13.70
2019-05-09T06:56:32.859Z,13.64
2019-05-09T06:59:04.662Z,13.64
2019-05-09T07:01:48.131Z,13.63
2019-05-09T07:04:21.741Z,13.65
2019-05-09T07:06:58.777Z,13.62
2019-05-09T07:09:32.397Z,13.58
2019-05-09T07:12:03.980Z,13.56
2019-05-09T07:14:41.677Z,13.59
2019-05-09T07:17:11.768Z,13.59
2019-05-09T07:19:44.260Z,13.62
2019-05-09T07:22:18.406Z,13.61
2019-05-09T07:25:05.964Z,13.53
2019-05-09T07:27:32.419Z,13.50
2019-05-09T07:30:07.791Z,13.46
2019-05-09T07:32:58.025Z,13.46
2019-05-09T07:35:29.786Z,13.45
2019-05-09T07:38:01.480Z,13.48
2019-05-09T07:40:33.218Z,13.44
2019-05-09T07:43:07.526Z,13.45
2019-05-09T07:45:38.516Z,13.48
2019-05-09T07:48:10.051Z,13.53
2019-05-09T07:50:41.802Z,13.46
2019-05-09T07:53:13.545Z,13.52
2019-05-09T07:55:47.359Z,13.53
2019-05-09T07:58:18.861Z,13.57
2019-05-09T08:00:50.951Z,13.49
2019-05-09T08:03:22.518Z,13.48
2019-05-09T08:05:54.309Z,13.53
2019-05-09T08:08:27.764Z,13.53
2019-05-09T08:10:59.449Z,13.50
2019-05-09T08:13:31.359Z,13.48
2019-05-09T08:16:02.877Z,13.48
2019-05-09T08:18:34.704Z,13.53
2019-05-09T08:21:08.510Z,13.55
2019-05-09T08:23:40.167Z,13.51
2019-05-09T08:26:11.613Z,13.49
2019-05-09T08:28:43.070Z,13.46
2019-05-09T08:31:14.844Z,13.44
2019-05-09T08:33:48.494Z,13.50
2019-05-09T08:36:20.381Z,13.58
2019-05-09T08:38:52.151Z,13.59
2019-05-09T08:41:23.924Z,13.68
2019-05-09T08:43:57.557Z,13.66
2019-05-09T08:46:29.377Z,13.64
2019-05-09T08:49:00.884Z,13.68
2019-05-09T08:51:38.448Z,13.65
2019-05-09T08:54:09.341Z,13.62
2019-05-09T08:56:41.101Z,13.63
2019-05-09T08:59:12.413Z,13.65
2019-05-09T09:02:07.819Z,13.67
2019-05-09T09:04:18.941Z,13.66
2019-05-09T09:06:50.803Z,13.71
2019-05-09T09:09:22.588Z,13.67
2019-05-09T09:11:54.444Z,13.67
2019-05-09T09:14:27.849Z,13.64
2019-05-09T09:16:59.595Z,13.65
2019-05-09T09:19:31.360Z,13.67
2019-05-09T09:22:03.286Z,13.71
2019-05-09T09:24:37.389Z,13.72
2019-05-09T09:27:08.370Z,13.70
2019-05-09T09:29:39.815Z,13.73
2019-05-09T09:32:11.256Z,13.68
2019-05-09T09:34:42.990Z,13.77
2019-05-09T09:37:14.905Z,13.77
2019-05-09T09:39:48.820Z,13.85
2019-05-09T09:42:20.391Z,13.81
2019-05-09T09:44:52.469Z,13.75
2019-05-09T09:47:24.480Z,13.79
2019-05-09T09:49:59.457Z,13.81
2019-05-09T09:52:33.766Z,13.79
2019-05-09T09:55:03.243Z,13.78
2019-05-09T09:57:35.072Z,13.74
2019-05-09T10:00:21.249Z,13.76
2019-05-09T10:02:53.112Z,13.83
2019-05-09T10:05:27.689Z,13.89
2019-05-09T10:07:58.329Z,13.81
2019-05-09T10:10:32.581Z,13.87
2019-05-09T10:13:04.652Z,13.86
2019-05-09T10:15:52.922Z,13.82
2019-05-09T10:18:28.944Z,13.82
2019-05-09T10:21:14.030Z,13.75
2019-05-09T10:23:48.143Z,13.76
2019-05-09T10:26:19.175Z,13.79
2019-05-09T10:28:50.885Z,13.83
2019-05-09T10:31:22.900Z,13.86
2019-05-09T10:33:58.037Z,13.81
2019-05-09T10:36:29.250Z,13.76
2019-05-09T10:39:01.272Z,13.68
2019-05-09T10:41:33.409Z,13.63
2019-05-09T10:44:08.347Z,13.66
2019-05-09T10:46:57.164Z,13.72
2019-05-09T10:49:24.337Z,13.77
2019-05-09T10:51:57.919Z,13.83
2019-05-09T10:54:28.845Z,13.81
2019-05-09T10:57:00.181Z,13.85
2019-05-09T10:59:33.120Z,13.85
2019-05-09T11:02:04.594Z,13.88
2019-05-09T11:04:37.946Z,13.82
2019-05-09T11:07:10.225Z,13.85
2019-05-09T11:09:42.020Z,13.86
2019-05-09T11:12:13.874Z,13.89
2019-05-09T11:14:48.298Z,13.88
2019-05-09T11:17:21.933Z,13.98
2019-05-09T11:19:52.989Z,14.03
2019-05-09T11:22:24.688Z,14.02
2019-05-09T11:24:57.961Z,14.03
2019-05-09T11:27:29.611Z,14.00
2019-05-09T11:30:01.613Z,13.99
2019-05-09T11:32:34.675Z,14.05
2019-05-09T11:35:09.032Z,14.05
2019-05-09T11:37:40.733Z,14.04
2019-05-09T11:40:13.008Z,14.06
2019-05-09T11:42:44.350Z,14.09
2019-05-09T11:45:17.923Z,14.08
2019-05-09T11:47:49.195Z,14.13
2019-05-09T11:50:23.223Z,14.16
2019-05-09T11:52:54.152Z,14.13
2019-05-09T11:55:32.377Z,14.13
2019-05-09T11:57:59.380Z,14.10
2019-05-09T12:00:32.318Z,14.13
2019-05-09T12:03:04.387Z,14.06
2019-05-09T12:05:37.904Z,14.10
2019-05-09T12:08:09.492Z,14.14
2019-05-09T12:10:41.491Z,14.23
2019-05-09T12:13:15.276Z,14.25
2019-05-09T12:15:48.946Z,14.23
2019-05-09T12:18:20.733Z,14.29
2019-05-09T12:20:52.590Z,14.32
2019-05-09T12:23:24.576Z,14.34
2019-05-09T12:26:01.737Z,14.36
2019-05-09T12:28:34.182Z,14.42
2019-05-09T12:31:07.895Z,14.41
2019-05-09T12:33:39.667Z,14.40
2019-05-09T12:36:11.632Z,14.39
2019-05-09T12:38:46.145Z,14.39
2019-05-09T12:41:19.053Z,14.37
2019-05-09T12:43:51.004Z,14.32
2019-05-09T12:46:23.789Z,14.34
2019-05-09T12:48:55.363Z,14.31
2019-05-09T12:51:28.166Z,14.30
2019-05-09T12:53:59.978Z,14.30
2019-05-09T12:56:31.434Z,14.26
2019-05-09T12:59:05.354Z,14.32
2019-05-09T13:01:40.549Z,14.29
2019-05-09T13:04:10.718Z,14.29
2019-05-09T13:06:42.247Z,14.32
2019-05-09T13:09:14.144Z,14.29
2019-05-09T13:11:48.058Z,14.32
2019-05-09T13:14:19.624Z,14.30
2019-05-09T13:17:08.140Z,14.28
2019-05-09T13:19:41.521Z,14.32
2019-05-09T13:22:12.982Z,14.29
2019-05-09T13:24:44.663Z,14.26
2019-05-09T13:27:18.726Z,14.27
2019-05-09T13:29:49.815Z,14.29
2019-05-09T13:32:21.347Z,14.30
2019-05-09T13:34:53.403Z,14.23
2019-05-09T13:37:29.322Z,14.18
2019-05-09T13:39:58.465Z,14.16
2019-05-09T13:42:30.278Z,14.14
2019-05-09T13:45:01.897Z,14.11
2019-05-09T13:47:33.618Z,14.13
2019-05-09T13:50:09.026Z,14.07
2019-05-09T13:52:40.812Z,14.10
2019-05-09T13:55:12.756Z,14.00
2019-05-09T13:57:44.734Z,14.01
2019-05-09T14:00:18.514Z,14.05
2019-05-09T14:02:50.530Z,14.06
2019-05-09T14:05:22.778Z,14.05
2019-05-09T14:07:55.869Z,14.00
2019-05-09T14:10:28.985Z,13.84
2019-05-09T14:13:08.972Z,13.68
2019-05-09T14:15:33.922Z,13.69
2019-05-09T14:18:08.164Z,13.60
2019-05-09T14:20:42.603Z,13.46
2019-05-09T14:23:14.466Z,13.45
2019-05-09T14:25:51.611Z,13.30
2019-05-09T14:28:19.443Z,13.18
2019-05-09T14:30:51.295Z,13.12
2019-05-09T14:33:23.292Z,13.11
2019-05-09T14:35:55.293Z,13.09
2019-05-09T14:38:27.152Z,13.05
2019-05-09T14:40:59.584Z,12.97
2019-05-09T14:43:31.228Z,13.01
2019-05-09T14:46:03.211Z,13.04
2019-05-09T14:48:35.043Z,12.98
2019-05-09T14:51:07.605Z,13.04
2019-05-09T14:53:39.510Z,13.08
2019-05-09T14:56:11.028Z,13.06
2019-05-09T14:58:42.782Z,12.99
2019-05-09T15:01:14.759Z,13.04
2019-05-09T15:03:48.513Z,13.07
2019-05-09T15:06:20.095Z,13.07
2019-05-09T15:08:52.902Z,13.04
2019-05-09T15:11:27.937Z,12.96
2019-05-09T15:13:58.632Z,12.99
2019-05-09T15:16:30.438Z,12.94
2019-05-09T15:19:02.374Z,12.87
2019-05-09T15:21:34.332Z,12.88
2019-05-09T15:24:05.991Z,12.78
2019-05-09T15:26:37.771Z,12.74
2019-05-09T15:29:09.607Z,12.72
2019-05-09T15:31:41.149Z,12.76
2019-05-09T15:34:12.929Z,12.69
2019-05-09T15:36:44.775Z,12.72
2019-05-09T15:39:18.323Z,12.66
2019-05-09T15:41:50.338Z,12.69
2019-05-09T15:44:22.011Z,12.69
2019-05-09T15:46:55.083Z,12.68
2019-05-09T15:49:28.521Z,12.68
2019-05-09T15:52:01.365Z,12.66
2019-05-09T15:54:38.662Z,12.62
2019-05-09T15:57:10.328Z,12.66
2019-05-09T15:59:41.992Z,12.68
2019-05-09T16:02:14.118Z,12.67
2019-05-09T16:04:47.531Z,12.58
2019-05-09T16:07:19.387Z,12.63
2019-05-09T16:09:51.052Z,12.65
2019-05-09T16:12:23.757Z,12.63
2019-05-09T16:14:57.775Z,12.66
2019-05-09T16:17:32.258Z,12.72
2019-05-09T16:20:05.299Z,12.76
2019-05-09T16:22:39.248Z,12.71
2019-05-09T16:25:10.292Z,12.78
2019-05-09T16:27:43.521Z,12.71
2019-05-09T16:30:16.692Z,12.68
2019-05-09T16:32:48.233Z,12.70
2019-05-09T16:35:19.825Z,12.68
2019-05-09T16:38:01.735Z,12.73
2019-05-09T16:40:25.053Z,12.74
2019-05-09T16:42:58.130Z,12.78
2019-05-09T16:45:30.291Z,12.79
2019-05-09T16:48:02.274Z,12.79
2019-05-09T16:50:34.025Z,12.80
2019-05-09T16:53:08.976Z,12.80
2019-05-09T16:55:40.598Z,12.77
2019-05-09T16:58:12.462Z,12.83
2019-05-09T17:00:48.091Z,12.89
2019-05-09T17:03:19.994Z,12.88
2019-05-09T17:05:51.910Z,12.91
2019-05-09T17:08:24.027Z,12.88
2019-05-09T17:10:55.600Z,12.84
2019-05-09T17:13:28.909Z,12.76
2019-05-09T17:16:00.821Z,12.83
2019-05-09T17:18:32.659Z,12.74
2019-05-09T17:21:18.344Z,12.73
2019-05-09T17:23:43.353Z,12.58
2019-05-09T17:26:17.579Z,12.66
2019-05-09T17:28:49.140Z,12.59
2019-05-09T17:31:20.977Z,12.57
2019-05-09T17:33:52.440Z,12.55
2019-05-09T17:36:24.072Z,12.59
2019-05-09T17:38:55.832Z,12.56
2019-05-09T17:41:28.441Z,12.58
2019-05-09T17:43:59.984Z,12.61
2019-05-09T17:46:31.747Z,12.59
2019-05-09T17:49:03.270Z,12.55
2019-05-09T17:51:36.482Z,12.54
2019-05-09T17:54:08.542Z,12.49
2019-05-09T17:56:40.404Z,12.51
2019-05-09T17:59:12.145Z,12.46
2019-05-09T18:01:44.760Z,12.42
2019-05-09T18:04:17.906Z,12.46
2019-05-09T18:06:49.872Z,12.44
2019-05-09T18:09:21.950Z,12.40
2019-05-09T18:11:53.793Z,12.37
2019-05-09T18:14:27.498Z,12.41
2019-05-09T18:16:58.823Z,12.30
2019-05-09T18:19:30.531Z,12.33
2019-05-09T18:22:04.159Z,12.33
2019-05-09T18:24:37.674Z,12.33
2019-05-09T18:27:09.729Z,12.31
2019-05-09T18:29:41.734Z,12.27
2019-05-09T18:32:15.024Z,12.35
2019-05-09T18:34:48.636Z,12.28
2019-05-09T18:37:20.236Z,12.35
2019-05-09T18:39:52.069Z,12.32
2019-05-09T18:42:23.711Z,12.38
2019-05-09T18:44:55.558Z,12.33
2019-05-09T18:47:27.978Z,12.30
2019-05-09T18:50:00.061Z,12.38
2019-05-09T18:52:31.845Z,12.28
2019-05-09T18:55:05.069Z,12.35
2019-05-09T18:57:36.545Z,12.32
2019-05-09T19:00:10.413Z,12.36
2019-05-09T19:02:42.293Z,12.43
2019-05-09T19:05:14.428Z,12.40
2019-05-09T19:07:46.099Z,12.43
2019-05-09T19:10:18.133Z,12.45
2019-05-09T19:12:49.897Z,12.51
2019-05-09T19:15:26.327Z,12.51
2019-05-09T19:18:05.298Z,12.40
2019-05-09T19:20:38.995Z,12.36
2019-05-09T19:23:10.672Z,12.38
2019-05-09T19:25:42.491Z,12.34
2019-05-09T19:28:14.482Z,12.36
2019-05-09T19:30:46.364Z,12.31
2019-05-09T19:33:17.887Z,12.35
2019-05-09T19:35:50.086Z,12.36
2019-05-09T19:38:21.950Z,12.34
2019-05-09T19:40:54.010Z,12.40
2019-05-09T19:43:25.832Z,12.43
2019-05-09T19:45:57.502Z,12.43
2019-05-09T19:48:29.472Z,12.36
2019-05-09T19:51:01.144Z,12.33
2019-05-09T19:53:32.980Z,12.35
2019-05-09T19:56:04.721Z,12.45
2019-05-09T19:58:36.821Z,12.41
2019-05-09T20:01:08.590Z,12.40
2019-05-09T20:03:41.293Z,12.40
2019-05-09T20:06:16.336Z,12.30
2019-05-09T20:08:46.442Z,12.33
2019-05-09T20:11:19.875Z,12.28
2019-05-09T20:13:55.898Z,12.29
2019-05-09T20:16:39.613Z,12.25
2019-05-09T20:19:11.566Z,12.19
2019-05-09T20:21:44.714Z,12.05
2019-05-09T20:24:16.327Z,12.05
2019-05-09T20:26:48.358Z,12.04
2019-05-09T20:29:21.471Z,12.03
2019-05-09T20:31:53.231Z,12.02
2019-05-09T20:34:24.944Z,11.94
2019-05-09T20:36:57.253Z,11.87
2019-05-09T20:39:30.998Z,11.81
2019-05-09T20:42:03.114Z,11.84
2019-05-09T20:44:34.948Z,11.77
2019-05-09T20:47:07.144Z,11.74
2019-05-09T20:49:39.098Z,11.75
2019-05-09T20:52:10.913Z,11.68
2019-05-09T20:54:42.962Z,11.63
2019-05-09T20:57:14.603Z,11.64
2019-05-09T20:59:46.656Z,11.61
2019-05-09T21:02:18.639Z,11.57
2019-05-09T21:04:50.668Z,11.60
2019-05-09T21:07:22.717Z,11.57
2019-05-09T21:09:56.716Z,11.54
2019-05-09T21:12:28.393Z,11.56
2019-05-09T21:15:00.578Z,11.60
2019-05-09T21:17:32.770Z,11.67
2019-05-09T21:20:06.131Z,11.63
2019-05-09T21:22:38.065Z,11.59
2019-05-09T21:25:10.535Z,11.63
2019-05-09T21:27:42.543Z,11.65
2019-05-09T21:30:14.732Z,11.62
2019-05-09T21:32:46.336Z,11.70
2019-05-09T21:35:18.078Z,11.60
2019-05-09T21:37:49.777Z,11.59
2019-05-09T21:40:21.713Z,11.61
2019-05-09T21:42:53.246Z,11.54
2019-05-09T21:45:24.798Z,11.51
2019-05-09T21:47:56.587Z,11.57
2019-05-09T21:50:28.297Z,11.57
2019-05-09T21:53:00.275Z,11.59
2019-05-09T21:55:31.942Z,11.59
2019-05-09T21:58:03.964Z,11.59
2019-05-09T22:00:37.722Z,11.64
2019-05-09T22:03:09.668Z,11.63
2019-05-09T22:05:41.237Z,11.63
2019-05-09T22:08:12.973Z,11.69
2019-05-09T22:10:45.754Z,11.69
2019-05-09T22:13:17.595Z,11.66
2019-05-09T22:15:49.444Z,11.64
2019-05-09T22:18:21.427Z,11.61
2019-05-09T22:20:53.122Z,11.60
2019-05-09T22:23:24.949Z,11.62
2019-05-09T22:25:56.914Z,11.57
2019-05-09T22:28:28.700Z,11.61
2019-05-09T22:31:00.892Z,11.58
2019-05-09T22:33:32.488Z,11.58
2019-05-09T22:36:04.356Z,11.58
2019-05-09T22:38:36.037Z,11.64
2019-05-09T22:41:07.929Z,11.62
2019-05-09T22:43:39.567Z,11.58
2019-05-09T22:46:11.481Z,11.65
2019-05-09T22:48:43.450Z,11.67
2019-05-09T22:51:15.322Z,11.73
2019-05-09T22:53:47.004Z,11.73
2019-05-09T22:56:18.832Z,11.71
2019-05-09T22:58:50.807Z,11.67
2019-05-09T23:01:23.525Z,11.70
2019-05-09T23:03:55.320Z,11.68
2019-05-09T23:06:27.207Z,11.71
2019-05-09T23:08:59.357Z,11.74
2019-05-09T23:11:31.512Z,11.74
2019-05-09T23:14:04.102Z,11.82
2019-05-09T23:16:37.278Z,11.77
2019-05-09T23:19:08.869Z,11.82
2019-05-09T23:21:41.640Z,11.79
2019-05-09T23:24:28.677Z,11.73
2019-05-09T23:26:54.348Z,11.78
2019-05-09T23:29:26.133Z,11.72
2019-05-09T23:32:02.467Z,11.69
2019-05-09T23:34:35.845Z,11.70
2019-05-09T23:37:07.838Z,11.75
2019-05-09T23:39:44.020Z,11.73
2019-05-09T23:42:15.950Z,11.77
2019-05-09T23:44:48.275Z,11.75
2019-05-09T23:47:20.332Z,11.82
2019-05-09T23:49:52.348Z,11.84
2019-05-09T23:52:24.203Z,11.87
2019-05-09T23:55:13.883Z,11.85
2019-05-09T23:58:03.800Z,11.82
