createdAt,value
2019-05-22T00:02:45.001Z,17.64
2019-05-22T00:08:12.463Z,17.59
2019-05-22T00:13:39.050Z,17.57
2019-05-22T00:19:05.982Z,17.40
2019-05-22T00:24:30.532Z,17.28
2019-05-22T00:29:57.809Z,17.29
2019-05-22T00:35:23.551Z,17.11
2019-05-22T00:40:55.231Z,17.17
2019-05-22T00:46:21.024Z,17.08
2019-05-22T00:52:05.341Z,16.94
2019-05-22T00:57:42.436Z,16.80
2019-05-22T01:03:10.140Z,16.80
2019-05-22T01:08:37.613Z,16.79
2019-05-22T01:14:01.929Z,16.79
2019-05-22T01:19:28.545Z,16.72
2019-05-22T01:24:53.613Z,16.62
2019-05-22T01:30:38.614Z,16.66
2019-05-22T01:36:02.493Z,16.59
2019-05-22T01:41:41.524Z,16.43
2019-05-22T01:47:09.347Z,16.43
2019-05-22T01:52:36.294Z,16.42
2019-05-22T01:58:00.698Z,16.33
2019-05-22T02:03:27.886Z,16.34
2019-05-22T02:08:56.382Z,16.32
2019-05-22T02:14:28.257Z,16.30
2019-05-22T02:19:51.988Z,16.24
2019-05-22T02:25:18.682Z,16.16
2019-05-22T02:30:44.396Z,16.15
2019-05-22T02:36:10.680Z,16.29
2019-05-22T02:41:42.430Z,16.28
2019-05-22T02:47:19.153Z,16.27
2019-05-22T02:52:36.999Z,16.24
2019-05-22T02:58:00.357Z,16.25
2019-05-22T03:03:27.170Z,16.15
2019-05-22T03:09:22.835Z,16.05
2019-05-22T03:14:49.965Z,16.14
2019-05-22T03:20:23.664Z,16.12
2019-05-22T03:25:49.248Z,16.13
2019-05-22T03:31:14.036Z,16.02
2019-05-22T03:36:42.042Z,16.05
2019-05-22T03:42:06.751Z,16.01
2019-05-22T03:47:32.591Z,16.13
2019-05-22T03:52:57.095Z,16.14
2019-05-22T03:58:23.560Z,16.19
2019-05-22T04:03:48.663Z,16.26
2019-05-22T04:09:28.288Z,16.45
2019-05-22T04:14:55.162Z,16.75
2019-05-22T04:20:25.159Z,17.10
2019-05-22T04:25:53.467Z,17.31
2019-05-22T04:31:20.050Z,17.34
2019-05-22T04:36:45.881Z,17.25
2019-05-22T04:42:12.355Z,17.49
2019-05-22T04:47:37.875Z,17.77
2019-05-22T04:53:02.288Z,17.88
2019-05-22T04:58:29.572Z,17.99
2019-05-22T05:03:53.935Z,17.99
2019-05-22T05:09:20.121Z,18.03
2019-05-22T05:14:43.677Z,17.91
2019-05-22T05:20:21.993Z,18.00
2019-05-22T05:25:36.267Z,18.16
2019-05-22T05:31:02.675Z,18.32
2019-05-22T05:36:28.447Z,18.68
2019-05-22T05:41:54.556Z,18.47
2019-05-22T05:47:20.201Z,18.20
2019-05-22T05:52:47.521Z,18.13
2019-05-22T05:58:34.997Z,18.21
2019-05-22T06:04:02.387Z,18.00
2019-05-22T06:09:30.264Z,17.86
2019-05-22T06:14:55.238Z,17.91
2019-05-22T06:20:23.218Z,18.26
2019-05-22T06:25:46.991Z,18.65
2019-05-22T06:31:14.210Z,19.01
2019-05-22T06:36:37.849Z,19.61
2019-05-22T06:42:02.727Z,20.06
2019-05-22T06:47:28.047Z,20.56
2019-05-22T06:53:08.985Z,20.55
2019-05-22T06:58:19.957Z,20.49
2019-05-22T07:03:44.870Z,20.42
2019-05-22T07:09:10.570Z,20.46
2019-05-22T07:14:37.159Z,19.99
2019-05-22T07:20:03.061Z,20.00
2019-05-22T07:25:28.284Z,20.31
2019-05-22T07:30:52.754Z,20.84
2019-05-22T07:36:17.983Z,20.80
2019-05-22T07:41:42.419Z,20.47
2019-05-22T07:47:10.035Z,20.37
2019-05-22T07:52:34.314Z,20.75
2019-05-22T07:58:08.861Z,21.09
2019-05-22T08:03:34.418Z,21.54
2019-05-22T08:09:00.596Z,21.93
2019-05-22T08:14:26.680Z,22.25
2019-05-22T08:19:50.089Z,22.25
2019-05-22T08:25:15.507Z,22.36
2019-05-22T08:30:39.413Z,21.84
2019-05-22T08:36:05.351Z,21.79
2019-05-22T08:41:31.915Z,22.49
2019-05-22T08:46:56.826Z,22.63
2019-05-22T08:52:23.813Z,22.77
2019-05-22T08:57:46.509Z,22.87
2019-05-22T09:03:12.404Z,22.48
2019-05-22T09:08:38.303Z,22.86
2019-05-22T09:14:00.973Z,22.27
2019-05-22T09:19:26.822Z,22.62
2019-05-22T09:24:51.806Z,22.62
2019-05-22T09:30:19.332Z,22.96
2019-05-22T09:35:43.545Z,22.76
2019-05-22T09:41:10.591Z,23.28
2019-05-22T09:46:34.244Z,23.50
2019-05-22T09:51:59.715Z,22.60
2019-05-22T09:57:23.827Z,23.28
2019-05-22T10:02:50.069Z,23.81
2019-05-22T10:08:15.941Z,24.13
2019-05-22T10:13:39.291Z,24.01
2019-05-22T10:19:05.441Z,24.44
2019-05-22T10:24:29.789Z,24.69
2019-05-22T10:29:56.696Z,24.76
2019-05-22T10:35:22.424Z,24.79
2019-05-22T10:40:47.919Z,25.09
2019-05-22T10:46:12.061Z,25.19
2019-05-22T10:56:54.076Z,24.87
2019-05-22T11:02:20.091Z,25.14
2019-05-22T11:07:43.887Z,25.62
2019-05-22T11:13:10.523Z,25.42
2019-05-22T11:18:35.271Z,24.17
2019-05-22T11:23:59.659Z,24.61
2019-05-22T11:29:23.988Z,24.23
2019-05-22T11:34:49.553Z,25.14
2019-05-22T11:40:13.732Z,25.80
2019-05-22T11:45:38.671Z,26.39
2019-05-22T11:51:03.142Z,26.83
2019-05-22T11:56:29.018Z,27.13
2019-05-22T12:01:54.691Z,27.65
2019-05-22T12:07:19.126Z,27.50
2019-05-22T12:12:45.340Z,28.02
2019-05-22T12:18:11.089Z,28.44
2019-05-22T12:23:36.958Z,28.42
2019-05-22T12:29:01.209Z,28.47
2019-05-22T12:34:27.625Z,28.37
2019-05-22T12:39:52.022Z,28.75
2019-05-22T12:45:19.738Z,29.29
2019-05-22T12:50:44.478Z,29.70
2019-05-22T12:56:10.064Z,29.62
2019-05-22T13:01:37.925Z,30.32
2019-05-22T13:07:03.554Z,30.26
2019-05-22T13:12:28.815Z,29.97
2019-05-22T13:17:55.072Z,30.75
2019-05-22T13:23:20.036Z,31.26
2019-05-22T13:28:46.452Z,31.80
2019-05-22T13:34:11.716Z,31.90
2019-05-22T13:39:37.211Z,32.50
2019-05-22T13:45:02.130Z,32.85
2019-05-22T13:50:28.964Z,33.01
2019-05-22T13:55:54.351Z,32.99
2019-05-22T14:01:20.891Z,32.70
2019-05-22T14:06:45.954Z,32.74
2019-05-22T14:12:10.315Z,33.48
2019-05-22T14:17:34.818Z,34.12
2019-05-22T14:22:58.442Z,34.27
2019-05-22T14:28:25.608Z,34.78
2019-05-22T14:33:47.634Z,34.49
2019-05-22T14:39:13.706Z,34.77
2019-05-22T14:44:35.462Z,34.66
2019-05-22T14:49:59.639Z,35.35
2019-05-22T14:55:22.194Z,36.00
2019-05-22T15:00:46.053Z,36.08
2019-05-22T15:06:08.606Z,36.89
2019-05-22T15:11:33.152Z,37.26
2019-05-22T15:16:54.837Z,37.10
2019-05-22T15:22:17.974Z,37.26
2019-05-22T15:27:39.693Z,37.75
2019-05-22T15:33:03.017Z,37.33
2019-05-22T15:38:27.885Z,38.40
2019-05-22T15:43:53.053Z,39.37
2019-05-22T15:49:17.923Z,39.22
2019-05-22T15:54:41.672Z,39.68
2019-05-22T16:00:05.874Z,36.45
2019-05-22T16:05:29.981Z,34.24
2019-05-22T16:10:59.500Z,32.74
2019-05-22T16:16:22.436Z,32.46
2019-05-22T16:21:50.562Z,33.01
2019-05-22T16:27:14.593Z,34.88
2019-05-22T16:32:40.350Z,34.89
2019-05-22T16:38:02.987Z,36.83
2019-05-22T16:43:47.465Z,36.63
2019-05-22T16:48:52.622Z,33.85
2019-05-22T16:54:20.931Z,31.86
2019-05-22T16:59:44.017Z,30.53
2019-05-22T17:05:09.641Z,29.63
2019-05-22T17:10:32.069Z,28.81
2019-05-22T17:15:56.535Z,28.13
2019-05-22T17:21:20.507Z,27.65
2019-05-22T17:26:46.592Z,27.20
2019-05-22T17:32:10.134Z,26.84
2019-05-22T17:37:35.077Z,26.39
2019-05-22T17:42:59.438Z,25.99
2019-05-22T17:48:25.162Z,25.57
2019-05-22T17:53:48.893Z,25.07
2019-05-22T17:59:12.074Z,24.42
2019-05-22T18:04:37.560Z,23.94
2019-05-22T18:10:02.623Z,24.83
2019-05-22T18:15:28.670Z,24.87
2019-05-22T18:20:52.736Z,24.21
2019-05-22T18:26:18.413Z,23.21
2019-05-22T18:31:40.546Z,22.18
2019-05-22T18:37:03.888Z,21.93
2019-05-22T18:42:28.374Z,21.67
2019-05-22T18:47:54.002Z,21.15
2019-05-22T18:53:16.964Z,20.78
2019-05-22T18:58:43.816Z,20.06
2019-05-22T19:04:07.770Z,19.54
2019-05-22T19:09:34.399Z,19.30
2019-05-22T19:14:57.383Z,19.05
2019-05-22T19:20:22.844Z,18.55
2019-05-22T19:25:47.190Z,18.26
2019-05-22T19:31:12.886Z,17.78
2019-05-22T19:36:36.983Z,17.58
2019-05-22T19:42:05.482Z,17.34
2019-05-22T19:47:26.808Z,17.21
2019-05-22T19:52:53.924Z,17.24
2019-05-22T19:58:21.971Z,17.06
2019-05-22T20:03:45.538Z,17.03
2019-05-22T20:09:13.722Z,16.84
2019-05-22T20:14:37.684Z,16.66
2019-05-22T20:20:04.382Z,16.59
2019-05-22T20:25:29.707Z,16.56
2019-05-22T20:30:54.799Z,16.52
2019-05-22T20:36:18.939Z,16.62
2019-05-22T20:41:44.798Z,16.64
2019-05-22T20:47:09.227Z,16.64
2019-05-22T20:52:35.840Z,16.45
2019-05-22T20:58:00.470Z,16.35
2019-05-22T21:03:26.742Z,16.35
2019-05-22T21:08:51.178Z,16.84
2019-05-22T21:14:17.011Z,16.96
2019-05-22T21:19:42.669Z,17.12
2019-05-22T21:25:08.960Z,16.82
2019-05-22T21:30:34.604Z,16.71
2019-05-22T21:36:01.210Z,16.68
2019-05-22T21:41:26.796Z,16.31
2019-05-22T21:46:52.979Z,16.22
2019-05-22T21:52:18.607Z,16.26
2019-05-22T21:57:42.783Z,16.13
2019-05-22T22:03:10.607Z,15.80
2019-05-22T22:08:34.607Z,15.66
2019-05-22T22:14:01.838Z,15.66
2019-05-22T22:19:27.824Z,15.76
2019-05-22T22:24:53.442Z,15.77
2019-05-22T22:30:23.974Z,15.89
2019-05-22T22:35:50.021Z,15.68
2019-05-22T22:41:15.736Z,15.41
2019-05-22T22:46:51.052Z,15.41
2019-05-22T22:52:16.449Z,15.36
2019-05-22T22:57:42.331Z,15.24
2019-05-22T23:03:08.135Z,15.29
2019-05-22T23:08:41.132Z,15.29
2019-05-22T23:14:06.149Z,15.25
2019-05-22T23:19:41.882Z,14.89
2019-05-22T23:25:07.173Z,14.91
2019-05-22T23:30:34.375Z,14.88
2019-05-22T23:35:59.680Z,15.19
2019-05-22T23:41:26.549Z,15.11
2019-05-22T23:46:51.825Z,14.80
2019-05-22T23:52:17.925Z,14.82
2019-05-22T23:57:44.103Z,14.71
