createdAt,value
2022-12-18T00:00:31.217Z,0
2022-12-18T00:01:31.245Z,0
2022-12-18T00:02:31.279Z,0
2022-12-18T00:03:31.367Z,0
2022-12-18T00:04:31.937Z,0
2022-12-18T00:05:31.244Z,0
2022-12-18T00:06:31.219Z,0
2022-12-18T00:07:31.187Z,0
2022-12-18T00:08:32.232Z,0
2022-12-18T00:09:39.194Z,0
2022-12-18T00:10:32.238Z,0
2022-12-18T00:11:32.287Z,0
2022-12-18T00:12:32.237Z,0
2022-12-18T00:13:32.207Z,0
2022-12-18T00:14:32.276Z,0
2022-12-18T00:15:32.230Z,0
2022-12-18T00:16:32.307Z,0
2022-12-18T00:17:32.194Z,0
2022-12-18T00:18:32.199Z,0
2022-12-18T00:19:32.235Z,0
2022-12-18T00:20:32.205Z,0
2022-12-18T00:21:32.205Z,0
2022-12-18T00:22:32.207Z,0
2022-12-18T00:23:32.195Z,0
2022-12-18T00:24:32.207Z,0
2022-12-18T00:25:32.214Z,0
2022-12-18T00:26:32.200Z,0
2022-12-18T00:27:32.237Z,0
2022-12-18T00:28:32.209Z,0
2022-12-18T00:29:32.213Z,0
2022-12-18T00:30:32.191Z,0
2022-12-18T00:31:32.291Z,0
2022-12-18T00:32:32.269Z,0
2022-12-18T00:33:32.208Z,0
2022-12-18T00:34:32.222Z,0
2022-12-18T00:35:32.224Z,0
2022-12-18T00:36:32.230Z,0
2022-12-18T00:37:32.248Z,0
2022-12-18T00:38:32.232Z,0
2022-12-18T00:39:32.217Z,0
2022-12-18T00:40:32.206Z,0
2022-12-18T00:41:32.199Z,0
2022-12-18T00:42:32.188Z,0
2022-12-18T00:43:32.250Z,0
2022-12-18T00:44:32.312Z,0
2022-12-18T00:45:32.296Z,0
2022-12-18T00:46:32.189Z,0
2022-12-18T00:47:32.223Z,0
2022-12-18T00:48:32.295Z,0
2022-12-18T00:49:32.172Z,0
2022-12-18T00:50:32.207Z,0
2022-12-18T00:51:32.214Z,0
2022-12-18T00:52:32.212Z,0
2022-12-18T00:53:32.196Z,0
2022-12-18T00:54:32.172Z,0
2022-12-18T00:55:32.352Z,0
2022-12-18T00:56:32.182Z,0
2022-12-18T00:57:32.206Z,0
2022-12-18T00:58:32.181Z,0
2022-12-18T00:59:32.276Z,0
2022-12-18T01:00:32.340Z,0
2022-12-18T01:01:32.377Z,0
2022-12-18T01:02:32.290Z,0
2022-12-18T01:03:32.247Z,0
2022-12-18T01:04:32.207Z,0
2022-12-18T01:05:32.183Z,0
2022-12-18T01:06:32.322Z,0
2022-12-18T01:07:32.224Z,0
2022-12-18T01:08:32.217Z,0
2022-12-18T01:09:32.193Z,0
2022-12-18T01:10:32.183Z,0
2022-12-18T01:11:32.241Z,0
2022-12-18T01:12:32.202Z,0
2022-12-18T01:13:32.196Z,0
2022-12-18T01:14:32.203Z,0
2022-12-18T01:15:32.225Z,0
2022-12-18T01:16:32.280Z,0
2022-12-18T01:17:32.208Z,0
2022-12-18T01:18:32.153Z,0
2022-12-18T01:19:32.209Z,0
2022-12-18T01:20:32.186Z,0
2022-12-18T01:21:32.198Z,0
2022-12-18T01:22:32.229Z,0
2022-12-18T01:23:32.211Z,0
2022-12-18T01:24:32.176Z,0
2022-12-18T01:25:32.199Z,0
2022-12-18T01:26:32.179Z,0
2022-12-18T01:27:32.338Z,0
2022-12-18T01:28:32.192Z,0
2022-12-18T01:29:32.241Z,0
2022-12-18T01:30:32.188Z,0
2022-12-18T01:31:32.302Z,0
2022-12-18T01:32:32.192Z,0
2022-12-18T01:33:32.196Z,0
2022-12-18T01:34:32.222Z,0
2022-12-18T01:35:32.182Z,0
2022-12-18T01:36:32.188Z,0
2022-12-18T01:37:32.198Z,0
2022-12-18T01:38:32.201Z,0
2022-12-18T01:39:32.201Z,0
2022-12-18T01:40:32.274Z,0
2022-12-18T01:41:32.388Z,0
2022-12-18T01:42:32.351Z,0
2022-12-18T01:43:32.327Z,0
2022-12-18T01:44:32.382Z,0
2022-12-18T01:45:32.460Z,0
2022-12-18T01:46:32.370Z,0
2022-12-18T01:47:32.375Z,0
2022-12-18T01:48:32.328Z,0
2022-12-18T01:49:32.384Z,0
2022-12-18T01:50:32.253Z,0
2022-12-18T01:51:32.217Z,0
2022-12-18T01:52:32.185Z,0
2022-12-18T01:53:32.219Z,0
2022-12-18T01:54:32.193Z,0
2022-12-18T01:55:32.210Z,0
2022-12-18T01:56:32.208Z,0
2022-12-18T01:57:32.216Z,0
2022-12-18T01:58:32.190Z,0
2022-12-18T01:59:32.212Z,0
2022-12-18T02:00:32.183Z,0
2022-12-18T02:01:32.421Z,0
2022-12-18T02:02:32.277Z,0
2022-12-18T02:03:32.195Z,0
2022-12-18T02:04:32.232Z,0
2022-12-18T02:05:32.223Z,0
2022-12-18T02:06:32.189Z,0
2022-12-18T02:07:32.210Z,0
2022-12-18T02:08:32.190Z,0
2022-12-18T02:09:32.244Z,0
2022-12-18T02:10:32.163Z,0
2022-12-18T02:11:32.263Z,0
2022-12-18T02:12:32.204Z,0
2022-12-18T02:13:32.212Z,0
2022-12-18T02:14:32.197Z,0
2022-12-18T02:15:32.186Z,0
2022-12-18T02:16:32.293Z,0
2022-12-18T02:17:32.211Z,0
2022-12-18T02:18:32.269Z,0
2022-12-18T02:19:32.189Z,0
2022-12-18T02:20:32.174Z,0
2022-12-18T02:21:32.212Z,0
2022-12-18T02:22:32.178Z,0
2022-12-18T02:23:32.210Z,0
2022-12-18T02:24:32.242Z,0
2022-12-18T02:25:32.227Z,0
2022-12-18T02:26:32.179Z,0
2022-12-18T02:27:32.179Z,0
2022-12-18T02:28:32.264Z,0
2022-12-18T02:29:32.246Z,0
2022-12-18T02:30:32.233Z,0
2022-12-18T02:31:32.184Z,0
2022-12-18T02:32:32.223Z,0
2022-12-18T02:33:32.213Z,0
2022-12-18T02:34:32.226Z,0
2022-12-18T02:35:32.185Z,0
2022-12-18T02:36:32.178Z,0
2022-12-18T02:37:32.215Z,0
2022-12-18T02:38:32.191Z,0
2022-12-18T02:39:32.184Z,0
2022-12-18T02:40:32.213Z,0
2022-12-18T02:41:32.225Z,0
2022-12-18T02:42:32.183Z,0
2022-12-18T02:43:32.166Z,0
2022-12-18T02:44:32.185Z,0
2022-12-18T02:45:32.309Z,0
2022-12-18T02:46:32.181Z,0
2022-12-18T02:47:32.189Z,0
2022-12-18T02:48:32.189Z,0
2022-12-18T02:49:32.206Z,0
2022-12-18T02:50:32.175Z,0
2022-12-18T02:51:32.187Z,0
2022-12-18T02:52:32.191Z,0
2022-12-18T02:53:32.220Z,0
2022-12-18T02:54:32.186Z,0
2022-12-18T02:55:32.215Z,0
2022-12-18T02:56:32.191Z,0
2022-12-18T02:57:32.216Z,0
2022-12-18T02:58:32.179Z,0
2022-12-18T02:59:32.190Z,0
2022-12-18T03:00:32.166Z,0
2022-12-18T03:01:32.369Z,0
2022-12-18T03:02:32.507Z,0
2022-12-18T03:03:32.210Z,0
2022-12-18T03:04:32.199Z,0
2022-12-18T03:05:32.190Z,0
2022-12-18T03:06:32.158Z,0
2022-12-18T03:07:32.272Z,0
2022-12-18T03:08:32.298Z,0
2022-12-18T03:09:32.207Z,0
2022-12-18T03:10:32.198Z,0
2022-12-18T03:11:32.283Z,0
2022-12-18T03:12:32.234Z,0
2022-12-18T03:13:32.317Z,0
2022-12-18T03:14:32.235Z,0
2022-12-18T03:15:32.325Z,0
2022-12-18T03:16:32.274Z,0
2022-12-18T03:17:32.324Z,0
2022-12-18T03:18:32.218Z,0
2022-12-18T03:19:32.192Z,0
2022-12-18T03:20:32.328Z,0
2022-12-18T03:21:32.265Z,0
2022-12-18T03:22:32.344Z,0
2022-12-18T03:23:32.232Z,0
2022-12-18T03:24:32.307Z,0
2022-12-18T03:25:32.296Z,0
2022-12-18T03:26:32.300Z,0
2022-12-18T03:27:32.408Z,0
2022-12-18T03:28:32.300Z,0
2022-12-18T03:29:32.263Z,0
2022-12-18T03:30:32.536Z,0
2022-12-18T03:31:32.170Z,0
2022-12-18T03:32:32.343Z,0
2022-12-18T03:33:32.366Z,0
2022-12-18T03:34:32.213Z,0
2022-12-18T03:35:32.270Z,0
2022-12-18T03:36:32.164Z,0
2022-12-18T03:37:32.176Z,0
2022-12-18T03:38:32.222Z,0
2022-12-18T03:39:32.184Z,0
2022-12-18T03:40:32.270Z,0
2022-12-18T03:41:32.204Z,0
2022-12-18T03:42:32.324Z,0
2022-12-18T03:43:32.296Z,0
2022-12-18T03:44:32.202Z,0
2022-12-18T03:45:32.177Z,0
2022-12-18T03:46:32.276Z,0
2022-12-18T03:47:32.172Z,0
2022-12-18T03:48:32.173Z,0
2022-12-18T03:49:32.185Z,0
2022-12-18T03:50:32.197Z,0
2022-12-18T03:51:32.193Z,0
2022-12-18T03:52:32.181Z,0
2022-12-18T03:53:32.167Z,0
2022-12-18T03:54:32.217Z,0
2022-12-18T03:55:32.219Z,0
2022-12-18T03:56:32.187Z,0
2022-12-18T03:57:32.191Z,0
2022-12-18T03:58:32.195Z,0
2022-12-18T03:59:32.199Z,0
2022-12-18T04:00:32.180Z,0
2022-12-18T04:01:32.326Z,0
2022-12-18T04:02:32.289Z,0
2022-12-18T04:03:32.388Z,0
2022-12-18T04:04:32.225Z,0
2022-12-18T04:05:32.174Z,0
2022-12-18T04:06:32.202Z,0
2022-12-18T04:07:32.199Z,0
2022-12-18T04:08:32.190Z,0
2022-12-18T04:09:32.172Z,0
2022-12-18T04:10:32.186Z,0
2022-12-18T04:11:32.185Z,0
2022-12-18T04:12:32.182Z,0
2022-12-18T04:13:32.193Z,0
2022-12-18T04:14:32.216Z,0
2022-12-18T04:15:32.247Z,0
2022-12-18T04:16:32.172Z,0
2022-12-18T04:17:32.198Z,0
2022-12-18T04:18:32.200Z,0
2022-12-18T04:19:32.172Z,0
2022-12-18T04:20:32.212Z,0
2022-12-18T04:21:32.178Z,0
2022-12-18T04:22:32.173Z,0
2022-12-18T04:23:32.156Z,0
2022-12-18T04:24:32.261Z,0
2022-12-18T04:25:32.234Z,0
2022-12-18T04:26:32.230Z,0
2022-12-18T04:27:32.181Z,0
2022-12-18T04:28:32.215Z,0
2022-12-18T04:29:32.229Z,0
2022-12-18T04:30:32.223Z,0
2022-12-18T04:31:32.256Z,0
2022-12-18T04:32:32.217Z,0
2022-12-18T04:33:32.166Z,0
2022-12-18T04:34:32.189Z,0
2022-12-18T04:35:32.164Z,0
2022-12-18T04:36:32.225Z,0
2022-12-18T04:37:32.184Z,0
2022-12-18T04:38:32.266Z,0
2022-12-18T04:39:32.159Z,0
2022-12-18T04:40:32.198Z,0
2022-12-18T04:41:32.212Z,0
2022-12-18T04:42:32.203Z,0
2022-12-18T04:43:32.165Z,0
2022-12-18T04:44:32.226Z,0
2022-12-18T04:45:32.147Z,0
2022-12-18T04:46:32.263Z,0
2022-12-18T04:47:32.194Z,0
2022-12-18T04:48:32.237Z,0
2022-12-18T04:49:32.186Z,0
2022-12-18T04:50:32.193Z,0
2022-12-18T04:51:32.173Z,0
2022-12-18T04:52:32.212Z,0
2022-12-18T04:53:32.170Z,0
2022-12-18T04:54:32.315Z,0
2022-12-18T04:55:32.174Z,0
2022-12-18T04:56:32.199Z,0
2022-12-18T04:57:32.195Z,0
2022-12-18T04:58:32.184Z,0
2022-12-18T04:59:32.175Z,0
2022-12-18T05:00:32.184Z,0
2022-12-18T05:01:34.755Z,0
2022-12-18T05:02:32.290Z,0
2022-12-18T05:03:32.231Z,0
2022-12-18T05:04:32.199Z,0
2022-12-18T05:05:32.184Z,0
2022-12-18T05:06:32.186Z,0
2022-12-18T05:07:32.213Z,0
2022-12-18T05:08:32.209Z,0
2022-12-18T05:09:32.160Z,0
2022-12-18T05:10:37.756Z,0
2022-12-18T05:11:32.152Z,0
2022-12-18T05:12:32.203Z,0
2022-12-18T05:13:32.180Z,0
2022-12-18T05:14:32.169Z,0
2022-12-18T05:15:32.164Z,0
2022-12-18T05:16:32.274Z,0
2022-12-18T05:17:32.145Z,0
2022-12-18T05:18:32.147Z,0
2022-12-18T05:19:32.274Z,0
2022-12-18T05:20:32.181Z,0
2022-12-18T05:21:32.154Z,0
2022-12-18T05:22:32.171Z,0
2022-12-18T05:23:32.181Z,0
2022-12-18T05:24:32.177Z,0
2022-12-18T05:25:32.216Z,0
2022-12-18T05:26:32.221Z,0
2022-12-18T05:27:32.191Z,0
2022-12-18T05:28:32.177Z,0
2022-12-18T05:29:32.178Z,0
2022-12-18T05:30:32.165Z,0
2022-12-18T05:31:37.481Z,0
2022-12-18T05:32:32.190Z,0
2022-12-18T05:33:32.297Z,0
2022-12-18T05:34:32.169Z,0
2022-12-18T05:35:32.175Z,0
2022-12-18T05:36:32.150Z,0
2022-12-18T05:37:32.158Z,0
2022-12-18T05:38:32.191Z,0
2022-12-18T05:39:32.187Z,0
2022-12-18T05:40:32.379Z,0
2022-12-18T05:41:32.237Z,0
2022-12-18T05:42:32.168Z,0
2022-12-18T05:43:32.195Z,0
2022-12-18T05:44:32.234Z,0
2022-12-18T05:45:32.258Z,0
2022-12-18T05:46:32.297Z,0
2022-12-18T05:47:32.194Z,0
2022-12-18T05:48:32.159Z,0
2022-12-18T05:49:32.162Z,0
2022-12-18T05:50:32.149Z,0
2022-12-18T05:51:32.193Z,0
2022-12-18T05:52:32.183Z,0
2022-12-18T05:53:32.172Z,0
2022-12-18T05:54:32.136Z,0
2022-12-18T05:55:32.177Z,0
2022-12-18T05:56:32.173Z,0
2022-12-18T05:57:32.170Z,0
2022-12-18T05:58:32.175Z,0
2022-12-18T05:59:32.217Z,0
2022-12-18T06:00:32.176Z,0
2022-12-18T06:01:32.256Z,0
2022-12-18T06:02:32.280Z,0
2022-12-18T06:03:33.857Z,0
2022-12-18T06:04:32.223Z,0
2022-12-18T06:05:32.164Z,0
2022-12-18T06:06:32.253Z,0
2022-12-18T06:07:32.199Z,0
2022-12-18T06:08:32.176Z,0
2022-12-18T06:09:32.139Z,0
2022-12-18T06:10:32.171Z,0
2022-12-18T06:11:32.216Z,0
2022-12-18T06:12:32.321Z,0
2022-12-18T06:13:32.149Z,0
2022-12-18T06:14:32.160Z,0
2022-12-18T06:15:32.192Z,0
2022-12-18T06:16:32.239Z,0
2022-12-18T06:17:32.153Z,0
2022-12-18T06:18:32.162Z,0
2022-12-18T06:19:32.164Z,0
2022-12-18T06:20:33.848Z,0
2022-12-18T06:21:32.208Z,0
2022-12-18T06:22:32.167Z,0
2022-12-18T06:23:32.207Z,0
2022-12-18T06:24:32.164Z,0
2022-12-18T06:25:32.219Z,0
2022-12-18T06:26:32.156Z,0
2022-12-18T06:27:32.174Z,0
2022-12-18T06:28:32.167Z,0
2022-12-18T06:29:32.207Z,0
2022-12-18T06:30:32.157Z,0
2022-12-18T06:31:32.260Z,0
2022-12-18T06:32:32.216Z,0
2022-12-18T06:33:32.171Z,0
2022-12-18T06:34:32.158Z,0
2022-12-18T06:35:32.149Z,0
2022-12-18T06:36:32.129Z,0
2022-12-18T06:37:32.167Z,0
2022-12-18T06:38:32.167Z,0
2022-12-18T06:39:32.180Z,0
2022-12-18T06:40:32.142Z,0
2022-12-18T06:41:32.192Z,0
2022-12-18T06:42:32.168Z,0
2022-12-18T06:43:32.255Z,0
2022-12-18T06:44:32.154Z,0
2022-12-18T06:45:32.228Z,0
2022-12-18T06:46:32.154Z,0
2022-12-18T06:47:32.251Z,0
2022-12-18T06:48:32.155Z,0
2022-12-18T06:49:32.209Z,0
2022-12-18T06:50:32.215Z,0
2022-12-18T06:51:32.169Z,0
2022-12-18T06:52:32.154Z,0
2022-12-18T06:53:32.215Z,0
2022-12-18T06:54:32.166Z,0
2022-12-18T06:55:32.191Z,0
2022-12-18T06:56:32.147Z,0
2022-12-18T06:57:32.184Z,0
2022-12-18T06:58:32.181Z,0
2022-12-18T06:59:32.184Z,0
2022-12-18T07:00:32.297Z,0
2022-12-18T07:01:32.306Z,0
2022-12-18T07:02:32.374Z,0
2022-12-18T07:03:32.175Z,0
2022-12-18T07:04:32.166Z,0
2022-12-18T07:05:32.159Z,0
2022-12-18T07:06:32.160Z,0
2022-12-18T07:07:32.163Z,0
2022-12-18T07:08:32.146Z,0
2022-12-18T07:09:32.234Z,0
2022-12-18T07:10:32.246Z,0
2022-12-18T07:11:32.227Z,0
2022-12-18T07:12:32.161Z,0
2022-12-18T07:13:32.187Z,0
2022-12-18T07:14:32.152Z,0
2022-12-18T07:15:32.150Z,0
2022-12-18T07:16:32.208Z,0
2022-12-18T07:17:32.197Z,0
2022-12-18T07:18:32.122Z,0
2022-12-18T07:19:32.149Z,0
2022-12-18T07:20:32.202Z,0
2022-12-18T07:21:32.151Z,0
2022-12-18T07:22:32.194Z,0
2022-12-18T07:23:32.173Z,0
2022-12-18T07:24:32.175Z,0
2022-12-18T07:25:32.173Z,0
2022-12-18T07:26:32.161Z,0
2022-12-18T07:27:32.151Z,0
2022-12-18T07:28:32.267Z,0
2022-12-18T07:29:32.279Z,0
2022-12-18T07:30:32.152Z,0
2022-12-18T07:31:32.190Z,0
2022-12-18T07:32:32.172Z,0
2022-12-18T07:33:32.175Z,0
2022-12-18T07:34:32.144Z,0
2022-12-18T07:35:32.170Z,0
2022-12-18T07:36:32.207Z,0
2022-12-18T07:37:32.164Z,0
2022-12-18T07:38:32.134Z,0
2022-12-18T07:39:32.181Z,0
2022-12-18T07:40:32.205Z,0
2022-12-18T07:41:32.165Z,0
2022-12-18T07:42:32.162Z,0
2022-12-18T07:43:32.210Z,0
2022-12-18T07:44:32.186Z,0
2022-12-18T07:45:32.216Z,0
2022-12-18T07:46:32.140Z,0
2022-12-18T07:47:32.160Z,0
2022-12-18T07:48:32.187Z,0
2022-12-18T07:49:32.169Z,0
2022-12-18T07:50:32.282Z,0
2022-12-18T07:51:32.152Z,0
2022-12-18T07:52:32.166Z,0
2022-12-18T07:53:32.150Z,0
2022-12-18T07:54:32.155Z,0
2022-12-18T07:56:00.071Z,0
2022-12-18T07:56:32.244Z,0
2022-12-18T07:57:50.170Z,0
2022-12-18T07:58:32.232Z,0
2022-12-18T07:59:32.170Z,0
2022-12-18T08:00:32.255Z,0
2022-12-18T08:01:32.325Z,0
2022-12-18T08:02:32.264Z,0
2022-12-18T08:03:32.348Z,0
2022-12-18T08:04:32.168Z,0
2022-12-18T08:05:32.164Z,0
2022-12-18T08:06:32.127Z,0
2022-12-18T08:07:32.163Z,0
2022-12-18T08:08:32.177Z,0
2022-12-18T08:09:32.226Z,0
2022-12-18T08:10:32.165Z,0
2022-12-18T08:11:32.153Z,0
2022-12-18T08:12:32.223Z,0
2022-12-18T08:13:32.160Z,0
2022-12-18T08:14:32.191Z,0.85
2022-12-18T08:15:32.313Z,0.36
2022-12-18T08:16:32.265Z,0.36
2022-12-18T08:17:32.174Z,1.22
2022-12-18T08:18:32.147Z,1.71
2022-12-18T08:19:32.296Z,2.57
2022-12-18T08:20:32.204Z,1.71
2022-12-18T08:21:32.152Z,2.94
2022-12-18T08:22:32.159Z,2.57
2022-12-18T08:23:32.191Z,2.57
2022-12-18T08:24:32.312Z,2.57
2022-12-18T08:25:32.147Z,2.94
2022-12-18T08:26:32.194Z,3.79
2022-12-18T08:27:32.187Z,3.43
2022-12-18T08:28:32.132Z,4.28
2022-12-18T08:29:32.137Z,4.77
2022-12-18T08:30:32.201Z,5.63
2022-12-18T08:31:32.238Z,4.77
2022-12-18T08:32:32.143Z,5.14
2022-12-18T08:33:32.151Z,5.63
2022-12-18T08:34:32.161Z,4.77
2022-12-18T08:35:36.374Z,5.63
2022-12-18T08:36:32.137Z,5.63
2022-12-18T08:37:32.292Z,5.99
2022-12-18T08:38:32.179Z,5.14
2022-12-18T08:39:32.181Z,5.14
2022-12-18T08:40:32.156Z,5.63
2022-12-18T08:41:32.164Z,6.48
2022-12-18T08:42:32.134Z,7.34
2022-12-18T08:43:32.136Z,6.48
2022-12-18T08:44:32.181Z,5.63
2022-12-18T08:45:32.165Z,5.99
2022-12-18T08:46:32.253Z,6.48
2022-12-18T08:47:32.214Z,6.85
2022-12-18T08:48:32.147Z,5.99
2022-12-18T08:49:32.249Z,5.99
2022-12-18T08:50:32.146Z,5.14
2022-12-18T08:51:32.241Z,5.99
2022-12-18T08:52:32.156Z,5.99
2022-12-18T08:53:35.637Z,6.48
2022-12-18T08:54:32.304Z,7.7
2022-12-18T08:55:32.177Z,7.7
2022-12-18T08:56:32.127Z,7.7
2022-12-18T08:57:32.206Z,7.7
2022-12-18T08:58:32.149Z,8.19
2022-12-18T08:59:32.168Z,7.34
2022-12-18T09:00:32.131Z,7.34
2022-12-18T09:01:32.262Z,7.34
2022-12-18T09:02:32.415Z,7.34
2022-12-18T09:03:32.266Z,7.34
2022-12-18T09:04:32.154Z,8.19
2022-12-18T09:05:32.154Z,6.48
2022-12-18T09:06:32.144Z,7.7
2022-12-18T09:07:32.180Z,7.7
2022-12-18T09:08:32.167Z,7.34
2022-12-18T09:09:32.148Z,8.56
2022-12-18T09:10:32.169Z,7.7
2022-12-18T09:11:32.211Z,8.19
2022-12-18T09:12:32.144Z,9.05
2022-12-18T09:13:32.135Z,9.54
2022-12-18T09:14:32.218Z,8.56
2022-12-18T09:15:32.173Z,9.91
2022-12-18T09:16:33.200Z,9.91
2022-12-18T09:17:45.481Z,11.25
2022-12-18T09:18:49.436Z,10.77
2022-12-18T09:19:53.513Z,10.39
2022-12-18T09:20:57.462Z,12.48
2022-12-18T09:22:01.564Z,14.68
2022-12-18T09:23:05.540Z,13.33
2022-12-18T09:24:09.471Z,15.17
2022-12-18T09:25:13.449Z,13.33
2022-12-18T09:26:18.430Z,12.11
2022-12-18T09:27:21.470Z,13.82
2022-12-18T09:28:25.467Z,16.02
2022-12-18T09:29:29.477Z,15.17
2022-12-18T09:30:32.251Z,15.53
2022-12-18T09:31:32.174Z,12.97
2022-12-18T09:32:32.218Z,11.25
2022-12-18T09:33:32.178Z,12.11
2022-12-18T09:34:32.169Z,11.25
2022-12-18T09:35:32.132Z,11.25
2022-12-18T09:36:32.159Z,10.77
2022-12-18T09:37:32.161Z,9.05
2022-12-18T09:38:32.140Z,8.19
2022-12-18T09:39:32.203Z,8.56
2022-12-18T09:40:32.210Z,9.91
2022-12-18T09:41:32.148Z,9.54
2022-12-18T09:42:32.151Z,9.91
2022-12-18T09:43:32.160Z,9.91
2022-12-18T09:44:32.333Z,8.56
2022-12-18T09:45:32.116Z,7.7
2022-12-18T09:46:32.196Z,8.56
2022-12-18T09:47:32.136Z,7.7
2022-12-18T09:48:32.182Z,8.56
2022-12-18T09:49:32.160Z,8.56
2022-12-18T09:50:32.164Z,7.7
2022-12-18T09:51:32.187Z,7.34
2022-12-18T09:52:32.166Z,8.19
2022-12-18T09:53:32.200Z,7.7
2022-12-18T09:54:32.137Z,8.56
2022-12-18T09:55:36.934Z,9.91
2022-12-18T09:56:32.079Z,10.77
2022-12-18T09:57:32.175Z,10.77
2022-12-18T09:58:32.152Z,11.62
2022-12-18T09:59:32.158Z,11.62
2022-12-18T10:00:32.161Z,9.54
2022-12-18T10:01:47.422Z,9.91
2022-12-18T10:02:49.531Z,7.34
2022-12-18T10:03:53.538Z,5.63
2022-12-18T10:04:57.503Z,6.48
2022-12-18T10:06:01.508Z,8.19
2022-12-18T10:07:09.104Z,9.91
2022-12-18T10:08:09.474Z,9.54
2022-12-18T10:09:13.458Z,9.54
2022-12-18T10:10:17.825Z,8.56
2022-12-18T10:11:21.479Z,6.85
2022-12-18T10:12:25.431Z,5.99
2022-12-18T10:13:29.415Z,4.77
2022-12-18T10:14:32.151Z,5.63
2022-12-18T10:15:32.218Z,5.63
2022-12-18T10:16:32.185Z,6.85
2022-12-18T10:17:32.143Z,9.54
2022-12-18T10:18:32.123Z,9.05
2022-12-18T10:19:32.158Z,9.91
2022-12-18T10:20:32.124Z,7.7
2022-12-18T10:21:32.157Z,6.48
2022-12-18T10:22:32.151Z,6.48
2022-12-18T10:23:32.194Z,4.77
2022-12-18T10:24:32.169Z,4.28
2022-12-18T10:25:32.367Z,5.14
2022-12-18T10:26:32.120Z,4.77
2022-12-18T10:27:32.154Z,5.63
2022-12-18T10:28:32.152Z,10.39
2022-12-18T10:29:32.136Z,11.62
2022-12-18T10:30:32.152Z,9.54
2022-12-18T10:31:32.230Z,8.19
2022-12-18T10:32:32.138Z,5.14
2022-12-18T10:33:32.129Z,3.79
2022-12-18T10:34:32.164Z,3.79
2022-12-18T10:35:32.302Z,4.28
2022-12-18T10:36:32.225Z,6.85
2022-12-18T10:37:32.152Z,6.48
2022-12-18T10:38:32.118Z,5.99
2022-12-18T10:39:32.216Z,4.28
2022-12-18T10:40:32.105Z,2.94
2022-12-18T10:41:32.210Z,2.08
2022-12-18T10:42:32.188Z,2.57
2022-12-18T10:43:32.157Z,2.57
2022-12-18T10:44:32.136Z,3.43
2022-12-18T10:45:32.221Z,3.79
2022-12-18T10:46:32.206Z,3.79
2022-12-18T10:47:32.170Z,3.43
2022-12-18T10:48:32.128Z,2.94
2022-12-18T10:49:32.224Z,2.94
2022-12-18T10:51:01.845Z,2.94
2022-12-18T10:51:32.266Z,2.57
2022-12-18T10:52:32.216Z,2.08
2022-12-18T10:53:32.148Z,2.57
2022-12-18T10:54:32.120Z,2.57
2022-12-18T10:55:32.160Z,1.22
2022-12-18T10:56:32.150Z,1.22
2022-12-18T10:57:32.162Z,1.71
2022-12-18T10:58:32.145Z,1.71
2022-12-18T10:59:32.153Z,2.08
2022-12-18T11:00:32.139Z,2.94
2022-12-18T11:01:32.235Z,2.08
2022-12-18T11:02:32.348Z,2.57
2022-12-18T11:03:32.196Z,2.94
2022-12-18T11:04:32.155Z,2.94
2022-12-18T11:05:32.140Z,2.57
2022-12-18T11:06:32.135Z,3.43
2022-12-18T11:07:32.199Z,2.57
2022-12-18T11:08:32.147Z,2.57
2022-12-18T11:09:32.119Z,2.57
2022-12-18T11:10:32.107Z,2.08
2022-12-18T11:11:32.186Z,1.71
2022-12-18T11:12:32.108Z,2.08
2022-12-18T11:13:32.143Z,3.43
2022-12-18T11:14:32.163Z,2.94
2022-12-18T11:15:32.168Z,3.43
2022-12-18T11:16:32.215Z,4.77
2022-12-18T11:17:32.185Z,3.79
2022-12-18T11:18:32.151Z,4.77
2022-12-18T11:19:32.147Z,3.79
2022-12-18T11:20:32.128Z,4.28
2022-12-18T11:21:32.162Z,3.43
2022-12-18T11:22:32.140Z,2.94
2022-12-18T11:23:32.140Z,3.79
2022-12-18T11:24:32.230Z,2.94
2022-12-18T11:25:34.712Z,2.94
2022-12-18T11:26:32.101Z,2.94
2022-12-18T11:27:32.176Z,3.79
2022-12-18T11:28:32.185Z,3.79
2022-12-18T11:29:32.170Z,3.43
2022-12-18T11:30:32.130Z,4.28
2022-12-18T11:31:32.265Z,4.77
2022-12-18T11:32:32.164Z,4.77
2022-12-18T11:33:32.154Z,5.63
2022-12-18T11:34:32.122Z,6.85
2022-12-18T11:35:32.147Z,4.77
2022-12-18T11:36:32.140Z,5.14
2022-12-18T11:37:32.159Z,3.43
2022-12-18T11:38:32.118Z,4.77
2022-12-18T11:39:32.164Z,4.28
2022-12-18T11:40:34.369Z,4.77
2022-12-18T11:41:32.171Z,4.77
2022-12-18T11:42:32.127Z,4.77
2022-12-18T11:43:32.153Z,5.99
2022-12-18T11:44:32.135Z,3.79
2022-12-18T11:45:32.138Z,3.79
2022-12-18T11:46:32.145Z,4.28
2022-12-18T11:47:32.149Z,2.94
2022-12-18T11:48:32.135Z,4.28
2022-12-18T11:49:32.161Z,4.28
2022-12-18T11:50:32.121Z,3.43
2022-12-18T11:51:32.137Z,4.77
2022-12-18T11:52:32.141Z,4.77
2022-12-18T11:53:32.164Z,4.77
2022-12-18T11:54:32.125Z,4.28
2022-12-18T11:55:32.334Z,5.14
2022-12-18T11:56:32.121Z,3.43
2022-12-18T11:57:32.163Z,3.43
2022-12-18T11:58:32.134Z,4.28
2022-12-18T11:59:32.156Z,3.79
2022-12-18T12:00:32.111Z,4.28
2022-12-18T12:01:32.216Z,4.28
2022-12-18T12:02:32.275Z,3.43
2022-12-18T12:03:32.155Z,3.79
2022-12-18T12:04:32.177Z,4.28
2022-12-18T12:05:32.142Z,3.79
2022-12-18T12:06:32.107Z,3.79
2022-12-18T12:07:32.402Z,3.79
2022-12-18T12:08:32.147Z,2.94
2022-12-18T12:09:32.160Z,3.79
2022-12-18T12:10:32.205Z,4.77
2022-12-18T12:11:32.151Z,3.79
2022-12-18T12:12:32.196Z,4.28
2022-12-18T12:13:32.166Z,3.43
2022-12-18T12:14:32.181Z,3.43
2022-12-18T12:15:32.168Z,2.94
2022-12-18T12:16:32.254Z,3.43
2022-12-18T12:17:32.141Z,2.57
2022-12-18T12:18:32.126Z,3.43
2022-12-18T12:19:32.159Z,3.43
2022-12-18T12:20:35.971Z,3.43
2022-12-18T12:21:32.156Z,2.94
2022-12-18T12:22:32.113Z,2.57
2022-12-18T12:23:32.126Z,2.94
2022-12-18T12:24:32.146Z,2.57
2022-12-18T12:25:32.196Z,2.57
2022-12-18T12:26:32.225Z,2.94
2022-12-18T12:27:32.128Z,2.57
2022-12-18T12:28:32.176Z,2.08
2022-12-18T12:29:32.156Z,2.08
2022-12-18T12:30:32.109Z,2.94
2022-12-18T12:31:32.203Z,2.08
2022-12-18T12:32:32.108Z,1.71
2022-12-18T12:33:32.182Z,1.22
2022-12-18T12:34:32.230Z,1.22
2022-12-18T12:35:32.247Z,1.22
2022-12-18T12:36:32.115Z,1.71
2022-12-18T12:37:32.147Z,1.71
2022-12-18T12:38:32.169Z,1.71
2022-12-18T12:39:32.149Z,1.71
2022-12-18T12:40:51.163Z,0.85
2022-12-18T12:41:32.201Z,1.71
2022-12-18T12:42:32.106Z,0.36
2022-12-18T12:43:32.254Z,0.85
2022-12-18T12:44:32.123Z,1.22
2022-12-18T12:45:32.388Z,2.08
2022-12-18T12:46:32.121Z,0.85
2022-12-18T12:47:32.119Z,1.22
2022-12-18T12:48:32.113Z,0.36
2022-12-18T12:49:32.809Z,1.22
2022-12-18T12:50:32.117Z,0.85
2022-12-18T12:51:32.139Z,1.71
2022-12-18T12:52:32.144Z,2.08
2022-12-18T12:53:32.168Z,2.08
2022-12-18T12:54:32.101Z,2.94
2022-12-18T12:55:32.195Z,2.94
2022-12-18T12:56:32.174Z,2.94
2022-12-18T12:57:32.163Z,2.08
2022-12-18T12:58:32.131Z,1.22
2022-12-18T12:59:32.131Z,1.22
2022-12-18T13:00:32.119Z,1.22
2022-12-18T13:01:32.279Z,1.71
2022-12-18T13:02:32.322Z,1.22
2022-12-18T13:03:32.144Z,0.85
2022-12-18T13:04:32.155Z,0.85
2022-12-18T13:05:32.173Z,1.22
2022-12-18T13:06:32.146Z,0.85
2022-12-18T13:07:32.174Z,1.22
2022-12-18T13:08:33.969Z,2.08
2022-12-18T13:09:32.181Z,1.22
2022-12-18T13:10:32.257Z,2.57
2022-12-18T13:11:32.108Z,2.08
2022-12-18T13:12:33.420Z,1.22
2022-12-18T13:13:32.192Z,1.71
2022-12-18T13:14:32.183Z,0.36
2022-12-18T13:15:32.360Z,1.22
2022-12-18T13:16:32.105Z,0.85
2022-12-18T13:17:32.173Z,0.36
2022-12-18T13:18:32.123Z,0.85
2022-12-18T13:19:32.180Z,1.22
2022-12-18T13:20:32.127Z,0.85
2022-12-18T13:21:32.250Z,0.85
2022-12-18T13:22:32.162Z,1.22
2022-12-18T13:23:32.162Z,0
2022-12-18T13:24:32.111Z,0.36
2022-12-18T13:25:32.181Z,0.36
2022-12-18T13:26:32.115Z,0.36
2022-12-18T13:27:32.154Z,0
2022-12-18T13:28:32.129Z,0
2022-12-18T13:29:32.156Z,0
2022-12-18T13:30:32.111Z,0
2022-12-18T13:31:32.142Z,0
2022-12-18T13:32:32.129Z,0.36
2022-12-18T13:33:32.138Z,0.36
2022-12-18T13:34:32.786Z,0
2022-12-18T13:35:32.181Z,0.36
2022-12-18T13:36:32.140Z,0
2022-12-18T13:37:32.177Z,0
2022-12-18T13:38:32.115Z,0
2022-12-18T13:39:34.878Z,0
2022-12-18T13:40:32.158Z,0.36
2022-12-18T13:41:32.151Z,0
2022-12-18T13:42:32.113Z,0
2022-12-18T13:43:32.148Z,0.36
2022-12-18T13:44:35.880Z,0.36
2022-12-18T13:45:32.124Z,0
2022-12-18T13:46:32.114Z,0
2022-12-18T13:47:32.135Z,0
2022-12-18T13:48:32.107Z,0
2022-12-18T13:49:32.147Z,0
2022-12-18T13:50:35.923Z,0
2022-12-18T13:51:32.243Z,0
2022-12-18T13:52:32.114Z,0
2022-12-18T13:53:32.130Z,0
2022-12-18T13:54:32.128Z,0
2022-12-18T13:55:32.123Z,0
2022-12-18T13:56:32.109Z,0
2022-12-18T13:57:32.142Z,0
2022-12-18T13:58:32.133Z,0
2022-12-18T13:59:32.125Z,0
2022-12-18T14:00:32.115Z,0
2022-12-18T14:01:32.282Z,0
2022-12-18T14:02:32.163Z,0
2022-12-18T14:03:32.217Z,0
2022-12-18T14:04:32.112Z,0
2022-12-18T14:05:32.156Z,0
2022-12-18T14:06:32.099Z,0
2022-12-18T14:07:37.994Z,0
2022-12-18T14:08:32.110Z,0
2022-12-18T14:09:32.161Z,0
2022-12-18T14:10:42.183Z,0
2022-12-18T14:11:32.216Z,0
2022-12-18T14:12:32.164Z,0
2022-12-18T14:13:32.131Z,0