createdAt,value
2023-01-20T00:00:08.979Z, 35.19
2023-01-20T00:01:09.055Z, 35.20
2023-01-20T00:02:09.017Z, 35.20
2023-01-20T00:03:09.011Z, 35.19
2023-01-20T00:04:09.016Z, 35.17
2023-01-20T00:05:09.023Z, 35.16
2023-01-20T00:06:09.034Z, 35.17
2023-01-20T00:07:09.057Z, 35.10
2023-01-20T00:08:09.131Z, 35.08
2023-01-20T00:09:09.090Z, 35.06
2023-01-20T00:10:09.189Z, 35.04
2023-01-20T00:11:09.148Z, 35.00
2023-01-20T00:12:09.183Z, 34.96
2023-01-20T00:13:09.169Z, 34.96
2023-01-20T00:14:09.224Z, 34.95
2023-01-20T00:15:09.202Z, 34.94
2023-01-20T00:16:09.354Z, 34.89
2023-01-20T00:17:09.236Z, 34.88
2023-01-20T00:18:09.214Z, 34.88
2023-01-20T00:19:09.237Z, 34.85
2023-01-20T00:20:09.234Z, 34.83
2023-01-20T00:21:09.344Z, 34.81
2023-01-20T00:22:09.291Z, 34.76
2023-01-20T00:23:09.284Z, 34.75
2023-01-20T00:24:09.285Z, 34.72
2023-01-20T00:25:09.288Z, 34.64
2023-01-20T00:26:09.299Z, 34.63
2023-01-20T00:27:09.302Z, 34.61
2023-01-20T00:28:09.304Z, 34.59
2023-01-20T00:29:09.326Z, 34.61
2023-01-20T00:30:09.344Z, 34.58
2023-01-20T00:31:09.519Z, 34.56
2023-01-20T00:32:09.361Z, 34.58
2023-01-20T00:33:09.369Z, 34.52
2023-01-20T00:34:09.398Z, 34.51
2023-01-20T00:35:09.501Z, 34.48
2023-01-20T00:36:09.509Z, 34.46
2023-01-20T00:37:09.467Z, 34.43
2023-01-20T00:38:09.463Z, 34.42
2023-01-20T00:39:09.464Z, 34.42
2023-01-20T00:40:09.540Z, 34.38
2023-01-20T00:41:09.531Z, 34.32
2023-01-20T00:42:09.533Z, 34.34
2023-01-20T00:43:09.516Z, 34.36
2023-01-20T00:44:09.538Z, 34.38
2023-01-20T00:45:09.541Z, 34.31
2023-01-20T00:46:09.638Z, 34.30
2023-01-20T00:47:09.626Z, 34.28
2023-01-20T00:48:09.591Z, 34.28
2023-01-20T00:49:09.636Z, 34.30
2023-01-20T00:50:09.615Z, 34.29
2023-01-20T00:51:09.676Z, 34.24
2023-01-20T00:52:09.643Z, 34.18
2023-01-20T00:53:09.679Z, 34.20
2023-01-20T00:54:09.672Z, 34.15
2023-01-20T00:55:09.662Z, 34.13
2023-01-20T00:56:09.670Z, 34.12
2023-01-20T00:57:09.669Z, 34.05
2023-01-20T00:58:09.755Z, 34.02
2023-01-20T00:59:09.732Z, 34.06
2023-01-20T01:00:09.776Z, 34.04
2023-01-20T01:01:09.946Z, 34.00
2023-01-20T01:02:09.844Z, 34.01
2023-01-20T01:03:09.821Z, 33.99
2023-01-20T01:04:09.785Z, 33.98
2023-01-20T01:05:09.862Z, 33.92
2023-01-20T01:06:09.865Z, 33.94
2023-01-20T01:07:09.861Z, 33.92
2023-01-20T01:08:09.871Z, 33.87
2023-01-20T01:09:09.855Z, 33.80
2023-01-20T01:10:09.845Z, 33.78
2023-01-20T01:11:09.873Z, 33.75
2023-01-20T01:12:09.863Z, 33.78
2023-01-20T01:13:09.870Z, 33.76
2023-01-20T01:14:09.889Z, 33.75
2023-01-20T01:15:09.901Z, 33.74
2023-01-20T01:16:10.039Z, 33.71
2023-01-20T01:17:09.972Z, 33.71
2023-01-20T01:18:09.973Z, 33.69
2023-01-20T01:19:09.968Z, 33.63
2023-01-20T01:20:09.987Z, 33.57
2023-01-20T01:21:10.016Z, 33.60
2023-01-20T01:22:09.976Z, 33.61
2023-01-20T01:23:10.064Z, 33.60
2023-01-20T01:24:10.037Z, 33.59
2023-01-20T01:25:10.045Z, 33.58
2023-01-20T01:26:10.071Z, 33.54
2023-01-20T01:27:10.059Z, 33.59
2023-01-20T01:28:10.131Z, 33.51
2023-01-20T01:29:10.105Z, 33.49
2023-01-20T01:30:10.166Z, 33.47
2023-01-20T01:31:10.182Z, 33.49
2023-01-20T01:32:10.138Z, 33.49
2023-01-20T01:33:10.145Z, 33.46
2023-01-20T01:34:10.138Z, 33.44
2023-01-20T01:35:10.240Z, 33.45
2023-01-20T01:36:10.203Z, 33.39
2023-01-20T01:37:10.270Z, 33.34
2023-01-20T01:38:10.230Z, 33.37
2023-01-20T01:39:10.234Z, 33.38
2023-01-20T01:40:10.235Z, 33.35
2023-01-20T01:41:10.251Z, 33.33
2023-01-20T01:42:10.256Z, 33.27
2023-01-20T01:43:10.273Z, 33.27
2023-01-20T01:44:10.353Z, 33.25
2023-01-20T01:45:10.410Z, 33.22
2023-01-20T01:46:10.329Z, 33.17
2023-01-20T01:47:10.310Z, 33.14
2023-01-20T01:48:10.347Z, 33.11
2023-01-20T01:49:10.325Z, 33.11
2023-01-20T01:50:10.404Z, 33.09
2023-01-20T01:51:10.371Z, 33.08
2023-01-20T01:52:10.456Z, 33.07
2023-01-20T01:53:10.407Z, 33.04
2023-01-20T01:54:10.461Z, 33.03
2023-01-20T01:55:10.494Z, 33.00
2023-01-20T01:56:10.440Z, 32.99
2023-01-20T01:57:10.445Z, 33.01
2023-01-20T01:58:10.448Z, 33.00
2023-01-20T01:59:10.540Z, 32.97
2023-01-20T02:00:10.538Z, 32.97
2023-01-20T02:01:10.638Z, 32.95
2023-01-20T02:02:10.576Z, 32.93
2023-01-20T02:03:10.525Z, 32.92
2023-01-20T02:04:10.548Z, 32.88
2023-01-20T02:05:10.548Z, 32.89
2023-01-20T02:06:10.553Z, 32.89
2023-01-20T02:07:10.565Z, 32.82
2023-01-20T02:08:10.566Z, 32.82
2023-01-20T02:09:10.645Z, 32.87
2023-01-20T02:10:10.620Z, 32.81
2023-01-20T02:11:10.673Z, 32.87
2023-01-20T02:12:10.641Z, 32.82
2023-01-20T02:13:10.644Z, 32.76
2023-01-20T02:14:10.675Z, 32.72
2023-01-20T02:15:10.646Z, 32.68
2023-01-20T02:16:10.853Z, 32.72
2023-01-20T02:17:10.693Z, 32.71
2023-01-20T02:18:10.737Z, 32.68
2023-01-20T02:19:10.712Z, 32.63
2023-01-20T02:20:10.719Z, 32.63
2023-01-20T02:21:10.720Z, 32.63
2023-01-20T02:22:10.741Z, 32.64
2023-01-20T02:23:10.769Z, 32.63
2023-01-20T02:24:10.762Z, 32.61
2023-01-20T02:25:10.794Z, 32.58
2023-01-20T02:26:10.785Z, 32.57
2023-01-20T02:27:10.839Z, 32.56
2023-01-20T02:28:10.817Z, 32.49
2023-01-20T02:29:10.834Z, 32.50
2023-01-20T02:30:10.839Z, 32.50
2023-01-20T02:31:10.846Z, 32.51
2023-01-20T02:32:10.854Z, 32.50
2023-01-20T02:33:10.887Z, 32.53
2023-01-20T02:34:10.884Z, 32.57
2023-01-20T02:35:10.984Z, 32.54
2023-01-20T02:36:10.942Z, 32.52
2023-01-20T02:37:10.972Z, 32.50
2023-01-20T02:38:10.934Z, 32.50
2023-01-20T02:39:11.003Z, 32.48
2023-01-20T02:40:10.980Z, 32.45
2023-01-20T02:41:10.981Z, 32.42
2023-01-20T02:42:10.981Z, 32.40
2023-01-20T02:43:11.016Z, 32.30
2023-01-20T02:44:10.997Z, 32.32
2023-01-20T02:45:11.024Z, 32.30
2023-01-20T02:46:11.107Z, 32.27
2023-01-20T02:47:11.075Z, 32.25
2023-01-20T02:48:11.120Z, 32.24
2023-01-20T02:49:11.097Z, 32.25
2023-01-20T02:50:11.132Z, 32.25
2023-01-20T02:51:11.157Z, 32.27
2023-01-20T02:52:11.149Z, 32.24
2023-01-20T02:53:11.138Z, 32.20
2023-01-20T02:54:11.198Z, 32.20
2023-01-20T02:55:11.168Z, 32.18
2023-01-20T02:56:11.160Z, 32.15
2023-01-20T02:57:11.167Z, 32.13
2023-01-20T02:58:11.165Z, 32.13
2023-01-20T02:59:11.167Z, 32.11
2023-01-20T03:00:11.178Z, 32.07
2023-01-20T03:01:11.381Z, 32.07
2023-01-20T03:02:11.438Z, 32.08
2023-01-20T03:03:11.285Z, 32.04
2023-01-20T03:04:11.321Z, 32.06
2023-01-20T03:05:11.269Z, 32.03
2023-01-20T03:06:11.260Z, 32.02
2023-01-20T03:07:11.341Z, 32.03
2023-01-20T03:08:11.321Z, 32.03
2023-01-20T03:09:11.354Z, 31.93
2023-01-20T03:10:11.336Z, 31.92
2023-01-20T03:11:11.409Z, 31.96
2023-01-20T03:12:11.365Z, 31.91
2023-01-20T03:13:11.416Z, 31.88
2023-01-20T03:14:11.387Z, 31.83
2023-01-20T03:15:11.525Z, 31.83
2023-01-20T03:16:11.448Z, 31.81
2023-01-20T03:17:11.407Z, 31.85
2023-01-20T03:18:11.404Z, 31.83
2023-01-20T03:19:11.416Z, 31.85
2023-01-20T03:20:11.480Z, 31.81
2023-01-20T03:21:11.469Z, 31.80
2023-01-20T03:22:11.504Z, 31.77
2023-01-20T03:23:11.542Z, 31.75
2023-01-20T03:24:11.551Z, 31.72
2023-01-20T03:25:11.555Z, 31.73
2023-01-20T03:26:11.535Z, 31.70
2023-01-20T03:27:11.524Z, 31.67
2023-01-20T03:28:11.537Z, 31.68
2023-01-20T03:29:11.681Z, 31.65
2023-01-20T03:30:11.549Z, 31.65
2023-01-20T03:31:11.722Z, 31.67
2023-01-20T03:32:11.562Z, 31.66
2023-01-20T03:33:11.663Z, 31.65
2023-01-20T03:34:11.634Z, 31.62
2023-01-20T03:35:11.689Z, 31.59
2023-01-20T03:36:11.649Z, 31.59
2023-01-20T03:37:11.669Z, 31.54
2023-01-20T03:38:11.653Z, 31.56
2023-01-20T03:39:11.671Z, 31.55
2023-01-20T03:40:11.761Z, 31.50
2023-01-20T03:41:11.727Z, 31.48
2023-01-20T03:42:11.796Z, 31.49
2023-01-20T03:43:11.757Z, 31.50
2023-01-20T03:44:11.756Z, 31.49
2023-01-20T03:45:11.782Z, 31.44
2023-01-20T03:46:11.802Z, 31.39
2023-01-20T03:47:11.838Z, 31.41
2023-01-20T03:48:11.831Z, 31.41
2023-01-20T03:49:11.831Z, 31.41
2023-01-20T03:50:11.814Z, 31.41
2023-01-20T03:51:11.824Z, 31.40
2023-01-20T03:52:11.822Z, 31.35
2023-01-20T03:53:11.863Z, 31.34
2023-01-20T03:54:11.855Z, 31.34
2023-01-20T03:55:11.858Z, 31.34
2023-01-20T03:56:11.868Z, 31.31
2023-01-20T03:57:11.888Z, 31.27
2023-01-20T03:58:11.897Z, 31.25
2023-01-20T03:59:11.918Z, 31.26
2023-01-20T04:00:11.922Z, 31.29
2023-01-20T04:01:18.425Z, 31.30
2023-01-20T04:02:12.206Z, 31.33
2023-01-20T04:03:12.030Z, 31.26
2023-01-20T04:04:12.058Z, 31.28
2023-01-20T04:05:12.076Z, 31.25
2023-01-20T04:06:12.070Z, 31.22
2023-01-20T04:07:12.051Z, 31.19
2023-01-20T04:08:12.069Z, 31.21
2023-01-20T04:09:12.079Z, 31.19
2023-01-20T04:10:12.064Z, 31.15
2023-01-20T04:11:12.067Z, 31.14
2023-01-20T04:12:12.081Z, 31.11
2023-01-20T04:13:12.174Z, 31.12
2023-01-20T04:14:12.154Z, 31.13
2023-01-20T04:15:12.290Z, 31.17
2023-01-20T04:16:12.225Z, 31.13
2023-01-20T04:17:12.196Z, 31.09
2023-01-20T04:18:12.174Z, 31.08
2023-01-20T04:19:12.187Z, 31.04
2023-01-20T04:20:12.180Z, 31.04
2023-01-20T04:21:12.171Z, 31.02
2023-01-20T04:22:12.263Z, 31.02
2023-01-20T04:23:12.235Z, 31.01
2023-01-20T04:24:12.308Z, 31.03
2023-01-20T04:25:12.821Z, 31.00
2023-01-20T04:26:12.266Z, 30.99
2023-01-20T04:27:12.262Z, 31.00
2023-01-20T04:28:12.267Z, 30.99
2023-01-20T04:29:13.315Z, 30.96
2023-01-20T04:30:12.297Z, 30.93
2023-01-20T04:31:28.690Z, 30.99
2023-01-20T04:32:12.368Z, 32.26
2023-01-20T04:33:12.379Z, 34.28
2023-01-20T04:34:12.386Z, 39.23
2023-01-20T04:35:12.822Z, 43.52
2023-01-20T04:36:12.392Z, 44.35
2023-01-20T04:37:12.442Z, 42.79
2023-01-20T04:38:12.414Z, 40.54
2023-01-20T04:39:12.421Z, 38.16
2023-01-20T04:40:12.411Z, 36.21
2023-01-20T04:41:12.406Z, 33.78
2023-01-20T04:42:12.422Z, 30.81
2023-01-20T04:43:12.483Z, 27.73
2023-01-20T04:44:12.481Z, 25.54
2023-01-20T04:45:12.616Z, 26.20
2023-01-20T04:46:12.573Z, 31.12
2023-01-20T04:47:12.545Z, 35.30
2023-01-20T04:48:12.538Z, 37.80
2023-01-20T04:49:12.588Z, 39.56
2023-01-20T04:50:12.562Z, 40.81
2023-01-20T04:51:12.591Z, 41.86
2023-01-20T04:52:12.574Z, 42.73
2023-01-20T04:53:12.572Z, 43.36
2023-01-20T04:54:12.591Z, 43.94
2023-01-20T04:55:12.976Z, 44.76
2023-01-20T04:56:12.586Z, 45.42
2023-01-20T04:57:12.601Z, 46.11
2023-01-20T04:58:12.698Z, 46.65
2023-01-20T04:59:12.679Z, 47.25
2023-01-20T05:00:12.713Z, 48.13
2023-01-20T05:01:12.793Z, 49.47
2023-01-20T05:02:12.790Z, 51.46
2023-01-20T05:03:12.701Z, 52.21
2023-01-20T05:04:12.717Z, 52.65
2023-01-20T05:05:13.185Z, 54.77
2023-01-20T05:06:12.699Z, 57.58
2023-01-20T05:07:12.765Z, 60.77
2023-01-20T05:08:12.736Z, 66.27
2023-01-20T05:09:12.822Z, 52.52
2023-01-20T05:10:13.343Z, 52.95
2023-01-20T05:11:12.796Z, 54.05
2023-01-20T05:12:12.801Z, 55.55
2023-01-20T05:13:12.876Z, 58.35
2023-01-20T05:14:12.884Z, 61.98
2023-01-20T05:15:13.255Z, 65.44
2023-01-20T05:16:13.987Z, 53.30
2023-01-20T05:17:12.878Z, 53.99
2023-01-20T05:18:12.882Z, 55.06
2023-01-20T05:19:12.889Z, 57.01
2023-01-20T05:20:12.896Z, 60.17
2023-01-20T05:21:12.895Z, 68.50
2023-01-20T05:22:12.914Z, 56.76
2023-01-20T05:23:12.916Z, 53.89
2023-01-20T05:24:13.010Z, 54.73
2023-01-20T05:25:13.140Z, 55.39
2023-01-20T05:26:12.971Z, 55.92
2023-01-20T05:27:12.974Z, 56.58
2023-01-20T05:28:12.976Z, 54.10
2023-01-20T05:29:13.047Z, 51.63
2023-01-20T05:30:13.065Z, 49.82
2023-01-20T05:31:13.173Z, 48.39
2023-01-20T05:32:13.096Z, 47.16
2023-01-20T05:33:13.064Z, 45.96
2023-01-20T05:34:13.116Z, 44.99
2023-01-20T05:35:13.311Z, 44.18
2023-01-20T05:36:13.142Z, 43.73
2023-01-20T05:37:13.110Z, 47.04
2023-01-20T05:38:13.172Z, 52.41
2023-01-20T05:39:13.149Z, 56.42
2023-01-20T05:40:13.186Z, 56.92
2023-01-20T05:41:13.160Z, 55.90
2023-01-20T05:42:13.181Z, 54.96
2023-01-20T05:43:13.234Z, 53.92
2023-01-20T05:44:13.191Z, 52.94
2023-01-20T05:45:13.390Z, 51.98
2023-01-20T05:46:13.202Z, 51.07
2023-01-20T05:47:13.273Z, 50.18
2023-01-20T05:48:13.251Z, 49.27
2023-01-20T05:49:13.278Z, 48.36
2023-01-20T05:50:13.254Z, 47.44
2023-01-20T05:51:13.318Z, 46.62
2023-01-20T05:52:13.296Z, 45.72
2023-01-20T05:53:13.287Z, 44.79
2023-01-20T05:54:13.308Z, 44.45
2023-01-20T05:55:13.826Z, 49.68
2023-01-20T05:56:13.303Z, 54.96
2023-01-20T05:57:13.296Z, 56.82
2023-01-20T05:58:13.309Z, 55.40
2023-01-20T05:59:13.348Z, 54.10
2023-01-20T06:00:13.353Z, 53.11
2023-01-20T06:01:13.400Z, 52.07
2023-01-20T06:02:13.377Z, 51.11
2023-01-20T06:03:13.381Z, 50.74
2023-01-20T06:04:13.462Z, 51.73
2023-01-20T06:05:13.877Z, 54.36
2023-01-20T06:06:13.445Z, 56.44
2023-01-20T06:07:13.471Z, 59.25
2023-01-20T06:08:13.457Z, 66.97
2023-01-20T06:09:13.526Z, 59.03
2023-01-20T06:10:13.497Z, 53.27
2023-01-20T06:11:13.514Z, 54.30
2023-01-20T06:12:13.520Z, 55.77
2023-01-20T06:13:13.580Z, 57.79
2023-01-20T06:14:13.579Z, 60.69
2023-01-20T06:15:13.879Z, 68.03
2023-01-20T06:16:13.568Z, 54.88
2023-01-20T06:17:13.572Z, 53.84
2023-01-20T06:18:13.647Z, 54.96
2023-01-20T06:19:13.598Z, 55.46
2023-01-20T06:20:13.643Z, 55.77
2023-01-20T06:21:13.629Z, 56.01
2023-01-20T06:22:13.693Z, 56.08
2023-01-20T06:23:13.671Z, 56.02
2023-01-20T06:24:13.689Z, 55.99
2023-01-20T06:25:14.032Z, 55.91
2023-01-20T06:26:13.745Z, 55.76
2023-01-20T06:27:13.910Z, 55.58
2023-01-20T06:28:13.731Z, 55.40
2023-01-20T06:29:13.741Z, 55.24
2023-01-20T06:30:13.807Z, 55.06
2023-01-20T06:31:13.879Z, 54.85
2023-01-20T06:32:13.793Z, 54.67
2023-01-20T06:33:13.778Z, 54.43
2023-01-20T06:34:13.829Z, 54.25
2023-01-20T06:35:14.183Z, 54.03
2023-01-20T06:36:13.971Z, 53.85
2023-01-20T06:37:13.891Z, 53.67
2023-01-20T06:38:13.881Z, 53.39
2023-01-20T06:39:13.922Z, 53.28
2023-01-20T06:40:13.887Z, 53.07
2023-01-20T06:41:13.974Z, 52.80
2023-01-20T06:42:13.925Z, 52.55
2023-01-20T06:43:13.972Z, 52.36
2023-01-20T06:44:13.960Z, 52.13
2023-01-20T06:45:14.383Z, 51.97
2023-01-20T06:46:13.999Z, 51.79
2023-01-20T06:47:13.994Z, 51.61
2023-01-20T06:48:14.009Z, 51.40
2023-01-20T06:49:14.014Z, 51.23
2023-01-20T06:50:13.990Z, 51.07
2023-01-20T06:51:14.002Z, 50.97
2023-01-20T06:52:13.996Z, 50.74
2023-01-20T06:53:14.009Z, 50.57
2023-01-20T06:54:14.105Z, 50.40
2023-01-20T06:55:14.495Z, 50.17
2023-01-20T06:56:14.118Z, 49.96
2023-01-20T06:57:14.104Z, 49.86
2023-01-20T06:58:14.147Z, 49.66
2023-01-20T06:59:14.170Z, 49.50
2023-01-20T07:00:14.130Z, 49.35
2023-01-20T07:01:14.253Z, 49.26
2023-01-20T07:02:14.239Z, 49.09
2023-01-20T07:03:14.358Z, 48.94
2023-01-20T07:04:14.233Z, 48.82
2023-01-20T07:05:14.436Z, 48.67
2023-01-20T07:06:14.224Z, 48.56
2023-01-20T07:07:14.215Z, 48.37
2023-01-20T07:08:14.269Z, 48.22
2023-01-20T07:09:14.249Z, 48.07
2023-01-20T07:10:14.232Z, 48.04
2023-01-20T07:11:14.247Z, 47.95
2023-01-20T07:12:14.233Z, 47.77
2023-01-20T07:13:14.314Z, 47.64
2023-01-20T07:14:14.311Z, 47.50
2023-01-20T07:15:14.727Z, 47.30
2023-01-20T07:16:15.690Z, 47.19
2023-01-20T07:17:14.366Z, 47.14
2023-01-20T07:18:14.320Z, 47.02
2023-01-20T07:19:14.384Z, 46.97
2023-01-20T07:20:14.351Z, 46.85
2023-01-20T07:21:14.363Z, 46.70
2023-01-20T07:22:14.363Z, 46.66
2023-01-20T07:23:14.431Z, 46.54
2023-01-20T07:24:14.433Z, 46.38
2023-01-20T07:25:14.914Z, 46.39
2023-01-20T07:26:14.488Z, 46.33
2023-01-20T07:27:14.487Z, 46.15
2023-01-20T07:28:14.464Z, 46.09
2023-01-20T07:29:16.031Z, 46.04
2023-01-20T07:30:14.484Z, 45.99
2023-01-20T07:31:14.502Z, 45.88
2023-01-20T07:32:14.477Z, 45.80
2023-01-20T07:33:14.507Z, 45.68
2023-01-20T07:34:14.563Z, 45.57
2023-01-20T07:35:14.736Z, 45.54
2023-01-20T07:36:14.631Z, 45.47
2023-01-20T07:37:14.588Z, 45.36
2023-01-20T07:38:14.606Z, 45.30
2023-01-20T07:39:14.601Z, 45.21
2023-01-20T07:40:14.625Z, 45.20
2023-01-20T07:41:14.620Z, 45.10
2023-01-20T07:42:14.668Z, 45.04
2023-01-20T07:43:14.639Z, 44.97
2023-01-20T07:44:14.687Z, 44.87
2023-01-20T07:45:14.975Z, 44.83
2023-01-20T07:46:14.666Z, 44.78
2023-01-20T07:47:14.740Z, 44.64
2023-01-20T07:48:14.728Z, 44.58
2023-01-20T07:49:14.771Z, 44.55
2023-01-20T07:50:14.760Z, 44.49
2023-01-20T07:51:14.782Z, 44.39
2023-01-20T07:52:14.749Z, 44.44
2023-01-20T07:53:14.759Z, 44.35
2023-01-20T07:54:14.780Z, 44.23
2023-01-20T07:55:15.135Z, 44.17
2023-01-20T07:56:14.779Z, 44.13
2023-01-20T07:57:14.800Z, 44.05
2023-01-20T07:58:14.898Z, 44.00
2023-01-20T07:59:14.864Z, 44.02
2023-01-20T08:00:14.905Z, 43.90
2023-01-20T08:01:14.931Z, 43.80
2023-01-20T08:02:14.934Z, 43.77
2023-01-20T08:03:14.911Z, 43.68
2023-01-20T08:04:14.916Z, 43.71
2023-01-20T08:05:15.069Z, 43.65
2023-01-20T08:06:14.918Z, 43.54
2023-01-20T08:07:14.901Z, 43.49
2023-01-20T08:08:14.921Z, 43.46
2023-01-20T08:09:15.019Z, 43.40
2023-01-20T08:10:14.992Z, 43.34
2023-01-20T08:11:15.031Z, 43.30
2023-01-20T08:12:15.006Z, 43.24
2023-01-20T08:13:15.059Z, 43.23
2023-01-20T08:14:15.042Z, 43.16
2023-01-20T08:15:15.225Z, 43.08
2023-01-20T08:16:15.073Z, 43.08
2023-01-20T08:17:15.133Z, 43.04
2023-01-20T08:18:15.095Z, 43.00
2023-01-20T08:19:15.105Z, 42.89
2023-01-20T08:20:15.091Z, 42.84
2023-01-20T08:21:15.127Z, 42.78
2023-01-20T08:22:15.114Z, 42.74
2023-01-20T08:23:15.117Z, 42.74
2023-01-20T08:24:15.127Z, 42.70
2023-01-20T08:25:15.377Z, 42.63
2023-01-20T08:26:15.159Z, 42.55
2023-01-20T08:27:15.155Z, 42.52
2023-01-20T08:28:15.158Z, 42.44
2023-01-20T08:29:15.185Z, 42.40
2023-01-20T08:30:15.204Z, 42.45
2023-01-20T08:31:15.459Z, 42.45
2023-01-20T08:32:15.210Z, 42.46
2023-01-20T08:33:15.284Z, 42.40
2023-01-20T08:34:15.262Z, 42.35
2023-01-20T08:35:15.522Z, 42.29
2023-01-20T08:36:15.307Z, 42.17
2023-01-20T08:37:15.283Z, 42.10
2023-01-20T08:38:15.285Z, 42.07
2023-01-20T08:39:15.329Z, 42.02
2023-01-20T08:40:15.309Z, 42.03
2023-01-20T08:41:15.328Z, 41.97
2023-01-20T08:42:15.340Z, 41.91
2023-01-20T08:43:15.371Z, 41.83
2023-01-20T08:44:15.381Z, 41.72
2023-01-20T08:45:15.676Z, 41.74
2023-01-20T08:46:15.510Z, 41.73
2023-01-20T08:47:15.437Z, 41.66
2023-01-20T08:48:15.431Z, 41.65
2023-01-20T08:49:15.446Z, 41.59
2023-01-20T08:50:15.494Z, 41.61
2023-01-20T08:51:15.552Z, 41.58
2023-01-20T08:52:15.476Z, 41.54
2023-01-20T08:53:15.489Z, 41.50
2023-01-20T08:54:15.521Z, 41.46
2023-01-20T08:55:15.741Z, 41.44
2023-01-20T08:56:15.549Z, 41.40
2023-01-20T08:57:15.556Z, 41.38
2023-01-20T08:58:15.539Z, 41.33
2023-01-20T08:59:15.601Z, 41.35
2023-01-20T09:00:15.563Z, 41.25
2023-01-20T09:01:15.656Z, 41.24
2023-01-20T09:02:15.617Z, 41.19
2023-01-20T09:03:15.597Z, 41.15
2023-01-20T09:04:15.665Z, 41.04
2023-01-20T09:05:15.998Z, 41.03
2023-01-20T09:06:15.705Z, 40.92
2023-01-20T09:07:15.680Z, 40.93
2023-01-20T09:08:15.713Z, 40.91
2023-01-20T09:09:15.687Z, 40.83
2023-01-20T09:10:15.736Z, 40.87
2023-01-20T09:11:15.725Z, 40.86
2023-01-20T09:12:15.717Z, 40.87
2023-01-20T09:13:15.766Z, 40.82
2023-01-20T09:14:15.735Z, 40.79
2023-01-20T09:15:16.324Z, 40.78
2023-01-20T09:16:15.828Z, 40.71
2023-01-20T09:17:15.782Z, 40.74
2023-01-20T09:18:15.791Z, 40.73
2023-01-20T09:19:15.788Z, 40.60
2023-01-20T09:20:15.805Z, 40.60
2023-01-20T09:21:15.808Z, 40.53
2023-01-20T09:22:16.616Z, 40.49
2023-01-20T09:23:15.879Z, 40.44
2023-01-20T09:24:15.895Z, 40.45
2023-01-20T09:25:16.151Z, 40.48
2023-01-20T09:26:29.590Z, 40.35
2023-01-20T09:27:15.918Z, 40.36
2023-01-20T09:28:15.967Z, 40.24
2023-01-20T09:29:15.940Z, 40.28
2023-01-20T09:30:15.995Z, 40.26
2023-01-20T09:31:16.098Z, 40.25
2023-01-20T09:32:15.951Z, 40.24
2023-01-20T09:33:15.950Z, 40.21
2023-01-20T09:34:15.962Z, 40.19
2023-01-20T09:35:16.378Z, 40.17
2023-01-20T09:36:16.010Z, 40.15
2023-01-20T09:37:16.066Z, 40.13
2023-01-20T09:38:16.051Z, 40.12
2023-01-20T09:39:16.048Z, 40.08
2023-01-20T09:40:16.314Z, 40.04
2023-01-20T09:41:16.056Z, 40.04
2023-01-20T09:42:16.077Z, 39.94
2023-01-20T09:43:16.073Z, 39.86
2023-01-20T09:44:16.169Z, 39.86
2023-01-20T09:45:16.517Z, 39.82
2023-01-20T09:46:16.267Z, 39.77
2023-01-20T09:47:16.159Z, 39.76
2023-01-20T09:48:16.192Z, 39.81
2023-01-20T09:49:16.163Z, 39.77
2023-01-20T09:50:16.664Z, 39.73
2023-01-20T09:51:16.182Z, 39.74
2023-01-20T09:52:16.185Z, 39.63
2023-01-20T09:53:16.251Z, 39.64
2023-01-20T09:54:16.219Z, 39.59
2023-01-20T09:55:16.292Z, 39.56
2023-01-20T09:56:16.276Z, 39.56
2023-01-20T09:57:16.272Z, 39.62
2023-01-20T09:58:16.355Z, 39.52
2023-01-20T09:59:16.316Z, 39.52
2023-01-20T10:00:16.774Z, 39.43
2023-01-20T10:01:16.305Z, 39.37
2023-01-20T10:02:16.348Z, 39.45
2023-01-20T10:03:16.383Z, 39.41
2023-01-20T10:04:16.348Z, 39.36
2023-01-20T10:05:16.406Z, 39.32
2023-01-20T10:06:16.426Z, 39.36
2023-01-20T10:07:16.436Z, 39.28
2023-01-20T10:08:16.388Z, 39.27
2023-01-20T10:09:16.391Z, 39.28
2023-01-20T10:10:16.876Z, 39.20
2023-01-20T10:11:16.526Z, 39.19
2023-01-20T10:12:16.458Z, 39.17
2023-01-20T10:13:16.463Z, 39.11
2023-01-20T10:14:16.445Z, 39.09
2023-01-20T10:15:16.488Z, 39.04
2023-01-20T10:16:16.477Z, 39.10
2023-01-20T10:17:16.483Z, 39.07
2023-01-20T10:18:16.598Z, 39.03
2023-01-20T10:19:16.553Z, 38.93
2023-01-20T10:20:16.996Z, 38.94
2023-01-20T10:21:16.571Z, 38.96
2023-01-20T10:22:16.632Z, 38.96
2023-01-20T10:23:16.630Z, 38.88
2023-01-20T10:24:16.615Z, 38.87
2023-01-20T10:25:16.611Z, 38.83
2023-01-20T10:26:16.708Z, 38.82
2023-01-20T10:27:16.622Z, 38.80
2023-01-20T10:28:16.622Z, 38.77
2023-01-20T10:29:16.670Z, 38.76
2023-01-20T10:30:17.071Z, 38.70
2023-01-20T10:31:16.863Z, 38.73
2023-01-20T10:32:16.689Z, 38.71
2023-01-20T10:33:16.684Z, 38.62
2023-01-20T10:34:16.699Z, 38.60
2023-01-20T10:35:17.053Z, 38.63
2023-01-20T10:36:16.707Z, 38.50
2023-01-20T10:37:16.705Z, 38.54
2023-01-20T10:38:16.772Z, 38.57
2023-01-20T10:39:16.733Z, 38.53
2023-01-20T10:40:16.895Z, 38.46
2023-01-20T10:41:19.364Z, 38.45
2023-01-20T10:42:16.791Z, 38.44
2023-01-20T10:43:16.908Z, 38.40
2023-01-20T10:44:16.856Z, 38.38
2023-01-20T10:45:17.373Z, 38.42
2023-01-20T10:46:16.965Z, 38.34
2023-01-20T10:47:16.905Z, 38.32
2023-01-20T10:48:16.897Z, 38.34
2023-01-20T10:49:16.877Z, 38.30
2023-01-20T10:50:16.939Z, 38.27
2023-01-20T10:51:16.914Z, 38.26
2023-01-20T10:52:16.953Z, 38.23
2023-01-20T10:53:16.944Z, 38.16
2023-01-20T10:54:16.983Z, 38.23
2023-01-20T10:55:17.329Z, 38.16
2023-01-20T10:56:16.977Z, 38.12
2023-01-20T10:57:16.961Z, 38.09
2023-01-20T10:58:16.971Z, 38.11
2023-01-20T10:59:16.972Z, 38.08
2023-01-20T11:00:17.185Z, 38.04
2023-01-20T11:01:17.161Z, 38.50
2023-01-20T11:02:17.098Z, 44.25
2023-01-20T11:03:17.122Z, 51.73
2023-01-20T11:04:17.058Z, 52.66
2023-01-20T11:05:17.086Z, 48.94
2023-01-20T11:06:17.066Z, 45.79
2023-01-20T11:07:17.066Z, 43.63
2023-01-20T11:08:17.082Z, 40.95
2023-01-20T11:09:17.103Z, 38.28
2023-01-20T11:10:17.578Z, 36.39
2023-01-20T11:11:17.172Z, 33.31
2023-01-20T11:12:17.232Z, 30.45
2023-01-20T11:13:17.207Z, 32.65
2023-01-20T11:14:17.240Z, 36.14
2023-01-20T11:15:17.219Z, 39.01
2023-01-20T11:16:17.368Z, 41.11
2023-01-20T11:17:17.254Z, 42.70
2023-01-20T11:18:17.251Z, 44.00
2023-01-20T11:19:17.248Z, 44.96
2023-01-20T11:20:17.763Z, 45.80
2023-01-20T11:21:17.275Z, 46.50
2023-01-20T11:22:17.283Z, 47.13
2023-01-20T11:23:17.286Z, 47.92
2023-01-20T11:24:17.295Z, 49.35
2023-01-20T11:25:17.374Z, 50.83
2023-01-20T11:26:17.380Z, 52.55
2023-01-20T11:27:17.415Z, 53.41
2023-01-20T11:28:17.393Z, 51.28
2023-01-20T11:29:17.364Z, 48.76
2023-01-20T11:30:17.750Z, 46.37
2023-01-20T11:31:17.469Z, 46.52
2023-01-20T11:32:17.491Z, 46.68
2023-01-20T11:33:17.541Z, 46.56
2023-01-20T11:34:17.438Z, 46.43
2023-01-20T11:35:17.438Z, 46.31
2023-01-20T11:36:17.433Z, 46.18
2023-01-20T11:37:17.542Z, 46.01
2023-01-20T11:38:17.493Z, 45.86
2023-01-20T11:39:17.506Z, 45.72
2023-01-20T11:40:17.859Z, 45.58
2023-01-20T11:41:17.504Z, 45.44
2023-01-20T11:42:17.550Z, 45.25
2023-01-20T11:43:17.527Z, 45.09
2023-01-20T11:44:17.627Z, 44.94
2023-01-20T11:45:21.509Z, 44.79
2023-01-20T11:46:17.616Z, 44.63
2023-01-20T11:47:17.607Z, 44.48
2023-01-20T11:48:17.599Z, 44.31
2023-01-20T11:49:17.637Z, 44.18
2023-01-20T11:50:17.913Z, 43.99
2023-01-20T11:51:17.694Z, 43.83
2023-01-20T11:52:17.673Z, 43.69
2023-01-20T11:53:17.683Z, 43.50
2023-01-20T11:54:17.726Z, 43.36
2023-01-20T11:55:17.686Z, 43.19
2023-01-20T11:56:17.678Z, 43.04
2023-01-20T11:57:17.682Z, 42.91
2023-01-20T11:58:17.700Z, 42.75
2023-01-20T11:59:17.781Z, 42.61
2023-01-20T12:00:17.866Z, 42.46
2023-01-20T12:01:17.827Z, 42.34
2023-01-20T12:02:17.817Z, 42.19
2023-01-20T12:03:17.853Z, 42.03
2023-01-20T12:04:17.877Z, 41.89
2023-01-20T12:05:17.880Z, 41.75
2023-01-20T12:06:17.844Z, 41.61
2023-01-20T12:07:17.853Z, 41.47
2023-01-20T12:08:17.944Z, 41.33
2023-01-20T12:09:17.915Z, 41.20
2023-01-20T12:10:18.419Z, 41.14
2023-01-20T12:11:17.924Z, 40.98
2023-01-20T12:12:17.991Z, 40.87
2023-01-20T12:13:17.958Z, 40.70
2023-01-20T12:14:17.959Z, 40.63
2023-01-20T12:15:17.964Z, 40.52
2023-01-20T12:16:18.012Z, 40.42
2023-01-20T12:17:17.992Z, 40.30
2023-01-20T12:18:18.021Z, 40.16
2023-01-20T12:19:18.093Z, 40.06
2023-01-20T12:20:18.350Z, 40.01
2023-01-20T12:21:18.126Z, 39.92
2023-01-20T12:22:18.095Z, 39.82
2023-01-20T12:23:18.128Z, 39.72
2023-01-20T12:24:18.112Z, 39.60
2023-01-20T12:25:18.146Z, 39.48
2023-01-20T12:26:18.151Z, 39.43
2023-01-20T12:27:18.161Z, 39.30
2023-01-20T12:28:18.140Z, 39.23