createdAt,value
2022-08-26T00:01:57.960Z,46.30
2022-08-26T00:04:26.621Z,46.30
2022-08-26T00:06:56.061Z,46.30
2022-08-26T00:09:25.210Z,46.40
2022-08-26T00:11:53.365Z,46.50
2022-08-26T00:14:21.486Z,46.40
2022-08-26T00:16:50.782Z,46.50
2022-08-26T00:19:20.824Z,46.60
2022-08-26T00:21:50.457Z,46.60
2022-08-26T00:24:20.783Z,46.40
2022-08-26T00:26:49.367Z,46.30
2022-08-26T00:29:18.357Z,46.40
2022-08-26T00:31:46.474Z,46.40
2022-08-26T00:34:16.597Z,46.40
2022-08-26T00:36:47.726Z,46.50
2022-08-26T00:39:17.325Z,46.50
2022-08-26T00:41:46.688Z,46.50
2022-08-26T00:44:14.603Z,46.50
2022-08-26T00:46:46.935Z,46.60
2022-08-26T00:49:20.628Z,46.70
2022-08-26T00:51:53.150Z,46.80
2022-08-26T00:54:27.105Z,46.80
2022-08-26T00:57:00.294Z,46.80
2022-08-26T00:59:32.878Z,46.80
2022-08-26T01:02:02.718Z,46.60
2022-08-26T01:04:35.881Z,46.70
2022-08-26T01:07:05.914Z,46.90
2022-08-26T01:09:34.158Z,46.70
2022-08-26T01:12:03.981Z,46.70
2022-08-26T01:14:35.150Z,46.90
2022-08-26T01:17:07.345Z,46.80
2022-08-26T01:19:43.521Z,46.70
2022-08-26T01:22:16.662Z,47.00
2022-08-26T01:24:48.668Z,46.80
2022-08-26T01:27:19.891Z,46.80
2022-08-26T01:29:50.310Z,47.30
2022-08-26T01:32:23.274Z,46.90
2022-08-26T01:34:51.795Z,47.20
2022-08-26T01:37:22.838Z,47.00
2022-08-26T01:39:54.425Z,47.00
2022-08-26T01:42:24.999Z,47.10
2022-08-26T01:44:57.245Z,46.90
2022-08-26T01:47:28.360Z,46.90
2022-08-26T01:50:01.171Z,46.90
2022-08-26T01:52:33.369Z,46.90
2022-08-26T01:55:02.889Z,46.90
2022-08-26T01:57:31.574Z,46.80
2022-08-26T02:00:02.571Z,46.80
2022-08-26T02:02:30.790Z,47.30
2022-08-26T02:05:02.390Z,46.80
2022-08-26T02:07:31.190Z,47.00
2022-08-26T02:10:02.649Z,46.90
2022-08-26T02:12:32.192Z,47.00
2022-08-26T02:15:05.598Z,47.00
2022-08-26T02:17:39.089Z,47.20
2022-08-26T02:20:13.282Z,47.20
2022-08-26T02:22:45.170Z,47.20
2022-08-26T02:25:21.490Z,47.10
2022-08-26T02:27:51.291Z,47.50
2022-08-26T02:30:22.943Z,47.00
2022-08-26T02:32:51.863Z,47.10
2022-08-26T02:35:22.494Z,47.10
2022-08-26T02:37:51.932Z,47.20
2022-08-26T02:40:25.587Z,47.10
2022-08-26T02:42:55.870Z,47.30
2022-08-26T02:45:24.493Z,47.20
2022-08-26T02:47:53.056Z,47.20
2022-08-26T02:50:22.182Z,47.20
2022-08-26T02:52:50.306Z,47.20
2022-08-26T02:55:18.565Z,47.10
2022-08-26T02:57:47.828Z,47.10
2022-08-26T03:00:17.299Z,47.20
2022-08-26T03:02:45.235Z,47.10
2022-08-26T03:05:14.048Z,47.10
2022-08-26T03:07:43.784Z,47.10
2022-08-26T03:10:13.546Z,47.10
2022-08-26T03:12:42.952Z,47.20
2022-08-26T03:15:18.549Z,47.20
2022-08-26T03:17:48.250Z,47.30
2022-08-26T03:20:17.652Z,47.60
2022-08-26T03:22:46.475Z,47.00
2022-08-26T03:25:17.210Z,47.10
2022-08-26T03:27:45.158Z,47.20
2022-08-26T03:30:33.640Z,47.10
2022-08-26T03:33:02.506Z,47.20
2022-08-26T03:35:31.540Z,47.00
2022-08-26T03:37:59.641Z,47.20
2022-08-26T03:40:30.219Z,47.20
2022-08-26T03:42:58.526Z,47.20
2022-08-26T03:45:29.033Z,47.30
2022-08-26T03:47:57.814Z,47.90
2022-08-26T03:50:26.733Z,47.30
2022-08-26T03:52:55.657Z,47.10
2022-08-26T03:55:26.564Z,47.20
2022-08-26T03:57:55.733Z,47.30
2022-08-26T04:00:23.729Z,47.20
2022-08-26T04:02:53.809Z,47.10
2022-08-26T04:05:23.312Z,47.20
2022-08-26T04:07:52.245Z,47.10
2022-08-26T04:10:28.788Z,47.10
2022-08-26T04:12:58.710Z,47.20
2022-08-26T04:15:27.919Z,47.00
2022-08-26T04:17:57.333Z,47.10
2022-08-26T04:20:26.161Z,47.20
2022-08-26T04:22:54.176Z,47.10
2022-08-26T04:25:22.462Z,47.00
2022-08-26T04:27:52.308Z,47.10
2022-08-26T04:30:21.191Z,47.10
2022-08-26T04:32:49.530Z,47.00
2022-08-26T04:35:21.832Z,47.00
2022-08-26T04:37:54.045Z,47.10
2022-08-26T04:40:22.088Z,46.90
2022-08-26T04:42:50.233Z,46.80
2022-08-26T04:45:19.088Z,46.80
2022-08-26T04:47:54.610Z,46.80
2022-08-26T04:50:25.685Z,46.90
2022-08-26T04:52:54.984Z,46.90
2022-08-26T04:55:38.100Z,46.90
2022-08-26T04:58:10.425Z,46.90
2022-08-26T05:00:39.207Z,47.00
2022-08-26T05:03:07.684Z,47.10
2022-08-26T05:05:41.419Z,47.20
2022-08-26T05:08:11.299Z,47.50
2022-08-26T05:10:43.583Z,47.50
2022-08-26T05:13:15.176Z,47.80
2022-08-26T05:15:44.971Z,47.60
2022-08-26T05:18:14.161Z,47.70
2022-08-26T05:20:46.307Z,47.80
2022-08-26T05:23:15.725Z,48.00
2022-08-26T05:25:45.933Z,47.80
2022-08-26T05:28:15.244Z,47.90
2022-08-26T05:30:44.460Z,48.50
2022-08-26T05:33:13.147Z,48.00
2022-08-26T05:35:41.534Z,48.00
2022-08-26T05:38:13.430Z,48.20
2022-08-26T05:40:44.385Z,48.40
2022-08-26T05:43:13.428Z,48.30
2022-08-26T05:45:46.142Z,48.20
2022-08-26T05:48:15.602Z,48.40
2022-08-26T05:50:46.232Z,48.50
2022-08-26T05:53:17.572Z,48.50
2022-08-26T05:55:47.724Z,48.70
2022-08-26T05:58:17.452Z,48.90
2022-08-26T06:00:45.614Z,49.00
2022-08-26T06:03:13.608Z,49.10
2022-08-26T06:05:42.402Z,49.20
2022-08-26T06:08:14.091Z,49.40
2022-08-26T06:10:48.224Z,49.60
2022-08-26T06:13:18.271Z,50.10
2022-08-26T06:15:48.626Z,50.10
2022-08-26T06:18:18.157Z,50.30
2022-08-26T06:20:53.747Z,50.50
2022-08-26T06:23:43.972Z,50.60
2022-08-26T06:26:14.102Z,50.60
2022-08-26T06:28:45.326Z,50.50
2022-08-26T06:31:13.944Z,50.60
2022-08-26T06:33:42.656Z,50.60
2022-08-26T06:36:10.587Z,50.60
2022-08-26T06:38:38.482Z,50.70
2022-08-26T06:41:11.889Z,50.80
2022-08-26T06:43:41.152Z,50.80
2022-08-26T06:46:10.722Z,50.90
2022-08-26T06:48:40.971Z,50.90
2022-08-26T06:51:11.441Z,50.90
2022-08-26T06:53:41.627Z,50.70
2022-08-26T06:56:11.313Z,50.50
2022-08-26T06:58:42.556Z,50.40
2022-08-26T07:01:16.904Z,50.70
2022-08-26T07:03:46.689Z,50.30
2022-08-26T07:06:14.804Z,50.10
2022-08-26T07:08:44.507Z,50.20
2022-08-26T07:11:14.727Z,50.30
2022-08-26T07:13:44.400Z,50.40
2022-08-26T07:16:17.584Z,50.50
2022-08-26T07:18:46.820Z,50.60
2022-08-26T07:21:16.595Z,50.70
2022-08-26T07:23:46.263Z,51.20
2022-08-26T07:26:17.130Z,52.60
2022-08-26T07:28:48.423Z,54.90
2022-08-26T07:31:18.693Z,56.60
2022-08-26T07:33:46.964Z,56.20
2022-08-26T07:36:15.812Z,54.80
2022-08-26T07:38:44.429Z,53.50
2022-08-26T07:41:13.879Z,52.60
2022-08-26T07:43:42.254Z,52.10
2022-08-26T07:46:16.257Z,52.60
2022-08-26T07:48:46.146Z,53.40
2022-08-26T07:51:14.914Z,55.20
2022-08-26T07:53:42.961Z,56.10
2022-08-26T07:56:11.217Z,55.80
2022-08-26T07:58:39.612Z,54.30
2022-08-26T08:01:08.531Z,52.80
2022-08-26T08:03:38.029Z,51.90
2022-08-26T08:06:06.326Z,51.00
2022-08-26T08:08:35.420Z,50.00
2022-08-26T08:11:03.774Z,48.80
2022-08-26T08:13:33.804Z,48.00
2022-08-26T08:16:01.771Z,47.80
2022-08-26T08:18:29.834Z,48.80
2022-08-26T08:21:21.235Z,51.80
2022-08-26T08:23:49.620Z,53.10
2022-08-26T08:26:17.489Z,52.40
2022-08-26T08:28:47.918Z,51.70
2022-08-26T08:31:45.013Z,51.90
2022-08-26T08:34:10.771Z,52.60
2022-08-26T08:36:40.022Z,54.20
2022-08-26T08:39:09.514Z,54.30
2022-08-26T08:41:54.415Z,55.30
2022-08-26T08:47:00.765Z,51.00
2022-08-26T08:49:29.341Z,47.10
2022-08-26T08:52:03.233Z,44.80
2022-08-26T08:54:33.881Z,43.70
2022-08-26T08:57:06.868Z,43.60
2022-08-26T08:59:38.442Z,43.00
2022-08-26T09:02:14.567Z,42.70
2022-08-26T09:05:04.484Z,42.10
2022-08-26T09:07:38.216Z,41.80
2022-08-26T09:10:19.962Z,41.40
2022-08-26T09:12:49.440Z,41.40
2022-08-26T09:15:21.496Z,42.40
2022-08-26T09:17:59.897Z,43.10
2022-08-26T09:20:47.556Z,42.90
2022-08-26T09:23:19.087Z,42.90
2022-08-26T09:25:50.113Z,43.50
2022-08-26T09:28:21.589Z,44.10
2022-08-26T09:31:07.919Z,43.90
2022-08-26T09:33:39.770Z,43.50
2022-08-26T09:36:17.224Z,44.00
2022-08-26T09:38:46.683Z,44.00
2022-08-26T09:41:25.886Z,44.90
2022-08-26T09:44:14.743Z,45.50
2022-08-26T09:46:47.718Z,46.90
2022-08-26T09:49:36.302Z,46.20
2022-08-26T09:52:20.686Z,45.40
2022-08-26T09:55:03.427Z,44.90
2022-08-26T09:57:34.699Z,45.10
2022-08-26T10:00:03.714Z,45.30
2022-08-26T10:02:47.713Z,45.70
2022-08-26T10:05:27.330Z,45.10
2022-08-26T10:08:00.151Z,45.50
2022-08-26T10:10:34.730Z,46.00
2022-08-26T10:13:08.830Z,50.10
2022-08-26T10:15:52.105Z,45.30
2022-08-26T10:18:25.744Z,45.60
2022-08-26T10:21:02.613Z,44.70
2022-08-26T10:23:38.017Z,44.30
2022-08-26T10:26:12.201Z,43.60
2022-08-26T10:28:44.836Z,42.60
2022-08-26T10:31:27.540Z,41.70
2022-08-26T10:33:58.826Z,40.90
2022-08-26T10:39:46.236Z,39.70
2022-08-26T10:42:22.861Z,39.80
2022-08-26T10:44:53.912Z,38.40
2022-08-26T10:47:33.730Z,38.30
2022-08-26T10:50:03.702Z,38.30
2022-08-26T10:52:41.843Z,38.30
2022-08-26T10:55:17.761Z,38.10
2022-08-26T10:57:54.577Z,38.10
2022-08-26T11:00:43.995Z,38.20
2022-08-26T11:03:28.049Z,38.30
2022-08-26T11:06:32.764Z,38.40
2022-08-26T11:09:03.405Z,38.10
2022-08-26T11:11:50.615Z,38.20
2022-08-26T11:14:53.386Z,38.30
2022-08-26T11:17:56.315Z,38.30
2022-08-26T11:20:34.872Z,38.50
2022-08-26T11:23:50.430Z,39.00
2022-08-26T11:26:35.848Z,39.60
2022-08-26T11:29:13.567Z,40.00
2022-08-26T11:31:57.385Z,40.10
2022-08-26T11:34:56.779Z,40.30
2022-08-26T11:37:32.334Z,40.40
2022-08-26T11:40:03.158Z,40.30
2022-08-26T11:42:37.562Z,40.30
2022-08-26T11:45:17.513Z,40.30
2022-08-26T11:47:49.373Z,40.50
2022-08-26T11:50:21.613Z,40.70
2022-08-26T11:52:54.424Z,40.70
2022-08-26T11:55:23.438Z,40.70
2022-08-26T11:57:55.450Z,40.20
2022-08-26T12:00:27.061Z,40.20
2022-08-26T12:02:56.754Z,40.20
2022-08-26T12:05:31.139Z,40.10
2022-08-26T12:08:04.464Z,40.10
2022-08-26T12:10:35.313Z,40.20
2022-08-26T12:13:06.234Z,40.30
2022-08-26T12:15:35.843Z,40.30
2022-08-26T12:18:29.150Z,40.10
2022-08-26T12:21:00.534Z,39.90
2022-08-26T12:23:41.205Z,40.00
2022-08-26T12:26:12.676Z,39.80
2022-08-26T12:28:45.936Z,39.60
2022-08-26T12:31:22.467Z,39.70
2022-08-26T12:33:52.388Z,39.60
2022-08-26T12:36:25.522Z,39.60
2022-08-26T12:38:57.613Z,39.60
2022-08-26T12:41:57.983Z,39.70
2022-08-26T12:44:54.337Z,39.50
2022-08-26T12:47:32.701Z,39.70
2022-08-26T12:50:18.380Z,39.90
2022-08-26T12:52:57.275Z,39.70
2022-08-26T12:55:35.405Z,39.90
2022-08-26T12:58:21.198Z,40.00
2022-08-26T13:00:50.450Z,39.80
2022-08-26T13:03:43.794Z,39.60
2022-08-26T13:06:29.932Z,39.60
2022-08-26T13:09:01.976Z,39.70
2022-08-26T13:11:33.036Z,39.70
2022-08-26T13:14:02.190Z,39.70
2022-08-26T13:16:35.740Z,39.80
2022-08-26T13:19:10.344Z,40.00
2022-08-26T13:21:46.122Z,40.20
2022-08-26T13:24:16.784Z,39.80
2022-08-26T13:26:47.040Z,39.80
2022-08-26T13:29:14.984Z,39.90
2022-08-26T13:31:44.914Z,40.00
2022-08-26T13:34:15.604Z,40.00
2022-08-26T13:36:45.129Z,39.90
2022-08-26T13:39:13.945Z,39.70
2022-08-26T13:41:42.357Z,39.60
2022-08-26T13:44:11.194Z,39.60
2022-08-26T13:46:39.490Z,39.50
2022-08-26T13:49:08.221Z,39.60
2022-08-26T13:51:37.574Z,39.50
2022-08-26T13:54:07.291Z,39.60
2022-08-26T13:56:36.303Z,39.30
2022-08-26T13:59:06.556Z,39.20
2022-08-26T14:01:35.700Z,39.20
2022-08-26T14:04:04.049Z,39.40
2022-08-26T14:06:32.290Z,39.30
2022-08-26T14:09:00.279Z,39.40
2022-08-26T14:11:30.213Z,39.50
2022-08-26T14:14:17.915Z,39.40
2022-08-26T14:16:59.032Z,38.90
2022-08-26T14:19:28.300Z,38.70
2022-08-26T14:21:56.556Z,38.60
2022-08-26T14:24:24.452Z,38.50
2022-08-26T14:26:53.709Z,38.50
2022-08-26T14:29:21.699Z,38.40
2022-08-26T14:31:49.848Z,38.60
2022-08-26T14:34:17.934Z,38.70
2022-08-26T14:36:46.001Z,38.80
2022-08-26T14:39:14.792Z,38.80
2022-08-26T14:41:53.751Z,39.00
2022-08-26T14:44:27.829Z,39.30
2022-08-26T14:46:55.951Z,39.30
2022-08-26T14:49:25.191Z,39.40
2022-08-26T14:51:53.141Z,39.30
2022-08-26T14:54:22.035Z,39.50
2022-08-26T14:56:52.548Z,39.70
2022-08-26T14:59:25.401Z,39.70
2022-08-26T15:01:54.344Z,39.80
2022-08-26T15:04:22.979Z,39.70
2022-08-26T15:06:51.749Z,39.90
2022-08-26T15:09:19.952Z,40.10
2022-08-26T15:11:48.077Z,39.70
2022-08-26T15:14:19.438Z,39.80
2022-08-26T15:16:49.666Z,40.10
2022-08-26T15:19:17.951Z,39.50
2022-08-26T15:21:47.176Z,39.20
2022-08-26T15:24:16.250Z,39.80
2022-08-26T15:26:45.433Z,40.10
2022-08-26T15:29:13.558Z,40.30
2022-08-26T15:31:41.876Z,40.30
2022-08-26T15:34:16.660Z,40.30
2022-08-26T15:36:46.198Z,40.40
2022-08-26T15:39:15.376Z,40.40
2022-08-26T15:41:43.405Z,40.50
2022-08-26T15:44:13.941Z,40.50
2022-08-26T15:46:42.225Z,40.50
2022-08-26T15:49:17.638Z,40.40
2022-08-26T15:51:47.900Z,40.50
2022-08-26T15:54:17.699Z,40.40
2022-08-26T15:56:48.424Z,40.60
2022-08-26T15:59:16.757Z,40.50
2022-08-26T16:01:44.838Z,40.50
2022-08-26T16:04:14.786Z,40.50
2022-08-26T16:06:43.434Z,40.70
2022-08-26T16:09:11.911Z,40.70
2022-08-26T16:11:39.877Z,40.60
2022-08-26T16:14:08.281Z,40.50
2022-08-26T16:16:39.221Z,40.50
2022-08-26T16:19:07.749Z,40.80
2022-08-26T16:21:37.340Z,40.60
2022-08-26T16:24:05.694Z,40.80
2022-08-26T16:26:36.198Z,40.70
2022-08-26T16:29:07.552Z,40.80
2022-08-26T16:31:35.779Z,41.00
2022-08-26T16:34:03.712Z,41.00
2022-08-26T16:36:31.863Z,41.00
2022-08-26T16:39:01.116Z,41.10
2022-08-26T16:41:31.392Z,41.30
2022-08-26T16:43:59.853Z,41.90
2022-08-26T16:46:28.508Z,41.30
2022-08-26T16:48:58.059Z,41.40
2022-08-26T16:51:28.180Z,41.50
2022-08-26T16:53:57.656Z,41.60
2022-08-26T16:56:33.801Z,41.60
2022-08-26T16:59:02.824Z,41.80
2022-08-26T17:01:30.909Z,41.70
2022-08-26T17:03:58.807Z,41.80
2022-08-26T17:06:26.682Z,41.80
2022-08-26T17:08:54.942Z,41.80
2022-08-26T17:11:22.809Z,41.90
2022-08-26T17:13:52.080Z,42.00
2022-08-26T17:16:23.291Z,42.10
2022-08-26T17:18:55.108Z,42.00
2022-08-26T17:21:23.041Z,42.00
2022-08-26T17:23:51.748Z,42.10
2022-08-26T17:26:20.088Z,42.10
2022-08-26T17:28:48.094Z,42.10
2022-08-26T17:31:17.892Z,42.20
2022-08-26T17:33:48.906Z,42.50
2022-08-26T17:36:21.929Z,42.30
2022-08-26T17:38:50.547Z,42.40
2022-08-26T17:41:22.125Z,42.50
2022-08-26T17:43:50.064Z,42.50
2022-08-26T17:46:19.409Z,42.60
2022-08-26T17:48:48.122Z,42.70
2022-08-26T17:51:19.142Z,42.60
2022-08-26T17:53:47.769Z,42.70
2022-08-26T17:56:17.800Z,42.70
2022-08-26T17:58:51.048Z,42.70
2022-08-26T18:01:21.428Z,42.90
2022-08-26T18:03:49.824Z,42.90
2022-08-26T18:06:17.997Z,42.90
2022-08-26T18:08:46.054Z,42.90
2022-08-26T18:11:16.517Z,43.00
2022-08-26T18:13:46.940Z,43.20
2022-08-26T18:16:17.092Z,43.10
2022-08-26T18:18:46.589Z,43.20
2022-08-26T18:21:16.560Z,43.30
2022-08-26T18:23:44.818Z,43.20
2022-08-26T18:26:17.413Z,43.20
2022-08-26T18:28:45.326Z,43.50
2022-08-26T18:31:13.342Z,43.30
2022-08-26T18:33:42.960Z,43.40
2022-08-26T18:36:19.000Z,43.40
2022-08-26T18:38:47.867Z,43.90
2022-08-26T18:41:20.496Z,43.50
2022-08-26T18:43:48.885Z,43.50
2022-08-26T18:46:17.283Z,44.10
2022-08-26T18:48:45.413Z,43.50
2022-08-26T18:51:23.294Z,43.60
2022-08-26T18:53:51.656Z,43.90
2022-08-26T18:56:19.720Z,43.90
2022-08-26T18:58:48.000Z,43.90
2022-08-26T19:01:16.702Z,44.00
2022-08-26T19:03:44.798Z,44.10
2022-08-26T19:06:15.232Z,44.10
2022-08-26T19:08:44.929Z,44.40
2022-08-26T19:11:13.989Z,44.30
2022-08-26T19:13:42.177Z,44.30
2022-08-26T19:16:16.938Z,44.40
2022-08-26T19:18:45.094Z,44.90
2022-08-26T19:21:13.611Z,44.60
2022-08-26T19:23:41.774Z,44.60
2022-08-26T19:26:11.538Z,44.20
2022-08-26T19:28:40.675Z,44.00
2022-08-26T19:31:10.352Z,43.80
2022-08-26T19:33:39.234Z,43.60
2022-08-26T19:36:11.421Z,43.50
2022-08-26T19:38:42.700Z,43.60
2022-08-26T19:41:13.694Z,43.60
2022-08-26T19:43:42.357Z,43.70
2022-08-26T19:46:12.735Z,44.10
2022-08-26T19:48:43.929Z,43.50
2022-08-26T19:51:15.605Z,43.30
2022-08-26T19:53:43.780Z,43.20
2022-08-26T19:56:13.697Z,43.00
2022-08-26T19:58:42.630Z,43.50
2022-08-26T20:01:11.421Z,42.80
2022-08-26T20:03:40.091Z,42.80
2022-08-26T20:06:10.950Z,42.80
2022-08-26T20:08:40.549Z,43.00
2022-08-26T20:11:12.680Z,43.00
2022-08-26T20:13:41.227Z,43.10
2022-08-26T20:16:10.246Z,43.00
2022-08-26T20:18:55.873Z,43.10
2022-08-26T20:21:29.759Z,43.00
2022-08-26T20:24:00.590Z,43.00
2022-08-26T20:26:31.474Z,43.20
2022-08-26T20:28:59.765Z,43.30
2022-08-26T20:31:28.495Z,43.70
2022-08-26T20:33:56.777Z,43.40
2022-08-26T20:36:26.868Z,43.40
2022-08-26T20:38:56.490Z,43.50
2022-08-26T20:41:25.291Z,43.50
2022-08-26T20:43:55.008Z,43.50
2022-08-26T20:46:25.063Z,43.50
2022-08-26T20:48:53.644Z,43.50
2022-08-26T20:51:22.853Z,43.60
2022-08-26T20:53:51.055Z,43.70
2022-08-26T20:56:23.504Z,43.70
2022-08-26T20:58:53.103Z,43.80
2022-08-26T21:01:24.561Z,43.70
2022-08-26T21:03:53.317Z,43.90
2022-08-26T21:06:21.391Z,43.70
2022-08-26T21:08:51.297Z,43.70
2022-08-26T21:11:19.853Z,43.70
2022-08-26T21:14:04.410Z,43.80
2022-08-26T21:16:37.137Z,43.70
2022-08-26T21:19:05.702Z,43.70
2022-08-26T21:21:34.244Z,43.80
2022-08-26T21:24:02.153Z,44.00
2022-08-26T21:26:30.308Z,44.10
2022-08-26T21:28:58.346Z,44.10
2022-08-26T21:31:26.604Z,44.10
2022-08-26T21:33:55.910Z,44.10
2022-08-26T21:36:23.914Z,44.20
2022-08-26T21:38:51.865Z,44.00
2022-08-26T21:41:21.936Z,44.00
2022-08-26T21:43:51.789Z,44.20
2022-08-26T21:46:21.973Z,44.30
2022-08-26T21:48:51.532Z,44.50
2022-08-26T21:51:23.212Z,44.60
2022-08-26T21:53:52.714Z,44.70
2022-08-26T21:56:21.887Z,44.60
2022-08-26T21:58:50.056Z,44.70
2022-08-26T22:01:22.407Z,44.70
2022-08-26T22:03:52.145Z,44.90
2022-08-26T22:06:23.727Z,44.90
2022-08-26T22:08:52.347Z,45.20
2022-08-26T22:11:20.506Z,45.00
2022-08-26T22:13:49.529Z,45.10
2022-08-26T22:16:18.192Z,45.10
2022-08-26T22:18:46.415Z,45.20
2022-08-26T22:21:18.525Z,45.20
2022-08-26T22:23:48.461Z,45.60
2022-08-26T22:26:25.291Z,45.50
2022-08-26T22:28:58.566Z,45.50
2022-08-26T22:31:37.804Z,45.40
2022-08-26T22:34:08.516Z,45.50
2022-08-26T22:36:42.861Z,45.50
2022-08-26T22:39:14.680Z,45.70
2022-08-26T22:41:43.276Z,45.80
2022-08-26T22:44:12.587Z,45.70
2022-08-26T22:46:41.147Z,45.90
2022-08-26T22:49:10.507Z,45.90
2022-08-26T22:51:38.425Z,46.00
2022-08-26T22:54:06.790Z,46.40
2022-08-26T22:56:36.333Z,45.90
2022-08-26T22:59:04.905Z,46.00
2022-08-26T23:01:36.620Z,45.90
2022-08-26T23:04:06.400Z,46.60
2022-08-26T23:06:36.373Z,46.00
2022-08-26T23:09:05.081Z,46.00
2022-08-26T23:11:33.327Z,45.90
2022-08-26T23:14:06.711Z,46.00
2022-08-26T23:16:39.226Z,46.20
2022-08-26T23:19:07.825Z,46.10
2022-08-26T23:21:35.957Z,46.00
2022-08-26T23:24:07.975Z,46.10
2022-08-26T23:26:36.671Z,46.40
2022-08-26T23:29:06.629Z,46.00
2022-08-26T23:31:34.581Z,46.20
2022-08-26T23:34:20.067Z,46.10
2022-08-26T23:36:48.409Z,46.00
2022-08-26T23:39:16.542Z,46.00
2022-08-26T23:41:44.421Z,46.10
2022-08-26T23:44:14.095Z,46.10
2022-08-26T23:46:42.010Z,46.20
2022-08-26T23:49:09.930Z,46.20
2022-08-26T23:51:56.183Z,46.10
2022-08-26T23:54:24.075Z,46.30
2022-08-26T23:56:51.987Z,46.20
2022-08-26T23:59:21.258Z,46.20
