createdAt,value
2019-02-23T11:56:17.606Z,225.00
2019-02-23T11:57:17.582Z,225.00
2019-02-23T11:58:17.565Z,219.38
2019-02-23T11:59:17.549Z,213.75
2019-02-23T12:00:17.513Z,219.38
2019-02-23T12:01:17.497Z,213.75
2019-02-23T12:02:17.468Z,213.75
2019-02-23T12:03:17.516Z,208.13
2019-02-23T12:04:17.433Z,208.13
2019-02-23T12:05:17.403Z,208.13
2019-02-23T12:06:17.389Z,202.50
2019-02-23T12:07:17.364Z,202.50
2019-02-23T12:08:17.359Z,202.50
2019-02-23T12:09:17.316Z,202.50
2019-02-23T12:10:17.307Z,196.88
2019-02-23T12:11:17.268Z,191.25
2019-02-23T12:12:17.254Z,191.25
2019-02-23T12:13:17.322Z,185.63
2019-02-23T12:14:17.233Z,185.63
2019-02-23T12:15:17.189Z,180.00
2019-02-23T12:16:17.182Z,180.00
2019-02-23T12:17:17.154Z,174.38
2019-02-23T12:18:17.196Z,180.00
2019-02-23T12:19:17.126Z,180.00
2019-02-23T12:20:17.093Z,180.00
2019-02-23T12:21:17.065Z,180.00
2019-02-23T12:22:17.055Z,180.00
2019-02-23T12:23:17.022Z,180.00
2019-02-23T12:24:17.008Z,180.00
2019-02-23T12:25:17.001Z,180.00
2019-02-23T12:26:17.015Z,185.63
2019-02-23T12:27:16.992Z,185.63
2019-02-23T12:28:16.955Z,185.63
2019-02-23T12:29:16.935Z,191.25
2019-02-23T12:30:16.911Z,191.25
2019-02-23T12:31:16.876Z,191.25
2019-02-23T12:32:16.891Z,196.88
2019-02-23T12:33:16.826Z,196.88
2019-02-23T12:34:16.810Z,196.88
2019-02-23T12:35:16.812Z,196.88
2019-02-23T12:36:16.785Z,202.50
2019-02-23T12:37:16.751Z,202.50
2019-02-23T12:38:16.735Z,202.50
2019-02-23T12:39:16.742Z,202.50
2019-02-23T12:40:16.697Z,213.75
2019-02-23T12:41:16.697Z,219.38
2019-02-23T12:42:16.649Z,225.00
2019-02-23T12:43:16.626Z,225.00
2019-02-23T12:44:16.610Z,230.63
2019-02-23T12:45:16.596Z,236.25
2019-02-23T12:46:16.634Z,236.25
2019-02-23T12:47:16.553Z,241.88
2019-02-23T12:48:16.549Z,247.50
2019-02-23T12:49:16.521Z,258.75
2019-02-23T12:50:16.493Z,253.13
2019-02-23T12:51:16.473Z,253.13
2019-02-23T12:52:16.470Z,253.13
2019-02-23T12:53:16.437Z,253.13
2019-02-23T12:54:17.164Z,253.13
2019-02-23T12:55:16.396Z,258.75
2019-02-23T12:56:16.392Z,253.13
2019-02-23T12:57:16.365Z,258.75
2019-02-23T12:58:16.332Z,264.38
2019-02-23T12:59:16.312Z,258.75
2019-02-23T13:00:16.316Z,253.13
2019-02-23T13:01:16.290Z,253.13
2019-02-23T13:02:16.257Z,253.13
2019-02-23T13:03:16.313Z,253.13
2019-02-23T13:04:16.245Z,253.13
2019-02-23T13:05:16.219Z,247.50
2019-02-23T13:06:16.185Z,247.50
2019-02-23T13:07:16.162Z,247.50
2019-02-23T13:08:16.180Z,247.50
2019-02-23T13:09:16.142Z,247.50
2019-02-23T13:10:16.109Z,247.50
2019-02-23T13:11:16.161Z,241.88
2019-02-23T13:12:16.099Z,247.50
2019-02-23T13:13:16.052Z,236.25
2019-02-23T13:14:16.031Z,236.25
2019-02-23T13:15:16.023Z,230.63
2019-02-23T13:16:16.044Z,230.63
2019-02-23T13:17:16.076Z,230.63
2019-02-23T13:18:16.050Z,225.00
2019-02-23T13:19:15.933Z,225.00
2019-02-23T13:20:15.946Z,219.38
2019-02-23T13:21:15.899Z,213.75
2019-02-23T13:22:15.874Z,213.75
2019-02-23T13:23:15.865Z,213.75
2019-02-23T13:24:15.922Z,213.75
2019-02-23T13:25:15.856Z,208.13
2019-02-23T13:26:15.817Z,208.13
2019-02-23T13:27:15.792Z,202.50
2019-02-23T13:28:15.764Z,202.50
2019-02-23T13:29:15.752Z,208.13
2019-02-23T13:30:15.770Z,208.13
2019-02-23T13:31:15.725Z,208.13
2019-02-23T13:32:15.698Z,208.13
2019-02-23T13:33:15.660Z,202.50
2019-02-23T13:34:15.733Z,202.50
2019-02-23T13:35:15.636Z,208.13
2019-02-23T13:36:15.637Z,208.13
2019-02-23T13:37:15.588Z,208.13
2019-02-23T13:38:15.570Z,208.13
2019-02-23T13:39:15.607Z,208.13
2019-02-23T13:40:15.955Z,213.75
2019-02-23T13:41:15.543Z,213.75
2019-02-23T13:42:15.802Z,219.38
2019-02-23T13:43:15.575Z,230.63
2019-02-23T13:44:15.464Z,230.63
2019-02-23T13:45:15.449Z,230.63
2019-02-23T13:46:15.512Z,236.25
2019-02-23T13:47:15.409Z,247.50
2019-02-23T13:48:15.386Z,258.75
2019-02-23T13:49:15.361Z,315.00
2019-02-23T13:50:15.347Z,427.50
2019-02-23T13:51:15.328Z,495.00
2019-02-23T13:52:15.321Z,472.50
2019-02-23T13:53:15.299Z,461.25
2019-02-23T13:54:15.265Z,438.75
2019-02-23T13:55:17.675Z,438.75
2019-02-23T13:56:15.246Z,444.38
2019-02-23T13:57:15.210Z,427.50
2019-02-23T13:58:15.189Z,421.88
2019-02-23T13:59:15.216Z,421.88
2019-02-23T14:00:15.163Z,405.00
2019-02-23T14:01:15.173Z,388.13
2019-02-23T14:02:15.175Z,371.25
2019-02-23T14:03:15.123Z,360.00
2019-02-23T14:04:15.131Z,343.13
2019-02-23T14:05:15.087Z,337.50
2019-02-23T14:06:15.042Z,331.88
2019-02-23T14:07:15.026Z,320.63
2019-02-23T14:08:15.056Z,320.63
2019-02-23T14:09:15.000Z,326.25
2019-02-23T14:10:14.979Z,315.00
2019-02-23T14:11:15.026Z,309.38
2019-02-23T14:12:14.945Z,303.75
2019-02-23T14:13:14.938Z,298.13
2019-02-23T14:14:15.132Z,298.13
2019-02-23T14:15:14.984Z,281.25
2019-02-23T14:16:14.878Z,270.00
2019-02-23T14:17:14.867Z,253.13
2019-02-23T14:18:14.861Z,230.63
2019-02-23T14:19:14.813Z,253.13
2019-02-23T14:20:14.786Z,264.38
2019-02-23T14:21:14.796Z,275.63
2019-02-23T14:22:14.751Z,286.88
2019-02-23T14:23:14.736Z,281.25
2019-02-23T14:24:14.741Z,292.50
2019-02-23T14:25:14.721Z,286.88
2019-02-23T14:26:14.673Z,286.88
2019-02-23T14:27:14.661Z,286.88
2019-02-23T14:28:14.711Z,292.50
2019-02-23T14:29:14.662Z,275.63
2019-02-23T14:30:14.654Z,264.38
2019-02-23T14:31:14.642Z,264.38
2019-02-23T14:32:14.583Z,275.63
2019-02-23T14:33:14.597Z,275.63
2019-02-23T14:34:14.534Z,270.00
2019-02-23T14:35:14.510Z,270.00
2019-02-23T14:36:14.505Z,270.00
2019-02-23T14:37:14.516Z,264.38
2019-02-23T14:38:14.499Z,253.13
2019-02-23T14:39:14.469Z,253.13
2019-02-23T14:40:14.440Z,247.50
2019-02-23T14:41:14.412Z,241.88
2019-02-23T14:42:14.392Z,241.88
2019-02-23T14:43:14.370Z,241.88
2019-02-23T14:44:14.349Z,247.50
2019-02-23T14:45:14.355Z,253.13
2019-02-23T14:46:14.307Z,253.13
2019-02-23T14:47:14.293Z,253.13
2019-02-23T14:48:14.303Z,247.50
2019-02-23T14:49:16.389Z,247.50
2019-02-23T14:50:14.279Z,241.88
2019-02-23T14:51:14.244Z,236.25
2019-02-23T14:52:14.212Z,230.63
2019-02-23T14:53:15.367Z,219.38
2019-02-23T14:54:14.199Z,225.00
2019-02-23T14:55:14.183Z,236.25
2019-02-23T14:56:14.265Z,230.63
2019-02-23T14:57:14.133Z,230.63
2019-02-23T14:58:14.147Z,236.25
2019-02-23T14:59:14.086Z,241.88
2019-02-23T15:00:14.062Z,236.25
2019-02-23T15:01:14.053Z,241.88
2019-02-23T15:02:14.074Z,241.88
2019-02-23T15:03:14.006Z,225.00
2019-02-23T15:04:13.995Z,208.13
2019-02-23T15:05:13.967Z,213.75
2019-02-23T15:06:13.962Z,213.75
2019-02-23T15:07:13.972Z,219.38
2019-02-23T15:08:13.979Z,253.13
2019-02-23T15:09:13.939Z,298.13
2019-02-23T15:10:13.897Z,320.63
2019-02-23T15:11:13.877Z,326.25
2019-02-23T15:12:13.863Z,343.13
2019-02-23T15:13:13.834Z,331.88
2019-02-23T15:14:13.851Z,388.13
2019-02-23T15:15:13.829Z,438.75
2019-02-23T15:16:17.143Z,450.00
2019-02-23T15:17:13.773Z,433.13
2019-02-23T15:18:13.748Z,360.00
2019-02-23T15:19:13.773Z,286.88
2019-02-23T15:20:15.211Z,286.88
2019-02-23T15:21:13.710Z,286.88
2019-02-23T15:22:13.684Z,275.63
2019-02-23T15:23:13.654Z,270.00
2019-02-23T15:24:13.624Z,264.38
2019-02-23T15:25:13.704Z,258.75
2019-02-23T15:26:13.590Z,219.38
2019-02-23T15:27:13.595Z,202.50
2019-02-23T15:28:24.867Z,225.00
2019-02-23T15:29:13.565Z,258.75
2019-02-23T15:30:13.538Z,270.00
2019-02-23T15:31:13.527Z,241.88
2019-02-23T15:32:13.483Z,196.88
2019-02-23T15:33:13.510Z,168.75
2019-02-23T15:34:13.484Z,157.50
2019-02-23T15:35:13.424Z,146.25
2019-02-23T15:36:13.438Z,129.38
2019-02-23T15:37:13.431Z,118.13
2019-02-23T15:38:13.419Z,112.50
2019-02-23T15:39:13.365Z,112.50
2019-02-23T15:40:13.449Z,106.88
2019-02-23T15:41:13.448Z,106.88
2019-02-23T15:42:13.380Z,106.88
2019-02-23T15:43:13.371Z,101.25
2019-02-23T15:44:13.284Z,95.63
2019-02-23T15:45:13.279Z,95.63
2019-02-23T15:46:13.261Z,90.00
2019-02-23T15:47:13.231Z,90.00
2019-02-23T15:48:13.211Z,90.00
2019-02-23T15:49:13.214Z,84.38
2019-02-23T15:50:13.583Z,84.38
2019-02-23T15:51:13.193Z,84.38
2019-02-23T15:52:13.156Z,84.38
2019-02-23T15:53:13.143Z,78.75
2019-02-23T15:54:13.117Z,78.75
2019-02-23T15:55:25.318Z,78.75
2019-02-23T15:56:13.045Z,78.75
2019-02-23T15:57:13.014Z,73.13
2019-02-23T15:58:13.000Z,73.13
2019-02-23T16:00:36.120Z,73.13
2019-02-23T16:01:35.979Z,67.50
2019-02-23T16:02:35.975Z,67.50
2019-02-23T16:03:36.008Z,67.50
2019-02-23T16:04:35.945Z,67.50
2019-02-23T16:05:35.901Z,67.50
2019-02-23T16:06:35.922Z,67.50
2019-02-23T16:07:35.907Z,67.50
2019-02-23T16:08:35.836Z,61.88
2019-02-23T16:09:35.820Z,61.88
2019-02-23T16:10:35.800Z,61.88
2019-02-23T16:11:35.791Z,61.88
2019-02-23T16:12:35.786Z,61.88
2019-02-23T16:13:35.740Z,56.25
2019-02-23T16:14:35.741Z,56.25
2019-02-23T16:15:37.567Z,56.25
2019-02-23T16:16:35.685Z,56.25
2019-02-23T16:17:35.683Z,56.25
2019-02-23T16:18:35.680Z,56.25
2019-02-23T16:19:35.632Z,50.63
2019-02-23T16:20:35.602Z,50.63
2019-02-23T16:21:35.646Z,50.63
2019-02-23T16:22:35.603Z,50.63
2019-02-23T16:23:35.769Z,50.63
2019-02-23T16:24:35.525Z,50.63
2019-02-23T16:25:39.310Z,50.63
2019-02-23T16:26:35.567Z,50.63
2019-02-23T16:27:35.470Z,45.00
2019-02-23T16:28:35.481Z,45.00
2019-02-23T16:29:39.732Z,45.00
2019-02-23T16:30:35.409Z,45.00
2019-02-23T16:31:35.426Z,45.00
2019-02-23T16:32:35.975Z,45.00
2019-02-23T16:33:35.398Z,45.00
2019-02-23T16:34:35.362Z,45.00
2019-02-23T16:35:35.309Z,45.00
2019-02-23T16:36:35.304Z,39.38
2019-02-23T16:37:35.281Z,39.38
2019-02-23T16:38:35.323Z,39.38
2019-02-23T16:39:37.401Z,39.38
2019-02-23T16:40:35.227Z,39.38
2019-02-23T16:41:35.238Z,33.75
2019-02-23T16:42:35.193Z,33.75
2019-02-23T16:43:35.154Z,33.75
2019-02-23T16:44:35.165Z,33.75
2019-02-23T16:45:35.150Z,33.75
2019-02-23T16:46:35.096Z,28.13
2019-02-23T16:47:35.073Z,28.13
2019-02-23T16:48:35.075Z,28.13
2019-02-23T16:49:35.062Z,22.50
2019-02-23T16:50:35.050Z,22.50
2019-02-23T16:51:34.998Z,22.50
2019-02-23T16:52:34.996Z,22.50
2019-02-23T16:53:34.976Z,16.88
2019-02-23T16:54:34.931Z,16.88
2019-02-23T16:55:34.923Z,16.88
2019-02-23T16:56:34.926Z,11.25
2019-02-23T16:57:34.869Z,11.25
2019-02-23T16:58:34.859Z,11.25
2019-02-23T16:59:34.845Z,11.25
2019-02-23T17:00:34.820Z,11.25
2019-02-23T17:01:34.803Z,11.25
2019-02-23T17:02:36.108Z,11.25
2019-02-23T17:03:34.758Z,11.25
2019-02-23T17:04:34.734Z,5.63
2019-02-23T17:05:34.711Z,5.63
2019-02-23T17:06:34.703Z,5.63
2019-02-23T17:07:34.669Z,5.63
2019-02-23T17:08:34.685Z,5.63
2019-02-23T17:09:34.653Z,5.63
2019-02-23T17:10:34.608Z,5.63
2019-02-23T17:11:34.592Z,0.00
2019-02-23T17:12:34.572Z,0.00
2019-02-23T17:13:34.571Z,0.00
2019-02-23T17:14:34.544Z,0.00
2019-02-23T17:15:34.531Z,0.00
2019-02-23T17:16:34.487Z,0.00
2019-02-23T17:17:34.514Z,0.00
2019-02-23T17:18:34.481Z,0.00
2019-02-23T17:19:34.424Z,0.00
2019-02-23T17:20:34.427Z,0.00
2019-02-23T17:21:34.429Z,0.00
2019-02-23T17:22:34.389Z,0.00
2019-02-23T17:23:34.341Z,0.00
2019-02-23T17:24:34.346Z,0.00
2019-02-23T17:25:34.317Z,0.00
2019-02-23T17:26:36.622Z,0.00
2019-02-23T17:27:36.865Z,0.00
2019-02-23T17:28:34.389Z,0.00
2019-02-23T17:29:34.228Z,0.00
2019-02-23T17:30:34.211Z,0.00
2019-02-23T17:31:34.221Z,0.00
2019-02-23T17:32:34.153Z,0.00
2019-02-23T17:33:34.152Z,0.00
2019-02-23T17:34:34.168Z,0.00
2019-02-23T17:35:34.156Z,0.00
2019-02-23T17:36:34.109Z,0.00
2019-02-23T17:37:34.052Z,0.00
2019-02-23T17:38:34.049Z,0.00
2019-02-23T17:39:34.093Z,0.00
2019-02-23T17:40:34.002Z,0.00
2019-02-23T17:41:33.969Z,0.00
2019-02-23T17:42:33.961Z,0.00
2019-02-23T17:43:33.932Z,0.00
2019-02-23T17:44:33.907Z,0.00
2019-02-23T17:45:33.892Z,0.00
2019-02-23T17:46:33.941Z,0.00
2019-02-23T17:47:33.847Z,0.00
2019-02-23T17:48:33.834Z,0.00
2019-02-23T17:49:33.822Z,0.00
2019-02-23T17:50:33.822Z,0.00
2019-02-23T17:51:33.839Z,0.00
2019-02-23T17:52:33.771Z,0.00
2019-02-23T17:53:33.737Z,0.00
2019-02-23T17:54:33.700Z,0.00
2019-02-23T17:55:33.792Z,0.00
2019-02-23T17:56:33.674Z,0.00
2019-02-23T17:57:33.645Z,0.00
2019-02-23T17:58:33.607Z,0.00
2019-02-23T17:59:33.637Z,0.00
2019-02-23T18:00:33.627Z,0.00
2019-02-23T18:01:33.578Z,0.00
2019-02-23T18:02:33.526Z,0.00
2019-02-23T18:03:33.526Z,0.00
2019-02-23T18:04:33.523Z,0.00
2019-02-23T18:05:33.474Z,0.00
2019-02-23T18:06:33.465Z,0.00
2019-02-23T18:07:33.459Z,0.00
2019-02-23T18:08:33.415Z,0.00
2019-02-23T18:09:33.379Z,0.00
2019-02-23T18:10:33.388Z,0.00
2019-02-23T18:11:33.339Z,0.00
2019-02-23T18:12:33.382Z,0.00
2019-02-23T18:13:33.349Z,0.00
2019-02-23T18:14:33.290Z,0.00
2019-02-23T18:15:33.259Z,0.00
2019-02-23T18:16:33.231Z,0.00
2019-02-23T18:17:34.730Z,0.00
2019-02-23T18:18:33.192Z,0.00
2019-02-23T18:19:33.164Z,0.00
2019-02-23T18:20:33.153Z,0.00
2019-02-23T18:21:33.122Z,0.00
2019-02-23T18:22:33.118Z,0.00
2019-02-23T18:23:33.130Z,0.00
2019-02-23T18:24:33.061Z,0.00
2019-02-23T18:25:33.060Z,0.00
2019-02-23T18:26:33.027Z,0.00
2019-02-23T18:27:32.994Z,0.00
2019-02-23T18:28:32.981Z,0.00
2019-02-23T18:29:32.968Z,0.00
2019-02-23T18:30:32.932Z,0.00
2019-02-23T18:31:32.927Z,0.00
2019-02-23T18:32:32.902Z,0.00
2019-02-23T18:33:32.864Z,0.00
2019-02-23T18:34:32.908Z,0.00
2019-02-23T18:35:32.827Z,0.00
2019-02-23T18:36:32.840Z,0.00
2019-02-23T18:37:32.795Z,0.00
2019-02-23T18:38:32.807Z,0.00
2019-02-23T18:39:32.756Z,0.00
2019-02-23T18:40:32.720Z,0.00
2019-02-23T18:41:32.703Z,0.00
2019-02-23T18:42:32.671Z,0.00
2019-02-23T18:43:32.676Z,0.00
2019-02-23T18:44:32.651Z,0.00
2019-02-23T18:45:32.623Z,0.00
2019-02-23T18:46:32.602Z,0.00
2019-02-23T18:47:32.584Z,0.00
2019-02-23T18:48:32.588Z,0.00
2019-02-23T18:49:32.523Z,0.00
2019-02-23T18:50:32.512Z,0.00
2019-02-23T18:51:32.502Z,0.00
2019-02-23T18:52:32.487Z,0.00
2019-02-23T18:53:32.447Z,0.00
2019-02-23T18:54:32.422Z,0.00
2019-02-23T18:55:40.675Z,0.00
2019-02-23T18:56:32.434Z,0.00
2019-02-23T18:57:32.375Z,0.00
2019-02-23T18:58:32.359Z,0.00
2019-02-23T18:59:32.335Z,0.00
2019-02-23T19:00:32.289Z,0.00
2019-02-23T19:01:32.274Z,0.00
2019-02-23T19:02:32.246Z,0.00
2019-02-23T19:03:32.220Z,0.00
2019-02-23T19:04:32.226Z,0.00
2019-02-23T19:05:32.175Z,0.00
2019-02-23T19:06:32.151Z,0.00
2019-02-23T19:07:32.145Z,0.00
2019-02-23T19:08:32.145Z,0.00
2019-02-23T19:09:32.093Z,0.00
2019-02-23T19:10:32.057Z,0.00
2019-02-23T19:11:32.038Z,0.00
2019-02-23T19:12:32.047Z,0.00
2019-02-23T19:13:32.000Z,0.00
2019-02-23T19:14:31.990Z,0.00
2019-02-23T19:15:31.981Z,0.00
2019-02-23T19:16:31.927Z,0.00
2019-02-23T19:17:31.919Z,0.00
2019-02-23T19:18:31.897Z,0.00
2019-02-23T19:19:31.884Z,0.00
2019-02-23T19:20:31.871Z,0.00
2019-02-23T19:21:31.824Z,0.00
2019-02-23T19:22:31.798Z,0.00
2019-02-23T19:23:31.805Z,0.00
2019-02-23T19:24:31.804Z,0.00
2019-02-23T19:25:31.735Z,0.00
2019-02-23T19:26:37.962Z,0.00
2019-02-23T19:27:31.765Z,0.00
2019-02-23T19:28:31.665Z,0.00
2019-02-23T19:29:31.672Z,0.00
2019-02-23T19:30:31.624Z,0.00
2019-02-23T19:31:31.615Z,0.00
2019-02-23T19:32:31.610Z,0.00
2019-02-23T19:33:31.579Z,0.00
2019-02-23T19:34:31.530Z,0.00
2019-02-23T19:35:31.527Z,0.00
2019-02-23T19:36:31.501Z,0.00
2019-02-23T19:37:32.627Z,0.00
2019-02-23T19:38:31.473Z,0.00
2019-02-23T19:39:31.435Z,0.00
2019-02-23T19:40:31.391Z,0.00
2019-02-23T19:41:31.379Z,0.00
2019-02-23T19:42:31.355Z,0.00
2019-02-23T19:43:31.357Z,0.00
2019-02-23T19:44:31.306Z,0.00
2019-02-23T19:45:31.298Z,0.00
2019-02-23T19:46:31.270Z,0.00
2019-02-23T19:47:31.257Z,0.00
2019-02-23T19:48:31.230Z,0.00
2019-02-23T19:49:31.190Z,0.00
2019-02-23T19:50:31.249Z,0.00
2019-02-23T19:51:31.179Z,0.00
2019-02-23T19:52:31.210Z,0.00
2019-02-23T19:53:31.106Z,0.00
2019-02-23T19:54:31.102Z,0.00
2019-02-23T19:55:31.080Z,0.00
2019-02-23T19:56:31.052Z,0.00
2019-02-23T19:57:31.024Z,0.00
2019-02-23T19:58:31.022Z,0.00
2019-02-23T19:59:30.965Z,0.00
2019-02-23T20:00:30.949Z,0.00
2019-02-23T20:01:30.953Z,0.00
2019-02-23T20:02:32.567Z,0.00
2019-02-23T20:03:30.886Z,0.00
2019-02-23T20:04:30.857Z,0.00
2019-02-23T20:05:30.843Z,0.00
2019-02-23T20:06:30.817Z,0.00
2019-02-23T20:07:30.788Z,0.00
2019-02-23T20:08:30.769Z,0.00
2019-02-23T20:09:30.759Z,0.00
2019-02-23T20:10:30.715Z,0.00
2019-02-23T20:11:30.706Z,0.00
2019-02-23T20:12:30.693Z,0.00
2019-02-23T20:13:30.693Z,0.00
2019-02-23T20:14:30.642Z,0.00
2019-02-23T20:15:30.619Z,0.00
2019-02-23T20:16:30.608Z,0.00
2019-02-23T20:17:30.570Z,0.00
2019-02-23T20:18:30.544Z,0.00
2019-02-23T20:19:30.537Z,0.00
2019-02-23T20:20:30.582Z,0.00
2019-02-23T20:21:30.506Z,0.00
2019-02-23T20:22:30.466Z,0.00
2019-02-23T20:23:30.455Z,0.00
2019-02-23T20:24:30.425Z,0.00
2019-02-23T20:25:30.415Z,0.00
2019-02-23T20:26:30.366Z,0.00
2019-02-23T20:27:30.332Z,0.00
2019-02-23T20:28:30.311Z,0.00
2019-02-23T20:29:30.362Z,0.00
2019-02-23T20:30:30.264Z,0.00
2019-02-23T20:31:30.266Z,0.00
2019-02-23T20:32:30.219Z,0.00
2019-02-23T20:33:30.267Z,0.00
2019-02-23T20:34:30.329Z,0.00
2019-02-23T20:35:32.071Z,0.00
2019-02-23T20:36:30.151Z,0.00
2019-02-23T20:37:30.129Z,0.00
2019-02-23T20:38:30.125Z,0.00
2019-02-23T20:39:30.178Z,0.00
2019-02-23T20:40:30.035Z,0.00
2019-02-23T20:41:30.024Z,0.00
2019-02-23T20:42:30.027Z,0.00
2019-02-23T20:43:29.976Z,0.00
2019-02-23T20:44:29.977Z,0.00
2019-02-23T20:45:30.024Z,0.00
2019-02-23T20:46:30.073Z,0.00
2019-02-23T20:47:30.137Z,0.00
2019-02-23T20:48:29.850Z,0.00
2019-02-23T20:49:29.838Z,0.00
2019-02-23T20:50:29.806Z,0.00
2019-02-23T20:51:29.784Z,0.00
2019-02-23T20:52:29.791Z,0.00
2019-02-23T20:53:29.741Z,0.00
2019-02-23T20:54:30.104Z,0.00
2019-02-23T20:55:29.734Z,0.00
2019-02-23T20:56:29.678Z,0.00
2019-02-23T20:57:29.674Z,0.00
2019-02-23T20:58:29.614Z,0.00
2019-02-23T20:59:29.627Z,0.00
2019-02-23T21:00:29.617Z,0.00
2019-02-23T21:01:29.694Z,0.00
2019-02-23T21:02:29.523Z,0.00
2019-02-23T21:03:29.506Z,0.00
2019-02-23T21:04:29.476Z,0.00
2019-02-23T21:05:29.470Z,0.00
2019-02-23T21:06:29.437Z,0.00
2019-02-23T21:07:29.412Z,0.00
2019-02-23T21:08:29.392Z,0.00
2019-02-23T21:09:29.367Z,0.00
2019-02-23T21:10:29.367Z,0.00
2019-02-23T21:11:29.320Z,0.00
2019-02-23T21:12:29.316Z,0.00
2019-02-23T21:13:29.266Z,0.00
2019-02-23T21:14:29.246Z,0.00
2019-02-23T21:15:29.244Z,0.00
2019-02-23T21:16:29.356Z,0.00
2019-02-23T21:17:29.190Z,0.00
2019-02-23T21:18:29.170Z,0.00
2019-02-23T21:19:29.125Z,0.00
2019-02-23T21:20:29.109Z,0.00
2019-02-23T21:21:29.072Z,0.00
2019-02-23T21:22:29.126Z,0.00
2019-02-23T21:23:29.030Z,0.00
2019-02-23T21:24:29.015Z,0.00
2019-02-23T21:25:28.982Z,0.00
2019-02-23T21:26:28.988Z,0.00
2019-02-23T21:27:28.970Z,0.00
2019-02-23T21:28:28.937Z,0.00
2019-02-23T21:29:28.907Z,0.00
2019-02-23T21:30:28.895Z,0.00
2019-02-23T21:31:28.850Z,0.00
2019-02-23T21:32:28.827Z,0.00
2019-02-23T21:33:28.798Z,0.00
2019-02-23T21:34:28.792Z,0.00
2019-02-23T21:35:28.769Z,0.00
2019-02-23T21:36:28.745Z,0.00
2019-02-23T21:37:28.723Z,0.00
2019-02-23T21:38:28.694Z,0.00
2019-02-23T21:39:28.652Z,0.00
2019-02-23T21:40:28.626Z,0.00
2019-02-23T21:41:28.608Z,0.00
2019-02-23T21:42:28.584Z,0.00
2019-02-23T21:43:28.561Z,0.00
2019-02-23T21:44:28.569Z,0.00
2019-02-23T21:45:28.562Z,0.00
2019-02-23T21:46:28.491Z,0.00
2019-02-23T21:47:28.465Z,0.00
2019-02-23T21:48:28.516Z,0.00
2019-02-23T21:49:28.424Z,0.00
2019-02-23T21:50:28.420Z,0.00
2019-02-23T21:51:28.411Z,0.00
2019-02-23T21:52:28.378Z,0.00
2019-02-23T21:53:28.333Z,0.00
2019-02-23T21:54:28.315Z,0.00
2019-02-23T21:55:28.291Z,0.00
2019-02-23T21:56:28.252Z,0.00
2019-02-23T21:57:28.265Z,0.00
2019-02-23T21:58:28.235Z,0.00
2019-02-23T21:59:28.210Z,0.00
2019-02-23T22:00:28.162Z,0.00
2019-02-23T22:01:28.142Z,0.00
2019-02-23T22:02:28.133Z,0.00
2019-02-23T22:03:28.108Z,0.00
2019-02-23T22:04:28.083Z,0.00
2019-02-23T22:05:28.039Z,0.00
2019-02-23T22:06:28.015Z,0.00
2019-02-23T22:07:28.001Z,0.00
2019-02-23T22:08:27.982Z,0.00
2019-02-23T22:09:27.977Z,0.00
2019-02-23T22:10:27.920Z,0.00
2019-02-23T22:11:27.897Z,0.00
2019-02-23T22:12:27.876Z,0.00
2019-02-23T22:13:27.926Z,0.00
2019-02-23T22:14:27.880Z,0.00
2019-02-23T22:15:27.823Z,0.00
2019-02-23T22:16:27.828Z,0.00
2019-02-23T22:17:27.804Z,0.00
2019-02-23T22:18:27.747Z,0.00
2019-02-23T22:19:27.719Z,0.00
2019-02-23T22:20:27.701Z,0.00
2019-02-23T22:21:27.658Z,0.00
2019-02-23T22:22:27.632Z,0.00
2019-02-23T22:23:27.640Z,0.00
2019-02-23T22:24:27.590Z,0.00
2019-02-23T22:25:27.583Z,0.00
2019-02-23T22:26:27.545Z,0.00
2019-02-23T22:27:31.298Z,0.00
2019-02-23T22:28:27.571Z,0.00
2019-02-23T22:29:27.487Z,0.00
2019-02-23T22:30:27.446Z,0.00
2019-02-23T22:31:27.436Z,0.00
2019-02-23T22:32:27.471Z,0.00
2019-02-23T22:33:27.422Z,0.00
2019-02-23T22:34:27.433Z,0.00
2019-02-23T22:35:27.330Z,0.00
2019-02-23T22:36:27.307Z,0.00
2019-02-23T22:37:27.287Z,0.00
2019-02-23T22:38:27.274Z,0.00
2019-02-23T22:39:27.237Z,0.00
2019-02-23T22:40:27.211Z,0.00
2019-02-23T22:41:27.194Z,0.00
2019-02-23T22:42:27.158Z,0.00
2019-02-23T22:43:27.147Z,0.00
2019-02-23T22:44:27.175Z,0.00
2019-02-23T22:45:27.144Z,0.00
2019-02-23T22:46:27.082Z,0.00
2019-02-23T22:47:27.045Z,0.00
2019-02-23T22:48:27.045Z,0.00
2019-02-23T22:49:27.003Z,0.00
2019-02-23T22:50:27.064Z,0.00
2019-02-23T22:51:26.993Z,0.00
2019-02-23T22:52:26.937Z,0.00
2019-02-23T22:53:26.929Z,0.00
2019-02-23T22:54:26.908Z,0.00
2019-02-23T22:55:26.899Z,0.00
2019-02-23T22:56:26.834Z,0.00
2019-02-23T22:57:26.829Z,0.00
2019-02-23T22:58:27.065Z,0.00
2019-02-23T22:59:26.762Z,0.00
2019-02-23T23:00:26.753Z,0.00
2019-02-23T23:01:26.721Z,0.00
2019-02-23T23:02:26.695Z,0.00
2019-02-23T23:03:26.668Z,0.00
2019-02-23T23:04:26.708Z,0.00
2019-02-23T23:05:26.645Z,0.00
2019-02-23T23:06:26.614Z,0.00
2019-02-23T23:07:26.599Z,0.00
2019-02-23T23:08:26.604Z,0.00
2019-02-23T23:09:26.523Z,0.00
2019-02-23T23:10:26.520Z,0.00
2019-02-23T23:11:26.614Z,0.00
2019-02-23T23:12:26.477Z,0.00
2019-02-23T23:13:26.481Z,0.00
2019-02-23T23:14:26.443Z,0.00
2019-02-23T23:15:26.376Z,0.00
2019-02-23T23:16:26.374Z,0.00
2019-02-23T23:17:26.340Z,0.00
2019-02-23T23:18:26.366Z,0.00
2019-02-23T23:19:26.313Z,0.00
2019-02-23T23:20:26.285Z,0.00
2019-02-23T23:21:26.237Z,0.00
2019-02-23T23:22:26.236Z,0.00
2019-02-23T23:23:26.218Z,0.00
2019-02-23T23:24:26.169Z,0.00
2019-02-23T23:25:26.164Z,0.00
2019-02-23T23:26:26.170Z,0.00
2019-02-23T23:27:26.102Z,0.00
2019-02-23T23:28:26.114Z,0.00
2019-02-23T23:29:26.090Z,0.00
2019-02-23T23:30:26.027Z,0.00
2019-02-23T23:31:26.049Z,0.00
2019-02-23T23:32:26.001Z,0.00
2019-02-23T23:33:25.992Z,0.00
2019-02-23T23:34:26.022Z,0.00
2019-02-23T23:35:25.920Z,0.00
2019-02-23T23:36:25.924Z,0.00
2019-02-23T23:37:25.860Z,0.00
2019-02-23T23:38:25.834Z,0.00
2019-02-23T23:39:25.814Z,0.00
2019-02-23T23:40:25.790Z,0.00
2019-02-23T23:41:25.781Z,0.00
2019-02-23T23:42:25.738Z,0.00
2019-02-23T23:43:25.719Z,0.00
2019-02-23T23:44:25.720Z,0.00
2019-02-23T23:45:25.679Z,0.00
2019-02-23T23:46:25.652Z,0.00
2019-02-23T23:47:25.646Z,0.00
2019-02-23T23:48:25.633Z,0.00
2019-02-23T23:49:25.575Z,0.00
2019-02-23T23:50:25.565Z,0.00
2019-02-23T23:51:25.526Z,0.00
2019-02-23T23:52:25.515Z,0.00
2019-02-23T23:53:25.514Z,0.00
2019-02-23T23:54:25.465Z,0.00
2019-02-23T23:55:25.462Z,0.00
2019-02-23T23:56:25.433Z,0.00
2019-02-23T23:57:25.403Z,0.00
2019-02-23T23:58:25.387Z,0.00
2019-02-23T23:59:25.357Z,0.00
