createdAt,value
2019-03-09T00:00:17.434Z,9.50
2019-03-09T00:02:45.911Z,9.50
2019-03-09T00:05:14.372Z,9.40
2019-03-09T00:07:42.848Z,9.40
2019-03-09T00:10:11.267Z,9.40
2019-03-09T00:12:39.694Z,9.40
2019-03-09T00:15:08.629Z,9.40
2019-03-09T00:17:37.342Z,9.40
2019-03-09T00:20:08.830Z,9.40
2019-03-09T00:22:41.164Z,9.40
2019-03-09T00:25:11.392Z,9.40
2019-03-09T00:27:47.469Z,9.40
2019-03-09T00:30:17.661Z,9.50
2019-03-09T00:32:46.153Z,9.50
2019-03-09T00:35:14.672Z,9.50
2019-03-09T00:37:43.211Z,9.60
2019-03-09T00:40:12.808Z,9.60
2019-03-09T00:42:42.014Z,9.60
2019-03-09T00:45:11.407Z,9.50
2019-03-09T00:47:39.863Z,9.50
2019-03-09T00:50:10.204Z,9.50
2019-03-09T00:52:38.786Z,9.40
2019-03-09T00:55:10.123Z,9.50
2019-03-09T00:57:38.566Z,9.40
2019-03-09T01:00:18.249Z,9.40
2019-03-09T01:02:46.767Z,9.40
2019-03-09T01:05:15.529Z,9.40
2019-03-09T01:07:43.991Z,9.30
2019-03-09T01:10:16.515Z,9.30
2019-03-09T01:12:45.013Z,9.30
2019-03-09T01:15:14.110Z,9.30
2019-03-09T01:17:42.568Z,9.20
2019-03-09T01:20:14.141Z,9.20
2019-03-09T01:22:42.599Z,9.20
2019-03-09T01:25:11.772Z,9.10
2019-03-09T01:27:40.193Z,9.10
2019-03-09T01:30:14.563Z,9.10
2019-03-09T01:32:42.985Z,9.10
2019-03-09T01:35:11.487Z,9.00
2019-03-09T01:37:40.233Z,8.90
2019-03-09T01:40:13.755Z,8.90
2019-03-09T01:42:42.174Z,8.90
2019-03-09T01:45:15.471Z,8.90
2019-03-09T01:47:43.916Z,8.90
2019-03-09T01:50:12.573Z,8.80
2019-03-09T01:52:40.986Z,8.70
2019-03-09T01:55:13.333Z,8.70
2019-03-09T01:57:42.167Z,8.60
2019-03-09T02:00:18.791Z,8.60
2019-03-09T02:02:47.305Z,8.60
2019-03-09T02:05:16.156Z,8.60
2019-03-09T02:07:44.635Z,8.60
2019-03-09T02:10:14.811Z,8.60
2019-03-09T02:12:43.292Z,8.60
2019-03-09T02:15:16.013Z,8.50
2019-03-09T02:17:44.576Z,8.60
2019-03-09T02:20:16.756Z,8.60
2019-03-09T02:22:45.203Z,8.60
2019-03-09T02:25:14.353Z,8.60
2019-03-09T02:27:42.858Z,8.60
2019-03-09T02:30:15.531Z,8.60
2019-03-09T02:32:43.946Z,8.60
2019-03-09T02:35:16.808Z,8.60
2019-03-09T02:37:45.246Z,8.60
2019-03-09T02:40:24.459Z,8.60
2019-03-09T02:42:52.861Z,8.70
2019-03-09T02:45:23.198Z,8.70
2019-03-09T02:47:51.642Z,8.70
2019-03-09T02:50:20.060Z,8.70
2019-03-09T02:52:48.503Z,8.70
2019-03-09T02:55:16.925Z,8.70
2019-03-09T02:57:45.413Z,8.70
2019-03-09T03:00:18.755Z,8.70
2019-03-09T03:02:48.834Z,8.70
2019-03-09T03:05:17.326Z,8.70
2019-03-09T03:07:45.797Z,8.70
2019-03-09T03:10:14.391Z,8.70
2019-03-09T03:12:42.834Z,8.70
2019-03-09T03:15:31.719Z,8.80
2019-03-09T03:18:00.366Z,8.80
2019-03-09T03:20:28.825Z,8.80
2019-03-09T03:22:57.258Z,8.80
2019-03-09T03:25:25.905Z,8.80
2019-03-09T03:27:55.192Z,8.80
2019-03-09T03:30:23.710Z,8.80
2019-03-09T03:32:53.779Z,8.80
2019-03-09T03:35:22.340Z,8.90
2019-03-09T03:37:50.767Z,8.90
2019-03-09T03:40:19.194Z,8.90
2019-03-09T03:42:47.689Z,8.90
2019-03-09T03:45:16.221Z,8.90
2019-03-09T03:47:44.731Z,9.00
2019-03-09T03:50:13.225Z,9.00
2019-03-09T03:52:41.677Z,9.00
2019-03-09T03:55:10.539Z,9.10
2019-03-09T03:57:38.961Z,9.10
2019-03-09T04:00:12.532Z,9.10
2019-03-09T04:02:40.965Z,9.10
2019-03-09T04:05:09.456Z,9.20
2019-03-09T04:07:37.938Z,9.10
2019-03-09T04:10:09.522Z,9.20
2019-03-09T04:12:38.004Z,9.20
2019-03-09T04:15:07.372Z,9.30
2019-03-09T04:17:35.808Z,9.40
2019-03-09T04:20:06.492Z,9.40
2019-03-09T04:22:34.925Z,9.50
2019-03-09T04:25:03.802Z,9.50
2019-03-09T04:27:32.205Z,9.60
2019-03-09T04:30:00.724Z,9.60
2019-03-09T04:32:29.784Z,9.60
2019-03-09T04:34:58.241Z,9.60
2019-03-09T04:37:26.624Z,9.60
2019-03-09T04:39:55.152Z,9.70
2019-03-09T04:42:23.557Z,9.70
2019-03-09T04:44:52.922Z,9.70
2019-03-09T04:47:21.346Z,9.70
2019-03-09T04:49:49.783Z,9.80
2019-03-09T04:52:18.200Z,9.80
2019-03-09T04:54:46.692Z,9.80
2019-03-09T04:57:15.217Z,9.80
2019-03-09T04:59:43.702Z,9.80
2019-03-09T05:02:12.151Z,9.80
2019-03-09T05:04:45.037Z,9.80
2019-03-09T05:07:16.527Z,9.80
2019-03-09T05:10:02.818Z,9.80
2019-03-09T05:12:32.114Z,9.80
2019-03-09T05:15:00.527Z,9.80
2019-03-09T05:17:28.955Z,9.80
2019-03-09T05:19:57.394Z,9.90
2019-03-09T05:22:25.813Z,9.90
2019-03-09T05:24:54.263Z,9.80
2019-03-09T05:27:22.670Z,9.80
2019-03-09T05:29:51.071Z,9.80
2019-03-09T05:32:19.509Z,9.80
2019-03-09T05:34:47.958Z,9.70
2019-03-09T05:37:16.395Z,9.70
2019-03-09T05:39:44.851Z,9.60
2019-03-09T05:42:13.277Z,9.70
2019-03-09T05:44:41.709Z,9.70
2019-03-09T05:47:11.261Z,9.70
2019-03-09T05:49:39.695Z,9.70
2019-03-09T05:52:23.173Z,9.60
2019-03-09T05:54:51.609Z,9.60
2019-03-09T05:57:20.088Z,9.60
2019-03-09T05:59:48.547Z,9.50
2019-03-09T06:02:16.981Z,9.50
2019-03-09T06:04:45.397Z,9.50
2019-03-09T06:07:13.832Z,9.50
2019-03-09T06:09:42.302Z,9.50
2019-03-09T06:12:11.693Z,9.50
2019-03-09T06:14:40.180Z,9.50
2019-03-09T06:17:08.594Z,9.50
2019-03-09T06:19:37.033Z,9.60
2019-03-09T06:22:05.551Z,9.60
2019-03-09T06:24:37.027Z,9.60
2019-03-09T06:27:05.437Z,9.60
2019-03-09T06:29:34.113Z,9.60
2019-03-09T06:32:31.267Z,9.70
2019-03-09T06:34:59.769Z,9.70
2019-03-09T06:37:28.622Z,9.80
2019-03-09T06:39:57.776Z,9.90
2019-03-09T06:42:38.419Z,10.00
2019-03-09T06:45:10.298Z,10.10
2019-03-09T06:47:38.914Z,10.20
2019-03-09T06:50:17.370Z,10.40
2019-03-09T06:52:46.023Z,10.50
2019-03-09T06:55:15.132Z,10.50
2019-03-09T06:57:43.874Z,10.60
2019-03-09T07:00:33.604Z,10.60
2019-03-09T07:03:02.284Z,10.50
2019-03-09T07:05:31.014Z,10.50
2019-03-09T07:07:59.596Z,10.50
2019-03-09T07:10:28.339Z,10.50
2019-03-09T07:12:57.050Z,10.60
2019-03-09T07:15:28.297Z,10.60
2019-03-09T07:17:59.294Z,10.60
2019-03-09T07:20:28.078Z,10.60
2019-03-09T07:22:56.778Z,10.60
2019-03-09T07:25:25.396Z,10.60
2019-03-09T07:28:03.439Z,10.60
2019-03-09T07:30:32.153Z,10.60
2019-03-09T07:33:00.859Z,10.60
2019-03-09T07:35:29.536Z,10.70
2019-03-09T07:37:58.023Z,10.70
2019-03-09T07:40:26.545Z,10.70
2019-03-09T07:42:54.968Z,10.70
2019-03-09T07:45:23.420Z,10.80
2019-03-09T07:47:51.832Z,10.80
2019-03-09T07:50:20.268Z,10.90
2019-03-09T07:52:48.764Z,10.90
2019-03-09T07:55:22.050Z,11.00
2019-03-09T07:57:50.552Z,11.00
2019-03-09T08:00:21.484Z,11.10
2019-03-09T08:02:49.958Z,11.10
2019-03-09T08:05:18.458Z,11.10
2019-03-09T08:07:46.896Z,11.10
2019-03-09T08:10:17.583Z,11.10
2019-03-09T08:12:45.992Z,11.00
2019-03-09T08:15:16.892Z,11.00
2019-03-09T08:17:46.083Z,11.10
2019-03-09T08:20:18.480Z,11.10
2019-03-09T08:22:47.072Z,11.10
2019-03-09T08:25:25.428Z,11.10
2019-03-09T08:27:53.866Z,11.20
2019-03-09T08:30:26.847Z,11.30
2019-03-09T08:32:55.356Z,11.30
2019-03-09T08:35:23.785Z,11.30
2019-03-09T08:37:52.475Z,11.30
2019-03-09T08:40:22.139Z,11.30
2019-03-09T08:42:50.797Z,11.40
2019-03-09T08:45:21.292Z,11.40
2019-03-09T08:47:52.676Z,11.40
2019-03-09T08:50:21.587Z,11.50
2019-03-09T08:52:51.046Z,11.50
2019-03-09T08:55:19.757Z,11.50
2019-03-09T08:57:48.195Z,11.60
2019-03-09T09:00:19.476Z,11.60
2019-03-09T09:02:47.885Z,11.60
2019-03-09T09:05:16.982Z,11.70
2019-03-09T09:07:45.528Z,11.70
2019-03-09T09:10:14.134Z,11.80
2019-03-09T09:12:42.537Z,11.80
2019-03-09T09:15:15.359Z,11.90
2019-03-09T09:17:43.851Z,11.90
2019-03-09T09:20:20.978Z,12.10
2019-03-09T09:22:49.398Z,12.10
2019-03-09T09:25:17.853Z,12.20
2019-03-09T09:27:46.415Z,12.20
2019-03-09T09:30:17.649Z,12.30
2019-03-09T09:32:46.065Z,12.40
2019-03-09T09:35:16.287Z,12.40
2019-03-09T09:37:44.942Z,12.50
2019-03-09T09:40:21.363Z,12.60
2019-03-09T09:42:49.980Z,12.50
2019-03-09T09:45:18.531Z,12.50
2019-03-09T09:47:46.951Z,12.60
2019-03-09T09:50:16.627Z,12.50
2019-03-09T09:52:45.124Z,12.60
2019-03-09T09:55:17.901Z,12.60
2019-03-09T09:57:46.461Z,12.60
2019-03-09T10:00:18.033Z,12.70
2019-03-09T10:02:46.540Z,12.70
2019-03-09T10:05:15.093Z,12.70
2019-03-09T10:07:43.622Z,12.80
2019-03-09T10:10:19.861Z,12.90
2019-03-09T10:12:48.423Z,12.90
2019-03-09T10:15:28.298Z,13.10
2019-03-09T10:17:56.815Z,13.10
2019-03-09T10:20:25.261Z,13.10
2019-03-09T10:23:03.705Z,13.30
2019-03-09T10:25:23.915Z,13.50
2019-03-09T10:27:52.333Z,13.60
2019-03-09T10:30:22.113Z,13.70
2019-03-09T10:32:50.607Z,13.80
2019-03-09T10:35:19.252Z,13.80
2019-03-09T10:37:49.170Z,13.90
2019-03-09T10:40:17.941Z,13.80
2019-03-09T10:42:46.451Z,13.90
2019-03-09T10:45:18.892Z,13.90
2019-03-09T10:47:47.371Z,13.70
2019-03-09T10:50:16.658Z,13.60
2019-03-09T10:52:45.140Z,13.60
2019-03-09T10:55:24.679Z,13.70
2019-03-09T10:57:53.179Z,13.80
2019-03-09T11:00:24.120Z,13.70
2019-03-09T11:02:52.610Z,13.80
2019-03-09T11:05:21.097Z,13.70
2019-03-09T11:07:49.673Z,13.80
2019-03-09T11:10:18.075Z,13.90
2019-03-09T11:12:46.599Z,14.10
2019-03-09T11:15:15.125Z,14.00
2019-03-09T11:17:43.567Z,14.10
2019-03-09T11:20:16.467Z,14.10
2019-03-09T11:22:44.953Z,14.20
2019-03-09T11:25:13.625Z,14.10
2019-03-09T11:27:42.170Z,14.00
2019-03-09T11:30:16.267Z,14.10
2019-03-09T11:32:44.707Z,14.10
2019-03-09T11:35:13.230Z,14.20
2019-03-09T11:37:41.653Z,14.10
2019-03-09T11:40:10.189Z,14.20
2019-03-09T11:42:38.605Z,14.10
2019-03-09T11:45:19.810Z,14.10
2019-03-09T11:47:48.334Z,14.10
2019-03-09T11:50:19.692Z,14.00
2019-03-09T11:52:48.281Z,14.00
2019-03-09T11:55:17.355Z,14.00
2019-03-09T11:57:45.843Z,14.10
2019-03-09T12:00:20.126Z,14.20
2019-03-09T12:02:48.582Z,14.40
2019-03-09T12:05:17.014Z,14.40
2019-03-09T12:07:45.597Z,14.30
2019-03-09T12:10:14.185Z,14.20
2019-03-09T12:12:42.671Z,14.10
2019-03-09T12:15:13.131Z,14.10
2019-03-09T12:17:41.723Z,14.10
2019-03-09T12:20:11.320Z,14.20
2019-03-09T12:22:39.782Z,14.20
2019-03-09T12:25:10.487Z,14.30
2019-03-09T12:27:43.420Z,14.20
2019-03-09T12:30:18.155Z,14.30
2019-03-09T12:32:48.670Z,14.30
2019-03-09T12:35:17.521Z,14.40
2019-03-09T12:37:47.158Z,14.50
2019-03-09T12:40:19.128Z,14.50
2019-03-09T12:42:47.874Z,14.50
2019-03-09T12:45:17.319Z,14.60
2019-03-09T12:47:46.695Z,14.50
2019-03-09T12:50:24.500Z,14.70
2019-03-09T12:52:53.042Z,14.80
2019-03-09T12:55:21.600Z,14.80
2019-03-09T12:57:50.039Z,14.70
2019-03-09T13:00:22.290Z,14.70
2019-03-09T13:02:52.072Z,14.60
2019-03-09T13:05:20.823Z,14.60
2019-03-09T13:07:49.222Z,14.70
2019-03-09T13:10:17.823Z,14.70
2019-03-09T13:12:46.513Z,14.80
2019-03-09T13:15:16.082Z,14.70
2019-03-09T13:17:44.912Z,14.70
2019-03-09T13:20:14.870Z,14.70
2019-03-09T13:22:43.416Z,14.70
2019-03-09T13:25:12.078Z,14.60
2019-03-09T13:27:40.518Z,14.60
2019-03-09T13:30:16.997Z,14.50
2019-03-09T13:32:45.515Z,14.70
2019-03-09T13:35:14.049Z,14.50
2019-03-09T13:37:42.537Z,14.40
2019-03-09T13:40:12.396Z,14.10
2019-03-09T13:42:40.859Z,14.00
2019-03-09T13:45:14.378Z,14.00
2019-03-09T13:47:42.805Z,13.90
2019-03-09T13:50:12.793Z,14.00
2019-03-09T13:52:42.975Z,14.00
2019-03-09T13:55:11.999Z,13.90
2019-03-09T13:57:40.561Z,14.00
2019-03-09T14:00:16.564Z,14.10
2019-03-09T14:02:45.038Z,14.20
2019-03-09T14:05:14.097Z,14.20
2019-03-09T14:07:42.612Z,14.40
2019-03-09T14:10:17.436Z,14.40
2019-03-09T14:12:45.879Z,14.20
2019-03-09T14:15:17.692Z,14.00
2019-03-09T14:17:46.314Z,13.90
2019-03-09T14:20:17.757Z,13.90
2019-03-09T14:22:46.276Z,13.90
2019-03-09T14:25:17.449Z,13.70
2019-03-09T14:27:45.924Z,13.70
2019-03-09T14:30:16.256Z,13.70
2019-03-09T14:32:44.774Z,13.70
2019-03-09T14:35:13.561Z,13.60
2019-03-09T14:37:42.138Z,13.50
2019-03-09T14:40:15.448Z,13.40
2019-03-09T14:42:43.974Z,13.40
2019-03-09T14:45:17.330Z,13.30
2019-03-09T14:47:45.940Z,13.40
2019-03-09T14:50:14.741Z,13.20
2019-03-09T14:52:43.257Z,13.10
2019-03-09T14:55:12.727Z,13.00
2019-03-09T14:57:41.136Z,13.10
2019-03-09T15:00:15.137Z,13.10
2019-03-09T15:02:43.632Z,13.10
2019-03-09T15:05:12.164Z,13.20
2019-03-09T15:07:40.620Z,13.10
2019-03-09T15:10:10.779Z,13.10
2019-03-09T15:12:39.220Z,13.20
2019-03-09T15:15:13.536Z,13.10
2019-03-09T15:17:41.940Z,12.90
2019-03-09T15:20:12.225Z,12.80
2019-03-09T15:22:40.658Z,12.90
2019-03-09T15:25:14.376Z,12.80
2019-03-09T15:27:42.808Z,12.80
2019-03-09T15:30:14.002Z,12.80
2019-03-09T15:32:42.604Z,12.60
2019-03-09T15:35:11.610Z,12.40
2019-03-09T15:37:40.201Z,12.40
2019-03-09T15:40:11.442Z,12.40
2019-03-09T15:42:39.975Z,12.50
2019-03-09T15:45:14.616Z,12.80
2019-03-09T15:47:43.161Z,12.80
2019-03-09T15:50:14.339Z,12.90
2019-03-09T15:52:42.859Z,12.80
2019-03-09T15:55:12.003Z,12.90
2019-03-09T15:57:40.490Z,12.80
2019-03-09T16:00:14.725Z,12.70
2019-03-09T16:02:43.205Z,12.40
2019-03-09T16:05:11.693Z,12.20
2019-03-09T16:07:40.171Z,12.10
2019-03-09T16:10:14.154Z,12.20
2019-03-09T16:12:42.560Z,12.20
2019-03-09T16:15:13.276Z,12.40
2019-03-09T16:17:41.694Z,12.20
2019-03-09T16:20:12.894Z,12.20
2019-03-09T16:22:41.422Z,12.20
2019-03-09T16:25:10.186Z,12.40
2019-03-09T16:27:38.843Z,12.60
2019-03-09T16:30:10.367Z,12.50
2019-03-09T16:32:39.273Z,12.40
2019-03-09T16:35:08.324Z,12.10
2019-03-09T16:37:36.745Z,11.90
2019-03-09T16:40:08.275Z,11.70
2019-03-09T16:42:36.688Z,11.70
2019-03-09T16:45:06.155Z,11.60
2019-03-09T16:47:34.588Z,11.40
2019-03-09T16:50:03.178Z,11.40
2019-03-09T16:52:31.636Z,11.40
2019-03-09T16:55:00.066Z,11.30
2019-03-09T16:57:28.555Z,11.20
2019-03-09T16:59:57.076Z,11.20
2019-03-09T17:02:28.110Z,11.20
2019-03-09T17:04:56.655Z,11.10
2019-03-09T17:07:25.082Z,11.10
2019-03-09T17:09:53.528Z,11.00
2019-03-09T17:12:21.965Z,11.00
2019-03-09T17:14:50.540Z,11.00
2019-03-09T17:17:19.028Z,11.00
2019-03-09T17:19:47.460Z,11.00
2019-03-09T17:22:15.907Z,11.00
2019-03-09T17:24:44.340Z,11.00
2019-03-09T17:27:13.680Z,11.00
2019-03-09T17:29:42.236Z,11.10
2019-03-09T17:32:10.752Z,11.30
2019-03-09T17:34:39.207Z,11.40
2019-03-09T17:37:07.646Z,11.40
2019-03-09T17:39:36.144Z,11.40
2019-03-09T17:42:04.606Z,11.40
2019-03-09T17:44:33.054Z,11.30
2019-03-09T17:47:01.462Z,11.30
2019-03-09T17:49:29.915Z,11.30
2019-03-09T17:51:58.356Z,11.30
2019-03-09T17:54:26.786Z,11.10
2019-03-09T17:56:55.226Z,11.10
2019-03-09T17:59:23.662Z,11.00
2019-03-09T18:01:52.185Z,10.90
2019-03-09T18:04:20.605Z,10.80
2019-03-09T18:06:49.128Z,10.80
2019-03-09T18:09:17.576Z,10.70
2019-03-09T18:11:45.997Z,10.70
2019-03-09T18:14:14.451Z,10.70
2019-03-09T18:16:52.253Z,10.60
2019-03-09T18:19:13.160Z,10.60
2019-03-09T18:21:42.520Z,10.60
2019-03-09T18:24:10.978Z,10.60
2019-03-09T18:26:39.488Z,10.50
2019-03-09T18:29:08.023Z,10.50
2019-03-09T18:31:36.492Z,10.50
2019-03-09T18:34:04.944Z,10.40
2019-03-09T18:36:33.387Z,10.40
2019-03-09T18:39:01.861Z,10.40
2019-03-09T18:41:30.286Z,10.30
2019-03-09T18:43:58.744Z,10.30
2019-03-09T18:46:27.276Z,10.30
2019-03-09T18:48:55.731Z,10.30
2019-03-09T18:51:24.244Z,10.30
2019-03-09T18:53:52.672Z,10.20
2019-03-09T18:56:21.082Z,10.20
2019-03-09T18:58:49.520Z,10.20
2019-03-09T19:01:17.952Z,10.10
2019-03-09T19:03:46.388Z,10.10
2019-03-09T19:06:14.833Z,10.10
2019-03-09T19:08:43.873Z,10.20
2019-03-09T19:11:12.332Z,10.30
2019-03-09T19:13:40.756Z,10.30
2019-03-09T19:16:09.184Z,10.30
2019-03-09T19:18:37.624Z,10.30
2019-03-09T19:21:06.140Z,10.20
2019-03-09T19:23:34.586Z,10.20
2019-03-09T19:26:03.004Z,10.20
2019-03-09T19:28:31.433Z,10.20
2019-03-09T19:30:59.905Z,10.20
2019-03-09T19:33:28.335Z,10.20
2019-03-09T19:35:58.502Z,10.20
2019-03-09T19:38:27.122Z,10.20
2019-03-09T19:40:55.538Z,10.20
2019-03-09T19:43:23.994Z,10.10
2019-03-09T19:45:52.416Z,10.10
2019-03-09T19:48:21.002Z,10.10
2019-03-09T19:50:49.523Z,10.10
2019-03-09T19:53:17.967Z,10.00
2019-03-09T19:55:46.416Z,10.00
2019-03-09T19:58:17.043Z,10.00
2019-03-09T20:00:45.489Z,10.20
2019-03-09T20:03:13.948Z,10.20
2019-03-09T20:05:42.378Z,10.30
2019-03-09T20:08:10.793Z,10.30
2019-03-09T20:10:39.247Z,10.30
2019-03-09T20:13:07.782Z,10.30
2019-03-09T20:15:36.172Z,10.40
2019-03-09T20:18:04.697Z,10.40
2019-03-09T20:20:33.182Z,10.30
2019-03-09T20:23:01.627Z,10.30
2019-03-09T20:25:30.058Z,10.30
2019-03-09T20:27:58.552Z,10.40
2019-03-09T20:30:27.021Z,10.40
2019-03-09T20:32:56.012Z,10.30
2019-03-09T20:35:24.512Z,10.30
2019-03-09T20:37:52.921Z,10.40
2019-03-09T20:40:21.365Z,10.40
2019-03-09T20:42:49.823Z,10.40
2019-03-09T20:45:20.551Z,10.30
2019-03-09T20:47:48.974Z,10.30
2019-03-09T20:50:21.890Z,10.30
2019-03-09T20:52:50.393Z,10.20
2019-03-09T20:55:18.849Z,10.20
2019-03-09T20:57:47.260Z,10.20
2019-03-09T21:00:17.139Z,10.30
2019-03-09T21:02:45.622Z,10.30
2019-03-09T21:05:14.159Z,10.20
2019-03-09T21:07:42.683Z,10.20
2019-03-09T21:10:21.727Z,10.10
2019-03-09T21:12:56.190Z,10.00
2019-03-09T21:15:24.746Z,10.00
2019-03-09T21:17:53.329Z,10.00
2019-03-09T21:20:21.836Z,9.90
2019-03-09T21:22:50.387Z,9.80
2019-03-09T21:25:18.829Z,9.70
2019-03-09T21:27:48.173Z,9.60
2019-03-09T21:30:16.631Z,9.60
2019-03-09T21:32:45.135Z,9.40
2019-03-09T21:35:13.594Z,9.30
2019-03-09T21:37:42.752Z,9.20
2019-03-09T21:40:11.527Z,9.20
2019-03-09T21:42:39.976Z,9.20
2019-03-09T21:45:10.857Z,9.10
2019-03-09T21:47:39.719Z,9.10
2019-03-09T21:50:11.254Z,9.10
2019-03-09T21:52:39.678Z,9.10
2019-03-09T21:55:10.704Z,9.10
2019-03-09T21:57:39.133Z,9.10
2019-03-09T22:00:18.222Z,9.10
2019-03-09T22:02:46.735Z,9.10
2019-03-09T22:05:15.356Z,9.10
2019-03-09T22:07:43.890Z,9.10
2019-03-09T22:10:12.958Z,9.00
2019-03-09T22:12:41.380Z,9.10
2019-03-09T22:15:15.436Z,9.10
2019-03-09T22:17:43.928Z,9.10
2019-03-09T22:20:14.479Z,9.00
2019-03-09T22:22:43.013Z,9.10
2019-03-09T22:25:12.564Z,9.00
2019-03-09T22:27:41.022Z,9.10
2019-03-09T22:30:12.077Z,9.10
2019-03-09T22:32:40.610Z,9.10
2019-03-09T22:35:11.356Z,9.20
2019-03-09T22:37:39.858Z,9.20
2019-03-09T22:40:21.280Z,9.30
2019-03-09T22:42:50.656Z,9.30
2019-03-09T22:45:19.160Z,9.30
2019-03-09T22:47:47.633Z,9.30
2019-03-09T22:50:20.501Z,9.40
2019-03-09T22:52:49.079Z,9.40
2019-03-09T22:55:17.593Z,9.40
2019-03-09T22:57:46.094Z,9.30
2019-03-09T23:00:19.953Z,9.40
2019-03-09T23:02:48.697Z,9.40
2019-03-09T23:05:17.400Z,9.40
2019-03-09T23:07:45.898Z,9.30
2019-03-09T23:10:19.985Z,9.40
2019-03-09T23:12:48.440Z,9.40
2019-03-09T23:15:17.584Z,9.40
2019-03-09T23:17:46.521Z,9.40
2019-03-09T23:20:15.854Z,9.50
2019-03-09T23:22:44.349Z,9.50
2019-03-09T23:25:13.729Z,9.50
2019-03-09T23:27:42.320Z,9.50
2019-03-09T23:30:19.602Z,9.50
2019-03-09T23:32:48.021Z,9.40
2019-03-09T23:35:16.612Z,9.50
2019-03-09T23:37:46.548Z,9.50
2019-03-09T23:40:17.121Z,9.40
2019-03-09T23:42:45.734Z,9.40
2019-03-09T23:45:21.918Z,9.40
2019-03-09T23:47:50.394Z,9.50
2019-03-09T23:50:18.972Z,9.50
2019-03-09T23:52:47.562Z,9.60
2019-03-09T23:55:22.179Z,9.60
2019-03-09T23:57:46.730Z,9.50
