createdAt,value
2023-02-02T00:02:48.674Z,43.77
2023-02-02T00:05:54.386Z,57.53
2023-02-02T00:08:58.265Z,58.50
2023-02-02T00:12:01.520Z,53.30
2023-02-02T00:15:04.145Z,59.17
2023-02-02T00:18:06.728Z,49.37
2023-02-02T00:21:08.854Z,49.90
2023-02-02T00:24:12.496Z,45.13
2023-02-02T00:27:15.636Z,46.47
2023-02-02T00:30:18.054Z,49.90
2023-02-02T00:33:24.810Z,47.73
2023-02-02T00:36:26.986Z,46.37
2023-02-02T00:39:29.765Z,50.40
2023-02-02T00:42:31.877Z,43.33
2023-02-02T00:45:33.906Z,39.13
2023-02-02T00:48:38.400Z,44.23
2023-02-02T00:51:40.520Z,58.50
2023-02-02T00:54:43.677Z,49.37
2023-02-02T00:57:46.293Z,39.10
2023-02-02T01:00:48.301Z,41.07
2023-02-02T01:03:51.124Z,45.43
2023-02-02T01:06:53.210Z,48.33
2023-02-02T01:09:55.367Z,56.30
2023-02-02T01:12:57.412Z,55.30
2023-02-02T01:16:01.175Z,52.37
2023-02-02T01:19:03.312Z,45.20
2023-02-02T01:22:05.539Z,48.47
2023-02-02T01:25:07.839Z,47.60
2023-02-02T01:28:16.868Z,39.20
2023-02-02T01:31:20.151Z,50.83
2023-02-02T01:34:22.323Z,39.57
2023-02-02T01:37:24.392Z,41.13
2023-02-02T01:40:26.552Z,34.83
2023-02-02T01:43:44.719Z,34.37
2023-02-02T01:46:46.938Z,42.97
2023-02-02T01:49:50.943Z,31.87
2023-02-02T01:52:55.507Z,34.40
2023-02-02T01:55:57.653Z,31.63
2023-02-02T01:59:00.973Z,34.50
2023-02-02T02:02:03.621Z,28.83
2023-02-02T02:05:07.858Z,27.17
2023-02-02T02:08:19.662Z,32.75
2023-02-02T02:11:23.707Z,30.07
2023-02-02T02:14:44.385Z,27.37
2023-02-02T02:18:15.639Z,35.10
2023-02-02T02:21:57.088Z,26.20
2023-02-02T02:25:48.940Z,28.77
2023-02-02T02:29:12.489Z,27.70
2023-02-02T02:32:27.698Z,35.30
2023-02-02T02:35:35.535Z,36.95
2023-02-02T02:39:17.644Z,33.57
2023-02-02T02:42:24.361Z,33.00
2023-02-02T02:45:29.190Z,25.13
2023-02-02T02:48:31.227Z,30.02
2023-02-02T02:52:01.931Z,33.83
2023-02-02T02:55:05.565Z,31.53
2023-02-02T02:58:14.132Z,34.33
2023-02-02T03:01:26.068Z,31.70
2023-02-02T03:04:51.794Z,30.87
2023-02-02T03:11:02.424Z,28.40
2023-02-02T03:14:09.704Z,32.23
2023-02-02T03:17:11.823Z,33.63
2023-02-02T03:20:15.221Z,32.43
2023-02-02T03:23:17.231Z,25.47
2023-02-02T03:26:19.481Z,33.80
2023-02-02T03:29:21.712Z,29.77
2023-02-02T03:32:23.908Z,27.70
2023-02-02T03:35:26.608Z,30.23
2023-02-02T03:38:30.537Z,32.97
2023-02-02T03:41:32.640Z,27.17
2023-02-02T03:44:34.870Z,31.77
2023-02-02T03:47:36.962Z,30.50
2023-02-02T03:50:39.140Z,36.20
2023-02-02T03:53:47.641Z,35.50
2023-02-02T03:56:49.771Z,33.20
2023-02-02T03:59:52.066Z,28.37
2023-02-02T04:02:55.060Z,31.63
2023-02-02T04:05:57.138Z,27.70
2023-02-02T04:09:00.116Z,35.03
2023-02-02T04:12:02.645Z,34.03
2023-02-02T04:15:05.276Z,26.23
2023-02-02T04:18:07.353Z,26.50
2023-02-02T04:21:09.638Z,30.97
2023-02-02T04:24:12.940Z,28.23
2023-02-02T04:27:19.284Z,24.57
2023-02-02T04:30:21.407Z,26.27
2023-02-02T04:33:25.028Z,29.53
2023-02-02T04:36:27.347Z,28.47
2023-02-02T04:39:31.292Z,23.73
2023-02-02T04:42:35.105Z,21.47
2023-02-02T04:45:37.811Z,22.93
2023-02-02T04:48:41.504Z,28.23
2023-02-02T04:51:44.220Z,25.50
2023-02-02T04:54:46.229Z,29.10
2023-02-02T04:57:48.426Z,24.43
2023-02-02T05:00:50.649Z,28.50
2023-02-02T05:03:53.306Z,24.37
2023-02-02T05:06:55.592Z,22.23
2023-02-02T05:09:58.612Z,23.77
2023-02-02T05:13:00.638Z,25.03
2023-02-02T05:16:03.690Z,26.00
2023-02-02T05:19:06.378Z,24.67
2023-02-02T05:22:08.685Z,23.60
2023-02-02T05:25:10.960Z,24.50
2023-02-02T05:28:13.114Z,23.87
2023-02-02T05:31:15.482Z,27.93
2023-02-02T05:34:17.727Z,22.10
2023-02-02T05:37:20.735Z,23.43
2023-02-02T05:40:23.817Z,18.70
2023-02-02T05:43:27.717Z,17.20
2023-02-02T05:46:30.364Z,18.30
2023-02-02T05:49:32.371Z,18.00
2023-02-02T05:52:35.790Z,23.63
2023-02-02T05:55:37.830Z,22.10
2023-02-02T05:58:39.835Z,29.53
2023-02-02T06:01:41.849Z,27.70
2023-02-02T06:04:44.237Z,25.53
2023-02-02T06:07:46.260Z,23.00
2023-02-02T06:10:48.382Z,23.83
2023-02-02T06:13:50.719Z,28.33
2023-02-02T06:16:52.833Z,33.10
2023-02-02T06:19:55.019Z,29.10
2023-02-02T06:22:57.029Z,32.20
2023-02-02T06:25:59.749Z,29.57
2023-02-02T06:29:03.108Z,28.37
2023-02-02T06:32:05.200Z,34.87
2023-02-02T06:35:08.162Z,32.10
2023-02-02T06:38:11.478Z,28.20
2023-02-02T06:41:13.533Z,25.67
2023-02-02T06:44:15.700Z,25.33
2023-02-02T06:47:17.712Z,28.73
2023-02-02T06:50:20.213Z,24.73
2023-02-02T06:53:25.942Z,28.33
2023-02-02T06:56:28.120Z,29.77
2023-02-02T06:59:30.138Z,25.87
2023-02-02T07:02:32.522Z,29.77
2023-02-02T07:05:34.519Z,27.97
2023-02-02T07:08:36.589Z,29.60
2023-02-02T07:11:39.530Z,28.13
2023-02-02T07:14:47.641Z,27.43
2023-02-02T07:17:49.686Z,26.37
2023-02-02T07:20:51.817Z,29.23
2023-02-02T07:23:53.811Z,21.87
2023-02-02T07:26:58.232Z,24.60
2023-02-02T07:30:00.590Z,25.57
2023-02-02T07:33:02.704Z,26.70
2023-02-02T07:36:04.897Z,26.70
2023-02-02T07:39:12.139Z,25.70
2023-02-02T07:42:14.171Z,26.27
2023-02-02T07:45:24.644Z,29.50
2023-02-02T07:48:30.941Z,24.30
2023-02-02T07:51:32.990Z,24.00
2023-02-02T07:54:36.003Z,21.90
2023-02-02T07:57:38.291Z,23.27
2023-02-02T08:00:40.399Z,22.83
2023-02-02T08:03:45.946Z,18.57
2023-02-02T08:06:48.479Z,20.10
2023-02-02T08:09:51.268Z,22.77
2023-02-02T08:12:53.309Z,17.43
2023-02-02T08:15:58.456Z,44.73
2023-02-02T08:19:02.101Z,22.47
2023-02-02T08:22:04.159Z,20.07
2023-02-02T08:25:06.575Z,23.50
2023-02-02T08:28:09.488Z,17.33
2023-02-02T08:31:23.715Z,17.87
2023-02-02T08:34:27.164Z,20.00
2023-02-02T08:37:29.423Z,17.30
2023-02-02T08:40:31.474Z,18.10
2023-02-02T08:43:34.052Z,17.97
2023-02-02T08:46:36.311Z,18.27
2023-02-02T08:49:38.568Z,14.53
2023-02-02T08:52:40.924Z,19.23
2023-02-02T08:55:42.960Z,13.20
2023-02-02T08:58:55.672Z,19.60
2023-02-02T09:01:58.128Z,16.03
2023-02-02T09:05:00.294Z,17.70
2023-02-02T09:08:02.565Z,19.60
2023-02-02T09:11:10.900Z,22.73
2023-02-02T09:14:13.907Z,16.03
2023-02-02T09:17:15.966Z,19.60
2023-02-02T09:20:20.498Z,16.37
2023-02-02T09:26:29.680Z,16.75
2023-02-02T09:29:31.985Z,22.50
2023-02-02T09:32:34.288Z,20.55
2023-02-02T09:35:36.324Z,16.23
2023-02-02T09:38:39.819Z,13.27
2023-02-02T09:41:41.971Z,18.00
2023-02-02T09:45:01.448Z,14.80
2023-02-02T09:48:23.649Z,20.42
2023-02-02T09:51:30.382Z,18.65
2023-02-02T09:54:56.161Z,12.57
2023-02-02T09:58:12.152Z,17.10
2023-02-02T10:01:14.140Z,18.70
2023-02-02T10:04:26.127Z,14.63
2023-02-02T10:07:39.439Z,15.43
2023-02-02T10:10:43.856Z,12.73
2023-02-02T10:13:48.781Z,27.35
2023-02-02T10:16:54.222Z,12.98
2023-02-02T10:20:02.554Z,12.27
2023-02-02T10:23:29.796Z,14.27
2023-02-02T10:26:40.315Z,10.30
2023-02-02T10:30:04.009Z,16.40
2023-02-02T10:33:11.344Z,12.98
2023-02-02T10:36:28.855Z,19.95
2023-02-02T10:39:48.947Z,15.20
2023-02-02T10:43:40.944Z,11.98
2023-02-02T10:46:55.773Z,12.13
2023-02-02T10:50:12.887Z,12.50
2023-02-02T10:53:16.678Z,11.77
2023-02-02T10:56:26.806Z,17.52
2023-02-02T10:59:35.982Z,12.23
2023-02-02T11:02:38.058Z,10.90
2023-02-02T11:05:58.739Z,12.63
2023-02-02T11:09:01.360Z,11.73
2023-02-02T11:12:10.061Z,13.50
2023-02-02T11:15:31.469Z,11.45
2023-02-02T11:18:34.531Z,11.98
2023-02-02T11:21:38.691Z,16.45
2023-02-02T11:24:48.514Z,11.07
2023-02-02T11:27:50.686Z,14.30
2023-02-02T11:30:53.931Z,13.95
2023-02-02T11:34:18.903Z,18.47
2023-02-02T11:37:22.909Z,12.93
2023-02-02T11:40:52.415Z,11.25
2023-02-02T11:43:55.459Z,11.88
2023-02-02T11:46:58.205Z,15.27
2023-02-02T11:50:03.006Z,13.23
2023-02-02T11:53:06.965Z,12.30
2023-02-02T11:56:25.236Z,15.52
2023-02-02T11:59:30.735Z,13.77
2023-02-02T12:02:34.194Z,12.65
2023-02-02T12:05:37.337Z,12.52
2023-02-02T12:08:39.635Z,10.25
2023-02-02T12:11:59.457Z,12.43
2023-02-02T12:15:04.621Z,12.68
2023-02-02T12:18:06.562Z,15.98
2023-02-02T12:21:35.294Z,17.25
2023-02-02T12:24:49.675Z,14.33
2023-02-02T12:28:16.630Z,14.77
2023-02-02T12:31:33.705Z,16.23
2023-02-02T12:35:21.595Z,20.43
2023-02-02T12:38:57.849Z,11.70
2023-02-02T12:42:02.910Z,22.20
2023-02-02T12:45:05.061Z,14.37
2023-02-02T12:48:29.681Z,14.23
2023-02-02T12:51:48.678Z,19.67
2023-02-02T12:55:08.797Z,18.10
2023-02-02T12:58:16.658Z,20.73
2023-02-02T13:01:33.394Z,24.50
2023-02-02T13:05:07.622Z,20.23
2023-02-02T13:08:14.429Z,15.73
2023-02-02T13:11:30.868Z,18.90
2023-02-02T13:14:42.028Z,17.77
2023-02-02T13:17:57.637Z,14.50
2023-02-02T13:21:03.292Z,20.63
2023-02-02T13:24:08.093Z,30.00
2023-02-02T13:27:16.831Z,17.15
2023-02-02T13:30:35.232Z,16.37
2023-02-02T13:33:38.407Z,18.07
2023-02-02T13:36:44.074Z,14.90
2023-02-02T13:40:05.388Z,17.83
2023-02-02T13:43:29.047Z,15.73
2023-02-02T13:46:36.565Z,18.33
2023-02-02T13:49:46.686Z,17.97
2023-02-02T13:53:21.237Z,18.73
2023-02-02T13:56:48.109Z,12.57
2023-02-02T14:00:12.771Z,18.13
2023-02-02T14:03:40.899Z,13.82
2023-02-02T14:06:59.181Z,15.93
2023-02-02T14:10:01.400Z,20.30
2023-02-02T14:13:08.143Z,13.73
2023-02-02T14:16:44.032Z,15.97
2023-02-02T14:19:56.678Z,13.37
2023-02-02T14:22:58.800Z,18.43
2023-02-02T14:26:11.998Z,17.23
2023-02-02T14:29:32.093Z,17.23
2023-02-02T14:32:42.202Z,14.27
2023-02-02T14:35:44.136Z,17.40
2023-02-02T14:38:55.855Z,18.90
2023-02-02T14:42:44.880Z,14.30
2023-02-02T14:45:49.111Z,19.20
2023-02-02T14:48:54.326Z,15.10
2023-02-02T14:52:01.674Z,17.93
2023-02-02T14:55:04.337Z,16.80
2023-02-02T14:58:07.701Z,18.37
2023-02-02T15:01:32.149Z,22.13
2023-02-02T15:04:34.240Z,26.90
2023-02-02T15:07:38.245Z,20.90
2023-02-02T15:10:55.130Z,15.93
2023-02-02T15:14:07.116Z,17.87
2023-02-02T15:17:27.516Z,22.30
2023-02-02T15:20:44.418Z,22.30
2023-02-02T15:23:47.276Z,18.40
2023-02-02T15:26:51.396Z,17.93
2023-02-02T15:29:58.340Z,18.17
2023-02-02T15:33:05.549Z,18.83
2023-02-02T15:36:12.412Z,18.40
2023-02-02T15:39:29.177Z,26.97
2023-02-02T15:42:53.165Z,19.97
2023-02-02T15:46:02.046Z,17.00
2023-02-02T15:49:35.779Z,12.83
2023-02-02T15:52:50.336Z,18.00
2023-02-02T15:55:53.619Z,19.47
2023-02-02T15:58:58.765Z,14.40
2023-02-02T16:02:07.038Z,27.63
2023-02-02T16:05:36.795Z,17.63
2023-02-02T16:08:41.121Z,21.03
2023-02-02T16:11:57.797Z,16.70
2023-02-02T16:15:00.210Z,18.17
2023-02-02T16:18:05.593Z,15.80
2023-02-02T16:21:15.356Z,20.87
2023-02-02T16:24:28.390Z,31.20
2023-02-02T16:27:31.755Z,13.87
2023-02-02T16:30:38.822Z,19.43
2023-02-02T16:33:45.418Z,22.47
2023-02-02T16:37:13.481Z,19.37
2023-02-02T16:40:29.347Z,14.87
2023-02-02T16:43:31.831Z,17.83
2023-02-02T16:46:44.463Z,15.57
2023-02-02T16:49:46.594Z,14.87
2023-02-02T16:52:59.667Z,17.43
2023-02-02T16:56:03.292Z,20.53
2023-02-02T16:59:23.261Z,19.73
2023-02-02T17:02:38.800Z,14.73
2023-02-02T17:05:51.436Z,25.57
2023-02-02T17:08:53.487Z,19.03
2023-02-02T17:12:32.215Z,17.67
2023-02-02T17:15:36.545Z,16.90
2023-02-02T17:18:38.739Z,15.87
2023-02-02T17:21:41.057Z,17.27
2023-02-02T17:24:46.364Z,26.77
2023-02-02T17:27:49.036Z,17.73
2023-02-02T17:31:09.722Z,21.30
2023-02-02T17:34:16.714Z,20.40
2023-02-02T17:37:21.455Z,16.90
2023-02-02T17:40:24.436Z,17.70
2023-02-02T17:43:27.171Z,26.20
2023-02-02T17:46:31.176Z,17.23
2023-02-02T17:49:33.318Z,19.97
2023-02-02T17:52:37.391Z,22.13
2023-02-02T17:55:42.099Z,27.48
2023-02-02T17:58:44.362Z,19.07
2023-02-02T18:01:46.541Z,28.27
2023-02-02T18:04:48.671Z,24.30
2023-02-02T18:07:50.793Z,19.77
2023-02-02T18:10:53.071Z,20.07
2023-02-02T18:13:55.175Z,17.10
2023-02-02T18:16:57.229Z,20.43
2023-02-02T18:20:00.855Z,24.90
2023-02-02T18:23:03.058Z,16.83
2023-02-02T18:26:19.824Z,20.50
2023-02-02T18:29:21.906Z,34.40
2023-02-02T18:32:24.222Z,28.40
2023-02-02T18:35:27.157Z,25.20
2023-02-02T18:38:29.409Z,24.50
2023-02-02T18:41:31.416Z,35.23
2023-02-02T18:44:35.421Z,35.87
2023-02-02T18:47:38.143Z,40.55
2023-02-02T18:50:41.379Z,31.87
2023-02-02T18:53:44.333Z,29.07
2023-02-02T18:56:46.404Z,37.57
2023-02-02T18:59:48.397Z,30.93
2023-02-02T19:02:50.420Z,31.93
2023-02-02T19:06:11.141Z,36.07
2023-02-02T19:09:17.457Z,38.77
2023-02-02T19:12:19.578Z,33.67
2023-02-02T19:15:22.367Z,43.50
2023-02-02T19:18:24.812Z,34.80
2023-02-02T19:21:30.619Z,59.30
2023-02-02T19:24:39.449Z,36.63
2023-02-02T19:27:41.447Z,45.57
2023-02-02T19:30:45.545Z,40.07
2023-02-02T19:33:52.990Z,32.10
2023-02-02T19:36:55.214Z,33.97
2023-02-02T19:40:09.139Z,42.67
2023-02-02T19:43:13.914Z,35.87
2023-02-02T19:46:22.873Z,36.77
2023-02-02T19:49:35.000Z,32.67
2023-02-02T19:52:37.208Z,38.70
2023-02-02T19:55:41.840Z,42.70
2023-02-02T19:58:43.965Z,45.45
2023-02-02T20:01:47.922Z,41.50
2023-02-02T20:05:00.160Z,53.57
2023-02-02T20:08:05.743Z,40.00
2023-02-02T20:11:35.782Z,46.57
2023-02-02T20:14:38.920Z,44.07
2023-02-02T20:17:41.948Z,43.03
2023-02-02T20:20:46.989Z,54.27
2023-02-02T20:23:49.193Z,50.13
2023-02-02T20:26:53.281Z,36.20
2023-02-02T20:30:01.588Z,44.75
2023-02-02T20:33:23.236Z,49.57
2023-02-02T20:36:28.202Z,41.50
2023-02-02T20:42:32.301Z,42.63
2023-02-02T20:45:34.334Z,49.90
2023-02-02T20:48:36.387Z,46.83
2023-02-02T20:51:40.726Z,45.63
2023-02-02T20:54:42.721Z,48.38
2023-02-02T20:57:44.725Z,46.83
2023-02-02T21:00:46.902Z,37.87
2023-02-02T21:03:49.284Z,49.50
2023-02-02T21:06:51.451Z,52.30
2023-02-02T21:09:53.913Z,42.73
2023-02-02T21:12:56.089Z,43.40
2023-02-02T21:15:58.109Z,40.37
2023-02-02T21:19:00.334Z,51.90
2023-02-02T21:22:02.612Z,48.70
2023-02-02T21:25:04.779Z,43.20
2023-02-02T21:28:06.865Z,57.03
2023-02-02T21:31:10.740Z,54.13
2023-02-02T21:34:12.816Z,50.20
2023-02-02T21:37:16.146Z,47.17
2023-02-02T21:40:29.854Z,55.27
2023-02-02T21:43:33.472Z,58.43
2023-02-02T21:46:38.983Z,47.17
2023-02-02T21:49:41.064Z,53.47
2023-02-02T21:52:43.334Z,48.20
2023-02-02T21:55:49.711Z,46.83
2023-02-02T21:58:51.842Z,50.97
2023-02-02T22:01:54.267Z,49.13
2023-02-02T22:04:59.372Z,54.53
2023-02-02T22:08:07.220Z,57.93
2023-02-02T22:11:55.014Z,59.37
2023-02-02T22:15:01.321Z,55.63
2023-02-02T22:18:13.316Z,50.60
2023-02-02T22:21:19.940Z,49.07
2023-02-02T22:24:22.876Z,52.13
2023-02-02T22:27:33.069Z,55.10
2023-02-02T22:30:40.246Z,53.00
2023-02-02T22:33:42.358Z,47.17
2023-02-02T22:36:44.371Z,53.63
2023-02-02T22:39:46.487Z,51.37
2023-02-02T22:42:56.856Z,42.93
2023-02-02T22:45:58.958Z,47.63
2023-02-02T22:49:00.941Z,49.13
2023-02-02T22:52:03.445Z,42.50
2023-02-02T22:55:05.818Z,48.57
2023-02-02T22:58:07.890Z,45.70
2023-02-02T23:01:11.699Z,42.23
2023-02-02T23:04:13.817Z,46.33
2023-02-02T23:07:15.871Z,46.13
2023-02-02T23:10:21.272Z,48.63
2023-02-02T23:13:23.555Z,53.43
2023-02-02T23:16:25.671Z,42.20
2023-02-02T23:19:27.970Z,43.33
2023-02-02T23:22:32.211Z,55.90
2023-02-02T23:25:34.493Z,59.92
2023-02-02T23:28:36.553Z,49.77
2023-02-02T23:31:38.712Z,43.33
2023-02-02T23:34:40.744Z,49.07
2023-02-02T23:37:42.741Z,50.10
2023-02-02T23:40:45.834Z,40.27
2023-02-02T23:43:49.898Z,47.37
2023-02-02T23:46:53.226Z,36.95
2023-02-02T23:49:55.983Z,33.50
2023-02-02T23:52:58.145Z,33.83
2023-02-02T23:56:00.164Z,40.63
2023-02-02T23:59:02.127Z,38.73
