createdAt,value
2022-09-21T00:05:12.885Z,61.27
2022-09-21T00:08:25.744Z,60.21
2022-09-21T00:11:51.738Z,61.26
2022-09-21T00:15:03.728Z,60.80
2022-09-21T00:18:10.315Z,62.28
2022-09-21T00:27:33.801Z,61.01
2022-09-21T00:30:47.457Z,61.53
2022-09-21T00:33:57.299Z,62.52
2022-09-21T00:37:07.679Z,60.98
2022-09-21T00:44:01.864Z,61.70
2022-09-21T00:46:40.000Z,61.03
2022-09-21T00:50:30.982Z,61.33
2022-09-21T00:53:18.853Z,61.22
2022-09-21T00:56:29.753Z,60.92
2022-09-21T00:59:31.024Z,61.52
2022-09-21T01:02:16.494Z,61.09
2022-09-21T01:05:09.028Z,61.73
2022-09-21T01:08:08.530Z,63.06
2022-09-21T01:11:18.510Z,61.79
2022-09-21T01:14:03.168Z,61.84
2022-09-21T01:17:07.358Z,61.38
2022-09-21T01:20:39.006Z,61.44
2022-09-21T01:23:49.187Z,61.81
2022-09-21T01:26:51.393Z,63.83
2022-09-21T01:33:54.621Z,63.23
2022-09-21T01:36:45.870Z,64.63
2022-09-21T01:39:32.473Z,63.83
2022-09-21T01:42:12.161Z,63.15
2022-09-21T01:44:48.872Z,62.93
2022-09-21T01:47:28.633Z,62.79
2022-09-21T01:50:15.952Z,62.54
2022-09-21T01:52:59.898Z,62.23
2022-09-21T01:55:57.960Z,62.03
2022-09-21T01:58:45.419Z,62.50
2022-09-21T02:01:23.364Z,62.28
2022-09-21T02:04:08.124Z,63.28
2022-09-21T02:06:52.409Z,62.90
2022-09-21T02:09:26.680Z,63.50
2022-09-21T02:12:04.225Z,64.09
2022-09-21T02:14:56.289Z,63.08
2022-09-21T02:18:17.742Z,63.53
2022-09-21T02:21:03.465Z,63.57
2022-09-21T02:23:44.325Z,63.50
2022-09-21T02:26:24.783Z,62.83
2022-09-21T02:29:43.900Z,63.04
2022-09-21T02:33:13.861Z,63.34
2022-09-21T02:36:27.919Z,63.27
2022-09-21T02:39:07.839Z,63.05
2022-09-21T02:42:03.766Z,62.38
2022-09-21T02:45:52.889Z,63.06
2022-09-21T02:49:34.879Z,61.60
2022-09-21T02:52:03.066Z,63.67
2022-09-21T02:55:44.724Z,63.50
2022-09-21T02:58:25.701Z,63.87
2022-09-21T03:04:15.605Z,62.96
2022-09-21T03:07:10.526Z,64.01
2022-09-21T03:10:07.455Z,65.32
2022-09-21T03:13:13.939Z,63.50
2022-09-21T03:16:08.578Z,63.35
2022-09-21T03:19:13.889Z,63.06
2022-09-21T03:22:04.689Z,63.32
2022-09-21T03:24:48.369Z,64.94
2022-09-21T03:27:36.551Z,64.06
2022-09-21T03:30:57.755Z,64.64
2022-09-21T03:33:12.574Z,64.34
2022-09-21T03:36:03.481Z,64.85
2022-09-21T03:38:37.654Z,63.98
2022-09-21T03:41:14.551Z,63.51
2022-09-21T03:44:06.185Z,62.58
2022-09-21T03:47:01.102Z,63.17
2022-09-21T03:50:00.840Z,62.45
2022-09-21T03:52:34.673Z,62.68
2022-09-21T03:55:53.146Z,62.02
2022-09-21T03:58:40.241Z,62.41
2022-09-21T04:02:20.252Z,62.37
2022-09-21T04:04:56.270Z,61.99
2022-09-21T04:08:00.116Z,61.74
2022-09-21T04:10:57.968Z,62.15
2022-09-21T04:13:51.391Z,62.43
2022-09-21T04:17:02.695Z,63.37
2022-09-21T04:20:08.221Z,64.12
2022-09-21T04:23:07.227Z,62.70
2022-09-21T04:26:02.221Z,63.11
2022-09-21T04:28:48.133Z,63.32
2022-09-21T04:31:43.422Z,64.87
2022-09-21T04:34:46.591Z,62.99
2022-09-21T04:37:51.438Z,63.24
2022-09-21T04:40:43.902Z,63.40
2022-09-21T04:43:29.788Z,63.57
2022-09-21T04:46:19.052Z,62.24
2022-09-21T04:49:16.236Z,62.85
2022-09-21T04:52:07.853Z,62.79
2022-09-21T04:55:29.082Z,62.66
2022-09-21T04:59:48.453Z,63.11
2022-09-21T05:10:04.864Z,63.27
2022-09-21T05:59:03.836Z,61.64
2022-09-21T06:02:04.451Z,61.49
2022-09-21T06:04:40.287Z,62.54
2022-09-21T06:07:33.767Z,62.41
2022-09-21T06:13:45.193Z,61.94
2022-09-21T06:20:12.534Z,61.62
2022-09-21T06:23:06.428Z,62.01
2022-09-21T06:26:17.930Z,61.71
2022-09-21T06:29:05.290Z,60.88
2022-09-21T06:31:43.523Z,60.17
2022-09-21T06:34:24.189Z,59.46
2022-09-21T06:37:07.470Z,58.76
2022-09-21T06:43:48.578Z,57.61
2022-09-21T06:46:41.266Z,57.27
2022-09-21T06:49:46.719Z,57.17
2022-09-21T07:00:34.310Z,56.51
2022-09-21T07:02:38.211Z,56.04
2022-09-21T07:05:18.746Z,56.24
2022-09-21T07:08:06.819Z,56.00
2022-09-21T07:11:09.540Z,55.95
2022-09-21T07:13:54.936Z,55.27
2022-09-21T07:16:27.655Z,54.87
2022-09-21T07:19:20.231Z,54.79
2022-09-21T07:22:01.676Z,55.37
2022-09-21T07:24:35.190Z,55.14
2022-09-21T07:27:29.007Z,55.19
2022-09-21T07:30:54.614Z,54.53
2022-09-21T07:35:06.663Z,54.19
2022-09-21T07:37:41.553Z,53.94
2022-09-21T07:40:32.003Z,55.82
2022-09-21T07:43:52.442Z,53.85
2022-09-21T07:46:29.900Z,54.40
2022-09-21T07:49:36.681Z,53.44
2022-09-21T07:52:10.464Z,52.43
2022-09-21T07:55:03.782Z,52.79
2022-09-21T07:58:03.499Z,52.79
2022-09-21T08:00:35.818Z,53.34
2022-09-21T08:03:05.376Z,52.97
2022-09-21T08:05:43.823Z,54.43
2022-09-21T08:08:26.645Z,52.74
2022-09-21T08:11:05.581Z,52.72
2022-09-21T08:21:06.039Z,51.20
2022-09-21T08:28:18.668Z,49.11
2022-09-21T08:32:05.543Z,49.19
2022-09-21T08:35:53.133Z,48.38
2022-09-21T08:43:16.874Z,47.67
2022-09-21T08:47:13.558Z,48.76
2022-09-21T08:50:41.376Z,48.44
2022-09-21T09:14:19.584Z,44.57
2022-09-21T09:21:38.965Z,44.21
2022-09-21T09:39:38.454Z,43.96
2022-09-21T10:20:23.298Z,38.58
2022-09-21T10:42:08.973Z,39.24
2022-09-21T12:49:02.014Z,30.83
2022-09-21T12:51:59.860Z,31.45
2022-09-21T12:55:16.113Z,31.30
2022-09-21T12:58:16.792Z,34.13
2022-09-21T13:01:26.502Z,34.26
2022-09-21T13:04:25.729Z,33.43
2022-09-21T13:07:23.653Z,32.72
2022-09-21T13:10:15.456Z,33.27
2022-09-21T13:52:54.096Z,31.05
2022-09-21T13:59:46.467Z,29.66
2022-09-21T14:03:11.351Z,29.67
2022-09-21T15:47:29.932Z,30.06
2022-09-21T15:50:45.245Z,30.64
2022-09-21T15:53:33.422Z,30.81
2022-09-21T23:55:15.398Z,58.30
2022-09-21T23:58:16.006Z,58.60
