createdAt,value
2022-12-24T00:01:22.827Z,15.83
2022-12-24T00:03:51.368Z,15.03
2022-12-24T00:06:21.819Z,15.53
2022-12-24T00:08:51.173Z,14.57
2022-12-24T00:11:19.753Z,15.27
2022-12-24T00:13:49.351Z,15.23
2022-12-24T00:16:17.455Z,16.13
2022-12-24T00:18:46.668Z,16.13
2022-12-24T00:21:15.906Z,15.90
2022-12-24T00:23:44.364Z,15.33
2022-12-24T00:26:12.525Z,14.47
2022-12-24T00:28:40.714Z,15.00
2022-12-24T00:31:12.279Z,14.90
2022-12-24T00:33:40.285Z,15.17
2022-12-24T00:36:09.477Z,15.27
2022-12-24T00:38:38.062Z,15.77
2022-12-24T00:41:24.578Z,15.60
2022-12-24T00:43:54.339Z,15.70
2022-12-24T00:46:24.337Z,14.67
2022-12-24T00:48:52.287Z,14.70
2022-12-24T00:51:21.400Z,14.43
2022-12-24T00:53:49.807Z,14.73
2022-12-24T00:56:18.043Z,14.30
2022-12-24T00:58:46.005Z,14.90
2022-12-24T01:01:14.374Z,14.87
2022-12-24T01:03:43.717Z,15.30
2022-12-24T01:06:12.980Z,13.70
2022-12-24T01:08:41.206Z,16.10
2022-12-24T01:11:10.551Z,15.23
2022-12-24T01:13:39.048Z,16.07
2022-12-24T01:16:16.727Z,14.57
2022-12-24T01:18:46.125Z,14.60
2022-12-24T01:21:14.047Z,15.40
2022-12-24T01:23:42.021Z,16.00
2022-12-24T01:26:14.016Z,15.83
2022-12-24T01:28:42.598Z,15.43
2022-12-24T01:31:15.409Z,15.33
2022-12-24T01:33:45.456Z,14.93
2022-12-24T01:36:15.093Z,16.30
2022-12-24T01:38:43.307Z,15.77
2022-12-24T01:41:34.587Z,15.47
2022-12-24T01:44:17.933Z,15.23
2022-12-24T01:46:46.414Z,15.57
2022-12-24T01:49:17.285Z,16.07
2022-12-24T01:51:49.265Z,15.47
2022-12-24T01:54:22.480Z,15.23
2022-12-24T01:56:55.326Z,14.67
2022-12-24T01:59:23.762Z,15.33
2022-12-24T02:01:52.859Z,14.27
2022-12-24T02:04:30.199Z,13.63
2022-12-24T02:06:58.760Z,14.53
2022-12-24T02:09:27.109Z,14.57
2022-12-24T02:11:55.360Z,14.60
2022-12-24T02:14:23.797Z,14.30
2022-12-24T02:16:59.670Z,15.00
2022-12-24T02:20:03.883Z,14.83
2022-12-24T02:22:48.052Z,14.07
2022-12-24T02:25:34.087Z,14.47
2022-12-24T02:28:14.087Z,14.47
2022-12-24T02:30:45.960Z,14.20
2022-12-24T02:33:22.062Z,14.07
2022-12-24T02:35:54.285Z,14.07
2022-12-24T02:38:27.453Z,12.67
2022-12-24T02:40:59.819Z,12.70
2022-12-24T02:43:33.528Z,13.30
2022-12-24T02:46:07.315Z,14.60
2022-12-24T02:48:38.476Z,14.27
2022-12-24T02:51:09.036Z,14.27
2022-12-24T02:53:37.989Z,13.00
2022-12-24T02:56:20.070Z,12.63
2022-12-24T02:59:01.117Z,12.70
2022-12-24T03:01:40.979Z,13.00
2022-12-24T03:04:17.705Z,13.60
2022-12-24T03:06:54.323Z,14.63
2022-12-24T03:09:27.277Z,12.63
2022-12-24T03:12:00.462Z,12.90
2022-12-24T03:14:29.878Z,12.63
2022-12-24T03:17:00.094Z,12.40
2022-12-24T03:19:29.693Z,11.90
2022-12-24T03:22:00.522Z,12.37
2022-12-24T03:24:28.496Z,10.77
2022-12-24T03:26:56.900Z,11.53
2022-12-24T03:29:25.091Z,11.07
2022-12-24T03:31:59.860Z,11.50
2022-12-24T03:34:29.313Z,10.83
2022-12-24T03:36:57.858Z,11.47
2022-12-24T03:39:26.061Z,10.60
2022-12-24T03:41:53.909Z,10.70
2022-12-24T03:44:21.732Z,11.07
2022-12-24T03:46:49.617Z,10.80
2022-12-24T03:49:17.459Z,11.40
2022-12-24T03:51:46.627Z,10.63
2022-12-24T03:54:14.659Z,10.87
2022-12-24T03:56:42.544Z,10.07
2022-12-24T03:59:10.405Z,9.63
2022-12-24T04:01:38.481Z,11.03
2022-12-24T04:04:06.846Z,10.90
2022-12-24T04:06:35.004Z,10.33
2022-12-24T04:09:05.222Z,10.30
2022-12-24T04:11:33.653Z,10.03
2022-12-24T04:14:01.583Z,10.00
2022-12-24T04:16:29.625Z,10.33
2022-12-24T04:18:57.704Z,9.63
2022-12-24T04:21:25.589Z,9.67
2022-12-24T04:23:53.573Z,8.93
2022-12-24T04:26:22.893Z,10.13
2022-12-24T04:28:50.855Z,10.00
2022-12-24T04:31:19.511Z,9.83
2022-12-24T04:33:48.000Z,9.63
2022-12-24T04:36:18.236Z,10.87
2022-12-24T04:38:46.650Z,9.70
2022-12-24T04:41:23.108Z,10.60
2022-12-24T04:43:54.422Z,9.37
2022-12-24T04:46:25.299Z,9.70
2022-12-24T04:48:55.411Z,9.30
2022-12-24T04:51:24.445Z,9.53
2022-12-24T04:53:52.560Z,9.33
2022-12-24T04:56:22.950Z,9.53
2022-12-24T04:58:51.452Z,9.20
2022-12-24T05:01:23.022Z,9.13
2022-12-24T05:03:51.491Z,9.20
2022-12-24T05:06:21.560Z,9.33
2022-12-24T05:08:50.357Z,9.10
2022-12-24T05:11:18.570Z,9.80
2022-12-24T05:13:48.263Z,9.87
2022-12-24T05:16:17.962Z,8.90
2022-12-24T05:18:47.563Z,9.33
2022-12-24T05:21:17.460Z,9.60
2022-12-24T05:24:03.073Z,9.57
2022-12-24T05:26:34.365Z,9.57
2022-12-24T05:29:03.261Z,10.00
2022-12-24T05:31:33.517Z,9.10
2022-12-24T05:34:03.648Z,9.67
2022-12-24T05:36:31.941Z,9.37
2022-12-24T05:39:00.175Z,9.27
2022-12-24T05:41:28.469Z,8.93
2022-12-24T05:43:56.767Z,9.53
2022-12-24T05:46:26.061Z,10.13
2022-12-24T05:48:54.907Z,11.53
2022-12-24T05:51:24.551Z,9.70
2022-12-24T05:53:53.009Z,9.27
2022-12-24T05:56:23.018Z,10.30
2022-12-24T05:58:52.090Z,9.33
2022-12-24T06:01:20.887Z,9.73
2022-12-24T06:03:49.811Z,10.07
2022-12-24T06:06:22.960Z,8.97
2022-12-24T06:08:53.983Z,8.83
2022-12-24T06:11:23.398Z,8.87
2022-12-24T06:13:51.523Z,9.13
2022-12-24T06:16:21.008Z,9.33
2022-12-24T06:18:49.300Z,8.50
2022-12-24T06:21:17.584Z,8.17
2022-12-24T06:23:47.080Z,8.63
2022-12-24T06:26:19.256Z,8.23
2022-12-24T06:28:48.479Z,8.50
2022-12-24T06:31:18.736Z,7.60
2022-12-24T06:33:47.023Z,7.57
2022-12-24T06:36:20.302Z,8.53
2022-12-24T06:38:49.184Z,7.47
2022-12-24T06:41:19.522Z,7.57
2022-12-24T06:43:47.820Z,7.50
2022-12-24T06:46:16.773Z,7.43
2022-12-24T06:48:45.570Z,6.70
2022-12-24T06:51:14.186Z,6.80
2022-12-24T06:53:47.805Z,6.67
2022-12-24T06:56:15.904Z,7.03
2022-12-24T06:58:45.319Z,7.00
2022-12-24T07:01:19.499Z,7.30
2022-12-24T07:03:48.250Z,6.20
2022-12-24T07:06:20.737Z,6.30
2022-12-24T07:08:48.645Z,5.93
2022-12-24T07:11:17.585Z,6.90
2022-12-24T07:13:47.554Z,6.33
2022-12-24T07:16:15.446Z,6.33
2022-12-24T07:18:43.578Z,6.30
2022-12-24T07:21:14.360Z,6.30
2022-12-24T07:23:42.440Z,5.93
2022-12-24T07:26:11.849Z,6.40
2022-12-24T07:28:39.821Z,5.97
2022-12-24T07:31:09.146Z,5.77
2022-12-24T07:33:37.356Z,5.67
2022-12-24T07:36:06.932Z,5.83
2022-12-24T07:38:36.168Z,5.53
2022-12-24T07:41:04.088Z,5.53
2022-12-24T07:43:34.794Z,5.30
2022-12-24T07:46:03.341Z,5.50
2022-12-24T07:48:33.504Z,5.90
2022-12-24T07:51:02.127Z,6.40
2022-12-24T07:53:32.730Z,5.80
2022-12-24T07:56:00.768Z,5.90
2022-12-24T07:58:28.645Z,5.33
2022-12-24T08:00:58.143Z,6.30
2022-12-24T08:03:26.959Z,10.03
2022-12-24T08:05:57.493Z,5.83
2022-12-24T08:08:25.873Z,5.80
2022-12-24T08:10:53.794Z,5.47
2022-12-24T08:13:21.625Z,5.53
2022-12-24T08:15:49.820Z,5.17
2022-12-24T08:18:17.742Z,5.20
2022-12-24T08:20:45.648Z,5.03
2022-12-24T08:23:14.920Z,5.30
2022-12-24T08:25:44.110Z,4.97
2022-12-24T08:28:12.384Z,5.37
2022-12-24T08:30:40.564Z,5.40
2022-12-24T08:33:12.356Z,4.97
2022-12-24T08:35:40.501Z,5.27
2022-12-24T08:38:11.076Z,4.60
2022-12-24T08:40:40.530Z,4.83
2022-12-24T08:43:08.498Z,4.77
2022-12-24T08:45:40.671Z,4.87
2022-12-24T08:48:10.335Z,4.73
2022-12-24T08:50:40.900Z,4.53
2022-12-24T08:53:09.104Z,4.47
2022-12-24T08:55:37.133Z,5.00
2022-12-24T08:58:06.482Z,4.73
2022-12-24T09:00:34.789Z,5.57
2022-12-24T09:03:02.999Z,4.43
2022-12-24T09:05:30.908Z,5.03
2022-12-24T09:07:59.012Z,4.80
2022-12-24T09:10:27.005Z,5.10
2022-12-24T09:12:54.851Z,5.47
2022-12-24T09:15:24.096Z,4.90
2022-12-24T09:17:52.013Z,5.20
2022-12-24T09:20:19.885Z,5.13
2022-12-24T09:22:47.796Z,5.43
2022-12-24T09:25:15.867Z,5.03
2022-12-24T09:27:43.743Z,5.10
2022-12-24T09:30:12.917Z,5.30
2022-12-24T09:32:42.219Z,5.37
2022-12-24T09:35:10.810Z,5.50
2022-12-24T09:37:39.225Z,6.03
2022-12-24T09:40:17.190Z,5.20
2022-12-24T09:42:52.945Z,5.70
2022-12-24T09:45:25.903Z,5.43
2022-12-24T09:47:59.150Z,5.23
2022-12-24T09:50:39.886Z,5.00
2022-12-24T09:53:19.272Z,5.20
2022-12-24T09:55:50.884Z,5.57
2022-12-24T09:58:24.807Z,5.13
2022-12-24T10:00:56.847Z,4.40
2022-12-24T10:03:26.305Z,5.10
2022-12-24T10:06:07.337Z,5.17
2022-12-24T10:08:46.889Z,5.83
2022-12-24T10:11:20.741Z,5.23
2022-12-24T10:14:03.064Z,4.80
2022-12-24T10:16:44.276Z,5.73
2022-12-24T10:19:18.425Z,5.10
2022-12-24T10:22:00.775Z,5.53
2022-12-24T10:24:34.732Z,5.00
2022-12-24T10:27:08.251Z,4.90
2022-12-24T10:29:40.603Z,5.40
2022-12-24T10:32:17.762Z,4.97
2022-12-24T10:34:53.695Z,8.13
2022-12-24T10:37:25.893Z,6.30
2022-12-24T10:39:54.136Z,5.70
2022-12-24T10:42:26.110Z,5.67
2022-12-24T10:44:59.371Z,5.47
2022-12-24T10:47:29.229Z,5.47
2022-12-24T10:50:05.188Z,5.63
2022-12-24T10:52:37.824Z,5.60
2022-12-24T10:55:12.518Z,6.17
2022-12-24T10:57:41.654Z,5.93
2022-12-24T11:00:20.929Z,5.40
2022-12-24T11:03:09.233Z,5.50
2022-12-24T11:05:39.333Z,5.67
2022-12-24T11:08:20.439Z,6.00
2022-12-24T11:10:57.296Z,6.20
2022-12-24T11:13:37.590Z,6.43
2022-12-24T11:16:09.298Z,6.60
2022-12-24T11:18:50.506Z,6.37
2022-12-24T11:21:26.935Z,9.90
2022-12-24T11:23:58.065Z,6.90
2022-12-24T11:26:28.712Z,6.63
2022-12-24T11:29:13.610Z,6.80
2022-12-24T11:31:41.756Z,6.60
2022-12-24T11:34:28.355Z,6.97
2022-12-24T11:37:14.688Z,5.93
2022-12-24T11:39:47.488Z,5.70
2022-12-24T11:42:27.668Z,6.17
2022-12-24T11:44:57.824Z,6.20
2022-12-24T11:47:36.625Z,6.47
2022-12-24T11:50:25.739Z,6.93
2022-12-24T11:53:02.564Z,6.40
2022-12-24T11:55:41.590Z,6.83
2022-12-24T11:58:19.878Z,6.50
2022-12-24T12:00:50.532Z,6.57
2022-12-24T12:03:30.119Z,6.77
2022-12-24T12:06:01.863Z,6.77
2022-12-24T12:08:32.664Z,7.00
2022-12-24T12:11:01.575Z,6.83
2022-12-24T12:13:33.449Z,6.73
2022-12-24T12:16:11.103Z,7.77
2022-12-24T12:18:41.833Z,7.27
2022-12-24T12:21:18.073Z,7.17
2022-12-24T12:23:50.716Z,7.40
2022-12-24T12:26:25.751Z,8.20
2022-12-24T12:28:58.950Z,8.00
2022-12-24T12:31:31.486Z,7.97
2022-12-24T12:34:05.222Z,8.57
2022-12-24T12:36:37.641Z,8.40
2022-12-24T12:39:07.591Z,9.07
2022-12-24T12:41:49.828Z,9.23
2022-12-24T12:44:32.212Z,8.97
2022-12-24T12:47:24.521Z,9.53
2022-12-24T12:50:09.151Z,8.53
2022-12-24T12:52:52.079Z,9.37
2022-12-24T12:55:36.402Z,10.37
2022-12-24T12:58:11.009Z,10.70
2022-12-24T13:00:42.689Z,11.40
2022-12-24T13:03:44.863Z,11.13
2022-12-24T13:06:32.371Z,11.17
2022-12-24T13:09:38.473Z,10.93
2022-12-24T13:12:22.409Z,12.03
2022-12-24T13:15:07.577Z,10.83
2022-12-24T13:18:00.113Z,10.93
2022-12-24T13:20:30.751Z,10.63
2022-12-24T13:23:01.739Z,11.97
2022-12-24T13:25:36.572Z,10.83
2022-12-24T13:28:31.992Z,12.30
2022-12-24T13:31:25.928Z,11.87
2022-12-24T13:33:54.354Z,12.20
2022-12-24T13:36:23.946Z,11.43
2022-12-24T13:38:53.128Z,11.77
2022-12-24T13:41:50.381Z,11.23
2022-12-24T13:44:22.623Z,11.20
2022-12-24T13:46:56.597Z,11.20
2022-12-24T13:49:29.919Z,10.27
2022-12-24T13:52:23.555Z,11.10
2022-12-24T13:55:07.720Z,11.40
2022-12-24T13:57:41.761Z,11.60
2022-12-24T14:00:29.302Z,11.73
2022-12-24T14:03:00.086Z,11.30
2022-12-24T14:05:35.468Z,12.23
2022-12-24T14:08:05.815Z,11.30
2022-12-24T14:10:39.603Z,11.80
2022-12-24T14:13:10.156Z,11.00
2022-12-24T14:16:03.612Z,11.77
2022-12-24T14:18:35.093Z,11.60
2022-12-24T14:21:03.975Z,10.90
2022-12-24T14:23:50.542Z,10.73
2022-12-24T14:26:21.935Z,11.53
2022-12-24T14:28:56.342Z,10.63
2022-12-24T14:31:26.025Z,11.13
2022-12-24T14:33:54.013Z,10.43
2022-12-24T14:36:25.214Z,10.47
2022-12-24T14:38:53.487Z,11.37
2022-12-24T14:41:40.371Z,10.50
2022-12-24T14:44:17.967Z,9.60
2022-12-24T14:46:54.123Z,10.10
2022-12-24T14:49:44.238Z,9.87
2022-12-24T14:52:45.814Z,10.50
2022-12-24T14:55:29.407Z,10.57
2022-12-24T14:58:24.007Z,10.33
2022-12-24T15:00:53.342Z,10.63
2022-12-24T15:03:24.604Z,10.33
2022-12-24T15:05:55.475Z,10.07
2022-12-24T15:08:29.945Z,9.53
2022-12-24T15:11:02.650Z,9.77
2022-12-24T15:13:36.983Z,9.67
2022-12-24T15:16:08.740Z,9.63
2022-12-24T15:18:43.215Z,9.60
2022-12-24T15:21:19.060Z,10.17
2022-12-24T15:23:49.602Z,9.73
2022-12-24T15:26:23.112Z,10.33
2022-12-24T15:28:56.520Z,8.90
2022-12-24T15:31:30.143Z,9.60
2022-12-24T15:34:00.470Z,9.57
2022-12-24T15:36:31.936Z,10.53
2022-12-24T15:39:02.102Z,11.07
2022-12-24T15:41:38.101Z,11.07
2022-12-24T15:44:06.498Z,10.97
2022-12-24T15:46:34.787Z,12.40
2022-12-24T15:49:05.832Z,11.07
2022-12-24T15:51:40.183Z,11.57
2022-12-24T15:54:14.131Z,10.17
2022-12-24T15:56:45.065Z,10.80
2022-12-24T15:59:31.140Z,9.20
2022-12-24T16:02:22.876Z,9.87
2022-12-24T16:04:52.580Z,9.70
2022-12-24T16:07:26.412Z,9.27
2022-12-24T16:10:14.455Z,9.57
2022-12-24T16:12:42.383Z,9.30
2022-12-24T16:15:16.191Z,8.80
2022-12-24T16:17:50.265Z,8.57
2022-12-24T16:20:22.690Z,9.10
2022-12-24T16:22:51.492Z,9.20
2022-12-24T16:25:25.559Z,8.70
2022-12-24T16:27:55.528Z,8.30
2022-12-24T16:30:25.141Z,7.93
2022-12-24T16:32:53.085Z,6.60
2022-12-24T16:35:27.133Z,7.10
2022-12-24T16:37:55.459Z,6.97
2022-12-24T16:40:27.699Z,6.60
2022-12-24T16:43:14.485Z,6.30
2022-12-24T16:45:42.753Z,6.33
2022-12-24T16:48:18.192Z,6.00
2022-12-24T16:50:47.660Z,6.60
2022-12-24T16:53:17.818Z,6.63
2022-12-24T16:55:47.729Z,7.30
2022-12-24T16:58:17.240Z,6.97
2022-12-24T17:00:45.888Z,7.70
2022-12-24T17:03:16.585Z,7.13
2022-12-24T17:05:45.597Z,7.33
2022-12-24T17:08:15.374Z,6.90
2022-12-24T17:10:51.665Z,6.83
2022-12-24T17:13:19.537Z,6.37
2022-12-24T17:15:47.423Z,6.47
2022-12-24T17:18:15.274Z,6.03
2022-12-24T17:20:43.249Z,6.13
2022-12-24T17:23:11.179Z,5.60
2022-12-24T17:25:40.410Z,5.63
2022-12-24T17:28:08.307Z,5.50
2022-12-24T17:30:36.257Z,6.40
2022-12-24T17:33:08.060Z,6.27
2022-12-24T17:35:40.983Z,6.10
2022-12-24T17:38:08.952Z,5.93
2022-12-24T17:40:37.023Z,6.07
2022-12-24T17:43:06.511Z,5.97
2022-12-24T17:45:34.337Z,6.27
2022-12-24T17:48:02.237Z,5.53
2022-12-24T17:50:30.156Z,5.77
2022-12-24T17:52:58.170Z,5.93
2022-12-24T17:55:26.122Z,6.10
2022-12-24T17:57:54.197Z,5.87
2022-12-24T18:00:31.044Z,6.67
2022-12-24T18:03:01.189Z,6.07
2022-12-24T18:05:29.617Z,6.93
2022-12-24T18:07:57.570Z,6.53
2022-12-24T18:10:25.623Z,6.50
2022-12-24T18:12:53.523Z,5.93
2022-12-24T18:15:25.041Z,6.43
2022-12-24T18:17:53.875Z,6.23
2022-12-24T18:20:22.964Z,6.07
2022-12-24T18:22:51.041Z,5.47
2022-12-24T18:25:20.342Z,6.20
2022-12-24T18:27:48.948Z,6.13
2022-12-24T18:30:20.491Z,5.60
2022-12-24T18:32:53.770Z,5.43
2022-12-24T18:35:22.580Z,5.93
2022-12-24T18:37:50.699Z,5.50
2022-12-24T18:40:20.639Z,5.37
2022-12-24T18:42:48.581Z,5.50
2022-12-24T18:45:16.506Z,5.50
2022-12-24T18:47:44.648Z,5.10
2022-12-24T18:50:16.408Z,5.87
2022-12-24T18:52:46.190Z,5.13
2022-12-24T18:55:14.286Z,5.80
2022-12-24T18:57:42.218Z,5.87
2022-12-24T19:00:13.940Z,5.80
2022-12-24T19:02:41.963Z,5.20
2022-12-24T19:05:10.108Z,5.90
2022-12-24T19:07:39.403Z,5.40
2022-12-24T19:10:08.385Z,5.93
2022-12-24T19:12:36.332Z,5.73
2022-12-24T19:15:04.589Z,5.93
2022-12-24T19:17:32.519Z,5.97
2022-12-24T19:20:00.758Z,6.40
2022-12-24T19:22:28.852Z,5.40
2022-12-24T19:24:58.329Z,5.53
2022-12-24T19:27:26.316Z,5.13
2022-12-24T19:29:54.316Z,4.40
2022-12-24T19:32:22.205Z,5.17
2022-12-24T19:34:50.099Z,5.70
2022-12-24T19:37:18.050Z,5.27
2022-12-24T19:39:46.023Z,4.90
2022-12-24T19:42:15.887Z,4.53
2022-12-24T19:44:43.959Z,4.83
2022-12-24T19:47:11.987Z,4.60
2022-12-24T19:49:39.898Z,5.27
2022-12-24T19:52:07.973Z,5.00
2022-12-24T19:54:36.757Z,5.33
2022-12-24T19:57:04.719Z,5.30
2022-12-24T19:59:34.122Z,4.53
2022-12-24T20:02:02.281Z,5.33
2022-12-24T20:04:30.299Z,5.27
2022-12-24T20:07:00.806Z,5.30
2022-12-24T20:09:31.528Z,5.17
2022-12-24T20:11:59.414Z,5.17
2022-12-24T20:14:27.331Z,4.83
2022-12-24T20:16:56.678Z,5.40
2022-12-24T20:19:24.642Z,5.30
2022-12-24T20:21:52.499Z,5.10
2022-12-24T20:24:20.417Z,5.53
2022-12-24T20:26:50.223Z,5.67
2022-12-24T20:29:18.143Z,5.63
2022-12-24T20:31:46.175Z,6.20
2022-12-24T20:34:15.544Z,5.63
2022-12-24T20:36:44.120Z,6.10
2022-12-24T20:39:13.379Z,5.00
2022-12-24T20:41:41.442Z,5.83
2022-12-24T20:44:09.404Z,6.07
2022-12-24T20:46:37.346Z,5.63
2022-12-24T20:49:05.977Z,5.50
2022-12-24T20:51:35.191Z,5.13
2022-12-24T20:54:08.334Z,5.77
2022-12-24T20:56:36.422Z,5.23
2022-12-24T20:59:04.635Z,5.43
2022-12-24T21:01:34.400Z,5.27
2022-12-24T21:04:08.187Z,5.83
2022-12-24T21:06:37.953Z,5.33
2022-12-24T21:09:06.915Z,5.40
2022-12-24T21:11:52.795Z,5.20
2022-12-24T21:14:22.946Z,6.00
2022-12-24T21:16:51.750Z,5.03
2022-12-24T21:19:21.985Z,4.93
2022-12-24T21:21:51.770Z,5.00
2022-12-24T21:24:19.709Z,4.97
2022-12-24T21:26:47.719Z,5.27
2022-12-24T21:29:15.618Z,5.00
2022-12-24T21:31:44.014Z,5.10
2022-12-24T21:34:12.281Z,4.50
2022-12-24T21:36:40.230Z,4.97
2022-12-24T21:39:09.557Z,5.27
2022-12-24T21:41:37.577Z,4.97
2022-12-24T21:44:05.570Z,4.53
2022-12-24T21:46:33.539Z,5.47
2022-12-24T21:49:18.916Z,5.60
2022-12-24T21:51:49.003Z,5.37
2022-12-24T21:54:27.119Z,5.20
2022-12-24T21:57:15.332Z,5.53
2022-12-24T21:59:43.505Z,4.73
2022-12-24T22:02:13.392Z,4.77
2022-12-24T22:04:41.998Z,5.27
2022-12-24T22:07:48.997Z,5.77
2022-12-24T22:10:36.011Z,5.50
2022-12-24T22:13:06.568Z,5.13
2022-12-24T22:15:34.625Z,5.67
2022-12-24T22:18:02.864Z,5.13
2022-12-24T22:20:38.007Z,5.60
2022-12-24T22:23:05.963Z,5.93
2022-12-24T22:25:35.812Z,5.50
2022-12-24T22:28:03.997Z,5.40
2022-12-24T22:30:32.160Z,6.13
2022-12-24T22:33:00.206Z,5.87
2022-12-24T22:35:28.192Z,5.50
2022-12-24T22:38:00.122Z,5.83
2022-12-24T22:40:28.587Z,5.77
2022-12-24T22:42:57.854Z,6.30
2022-12-24T22:45:25.732Z,6.60
2022-12-24T22:47:53.808Z,6.60
2022-12-24T22:50:21.766Z,6.67
2022-12-24T22:52:49.720Z,6.37
2022-12-24T22:55:17.894Z,6.80
2022-12-24T22:57:45.760Z,6.33
2022-12-24T23:00:18.161Z,6.90
2022-12-24T23:02:46.119Z,6.73
2022-12-24T23:05:15.455Z,6.27
2022-12-24T23:07:43.513Z,6.90
2022-12-24T23:10:11.677Z,6.67
2022-12-24T23:12:56.844Z,6.37
2022-12-24T23:15:26.143Z,6.93
2022-12-24T23:17:53.959Z,6.23
2022-12-24T23:20:22.014Z,8.80
2022-12-24T23:22:51.155Z,8.57
2022-12-24T23:25:19.183Z,7.30
2022-12-24T23:27:47.154Z,7.53
2022-12-24T23:30:15.633Z,7.20
2022-12-24T23:32:44.880Z,7.60
2022-12-24T23:35:12.958Z,7.63
2022-12-24T23:37:40.806Z,7.00
2022-12-24T23:40:09.975Z,6.97
2022-12-24T23:42:37.855Z,7.17
2022-12-24T23:45:06.576Z,7.13
2022-12-24T23:47:34.411Z,7.90
2022-12-24T23:50:04.503Z,7.23
2022-12-24T23:52:32.365Z,7.83
2022-12-24T23:55:00.211Z,7.33
2022-12-24T23:57:28.149Z,7.47
2022-12-24T23:59:56.023Z,7.60
