createdAt,value
2023-03-25T00:01:51.379Z,8.59
2023-03-25T00:04:19.433Z,8.59
2023-03-25T00:06:47.473Z,8.61
2023-03-25T00:09:15.546Z,8.57
2023-03-25T00:11:43.604Z,8.51
2023-03-25T00:14:13.541Z,8.48
2023-03-25T00:16:41.686Z,8.44
2023-03-25T00:19:10.720Z,8.43
2023-03-25T00:21:39.022Z,8.39
2023-03-25T00:24:07.424Z,8.38
2023-03-25T00:26:35.450Z,8.35
2023-03-25T00:29:03.548Z,8.34
2023-03-25T00:31:31.788Z,8.31
2023-03-25T00:34:01.260Z,8.31
2023-03-25T00:36:29.266Z,8.31
2023-03-25T00:38:57.405Z,8.27
2023-03-25T00:41:29.619Z,8.24
2023-03-25T00:43:58.695Z,8.15
2023-03-25T00:46:30.890Z,8.11
2023-03-25T00:48:59.620Z,8.07
2023-03-25T00:51:28.117Z,8.05
2023-03-25T00:53:57.394Z,8.07
2023-03-25T00:56:25.470Z,8.13
2023-03-25T00:58:53.430Z,8.12
2023-03-25T01:01:28.524Z,8.00
2023-03-25T01:03:59.780Z,7.94
2023-03-25T01:06:30.214Z,7.93
2023-03-25T01:08:58.796Z,7.89
2023-03-25T01:11:28.559Z,7.92
2023-03-25T01:13:57.976Z,7.88
2023-03-25T01:16:26.073Z,7.86
2023-03-25T01:18:54.140Z,7.85
2023-03-25T01:21:22.148Z,7.81
2023-03-25T01:23:50.369Z,7.80
2023-03-25T01:26:18.442Z,7.87
2023-03-25T01:28:46.984Z,7.86
2023-03-25T01:31:15.963Z,7.82
2023-03-25T01:33:44.175Z,7.83
2023-03-25T01:36:14.257Z,7.81
2023-03-25T01:38:43.031Z,7.80
2023-03-25T01:41:11.218Z,7.81
2023-03-25T01:43:39.437Z,7.82
2023-03-25T01:46:07.583Z,7.78
2023-03-25T01:48:37.974Z,7.77
2023-03-25T01:51:13.591Z,7.76
2023-03-25T01:53:41.738Z,7.74
2023-03-25T01:56:10.591Z,7.73
2023-03-25T01:58:38.718Z,7.70
2023-03-25T02:01:07.047Z,7.68
2023-03-25T02:03:38.542Z,7.70
2023-03-25T02:06:11.502Z,7.67
2023-03-25T02:08:41.119Z,7.65
2023-03-25T02:11:09.760Z,7.65
2023-03-25T02:13:41.060Z,7.63
2023-03-25T02:16:35.205Z,7.61
2023-03-25T02:19:03.104Z,7.63
2023-03-25T02:21:51.599Z,7.64
2023-03-25T02:24:44.797Z,7.69
2023-03-25T02:27:17.026Z,7.73
2023-03-25T02:30:09.681Z,7.76
2023-03-25T02:32:56.717Z,7.78
2023-03-25T02:36:02.262Z,7.79
2023-03-25T02:38:48.337Z,7.80
2023-03-25T02:41:44.202Z,7.82
2023-03-25T02:44:46.095Z,7.84
2023-03-25T02:47:18.972Z,7.88
2023-03-25T02:49:53.217Z,7.85
2023-03-25T02:52:25.182Z,7.83
2023-03-25T02:54:53.692Z,7.87
2023-03-25T02:57:21.768Z,7.87
2023-03-25T02:59:50.190Z,7.86
2023-03-25T03:02:18.871Z,7.87
2023-03-25T03:04:53.874Z,7.89
2023-03-25T03:07:33.547Z,7.90
2023-03-25T03:10:11.161Z,7.91
2023-03-25T03:13:02.431Z,7.91
2023-03-25T03:15:46.116Z,7.93
2023-03-25T03:18:53.022Z,7.91
2023-03-25T03:21:39.502Z,7.92
2023-03-25T03:24:14.483Z,7.97
2023-03-25T03:27:07.021Z,7.98
2023-03-25T03:29:44.896Z,8.01
2023-03-25T03:32:24.528Z,8.04
2023-03-25T03:34:58.668Z,8.02
2023-03-25T03:37:33.481Z,7.96
2023-03-25T03:40:01.627Z,7.75
2023-03-25T03:42:36.784Z,7.67
2023-03-25T03:45:35.576Z,7.59
2023-03-25T03:48:04.861Z,7.47
2023-03-25T03:50:34.651Z,7.39
2023-03-25T03:53:23.966Z,7.32
2023-03-25T03:56:15.109Z,7.27
2023-03-25T03:58:44.210Z,7.25
2023-03-25T04:01:21.498Z,7.21
2023-03-25T04:03:54.735Z,7.19
2023-03-25T04:06:36.714Z,7.17
2023-03-25T04:09:13.006Z,7.09
2023-03-25T04:11:43.886Z,7.00
2023-03-25T04:14:12.116Z,7.00
2023-03-25T04:16:40.487Z,6.93
2023-03-25T04:19:08.482Z,6.91
2023-03-25T04:21:36.554Z,6.85
2023-03-25T04:24:06.052Z,6.70
2023-03-25T04:26:35.068Z,6.64
2023-03-25T04:29:03.258Z,6.62
2023-03-25T04:31:35.060Z,6.59
2023-03-25T04:34:06.059Z,6.52
2023-03-25T04:36:39.805Z,6.51
2023-03-25T04:39:09.102Z,6.48
2023-03-25T04:41:37.117Z,6.41
2023-03-25T04:44:09.062Z,6.42
2023-03-25T04:46:37.863Z,6.33
2023-03-25T04:49:07.894Z,6.31
2023-03-25T04:51:35.969Z,6.24
2023-03-25T04:54:04.009Z,6.25
2023-03-25T04:56:32.095Z,6.25
2023-03-25T04:59:00.089Z,6.25
2023-03-25T05:01:32.337Z,6.22
2023-03-25T05:04:07.742Z,6.29
2023-03-25T05:06:40.145Z,6.33
2023-03-25T05:09:09.473Z,6.30
2023-03-25T05:11:43.000Z,6.25
2023-03-25T05:14:11.691Z,6.25
2023-03-25T05:16:39.919Z,6.27
2023-03-25T05:19:12.075Z,6.28
2023-03-25T05:21:40.889Z,6.29
2023-03-25T05:24:11.645Z,6.29
2023-03-25T05:26:41.058Z,6.33
2023-03-25T05:29:10.907Z,6.33
2023-03-25T05:31:38.997Z,6.31
2023-03-25T05:34:08.055Z,6.26
2023-03-25T05:36:36.438Z,6.24
2023-03-25T05:39:06.816Z,6.28
2023-03-25T05:41:35.077Z,6.29
2023-03-25T05:44:03.064Z,6.30
2023-03-25T05:46:31.194Z,6.33
2023-03-25T05:48:59.325Z,6.38
2023-03-25T05:51:27.346Z,6.39
2023-03-25T05:53:55.727Z,6.43
2023-03-25T05:56:24.403Z,6.42
2023-03-25T05:58:52.923Z,6.42
2023-03-25T06:01:32.527Z,6.40
2023-03-25T06:04:04.834Z,6.43
2023-03-25T06:06:33.316Z,6.41
2023-03-25T06:09:01.349Z,6.42
2023-03-25T06:11:29.546Z,6.42
2023-03-25T06:13:57.692Z,6.41
2023-03-25T06:16:29.018Z,6.45
2023-03-25T06:19:02.839Z,6.48
2023-03-25T06:21:36.216Z,6.49
2023-03-25T06:24:04.380Z,6.47
2023-03-25T06:26:33.933Z,6.47
2023-03-25T06:29:02.720Z,6.47
2023-03-25T06:31:34.697Z,6.49
2023-03-25T06:34:02.879Z,6.53
2023-03-25T06:36:31.258Z,6.55
2023-03-25T06:38:59.800Z,6.58
2023-03-25T06:41:27.735Z,6.60
2023-03-25T06:43:55.707Z,6.64
2023-03-25T06:46:23.677Z,6.69
2023-03-25T06:48:51.857Z,6.75
2023-03-25T06:51:19.891Z,6.83
2023-03-25T06:53:47.995Z,6.93
2023-03-25T06:56:18.171Z,6.97
2023-03-25T06:58:47.370Z,7.02
2023-03-25T07:01:15.300Z,7.09
2023-03-25T07:03:43.629Z,7.14
2023-03-25T07:06:15.631Z,7.19
2023-03-25T07:08:43.562Z,7.25
2023-03-25T07:11:12.073Z,7.35
2023-03-25T07:13:40.095Z,7.45
2023-03-25T07:16:09.557Z,7.52
2023-03-25T07:18:37.841Z,7.62
2023-03-25T07:21:06.154Z,7.69
2023-03-25T07:23:34.166Z,7.80
2023-03-25T07:26:02.275Z,7.90
2023-03-25T07:28:30.268Z,7.99
2023-03-25T07:30:58.273Z,8.08
2023-03-25T07:33:26.267Z,8.10
2023-03-25T07:35:54.780Z,8.15
2023-03-25T07:38:23.005Z,8.16
2023-03-25T07:40:50.942Z,8.19
2023-03-25T07:43:18.904Z,8.19
2023-03-25T07:45:46.999Z,8.41
2023-03-25T07:48:15.989Z,8.61
2023-03-25T07:50:45.018Z,8.76
2023-03-25T07:53:13.139Z,9.09
2023-03-25T07:55:41.167Z,9.14
2023-03-25T07:58:09.229Z,9.13
2023-03-25T08:00:37.438Z,8.96
2023-03-25T08:03:05.953Z,9.14
2023-03-25T08:05:34.121Z,9.51
2023-03-25T08:08:02.315Z,9.48
2023-03-25T08:10:30.297Z,9.41
2023-03-25T08:12:58.346Z,9.13
2023-03-25T08:15:26.345Z,9.14
2023-03-25T08:17:54.442Z,9.16
2023-03-25T08:20:28.357Z,9.08
2023-03-25T08:23:02.186Z,9.00
2023-03-25T08:25:30.847Z,9.09
2023-03-25T08:27:58.836Z,9.05
2023-03-25T08:30:26.890Z,9.04
2023-03-25T08:32:57.699Z,8.98
2023-03-25T08:35:25.855Z,8.92
2023-03-25T08:37:53.866Z,8.80
2023-03-25T08:40:22.915Z,8.80
2023-03-25T08:42:50.992Z,8.87
2023-03-25T08:45:19.138Z,8.76
2023-03-25T08:47:47.685Z,8.67
2023-03-25T08:50:15.799Z,8.67
2023-03-25T08:52:44.061Z,8.57
2023-03-25T08:55:12.686Z,8.55
2023-03-25T08:57:40.640Z,8.39
2023-03-25T09:00:15.382Z,8.14
2023-03-25T09:02:43.946Z,8.05
2023-03-25T09:05:12.721Z,7.87
2023-03-25T09:07:41.250Z,7.84
2023-03-25T09:10:09.931Z,7.75
2023-03-25T09:12:38.528Z,7.79
2023-03-25T09:15:07.702Z,8.01
2023-03-25T09:17:35.905Z,8.13
2023-03-25T09:20:04.103Z,8.11
2023-03-25T09:22:32.271Z,8.19
2023-03-25T09:25:00.303Z,8.35
2023-03-25T09:27:28.410Z,8.42
2023-03-25T09:29:56.874Z,8.49
2023-03-25T09:32:25.308Z,8.57
2023-03-25T09:34:53.548Z,8.80
2023-03-25T09:37:21.832Z,8.87
2023-03-25T09:39:49.982Z,8.84
2023-03-25T09:42:42.331Z,8.81
2023-03-25T09:45:28.454Z,8.66
2023-03-25T09:48:00.871Z,8.66
2023-03-25T09:50:30.161Z,8.54
2023-03-25T10:00:08.442Z,8.26
2023-03-25T10:02:56.215Z,8.21
2023-03-25T10:05:39.530Z,8.12
2023-03-25T10:08:19.940Z,8.17
2023-03-25T10:11:01.157Z,8.19
2023-03-25T10:13:52.088Z,8.21
2023-03-25T10:16:47.843Z,8.20
2023-03-25T10:19:45.877Z,8.27
2023-03-25T10:22:25.897Z,8.33
2023-03-25T10:25:02.230Z,8.35
2023-03-25T10:27:52.277Z,8.55
2023-03-25T10:30:37.968Z,8.66
2023-03-25T10:33:18.828Z,8.59
2023-03-25T10:36:02.716Z,8.57
2023-03-25T10:38:39.846Z,8.55
2023-03-25T10:41:32.183Z,8.47
2023-03-25T10:44:06.459Z,8.39
2023-03-25T10:47:12.581Z,8.33
2023-03-25T10:49:56.437Z,8.26
2023-03-25T10:52:36.552Z,8.16
2023-03-25T10:55:42.830Z,8.09
2023-03-25T10:58:17.453Z,8.02
2023-03-25T11:00:52.347Z,7.96
2023-03-25T11:03:43.707Z,7.90
2023-03-25T11:06:56.844Z,7.79
2023-03-25T11:09:31.782Z,7.74
2023-03-25T11:12:01.955Z,7.67
2023-03-25T11:14:37.955Z,7.63
2023-03-25T11:17:18.498Z,7.57
2023-03-25T11:19:57.455Z,7.56
2023-03-25T11:22:31.234Z,7.57
2023-03-25T11:25:34.134Z,7.57
2023-03-25T11:28:24.357Z,7.57
2023-03-25T11:31:12.993Z,7.63
2023-03-25T11:33:41.703Z,7.68
2023-03-25T11:36:24.038Z,8.53
2023-03-25T11:39:11.308Z,9.50
2023-03-25T11:41:41.654Z,10.19
2023-03-25T11:44:09.970Z,10.05
2023-03-25T11:46:39.613Z,9.99
2023-03-25T11:49:23.656Z,10.03
2023-03-25T11:51:59.712Z,10.19
2023-03-25T11:54:33.252Z,10.30
2023-03-25T11:57:27.559Z,10.05
2023-03-25T12:00:41.079Z,10.04
2023-03-25T12:03:28.120Z,10.19
2023-03-25T12:06:08.519Z,10.19
2023-03-25T12:08:55.393Z,10.17
2023-03-25T12:11:39.227Z,10.01
2023-03-25T12:14:20.536Z,10.58
2023-03-25T12:16:59.576Z,11.04
2023-03-25T12:19:40.146Z,11.47
2023-03-25T12:22:26.650Z,11.96
2023-03-25T12:25:27.571Z,12.52
2023-03-25T12:28:17.490Z,12.71
2023-03-25T12:31:21.022Z,13.30
2023-03-25T12:33:58.153Z,13.83
2023-03-25T12:36:54.832Z,13.70
2023-03-25T12:39:42.925Z,14.16
2023-03-25T12:42:48.214Z,14.33
2023-03-25T12:45:51.626Z,14.62
2023-03-25T12:48:53.463Z,15.04
2023-03-25T12:51:57.841Z,15.26
2023-03-25T12:55:20.659Z,14.77
2023-03-25T12:58:07.337Z,14.36
2023-03-25T13:04:17.912Z,14.65
2023-03-25T13:07:05.953Z,15.24
2023-03-25T13:10:05.264Z,14.95
2023-03-25T13:12:58.691Z,15.19
2023-03-25T13:15:43.210Z,14.58
2023-03-25T13:18:28.146Z,14.31
2023-03-25T13:21:33.631Z,14.10
2023-03-25T13:24:12.014Z,13.14
2023-03-25T13:26:45.937Z,12.95
2023-03-25T13:29:27.034Z,12.77
2023-03-25T13:32:00.486Z,12.63
2023-03-25T13:35:10.486Z,12.60
2023-03-25T13:37:43.438Z,12.52
2023-03-25T13:40:45.296Z,12.80
2023-03-25T13:44:01.129Z,12.51
2023-03-25T13:46:48.013Z,12.32
2023-03-25T13:49:16.949Z,12.26
2023-03-25T13:51:50.294Z,12.31
2023-03-25T13:54:46.653Z,12.17
2023-03-25T13:57:40.606Z,12.09
2023-03-25T14:00:15.129Z,12.19
2023-03-25T14:02:57.346Z,12.23
2023-03-25T14:06:06.508Z,12.20
2023-03-25T14:09:15.348Z,12.13
2023-03-25T14:12:20.484Z,12.14
2023-03-25T14:15:20.287Z,11.84
2023-03-25T14:17:59.244Z,12.04
2023-03-25T14:20:41.006Z,12.04
2023-03-25T14:23:27.678Z,11.93
2023-03-25T14:26:04.108Z,11.88
2023-03-25T14:28:44.643Z,11.84
2023-03-25T14:31:15.920Z,11.82
2023-03-25T14:34:04.265Z,11.85
2023-03-25T14:36:42.994Z,11.85
2023-03-25T14:39:12.596Z,12.01
2023-03-25T14:42:30.282Z,11.88
2023-03-25T14:45:43.502Z,11.84
2023-03-25T14:48:34.960Z,11.81
2023-03-25T14:51:23.521Z,11.71
2023-03-25T14:54:13.798Z,11.67
2023-03-25T14:56:54.026Z,11.50
2023-03-25T14:59:27.006Z,11.48
2023-03-25T15:02:07.343Z,11.53
2023-03-25T15:04:36.795Z,11.57
2023-03-25T15:07:17.187Z,11.65
2023-03-25T15:09:55.355Z,11.58
2023-03-25T15:12:29.755Z,11.62
2023-03-25T15:15:28.844Z,11.52
2023-03-25T15:18:00.644Z,11.49
2023-03-25T15:20:30.662Z,11.45
2023-03-25T15:23:40.389Z,11.23
2023-03-25T15:26:15.921Z,10.76
2023-03-25T15:28:46.993Z,10.72
2023-03-25T15:31:42.832Z,10.65
2023-03-25T15:34:42.864Z,10.67
2023-03-25T15:37:46.646Z,10.71
2023-03-25T15:40:45.739Z,10.71
2023-03-25T15:43:57.845Z,10.72
2023-03-25T15:46:43.625Z,10.72
2023-03-25T15:49:18.259Z,10.64
2023-03-25T15:52:10.854Z,10.62
2023-03-25T15:54:50.105Z,10.56
2023-03-25T15:58:02.825Z,10.52
2023-03-25T16:00:42.089Z,10.49
2023-03-25T16:03:23.539Z,10.47
2023-03-25T16:06:09.302Z,10.46
2023-03-25T16:08:47.976Z,10.43
2023-03-25T16:11:27.711Z,10.41
2023-03-25T16:14:15.814Z,10.39
2023-03-25T16:16:58.043Z,10.34
2023-03-25T16:19:51.836Z,10.31
2023-03-25T16:22:22.042Z,10.29
2023-03-25T16:24:58.310Z,10.11
2023-03-25T16:27:30.416Z,10.07
2023-03-25T16:30:01.180Z,9.85
2023-03-25T16:32:38.617Z,9.79
2023-03-25T16:35:09.520Z,9.69
2023-03-25T16:37:43.011Z,9.65
2023-03-25T16:40:28.399Z,9.64
2023-03-25T16:42:57.116Z,9.61
2023-03-25T16:45:30.369Z,9.61
2023-03-25T16:48:11.436Z,9.55
2023-03-25T16:50:44.749Z,9.49
2023-03-25T16:53:27.182Z,9.47
2023-03-25T16:56:38.977Z,9.40
2023-03-25T16:59:27.413Z,9.28
2023-03-25T17:02:10.428Z,9.23
2023-03-25T17:04:58.200Z,9.16
2023-03-25T17:07:32.495Z,9.12
2023-03-25T17:10:11.344Z,9.04
2023-03-25T17:12:44.846Z,9.02
2023-03-25T17:15:19.896Z,9.04
2023-03-25T17:17:56.298Z,9.04
2023-03-25T17:20:45.512Z,9.06
2023-03-25T17:23:24.617Z,9.01
2023-03-25T17:25:58.507Z,9.02
2023-03-25T17:28:42.645Z,8.99
2023-03-25T17:31:31.128Z,9.00
2023-03-25T17:34:16.809Z,8.93
2023-03-25T17:36:52.404Z,8.93
2023-03-25T17:39:22.941Z,8.90
2023-03-25T17:42:06.860Z,8.87
2023-03-25T17:45:11.912Z,8.84
2023-03-25T17:47:46.632Z,8.87
2023-03-25T17:50:28.883Z,8.86
2023-03-25T17:53:02.427Z,8.86
2023-03-25T17:55:33.490Z,8.86
2023-03-25T17:58:02.313Z,8.84
2023-03-25T18:00:30.631Z,8.87
2023-03-25T18:03:04.653Z,8.88
2023-03-25T18:05:37.616Z,8.86
2023-03-25T18:08:16.167Z,8.86
2023-03-25T18:10:50.827Z,8.89
2023-03-25T18:13:25.299Z,8.84
2023-03-25T18:15:58.909Z,8.88
2023-03-25T18:18:32.289Z,8.89
2023-03-25T18:21:11.968Z,8.89
2023-03-25T18:23:49.438Z,8.86
2023-03-25T18:26:22.733Z,8.83
2023-03-25T18:29:13.916Z,8.82
2023-03-25T18:31:56.334Z,8.81
2023-03-25T18:34:36.362Z,8.80
2023-03-25T18:37:27.728Z,8.76
2023-03-25T18:40:13.788Z,8.74
2023-03-25T18:43:16.302Z,8.73
2023-03-25T18:45:45.293Z,8.69
2023-03-25T18:48:19.017Z,8.70
2023-03-25T18:50:54.228Z,8.71
2023-03-25T18:53:39.267Z,8.71
2023-03-25T18:56:22.225Z,8.72
2023-03-25T18:58:50.681Z,8.71
2023-03-25T19:01:26.988Z,8.64
2023-03-25T19:03:55.306Z,8.61
2023-03-25T19:06:29.845Z,8.59
2023-03-25T19:09:02.745Z,8.58
2023-03-25T19:11:32.179Z,8.56
2023-03-25T19:14:01.430Z,8.53
2023-03-25T19:16:31.531Z,8.51
2023-03-25T19:19:04.767Z,8.51
2023-03-25T19:21:46.445Z,8.50
2023-03-25T19:24:20.456Z,8.53
2023-03-25T19:26:54.373Z,8.50
2023-03-25T19:29:28.062Z,8.51
2023-03-25T19:32:01.229Z,8.47
2023-03-25T19:34:34.678Z,8.42
2023-03-25T19:37:09.254Z,8.36
2023-03-25T19:40:11.770Z,8.26
2023-03-25T19:42:53.513Z,8.21
2023-03-25T19:45:31.123Z,8.12
2023-03-25T19:48:22.294Z,8.08
2023-03-25T19:50:51.190Z,8.03
2023-03-25T19:53:22.733Z,8.02
2023-03-25T19:55:56.230Z,8.02
2023-03-25T19:58:24.448Z,8.06
2023-03-25T20:00:58.811Z,8.10
2023-03-25T20:03:32.660Z,8.15
2023-03-25T20:06:02.025Z,8.17
2023-03-25T20:08:33.449Z,8.22
2023-03-25T20:11:13.289Z,8.28
2023-03-25T20:13:47.844Z,8.31
2023-03-25T20:16:18.970Z,8.32
2023-03-25T20:18:51.833Z,8.34
2023-03-25T20:21:24.444Z,8.39
2023-03-25T20:23:57.592Z,8.42
2023-03-25T20:26:32.835Z,8.45
2023-03-25T20:29:06.407Z,8.47
2023-03-25T20:31:48.900Z,8.49
2023-03-25T20:34:22.356Z,8.55
2023-03-25T20:36:55.313Z,8.57
2023-03-25T20:39:28.438Z,8.58
2023-03-25T20:41:56.911Z,8.58
2023-03-25T20:44:32.811Z,8.59
2023-03-25T20:47:06.898Z,8.58
2023-03-25T20:49:35.063Z,8.56
2023-03-25T20:52:03.169Z,8.57
2023-03-25T20:54:31.190Z,8.57
2023-03-25T20:57:04.928Z,8.54
2023-03-25T20:59:33.175Z,8.51
2023-03-25T21:02:01.734Z,8.52
2023-03-25T21:04:34.903Z,8.53
2023-03-25T21:07:04.232Z,8.50
2023-03-25T21:09:40.581Z,8.47
2023-03-25T21:12:36.306Z,8.48
2023-03-25T21:15:39.394Z,8.46
2023-03-25T21:18:25.256Z,8.45
2023-03-25T21:20:58.179Z,8.46
2023-03-25T21:23:33.567Z,8.47
2023-03-25T21:26:03.913Z,8.46
2023-03-25T21:28:35.756Z,8.45
2023-03-25T21:31:27.673Z,8.47
2023-03-25T21:34:01.694Z,8.48
2023-03-25T21:36:33.874Z,8.49
2023-03-25T21:39:09.449Z,8.50
2023-03-25T21:41:44.984Z,8.50
2023-03-25T21:44:19.792Z,8.52
2023-03-25T21:46:48.070Z,8.54
2023-03-25T21:49:24.047Z,8.52
2023-03-25T21:51:58.536Z,8.52
2023-03-25T21:54:38.287Z,8.52
2023-03-25T21:57:20.553Z,8.51
2023-03-25T21:59:48.953Z,8.45
2023-03-25T22:02:43.108Z,8.40
2023-03-25T22:05:19.005Z,8.34
2023-03-25T22:07:52.409Z,8.31
2023-03-25T22:10:34.565Z,8.29
2023-03-25T22:13:03.472Z,8.27
2023-03-25T22:15:31.755Z,8.24
2023-03-25T22:18:02.803Z,8.18
2023-03-25T22:20:32.290Z,8.10
2023-03-25T22:23:00.481Z,8.02
2023-03-25T22:25:28.709Z,7.97
2023-03-25T22:28:11.141Z,7.93
2023-03-25T22:30:40.046Z,7.91
2023-03-25T22:33:13.524Z,7.91
2023-03-25T22:35:44.608Z,7.89
2023-03-25T22:38:16.302Z,7.89
2023-03-25T22:40:44.636Z,7.90
2023-03-25T22:43:18.166Z,7.88
2023-03-25T22:45:52.894Z,7.87
2023-03-25T22:48:26.635Z,7.82
2023-03-25T22:50:55.140Z,7.79
2023-03-25T22:53:23.496Z,7.75
2023-03-25T22:55:57.375Z,7.70
2023-03-25T22:58:31.292Z,7.68
2023-03-25T23:01:00.698Z,7.64
2023-03-25T23:03:29.239Z,7.64
2023-03-25T23:06:11.667Z,7.63
2023-03-25T23:08:40.530Z,7.66
2023-03-25T23:11:09.804Z,7.66
2023-03-25T23:13:44.404Z,7.67
2023-03-25T23:16:18.266Z,7.69
2023-03-25T23:18:51.941Z,7.69
2023-03-25T23:21:25.865Z,7.69
2023-03-25T23:23:59.535Z,7.67
2023-03-25T23:26:31.060Z,7.68
2023-03-25T23:29:02.145Z,7.68
2023-03-25T23:31:31.398Z,7.68
2023-03-25T23:34:00.035Z,7.67
2023-03-25T23:36:35.966Z,7.70
2023-03-25T23:39:09.670Z,7.68
2023-03-25T23:41:41.040Z,7.64
2023-03-25T23:44:11.968Z,7.63
2023-03-25T23:46:43.548Z,7.60
2023-03-25T23:49:12.100Z,7.57
2023-03-25T23:51:48.767Z,7.53
2023-03-25T23:54:17.282Z,7.52
2023-03-25T23:57:10.504Z,7.56
2023-03-25T23:59:43.595Z,7.59
