createdAt,value
2017-08-28T00:00:32.611Z,0
2017-08-28T00:01:34.014Z,0
2017-08-28T00:02:35.418Z,0
2017-08-28T00:03:36.829Z,0
2017-08-28T00:04:38.228Z,0
2017-08-28T00:05:39.630Z,0
2017-08-28T00:06:41.048Z,0
2017-08-28T00:07:42.450Z,0
2017-08-28T00:08:43.931Z,0
2017-08-28T00:09:45.340Z,0
2017-08-28T00:10:46.810Z,0
2017-08-28T00:11:48.213Z,0
2017-08-28T00:12:49.691Z,0
2017-08-28T00:13:51.090Z,0
2017-08-28T00:14:52.573Z,0
2017-08-28T00:15:53.976Z,0
2017-08-28T00:16:55.450Z,0
2017-08-28T00:17:56.851Z,0
2017-08-28T00:18:58.333Z,0
2017-08-28T00:19:59.735Z,0
2017-08-28T00:21:01.133Z,0
2017-08-28T00:22:02.552Z,0
2017-08-28T00:23:03.951Z,0
2017-08-28T00:24:05.353Z,0
2017-08-28T00:25:06.775Z,0
2017-08-28T00:26:08.187Z,0
2017-08-28T00:27:09.673Z,0
2017-08-28T00:28:11.082Z,0
2017-08-28T00:29:12.532Z,0
2017-08-28T00:30:13.932Z,0
2017-08-28T00:31:15.332Z,0
2017-08-28T00:32:16.755Z,0
2017-08-28T00:33:18.154Z,0
2017-08-28T00:34:19.557Z,0
2017-08-28T00:35:21.082Z,0
2017-08-28T00:36:22.503Z,0
2017-08-28T00:37:23.890Z,0
2017-08-28T00:38:25.391Z,0
2017-08-28T00:39:26.802Z,0
2017-08-28T00:40:28.198Z,0
2017-08-28T00:41:29.610Z,0
2017-08-28T00:42:31.008Z,0
2017-08-28T00:43:32.520Z,0
2017-08-28T00:44:33.927Z,0
2017-08-28T00:45:35.379Z,0
2017-08-28T00:46:36.784Z,0
2017-08-28T00:47:38.181Z,0
2017-08-28T00:48:39.596Z,0
2017-08-28T00:49:41.014Z,0
2017-08-28T00:50:42.415Z,0
2017-08-28T00:51:43.912Z,0
2017-08-28T00:52:45.312Z,0
2017-08-28T00:53:46.795Z,0
2017-08-28T00:54:48.193Z,0
2017-08-28T00:55:49.676Z,0
2017-08-28T00:56:51.076Z,0
2017-08-28T00:57:52.473Z,0
2017-08-28T00:58:53.894Z,0
2017-08-28T00:59:55.293Z,0
2017-08-28T01:00:56.689Z,0
2017-08-28T01:01:58.113Z,0
2017-08-28T01:02:59.516Z,0
2017-08-28T01:04:00.917Z,0
2017-08-28T01:05:02.439Z,0
2017-08-28T01:06:03.834Z,0
2017-08-28T01:07:05.243Z,0
2017-08-28T01:08:06.673Z,0
2017-08-28T01:09:08.057Z,0
2017-08-28T01:10:09.532Z,0
2017-08-28T01:11:10.933Z,0
2017-08-28T01:12:12.331Z,0
2017-08-28T01:13:13.752Z,0
2017-08-28T01:14:15.151Z,0
2017-08-28T01:15:16.576Z,0
2017-08-28T01:16:18.071Z,0
2017-08-28T01:17:19.472Z,0
2017-08-28T01:18:20.872Z,0
2017-08-28T01:19:22.291Z,0
2017-08-28T01:20:23.690Z,0
2017-08-28T01:21:25.087Z,0
2017-08-28T01:22:26.514Z,0
2017-08-28T01:23:27.910Z,0
2017-08-28T01:24:29.311Z,0
2017-08-28T01:25:30.726Z,0
2017-08-28T01:26:32.127Z,0
2017-08-28T01:27:33.525Z,0
2017-08-28T01:28:34.950Z,0
2017-08-28T01:29:36.350Z,0
2017-08-28T01:30:37.826Z,0
2017-08-28T01:31:39.221Z,0
2017-08-28T01:32:40.621Z,0
2017-08-28T01:33:42.044Z,0
2017-08-28T01:34:43.445Z,0
2017-08-28T01:35:44.840Z,0
2017-08-28T01:36:46.263Z,0
2017-08-28T01:37:47.662Z,0
2017-08-28T01:38:49.144Z,0
2017-08-28T01:39:50.542Z,0
2017-08-28T01:40:52.034Z,0
2017-08-28T01:41:53.429Z,0
2017-08-28T01:42:54.904Z,0
2017-08-28T01:43:56.300Z,0
2017-08-28T01:44:57.786Z,0
2017-08-28T01:45:59.184Z,0
2017-08-28T01:47:00.583Z,0
2017-08-28T01:48:02.005Z,0
2017-08-28T01:49:03.407Z,0
2017-08-28T01:50:04.819Z,0
2017-08-28T01:51:06.326Z,0
2017-08-28T01:52:07.727Z,0
2017-08-28T01:53:09.124Z,0
2017-08-28T01:54:10.546Z,0
2017-08-28T01:55:11.967Z,0
2017-08-28T01:56:13.424Z,0
2017-08-28T01:57:14.824Z,0
2017-08-28T01:58:16.307Z,0
2017-08-28T01:59:17.704Z,0
2017-08-28T02:00:19.110Z,0
2017-08-28T02:01:20.507Z,0
2017-08-28T02:02:21.910Z,0
2017-08-28T02:03:23.456Z,0
2017-08-28T02:04:24.836Z,0
2017-08-28T02:05:26.235Z,0
2017-08-28T02:06:27.745Z,0
2017-08-28T02:07:29.124Z,0
2017-08-28T02:08:30.626Z,0
2017-08-28T02:09:32.041Z,0
2017-08-28T02:10:33.483Z,0
2017-08-28T02:11:34.883Z,0
2017-08-28T02:12:36.369Z,0
2017-08-28T02:13:37.769Z,0
2017-08-28T02:14:39.248Z,0
2017-08-28T02:15:40.646Z,0
2017-08-28T02:16:42.129Z,0
2017-08-28T02:17:43.527Z,0
2017-08-28T02:18:45.009Z,0
2017-08-28T02:19:46.406Z,0
2017-08-28T02:20:47.890Z,0
2017-08-28T02:21:49.295Z,0
2017-08-28T02:22:50.770Z,0
2017-08-28T02:23:52.169Z,0
2017-08-28T02:24:53.658Z,0
2017-08-28T02:25:55.060Z,0
2017-08-28T02:26:56.540Z,0
2017-08-28T02:27:57.934Z,0
2017-08-28T02:28:59.415Z,0
2017-08-28T02:30:00.828Z,0
2017-08-28T02:31:02.297Z,0
2017-08-28T02:32:03.695Z,0
2017-08-28T02:33:05.175Z,0
2017-08-28T02:34:06.572Z,0
2017-08-28T02:35:08.069Z,0
2017-08-28T02:36:09.468Z,0
2017-08-28T02:37:10.865Z,0
2017-08-28T02:38:12.382Z,0
2017-08-28T02:39:13.784Z,0
2017-08-28T02:40:15.182Z,0
2017-08-28T02:41:16.626Z,0
2017-08-28T02:42:18.003Z,0
2017-08-28T02:43:19.406Z,0
2017-08-28T02:44:20.933Z,0
2017-08-28T02:45:22.361Z,0
2017-08-28T02:46:23.797Z,0
2017-08-28T02:47:25.216Z,0
2017-08-28T02:48:26.615Z,0
2017-08-28T02:49:28.118Z,0
2017-08-28T02:50:29.517Z,0
2017-08-28T02:51:30.914Z,0
2017-08-28T02:52:32.337Z,0
2017-08-28T02:53:33.736Z,0
2017-08-28T02:54:35.133Z,0
2017-08-28T02:55:36.556Z,0
2017-08-28T02:56:37.952Z,0
2017-08-28T02:57:39.352Z,0
2017-08-28T02:58:40.773Z,0
2017-08-28T02:59:42.213Z,0
2017-08-28T03:00:43.653Z,0
2017-08-28T03:01:45.049Z,0
2017-08-28T03:02:46.536Z,0
2017-08-28T03:03:47.935Z,0
2017-08-28T03:04:49.332Z,0
2017-08-28T03:05:50.756Z,0
2017-08-28T03:06:52.154Z,0
2017-08-28T03:07:53.560Z,0
2017-08-28T03:08:55.075Z,0
2017-08-28T03:09:56.474Z,0
2017-08-28T03:10:57.954Z,0
2017-08-28T03:11:59.358Z,0
2017-08-28T03:13:00.761Z,0
2017-08-28T03:14:02.278Z,0
2017-08-28T03:15:03.686Z,0
2017-08-28T03:16:05.089Z,0
2017-08-28T03:17:06.597Z,0
2017-08-28T03:18:08.017Z,0
2017-08-28T03:19:09.447Z,0
2017-08-28T03:20:10.921Z,0
2017-08-28T03:21:12.328Z,0
2017-08-28T03:22:13.735Z,0
2017-08-28T03:23:15.239Z,0
2017-08-28T03:24:16.639Z,0
2017-08-28T03:25:18.502Z,0
2017-08-28T03:26:19.903Z,0
2017-08-28T03:27:21.410Z,0
2017-08-28T03:28:22.806Z,0
2017-08-28T03:29:24.207Z,0
2017-08-28T03:30:25.732Z,0
2017-08-28T03:31:27.129Z,0
2017-08-28T03:32:28.525Z,0
2017-08-28T03:33:30.052Z,0
2017-08-28T03:34:31.451Z,0
2017-08-28T03:35:32.847Z,0
2017-08-28T03:36:34.373Z,0
2017-08-28T03:37:35.771Z,0
2017-08-28T03:38:37.166Z,0
2017-08-28T03:39:38.692Z,0
2017-08-28T03:40:40.102Z,0
2017-08-28T03:41:41.499Z,0
2017-08-28T03:42:43.018Z,0
2017-08-28T03:43:44.424Z,0
2017-08-28T03:44:45.823Z,0
2017-08-28T03:45:47.337Z,0
2017-08-28T03:46:48.735Z,0
2017-08-28T03:47:50.134Z,0
2017-08-28T03:48:51.657Z,0
2017-08-28T03:49:53.066Z,0
2017-08-28T03:50:54.856Z,0
2017-08-28T03:51:56.387Z,0
2017-08-28T03:52:57.785Z,0
2017-08-28T03:53:59.184Z,0
2017-08-28T03:55:00.708Z,0
2017-08-28T03:56:02.111Z,0
2017-08-28T03:57:03.557Z,0
2017-08-28T03:58:05.033Z,0
2017-08-28T03:59:06.458Z,0
2017-08-28T04:00:07.856Z,0
2017-08-28T04:01:09.350Z,0
2017-08-28T04:02:11.126Z,0
2017-08-28T04:03:12.526Z,0
2017-08-28T04:04:14.082Z,0
2017-08-28T04:05:15.498Z,0
2017-08-28T04:06:16.896Z,0
2017-08-28T04:07:18.403Z,0
2017-08-28T04:08:19.800Z,0
2017-08-28T04:09:21.199Z,0
2017-08-28T04:10:22.727Z,0
2017-08-28T04:11:24.122Z,0
2017-08-28T04:12:25.606Z,0
2017-08-28T04:13:27.003Z,0
2017-08-28T04:14:28.485Z,0
2017-08-28T04:15:29.882Z,0
2017-08-28T04:16:31.364Z,0
2017-08-28T04:17:32.784Z,4
2017-08-28T04:18:34.247Z,0
2017-08-28T04:19:35.653Z,0
2017-08-28T04:20:38.454Z,4
2017-08-28T04:21:39.999Z,0
2017-08-28T04:22:41.399Z,4
2017-08-28T04:23:42.797Z,4
2017-08-28T04:24:44.322Z,8
2017-08-28T04:25:45.723Z,4
2017-08-28T04:26:47.202Z,4
2017-08-28T04:27:48.599Z,8
2017-08-28T04:28:50.083Z,8
2017-08-28T04:29:51.478Z,8
2017-08-28T04:30:52.964Z,12
2017-08-28T04:31:54.364Z,12
2017-08-28T04:32:55.846Z,12
2017-08-28T04:33:57.245Z,16
2017-08-28T04:34:58.734Z,16
2017-08-28T04:36:00.134Z,20
2017-08-28T04:37:01.606Z,20
2017-08-28T04:38:03.007Z,24
2017-08-28T04:39:04.493Z,24
2017-08-28T04:40:05.889Z,28
2017-08-28T04:41:07.346Z,24
2017-08-28T04:42:08.744Z,28
2017-08-28T04:43:10.226Z,28
2017-08-28T04:44:11.623Z,32
2017-08-28T04:45:13.113Z,36
2017-08-28T04:46:14.513Z,40
2017-08-28T04:47:15.986Z,44
2017-08-28T04:48:17.388Z,44
2017-08-28T04:49:18.869Z,48
2017-08-28T04:50:20.265Z,52
2017-08-28T04:51:21.749Z,56
2017-08-28T04:52:23.167Z,60
2017-08-28T04:53:24.635Z,64
2017-08-28T04:54:26.039Z,68
2017-08-28T04:55:27.513Z,72
2017-08-28T04:56:28.913Z,72
2017-08-28T04:57:30.322Z,80
2017-08-28T04:58:31.725Z,84
2017-08-28T04:59:33.276Z,88
2017-08-28T05:00:34.676Z,92
2017-08-28T05:01:36.156Z,96
2017-08-28T05:02:37.562Z,104
2017-08-28T05:03:39.041Z,104
2017-08-28T05:04:40.439Z,108
2017-08-28T05:05:41.918Z,116
2017-08-28T05:06:43.317Z,116
2017-08-28T05:07:44.800Z,124
2017-08-28T05:08:46.203Z,128
2017-08-28T05:09:47.681Z,136
2017-08-28T05:10:49.084Z,140
2017-08-28T05:11:50.573Z,144
2017-08-28T05:12:51.970Z,152
2017-08-28T05:13:53.449Z,152
2017-08-28T05:14:54.853Z,160
2017-08-28T05:15:56.254Z,168
2017-08-28T05:16:57.765Z,168
2017-08-28T05:17:59.168Z,176
2017-08-28T05:19:00.581Z,180
2017-08-28T05:20:02.086Z,188
2017-08-28T05:21:03.488Z,192
2017-08-28T05:22:04.969Z,196
2017-08-28T05:23:06.371Z,200
2017-08-28T05:24:07.857Z,204
2017-08-28T05:25:09.259Z,212
2017-08-28T05:26:10.687Z,220
2017-08-28T05:27:12.171Z,224
2017-08-28T05:28:13.572Z,228
2017-08-28T05:29:14.974Z,236
2017-08-28T05:30:16.492Z,244
2017-08-28T05:31:17.894Z,248
2017-08-28T05:32:19.381Z,252
2017-08-28T05:33:20.785Z,256
2017-08-28T05:34:22.255Z,264
2017-08-28T05:35:23.656Z,272
2017-08-28T05:36:25.137Z,276
2017-08-28T05:37:26.538Z,280
2017-08-28T05:38:28.016Z,284
2017-08-28T05:39:29.421Z,292
2017-08-28T05:40:31.199Z,296
2017-08-28T05:41:32.746Z,300
2017-08-28T05:42:34.147Z,308
2017-08-28T05:43:35.554Z,312
2017-08-28T05:44:37.070Z,316
2017-08-28T05:45:38.472Z,320
2017-08-28T05:46:39.970Z,328
2017-08-28T05:47:41.366Z,332
2017-08-28T05:48:42.829Z,336
2017-08-28T05:49:44.236Z,344
2017-08-28T05:50:45.712Z,352
2017-08-28T05:51:47.116Z,356
2017-08-28T05:52:48.597Z,360
2017-08-28T05:53:49.997Z,364
2017-08-28T05:54:51.414Z,372
2017-08-28T05:55:52.947Z,376
2017-08-28T05:56:54.361Z,380
2017-08-28T05:57:55.763Z,384
2017-08-28T05:58:57.204Z,392
2017-08-28T05:59:58.679Z,400
2017-08-28T06:01:00.078Z,408
2017-08-28T06:02:01.480Z,416
2017-08-28T06:03:03.000Z,424
2017-08-28T06:04:04.400Z,428
2017-08-28T06:05:05.800Z,436
2017-08-28T06:06:07.324Z,444
2017-08-28T06:07:08.722Z,452
2017-08-28T06:08:10.124Z,464
2017-08-28T06:09:11.646Z,476
2017-08-28T06:10:13.060Z,484
2017-08-28T06:11:14.463Z,492
2017-08-28T06:12:15.977Z,500
2017-08-28T06:13:17.381Z,504
2017-08-28T06:14:18.845Z,512
2017-08-28T06:15:20.245Z,520
2017-08-28T06:16:21.726Z,524
2017-08-28T06:17:23.129Z,528
2017-08-28T06:18:24.612Z,536
2017-08-28T06:19:26.015Z,548
2017-08-28T06:20:27.495Z,552
2017-08-28T06:21:28.897Z,564
2017-08-28T06:22:30.372Z,576
2017-08-28T06:23:31.776Z,584
2017-08-28T06:24:33.253Z,592
2017-08-28T06:25:34.655Z,600
2017-08-28T06:26:36.055Z,612
2017-08-28T06:27:37.576Z,616
2017-08-28T06:28:38.980Z,636
2017-08-28T06:29:40.381Z,644
2017-08-28T06:30:41.897Z,656
2017-08-28T06:31:43.300Z,672
2017-08-28T06:32:44.703Z,680
2017-08-28T06:33:46.218Z,700
2017-08-28T06:34:47.622Z,712
2017-08-28T06:35:49.026Z,724
2017-08-28T06:36:50.541Z,736
2017-08-28T06:37:51.940Z,748
2017-08-28T06:38:53.426Z,760
2017-08-28T06:39:54.821Z,768
2017-08-28T06:40:56.229Z,780
2017-08-28T06:41:57.742Z,788
2017-08-28T06:42:59.143Z,804
2017-08-28T06:44:00.544Z,824
2017-08-28T06:45:02.062Z,836
2017-08-28T06:46:03.848Z,852
2017-08-28T06:47:05.394Z,860
2017-08-28T06:48:06.795Z,872
2017-08-28T06:49:08.250Z,884
2017-08-28T06:50:09.649Z,892
2017-08-28T06:51:11.047Z,904
2017-08-28T06:52:12.939Z,916
2017-08-28T06:53:14.344Z,932
2017-08-28T06:54:15.742Z,952
2017-08-28T06:55:17.183Z,968
2017-08-28T06:56:18.586Z,984
2017-08-28T06:57:20.067Z,1000
2017-08-28T06:58:21.466Z,1016
2017-08-28T06:59:22.947Z,1032
2017-08-28T07:00:24.349Z,1040
2017-08-28T07:01:25.830Z,1056
2017-08-28T07:02:27.237Z,1068
2017-08-28T07:03:28.668Z,1076
2017-08-28T07:04:30.147Z,1096
2017-08-28T07:05:31.567Z,1120
2017-08-28T07:06:32.968Z,1132
2017-08-28T07:07:34.469Z,1148
2017-08-28T07:08:35.872Z,1160
2017-08-28T07:09:37.274Z,1176
2017-08-28T07:10:38.796Z,1192
2017-08-28T07:11:40.194Z,1204
2017-08-28T07:12:41.671Z,1212
2017-08-28T07:13:43.072Z,1228
2017-08-28T07:14:44.550Z,1248
2017-08-28T07:15:45.955Z,1264
2017-08-28T07:16:47.357Z,1276
2017-08-28T07:17:48.895Z,1288
2017-08-28T07:18:50.299Z,1288
2017-08-28T07:19:51.704Z,1300
2017-08-28T07:20:53.189Z,1312
2017-08-28T07:21:54.595Z,1328
2017-08-28T07:22:56.382Z,1352
2017-08-28T07:23:58.198Z,1372
2017-08-28T07:24:59.988Z,1388
2017-08-28T07:26:01.394Z,1404
2017-08-28T07:27:02.860Z,1408
2017-08-28T07:28:04.260Z,1428
2017-08-28T07:29:05.737Z,1436
2017-08-28T07:30:07.178Z,1448
2017-08-28T07:31:08.620Z,1464
2017-08-28T07:32:10.024Z,1480
2017-08-28T07:33:11.499Z,1492
2017-08-28T07:34:12.901Z,1508
2017-08-28T07:35:14.379Z,1528
2017-08-28T07:36:15.785Z,1544
2017-08-28T07:37:17.188Z,1564
2017-08-28T07:38:18.700Z,1580
2017-08-28T07:39:20.106Z,1592
2017-08-28T07:40:21.507Z,1600
2017-08-28T07:41:23.030Z,1616
2017-08-28T07:42:24.429Z,1632
2017-08-28T07:43:25.828Z,1652
2017-08-28T07:44:27.345Z,1668
2017-08-28T07:45:28.747Z,1672
2017-08-28T07:46:30.154Z,1684
2017-08-28T07:47:31.667Z,1692
2017-08-28T07:48:33.082Z,1720
2017-08-28T07:49:34.484Z,1736
2017-08-28T07:50:35.985Z,1748
2017-08-28T07:51:37.388Z,1760
2017-08-28T07:52:38.791Z,1780
2017-08-28T07:53:40.304Z,1804
2017-08-28T07:54:41.707Z,1836
2017-08-28T07:55:43.110Z,1860
2017-08-28T07:56:44.626Z,1880
2017-08-28T07:57:46.028Z,1896
2017-08-28T07:58:47.510Z,1904
2017-08-28T07:59:48.944Z,1932
2017-08-28T08:00:50.387Z,1952
2017-08-28T08:01:51.801Z,1960
2017-08-28T08:02:53.205Z,2000
2017-08-28T08:03:54.708Z,2028
2017-08-28T08:04:56.113Z,2048
2017-08-28T08:05:57.517Z,2064
2017-08-28T08:06:59.030Z,2084
2017-08-28T08:08:00.439Z,2092
2017-08-28T08:09:01.852Z,2112
2017-08-28T08:10:03.353Z,2136
2017-08-28T08:11:04.756Z,2148
2017-08-28T08:12:06.161Z,2160
2017-08-28T08:13:07.672Z,2184
2017-08-28T08:14:09.463Z,2216
2017-08-28T08:15:10.962Z,2240
2017-08-28T08:16:12.324Z,2272
2017-08-28T08:17:13.729Z,2288
2017-08-28T08:18:15.179Z,2340
2017-08-28T08:19:16.584Z,2444
2017-08-28T08:20:17.993Z,3068
2017-08-28T08:21:19.500Z,9716
2017-08-28T08:22:20.906Z,13764
2017-08-28T08:23:22.382Z,3280
2017-08-28T08:24:23.787Z,3252
2017-08-28T08:25:25.262Z,2652
2017-08-28T08:26:26.668Z,2636
2017-08-28T08:27:28.149Z,3524
2017-08-28T08:28:29.562Z,3332
2017-08-28T08:29:31.024Z,3688
2017-08-28T08:30:32.442Z,12584
2017-08-28T08:31:33.905Z,9380
2017-08-28T08:32:35.807Z,3076
2017-08-28T08:33:37.330Z,3236
2017-08-28T08:34:38.708Z,2720
2017-08-28T08:35:40.179Z,2704
2017-08-28T08:36:41.602Z,2732
2017-08-28T08:37:43.013Z,2760
2017-08-28T08:38:44.500Z,2796
2017-08-28T08:39:45.904Z,2836
2017-08-28T08:40:47.380Z,2928
2017-08-28T08:41:48.787Z,3176
2017-08-28T08:42:50.200Z,4004
2017-08-28T08:43:51.701Z,3124
2017-08-28T08:44:53.103Z,3144
2017-08-28T08:45:54.581Z,3160
2017-08-28T08:46:56.006Z,3144
2017-08-28T08:47:57.393Z,3260
2017-08-28T08:48:58.895Z,3284
2017-08-28T08:50:00.315Z,3368
2017-08-28T08:51:01.740Z,3492
2017-08-28T08:52:03.238Z,3384
2017-08-28T08:53:04.639Z,6608
2017-08-28T08:54:06.106Z,8684
2017-08-28T08:55:07.512Z,4752
2017-08-28T08:56:08.985Z,4360
2017-08-28T08:57:10.389Z,6132
2017-08-28T08:58:11.796Z,12796
2017-08-28T08:59:13.307Z,10152
2017-08-28T09:00:14.713Z,5676
2017-08-28T09:01:16.156Z,7460
2017-08-28T09:02:17.628Z,9744
2017-08-28T09:03:19.046Z,7712
2017-08-28T09:04:20.447Z,6836
2017-08-28T09:05:21.947Z,5832
2017-08-28T09:06:23.353Z,6752
2017-08-28T09:07:24.760Z,18688
2017-08-28T09:08:26.270Z,39424
2017-08-28T09:09:27.678Z,44896
2017-08-28T09:10:29.152Z,36736
2017-08-28T09:11:30.558Z,23456
2017-08-28T09:12:31.975Z,37248
2017-08-28T09:13:33.382Z,39936
2017-08-28T09:14:34.822Z,34048
2017-08-28T09:15:36.251Z,23168
2017-08-28T09:16:37.657Z,22144
2017-08-28T09:17:39.072Z,32352
2017-08-28T09:18:40.570Z,26880
2017-08-28T09:19:41.979Z,8188
2017-08-28T09:20:43.385Z,7784
2017-08-28T09:21:44.890Z,8320
2017-08-28T09:22:46.298Z,14400
2017-08-28T09:23:47.703Z,6168
2017-08-28T09:24:49.211Z,10004
2017-08-28T09:25:50.636Z,8028
2017-08-28T09:26:52.483Z,5380
2017-08-28T09:27:53.899Z,7844
2017-08-28T09:28:55.382Z,8480
2017-08-28T09:29:56.788Z,8036
2017-08-28T09:30:58.202Z,9532
2017-08-28T09:31:59.612Z,9900
2017-08-28T09:33:01.043Z,9448
2017-08-28T09:34:02.454Z,11060
2017-08-28T09:35:03.952Z,9348
2017-08-28T09:36:05.360Z,6872
2017-08-28T09:37:06.815Z,7512
2017-08-28T09:38:08.221Z,6996
2017-08-28T09:39:09.682Z,6700
2017-08-28T09:40:11.105Z,6108
2017-08-28T09:41:12.564Z,6108
2017-08-28T09:42:14.106Z,6292
2017-08-28T09:43:15.507Z,7004
2017-08-28T09:44:16.922Z,5584
2017-08-28T09:45:18.328Z,8772
2017-08-28T09:46:19.736Z,11004
2017-08-28T09:47:21.150Z,9608
2017-08-28T09:48:22.563Z,18176
2017-08-28T09:49:23.979Z,18528
2017-08-28T09:50:25.389Z,8100
2017-08-28T09:51:26.803Z,7896
2017-08-28T09:52:28.212Z,8916
2017-08-28T09:53:29.636Z,7828
2017-08-28T09:54:31.048Z,17312
2017-08-28T09:55:32.465Z,26848
2017-08-28T09:56:33.874Z,12324
2017-08-28T09:57:35.293Z,11556
2017-08-28T09:58:36.699Z,7976
2017-08-28T09:59:38.118Z,13328
2017-08-28T10:00:39.550Z,23296
2017-08-28T10:01:40.966Z,7008
2017-08-28T10:02:42.389Z,5456
2017-08-28T10:03:43.785Z,4760
2017-08-28T10:04:45.201Z,4168
2017-08-28T10:05:46.609Z,4200
2017-08-28T10:06:48.012Z,5268
2017-08-28T10:07:49.431Z,5956
2017-08-28T10:08:50.839Z,6124
2017-08-28T10:09:52.250Z,4144
2017-08-28T10:10:53.663Z,4464
2017-08-28T10:11:55.116Z,5020
2017-08-28T10:12:56.528Z,4328
2017-08-28T10:13:58.041Z,4636
2017-08-28T10:14:59.458Z,4944
2017-08-28T10:16:00.871Z,5064
2017-08-28T10:17:02.366Z,5792
2017-08-28T10:18:03.777Z,6584
2017-08-28T10:19:05.195Z,6636
2017-08-28T10:20:06.676Z,9744
2017-08-28T10:21:08.117Z,11136
2017-08-28T10:22:09.562Z,9624
2017-08-28T10:23:10.972Z,11116
2017-08-28T10:24:12.395Z,11772
2017-08-28T10:25:13.883Z,6772
2017-08-28T10:26:15.291Z,5524
2017-08-28T10:27:16.697Z,5228
2017-08-28T10:28:18.205Z,4984
2017-08-28T10:29:19.617Z,5408
2017-08-28T10:30:21.576Z,5116
2017-08-28T10:31:23.039Z,5132
2017-08-28T10:32:24.451Z,5676
2017-08-28T10:33:25.918Z,7064
2017-08-28T10:34:27.330Z,8948
2017-08-28T10:35:28.743Z,14912
2017-08-28T10:36:30.240Z,16096
2017-08-28T10:37:31.653Z,10208
2017-08-28T10:38:33.067Z,6580
2017-08-28T10:39:34.481Z,5816
2017-08-28T10:40:36.001Z,5592
2017-08-28T10:41:37.418Z,5840
2017-08-28T10:42:38.881Z,4960
2017-08-28T10:43:40.307Z,4772
2017-08-28T10:44:41.760Z,4860
2017-08-28T10:45:43.176Z,6664
2017-08-28T10:46:44.644Z,8572
2017-08-28T10:47:46.054Z,8404
2017-08-28T10:48:47.468Z,6504
2017-08-28T10:49:48.962Z,6156
2017-08-28T10:50:50.383Z,7488
2017-08-28T10:51:51.789Z,9404
2017-08-28T10:52:53.305Z,8556
2017-08-28T10:53:54.739Z,10208
2017-08-28T10:54:56.149Z,9192
2017-08-28T10:55:57.611Z,6860
2017-08-28T10:56:59.059Z,5916
2017-08-28T10:58:00.484Z,5776
2017-08-28T10:59:01.901Z,5316
2017-08-28T11:00:03.369Z,5516
2017-08-28T11:01:04.809Z,6480
2017-08-28T11:02:06.249Z,7948
2017-08-28T11:03:07.662Z,7940
2017-08-28T11:04:09.137Z,9464
2017-08-28T11:05:10.550Z,13168
2017-08-28T11:06:12.010Z,16736
2017-08-28T11:07:13.429Z,20448
2017-08-28T11:08:14.892Z,20928
2017-08-28T11:09:16.734Z,18656
2017-08-28T11:10:18.149Z,14816
2017-08-28T11:11:19.633Z,10980
2017-08-28T11:12:21.050Z,13880
2017-08-28T11:13:22.464Z,15616
2017-08-28T11:14:23.946Z,16096
2017-08-28T11:15:25.360Z,14720
2017-08-28T11:16:26.776Z,11628
2017-08-28T11:17:28.271Z,11732
2017-08-28T11:18:29.686Z,10828
2017-08-28T11:19:31.103Z,10548
2017-08-28T11:20:32.584Z,9624
2017-08-28T11:21:33.998Z,7948
2017-08-28T11:22:35.417Z,5412
2017-08-28T11:23:36.907Z,5920
2017-08-28T11:24:38.349Z,6172
2017-08-28T11:25:39.786Z,6976
2017-08-28T11:26:41.203Z,7648
2017-08-28T11:27:42.667Z,7420
2017-08-28T11:28:44.107Z,6656
2017-08-28T11:29:45.548Z,7524
2017-08-28T11:30:46.962Z,7564
2017-08-28T11:31:48.430Z,8188
2017-08-28T11:32:49.844Z,8804
2017-08-28T11:33:51.314Z,8256
2017-08-28T11:34:52.730Z,7456
2017-08-28T11:35:54.144Z,6060
2017-08-28T11:36:55.632Z,5172
2017-08-28T11:37:57.048Z,5364
2017-08-28T11:38:58.463Z,5820
2017-08-28T11:40:00.333Z,5988
2017-08-28T11:41:01.747Z,6320
2017-08-28T11:42:03.159Z,6436
2017-08-28T11:43:04.681Z,6144
2017-08-28T11:44:06.140Z,7296
2017-08-28T11:45:07.548Z,8504
2017-08-28T11:46:09.000Z,9852
2017-08-28T11:47:10.442Z,9860
2017-08-28T11:48:11.856Z,10500
2017-08-28T11:49:13.324Z,10288
2017-08-28T11:50:14.738Z,10324
2017-08-28T11:51:16.204Z,10172
2017-08-28T11:52:17.618Z,11564
2017-08-28T11:53:19.083Z,12272
2017-08-28T11:54:20.506Z,11400
2017-08-28T11:55:21.964Z,9972
2017-08-28T11:56:23.379Z,10076
2017-08-28T11:57:25.868Z,10036
2017-08-28T11:58:27.286Z,10060
2017-08-28T11:59:28.751Z,10188
2017-08-28T12:00:30.206Z,10264
2017-08-28T12:01:31.735Z,10440
2017-08-28T12:02:33.147Z,9788
2017-08-28T12:03:34.613Z,8732
2017-08-28T12:04:36.036Z,8328
2017-08-28T12:05:37.510Z,7808
2017-08-28T12:06:38.923Z,5596
2017-08-28T12:07:40.380Z,4052
2017-08-28T12:08:41.809Z,3524
2017-08-28T12:09:43.222Z,3260
2017-08-28T12:10:44.694Z,3088
2017-08-28T12:11:46.108Z,2968
2017-08-28T12:12:47.547Z,2868
2017-08-28T12:13:49.016Z,2712
2017-08-28T12:14:50.429Z,2788
2017-08-28T12:15:51.838Z,2812
2017-08-28T12:16:53.337Z,2984
2017-08-28T12:17:54.749Z,3760
2017-08-28T12:18:56.219Z,5460
2017-08-28T12:19:57.631Z,7168
2017-08-28T12:20:59.042Z,7564
2017-08-28T12:22:00.540Z,7248
2017-08-28T12:23:01.957Z,6884
2017-08-28T12:24:03.388Z,7128
2017-08-28T12:25:04.861Z,6860
2017-08-28T12:26:06.275Z,6800
2017-08-28T12:27:07.694Z,6956
2017-08-28T12:28:09.182Z,6784
2017-08-28T12:29:10.596Z,6468
2017-08-28T12:30:12.002Z,6732
2017-08-28T12:31:13.502Z,6576
2017-08-28T12:32:14.915Z,6436
2017-08-28T12:33:16.327Z,6300
2017-08-28T12:34:17.823Z,5948
2017-08-28T12:35:19.241Z,5752
2017-08-28T12:36:20.654Z,5172
2017-08-28T12:37:22.151Z,5052
2017-08-28T12:38:23.562Z,4744
2017-08-28T12:39:25.086Z,4288
2017-08-28T12:40:26.439Z,3312
2017-08-28T12:41:27.853Z,2956
2017-08-28T12:42:29.344Z,2976
2017-08-28T12:43:30.754Z,3000
2017-08-28T12:44:32.165Z,2776
2017-08-28T12:45:33.675Z,2876
2017-08-28T12:46:35.076Z,2796
2017-08-28T12:47:36.548Z,2980
2017-08-28T12:48:37.961Z,3280
2017-08-28T12:49:39.429Z,3632
2017-08-28T12:50:40.844Z,3604
2017-08-28T12:51:42.309Z,3392
2017-08-28T12:52:43.719Z,3160
2017-08-28T12:53:45.191Z,3140
2017-08-28T12:54:46.634Z,3132
2017-08-28T12:55:48.046Z,3100
2017-08-28T12:56:49.512Z,3032
2017-08-28T12:57:50.944Z,2872
2017-08-28T12:58:52.358Z,2888
2017-08-28T12:59:53.832Z,3136
2017-08-28T13:00:55.247Z,3196
2017-08-28T13:01:56.714Z,3020
2017-08-28T13:02:58.121Z,2624
2017-08-28T13:03:59.593Z,2300
2017-08-28T13:05:01.002Z,2164
2017-08-28T13:06:02.419Z,2136
2017-08-28T13:07:03.914Z,2188
2017-08-28T13:08:05.329Z,2256
2017-08-28T13:09:06.731Z,2488
2017-08-28T13:10:08.235Z,2436
2017-08-28T13:11:09.644Z,2184
2017-08-28T13:12:11.051Z,2116
2017-08-28T13:13:12.928Z,2100
2017-08-28T13:14:14.339Z,2088
2017-08-28T13:15:15.746Z,2032
2017-08-28T13:16:17.185Z,1936
2017-08-28T13:17:18.594Z,1888
2017-08-28T13:18:19.998Z,1824
2017-08-28T13:19:21.506Z,1800
2017-08-28T13:20:22.915Z,1768
2017-08-28T13:21:24.321Z,1712
2017-08-28T13:22:25.826Z,1692
2017-08-28T13:23:27.237Z,1656
2017-08-28T13:24:28.644Z,1600
2017-08-28T13:25:30.149Z,1560
2017-08-28T13:26:31.558Z,1520
2017-08-28T13:27:33.028Z,1492
2017-08-28T13:28:34.434Z,1456
2017-08-28T13:29:35.911Z,1436
2017-08-28T13:30:37.339Z,1392
2017-08-28T13:31:38.776Z,1356
2017-08-28T13:32:40.224Z,1332
2017-08-28T13:33:41.641Z,1296
2017-08-28T13:34:43.049Z,1264
2017-08-28T13:35:44.552Z,1264
2017-08-28T13:36:45.965Z,1240
2017-08-28T13:37:47.377Z,1232
2017-08-28T13:38:48.871Z,1208
2017-08-28T13:39:50.277Z,1188
2017-08-28T13:40:51.726Z,1156
2017-08-28T13:41:53.192Z,1128
2017-08-28T13:42:54.596Z,1120
2017-08-28T13:43:56.002Z,1096
2017-08-28T13:44:57.514Z,1084
2017-08-28T13:45:58.970Z,1052
2017-08-28T13:47:00.371Z,1016
2017-08-28T13:48:01.781Z,1036
2017-08-28T13:49:03.480Z,1048
2017-08-28T13:50:05.493Z,1052
2017-08-28T13:51:07.468Z,1056
2017-08-28T13:52:10.572Z,1048
2017-08-28T13:53:12.481Z,1048
2017-08-28T13:54:13.887Z,1052
2017-08-28T13:55:15.295Z,1048
2017-08-28T13:56:16.702Z,1044
2017-08-28T13:57:18.107Z,1024
2017-08-28T13:58:19.542Z,1016
2017-08-28T13:59:20.954Z,976
2017-08-28T14:00:22.363Z,944
2017-08-28T14:01:23.770Z,940
2017-08-28T14:02:25.171Z,928
2017-08-28T14:03:26.583Z,900
2017-08-28T14:04:27.988Z,880
2017-08-28T14:05:29.397Z,880
2017-08-28T14:06:30.806Z,876
2017-08-28T14:07:32.221Z,864
2017-08-28T14:08:33.627Z,848