createdAt,value
2023-11-12T00:02:44.458Z,80.34
2023-11-12T00:05:46.988Z,79.58
2023-11-12T00:08:49.848Z,80.96
2023-11-12T00:11:52.767Z,80.12
2023-11-12T00:14:55.487Z,79.55
2023-11-12T00:17:58.156Z,78.68
2023-11-12T00:21:00.691Z,77.98
2023-11-12T00:24:04.230Z,77.98
2023-11-12T00:27:06.759Z,78.72
2023-11-12T00:30:10.452Z,78.89
2023-11-12T00:33:13.126Z,78.32
2023-11-12T00:36:15.769Z,78.56
2023-11-12T00:39:18.378Z,80.20
2023-11-12T00:42:20.908Z,78.90
2023-11-12T00:45:23.992Z,78.13
2023-11-12T00:48:27.681Z,77.92
2023-11-12T00:51:30.457Z,76.91
2023-11-12T00:54:33.845Z,77.26
2023-11-12T00:57:36.372Z,77.30
2023-11-12T01:00:42.624Z,77.96
2023-11-12T01:03:45.670Z,75.70
2023-11-12T01:06:48.209Z,76.72
2023-11-12T01:09:51.485Z,76.60
2023-11-12T01:12:54.023Z,76.60
2023-11-12T01:15:57.352Z,75.95
2023-11-12T01:19:00.306Z,74.99
2023-11-12T01:22:03.000Z,74.53
2023-11-12T01:25:06.266Z,75.21
2023-11-12T01:28:08.846Z,75.40
2023-11-12T01:31:12.136Z,74.84
2023-11-12T01:34:15.570Z,75.61
2023-11-12T01:37:18.522Z,74.29
2023-11-12T01:40:21.668Z,74.34
2023-11-12T01:43:24.181Z,74.35
2023-11-12T01:46:30.926Z,74.46
2023-11-12T01:49:36.393Z,74.80
2023-11-12T01:52:40.251Z,75.06
2023-11-12T01:55:45.484Z,73.97
2023-11-12T01:58:53.653Z,74.37
2023-11-12T02:01:56.200Z,74.32
2023-11-12T02:04:59.436Z,74.83
2023-11-12T02:08:04.571Z,74.54
2023-11-12T02:11:10.317Z,74.90
2023-11-12T02:14:13.146Z,75.72
2023-11-12T02:17:15.713Z,75.39
2023-11-12T02:20:18.384Z,75.28
2023-11-12T02:23:21.156Z,76.04
2023-11-12T02:26:23.687Z,76.37
2023-11-12T02:29:26.315Z,75.90
2023-11-12T02:32:33.868Z,76.01
2023-11-12T02:35:38.202Z,76.59
2023-11-12T02:38:41.860Z,76.70
2023-11-12T02:41:46.037Z,76.92
2023-11-12T02:44:49.674Z,76.86
2023-11-12T02:47:52.268Z,76.85
2023-11-12T02:50:55.671Z,77.12
2023-11-12T02:53:58.230Z,77.01
2023-11-12T02:57:00.770Z,76.72
2023-11-12T03:00:03.573Z,76.54
2023-11-12T03:03:06.201Z,76.80
2023-11-12T03:06:08.899Z,77.37
2023-11-12T03:09:11.467Z,77.88
2023-11-12T03:12:14.071Z,77.77
2023-11-12T03:15:18.067Z,77.92
2023-11-12T03:18:20.801Z,78.39
2023-11-12T03:21:24.180Z,78.84
2023-11-12T03:24:26.732Z,78.83
2023-11-12T03:27:31.149Z,78.95
2023-11-12T03:30:33.660Z,78.61
2023-11-12T03:33:36.518Z,78.33
2023-11-12T03:36:39.211Z,78.03
2023-11-12T03:39:42.022Z,77.85
2023-11-12T03:42:45.054Z,77.81
2023-11-12T03:45:47.733Z,77.68
2023-11-12T03:48:50.224Z,76.97
2023-11-12T03:51:53.401Z,77.74
2023-11-12T03:54:55.964Z,77.69
2023-11-12T03:57:58.570Z,77.07
2023-11-12T04:01:01.297Z,76.94
2023-11-12T04:04:04.294Z,77.05
2023-11-12T04:07:06.945Z,76.76
2023-11-12T04:10:12.720Z,76.77
2023-11-12T04:13:15.373Z,77.06
2023-11-12T04:16:17.989Z,77.11
2023-11-12T04:19:20.585Z,76.60
2023-11-12T04:22:24.536Z,77.10
2023-11-12T04:25:27.076Z,77.04
2023-11-12T04:28:30.238Z,76.75
2023-11-12T04:31:33.104Z,77.07
2023-11-12T04:34:35.670Z,77.14
2023-11-12T04:37:39.332Z,77.56
2023-11-12T04:40:41.835Z,77.42
2023-11-12T04:43:45.055Z,77.91
2023-11-12T04:46:49.217Z,78.19
2023-11-12T04:49:53.213Z,77.47
2023-11-12T04:52:55.682Z,77.55
2023-11-12T04:55:58.200Z,77.16
2023-11-12T04:59:00.844Z,77.29
2023-11-12T05:02:03.987Z,77.36
2023-11-12T05:05:08.224Z,77.85
2023-11-12T05:08:10.721Z,77.82
2023-11-12T05:11:13.250Z,78.11
2023-11-12T05:14:15.746Z,77.47
2023-11-12T05:17:18.261Z,77.74
2023-11-12T05:20:20.843Z,77.84
2023-11-12T05:23:23.321Z,77.43
2023-11-12T05:26:25.889Z,78.18
2023-11-12T05:29:28.359Z,77.21
2023-11-12T05:32:30.961Z,77.11
2023-11-12T05:35:33.508Z,77.81
2023-11-12T05:38:35.995Z,77.11
2023-11-12T05:41:38.469Z,77.15
2023-11-12T05:44:41.032Z,77.31
2023-11-12T05:47:43.553Z,77.96
2023-11-12T05:50:46.501Z,78.08
2023-11-12T05:53:49.266Z,78.51
2023-11-12T05:56:51.783Z,78.12
2023-11-12T05:59:54.353Z,78.42
2023-11-12T06:02:57.310Z,78.38
2023-11-12T06:05:59.874Z,78.21
2023-11-12T06:09:02.433Z,78.01
2023-11-12T06:12:06.748Z,77.78
2023-11-12T06:15:10.983Z,78.48
2023-11-12T06:18:13.889Z,78.26
2023-11-12T06:21:16.697Z,78.80
2023-11-12T06:24:19.324Z,78.37
2023-11-12T06:27:22.002Z,78.77
2023-11-12T06:30:24.578Z,78.43
2023-11-12T06:33:27.298Z,78.78
2023-11-12T06:36:29.919Z,78.63
2023-11-12T06:39:32.547Z,79.05
2023-11-12T06:42:35.241Z,78.75
2023-11-12T06:45:37.862Z,78.46
2023-11-12T06:48:41.053Z,78.26
2023-11-12T06:51:43.808Z,77.72
2023-11-12T06:54:46.411Z,78.26
2023-11-12T06:57:48.985Z,77.82
2023-11-12T07:00:52.207Z,77.58
2023-11-12T07:03:55.108Z,77.51
2023-11-12T07:07:06.419Z,77.20
2023-11-12T07:10:16.375Z,76.71
2023-11-12T07:13:18.834Z,76.95
2023-11-12T07:16:21.791Z,77.07
2023-11-12T07:19:25.930Z,77.23
2023-11-12T07:22:29.453Z,76.71
2023-11-12T07:25:31.988Z,76.72
2023-11-12T07:28:34.557Z,76.24
2023-11-12T07:31:37.131Z,76.49
2023-11-12T07:34:39.678Z,75.97
2023-11-12T07:37:42.406Z,75.71
2023-11-12T07:40:44.965Z,75.34
2023-11-12T07:43:47.435Z,76.03
2023-11-12T07:46:50.924Z,75.36
2023-11-12T07:49:54.070Z,75.45
2023-11-12T07:52:56.630Z,76.13
2023-11-12T07:55:59.108Z,76.07
2023-11-12T07:59:01.627Z,75.03
2023-11-12T08:02:04.267Z,75.12
2023-11-12T08:05:09.506Z,74.89
2023-11-12T08:08:12.172Z,74.98
2023-11-12T08:11:14.788Z,74.34
2023-11-12T08:14:17.285Z,74.95
2023-11-12T08:17:19.877Z,74.57
2023-11-12T08:20:22.344Z,75.06
2023-11-12T08:23:24.820Z,74.72
2023-11-12T08:26:30.827Z,74.95
2023-11-12T08:29:33.635Z,74.49
2023-11-12T08:32:36.695Z,74.48
2023-11-12T08:35:40.328Z,75.04
2023-11-12T08:38:42.893Z,75.23
2023-11-12T08:41:48.359Z,74.49
2023-11-12T08:44:51.242Z,74.25
2023-11-12T08:47:53.754Z,74.18
2023-11-12T08:50:56.312Z,74.13
2023-11-12T08:53:58.957Z,73.82
2023-11-12T08:57:04.391Z,73.38
2023-11-12T09:00:08.525Z,73.44
2023-11-12T09:03:11.216Z,73.38
2023-11-12T09:06:13.772Z,74.07
2023-11-12T09:09:18.791Z,73.07
2023-11-12T09:12:21.395Z,72.60
2023-11-12T09:15:23.914Z,72.10
2023-11-12T09:18:28.704Z,72.31
2023-11-12T09:21:32.276Z,72.96
2023-11-12T09:24:34.805Z,72.26
2023-11-12T09:27:37.404Z,72.31
2023-11-12T09:30:49.239Z,71.26
2023-11-12T09:33:59.893Z,71.16
2023-11-12T09:37:03.563Z,71.22
2023-11-12T09:40:11.754Z,70.41
2023-11-12T09:43:15.452Z,70.42
2023-11-12T09:46:20.674Z,70.05
2023-11-12T09:49:23.828Z,70.20
2023-11-12T09:52:26.845Z,69.62
2023-11-12T09:55:29.326Z,70.46
2023-11-12T09:58:31.812Z,70.44
2023-11-12T10:01:35.619Z,69.82
2023-11-12T10:04:43.315Z,68.37
2023-11-12T10:07:47.171Z,68.15
2023-11-12T10:10:49.764Z,68.55
2023-11-12T10:13:52.903Z,67.06
2023-11-12T10:17:08.881Z,67.28
2023-11-12T10:20:20.531Z,66.08
2023-11-12T10:23:32.619Z,66.07
2023-11-12T10:26:36.936Z,66.68
2023-11-12T10:29:40.788Z,67.08
2023-11-12T10:32:43.358Z,67.00
2023-11-12T10:35:47.760Z,66.82
2023-11-12T10:38:51.078Z,66.91
2023-11-12T10:41:53.692Z,65.32
2023-11-12T10:44:58.318Z,65.89
2023-11-12T10:48:05.427Z,66.59
2023-11-12T10:51:09.249Z,66.00
2023-11-12T10:54:15.134Z,64.32
2023-11-12T10:57:24.744Z,64.36
2023-11-12T11:00:27.871Z,66.60
2023-11-12T11:03:32.606Z,66.60
2023-11-12T11:06:37.278Z,68.04
2023-11-12T11:09:40.094Z,67.42
2023-11-12T11:12:44.009Z,67.30
2023-11-12T11:15:57.180Z,67.61
2023-11-12T11:19:00.669Z,66.94
2023-11-12T11:22:32.886Z,66.73
2023-11-12T11:25:35.770Z,65.96
2023-11-12T11:28:38.236Z,67.16
2023-11-12T11:32:09.833Z,66.13
2023-11-12T11:35:19.222Z,65.93
2023-11-12T11:38:25.356Z,65.69
2023-11-12T11:41:27.854Z,65.63
2023-11-12T11:44:35.455Z,64.81
2023-11-12T11:47:38.076Z,64.01
2023-11-12T11:50:46.827Z,63.98
2023-11-12T11:53:50.164Z,63.65
2023-11-12T11:56:53.728Z,63.90
2023-11-12T11:59:57.639Z,63.46
2023-11-12T12:03:02.503Z,62.97
2023-11-12T12:06:24.682Z,62.72
2023-11-12T12:09:27.956Z,61.69
2023-11-12T12:12:31.238Z,62.20
2023-11-12T12:15:34.597Z,61.80
2023-11-12T12:18:37.422Z,60.77
2023-11-12T12:21:48.305Z,60.08
2023-11-12T12:24:54.498Z,61.04
2023-11-12T12:27:57.106Z,60.80
2023-11-12T12:30:59.769Z,60.00
2023-11-12T12:34:10.930Z,59.22
2023-11-12T12:37:20.756Z,58.25
2023-11-12T12:40:29.699Z,57.36
2023-11-12T12:43:51.937Z,55.39
2023-11-12T12:46:54.491Z,55.65
2023-11-12T12:49:59.634Z,55.19
2023-11-12T12:53:16.569Z,55.41
2023-11-12T12:56:20.308Z,54.76
2023-11-12T12:59:22.944Z,55.49
2023-11-12T13:02:25.616Z,54.63
2023-11-12T13:05:28.139Z,52.67
2023-11-12T13:08:30.695Z,51.86
2023-11-12T13:11:33.144Z,52.96
2023-11-12T13:14:35.676Z,54.17
2023-11-12T13:17:39.369Z,54.71
2023-11-12T13:20:43.702Z,52.25
2023-11-12T13:23:46.208Z,52.76
2023-11-12T13:26:49.296Z,52.15
2023-11-12T13:29:52.211Z,53.21
2023-11-12T13:32:55.993Z,52.67
2023-11-12T13:36:01.276Z,53.81
2023-11-12T13:39:10.892Z,52.45
2023-11-12T13:42:13.461Z,53.33
2023-11-12T13:45:19.310Z,51.96
2023-11-12T13:48:21.981Z,53.05
2023-11-12T13:51:25.640Z,52.10
2023-11-12T13:54:28.244Z,52.67
2023-11-12T13:57:33.511Z,54.34
2023-11-12T14:00:37.128Z,53.75
2023-11-12T14:03:41.943Z,53.46
2023-11-12T14:06:48.424Z,53.17
2023-11-12T14:09:51.052Z,53.64
2023-11-12T14:12:54.447Z,54.19
2023-11-12T14:15:59.209Z,53.93
2023-11-12T14:19:01.922Z,53.02
2023-11-12T14:22:05.604Z,53.41
2023-11-12T14:25:12.265Z,53.26
2023-11-12T14:28:14.877Z,54.26
2023-11-12T14:31:21.594Z,54.91
2023-11-12T14:34:24.712Z,55.73
2023-11-12T14:37:27.427Z,57.42
2023-11-12T14:40:30.036Z,58.20
2023-11-12T14:43:38.508Z,58.18
2023-11-12T14:46:41.539Z,59.36
2023-11-12T14:49:47.256Z,59.26
2023-11-12T14:52:52.080Z,60.12
2023-11-12T14:55:55.343Z,61.45
2023-11-12T14:58:58.336Z,65.63
2023-11-12T15:02:00.989Z,66.43
2023-11-12T15:05:07.009Z,66.04
2023-11-12T15:08:10.686Z,70.34
2023-11-12T15:11:13.890Z,73.81
2023-11-12T15:14:16.579Z,76.27
2023-11-12T15:17:22.013Z,77.29
2023-11-12T15:20:24.757Z,78.95
2023-11-12T15:23:29.333Z,81.36
2023-11-12T15:26:32.995Z,81.73
2023-11-12T15:29:35.797Z,83.16
2023-11-12T15:32:38.459Z,84.57
2023-11-12T15:35:41.093Z,86.57
2023-11-12T15:38:43.730Z,86.19
2023-11-12T15:41:46.282Z,88.39
2023-11-12T15:44:50.654Z,88.50
2023-11-12T15:47:53.890Z,89.03
2023-11-12T15:50:56.810Z,89.64
2023-11-12T15:54:01.285Z,90.53
2023-11-12T15:57:04.509Z,91.37
2023-11-12T16:00:09.545Z,93.63
2023-11-12T16:03:18.610Z,94.52
2023-11-12T16:06:21.869Z,95.03
2023-11-12T16:09:24.444Z,95.98
2023-11-12T16:12:27.829Z,96.33
2023-11-12T16:15:31.215Z,97.29
2023-11-12T16:18:33.943Z,97.55
2023-11-12T16:21:36.773Z,97.32
2023-11-12T16:24:42.249Z,98.26
2023-11-12T16:27:45.061Z,98.72
2023-11-12T16:30:49.287Z,98.95
2023-11-12T16:33:53.775Z,99.16
2023-11-12T16:36:56.424Z,100.00
2023-11-12T16:40:00.777Z,99.07
2023-11-12T16:43:04.360Z,99.10
2023-11-12T16:46:07.006Z,99.13
2023-11-12T16:49:09.904Z,98.43
2023-11-12T16:52:12.465Z,98.59
2023-11-12T16:55:15.498Z,100.00
2023-11-12T16:58:17.995Z,99.89
2023-11-12T17:01:20.929Z,100.00
2023-11-12T17:04:25.088Z,100.00
2023-11-12T17:07:29.251Z,100.00
2023-11-12T17:10:32.003Z,100.00
2023-11-12T17:13:35.316Z,100.00
2023-11-12T17:16:44.059Z,100.00
2023-11-12T17:19:46.939Z,100.00
2023-11-12T17:22:50.378Z,100.00
2023-11-12T17:25:54.078Z,100.00
2023-11-12T17:29:00.490Z,100.00
2023-11-12T17:32:03.537Z,100.00
2023-11-12T17:35:06.599Z,100.00
2023-11-12T17:38:09.172Z,100.00
2023-11-12T17:41:11.660Z,100.00
2023-11-12T17:44:15.706Z,100.00
2023-11-12T17:47:18.504Z,100.00
2023-11-12T17:50:21.299Z,100.00
2023-11-12T17:53:25.312Z,100.00
2023-11-12T17:56:28.615Z,100.00
2023-11-12T17:59:31.603Z,100.00
2023-11-12T18:02:34.400Z,100.00
2023-11-12T18:05:37.538Z,100.00
2023-11-12T18:08:40.000Z,100.00
2023-11-12T18:11:46.257Z,100.00
2023-11-12T18:14:49.735Z,100.00
2023-11-12T18:17:52.678Z,100.00
2023-11-12T18:20:55.720Z,100.00
2023-11-12T18:23:58.395Z,100.00
2023-11-12T18:27:01.013Z,100.00
2023-11-12T18:30:06.724Z,100.00
2023-11-12T18:33:15.299Z,100.00
2023-11-12T18:36:18.201Z,100.00
2023-11-12T18:39:20.737Z,100.00
2023-11-12T18:42:25.125Z,100.00
2023-11-12T18:45:30.285Z,100.00
2023-11-12T18:48:34.229Z,100.00
2023-11-12T18:51:37.002Z,100.00
2023-11-12T18:54:39.571Z,100.00
2023-11-12T18:57:43.612Z,100.00
2023-11-12T19:00:46.352Z,100.00
2023-11-12T19:03:49.401Z,100.00
2023-11-12T19:06:52.027Z,100.00
2023-11-12T19:09:55.317Z,100.00
2023-11-12T19:12:58.006Z,100.00
2023-11-12T19:16:00.966Z,100.00
2023-11-12T19:19:04.520Z,100.00
2023-11-12T19:22:07.353Z,100.00
2023-11-12T19:25:16.198Z,100.00
2023-11-12T19:28:19.203Z,100.00
2023-11-12T19:31:30.606Z,100.00
2023-11-12T19:34:36.429Z,100.00
2023-11-12T19:37:39.981Z,100.00
2023-11-12T19:40:44.879Z,100.00
2023-11-12T19:43:48.618Z,100.00
2023-11-12T19:46:51.928Z,100.00
2023-11-12T19:49:54.686Z,100.00
2023-11-12T19:52:57.909Z,100.00
2023-11-12T19:56:00.790Z,100.00
2023-11-12T19:59:03.519Z,100.00
2023-11-12T20:02:07.648Z,100.00
2023-11-12T20:05:10.481Z,100.00
2023-11-12T20:08:13.288Z,100.00
2023-11-12T20:11:17.506Z,100.00
2023-11-12T20:14:22.621Z,100.00
2023-11-12T20:17:25.146Z,100.00
2023-11-12T20:20:27.686Z,100.00
2023-11-12T20:23:30.878Z,100.00
2023-11-12T20:26:34.765Z,100.00
2023-11-12T20:29:37.448Z,100.00
2023-11-12T20:32:42.831Z,100.00
2023-11-12T20:35:48.403Z,100.00
2023-11-12T20:38:52.427Z,100.00
2023-11-12T20:41:57.659Z,100.00
2023-11-12T20:45:01.743Z,100.00
2023-11-12T20:48:04.953Z,100.00
2023-11-12T20:51:09.415Z,100.00
2023-11-12T20:54:17.184Z,100.00
2023-11-12T20:57:19.908Z,100.00
2023-11-12T21:00:22.941Z,100.00
2023-11-12T21:03:26.035Z,100.00
2023-11-12T21:06:29.629Z,100.00
2023-11-12T21:09:33.507Z,100.00
2023-11-12T21:12:36.958Z,100.00
2023-11-12T21:15:41.689Z,100.00
2023-11-12T21:18:44.902Z,100.00
2023-11-12T21:21:50.341Z,100.00
2023-11-12T21:24:54.053Z,100.00
2023-11-12T21:27:56.584Z,100.00
2023-11-12T21:30:59.562Z,100.00
2023-11-12T21:34:02.321Z,100.00
2023-11-12T21:37:06.904Z,100.00
2023-11-12T21:40:09.967Z,100.00
2023-11-12T21:43:12.812Z,100.00
2023-11-12T21:46:17.067Z,100.00
2023-11-12T21:49:19.806Z,100.00
2023-11-12T21:52:24.198Z,100.00
2023-11-12T21:55:26.777Z,100.00
2023-11-12T21:58:29.522Z,100.00
2023-11-12T22:01:32.075Z,100.00
2023-11-12T22:04:34.612Z,100.00
2023-11-12T22:07:37.298Z,100.00
2023-11-12T22:10:39.896Z,100.00
2023-11-12T22:13:43.358Z,100.00
2023-11-12T22:16:46.286Z,100.00
2023-11-12T22:19:51.506Z,100.00
2023-11-12T22:22:56.806Z,100.00
2023-11-12T22:25:59.373Z,100.00
2023-11-12T22:29:01.992Z,100.00
2023-11-12T22:32:10.460Z,100.00
2023-11-12T22:35:13.049Z,100.00
2023-11-12T22:38:15.647Z,100.00
2023-11-12T22:41:19.429Z,100.00
2023-11-12T22:44:22.039Z,100.00
2023-11-12T22:47:26.248Z,100.00
2023-11-12T22:50:28.977Z,100.00
2023-11-12T22:53:31.519Z,100.00
2023-11-12T22:56:34.022Z,100.00
2023-11-12T22:59:36.855Z,100.00
2023-11-12T23:02:39.463Z,100.00
2023-11-12T23:05:43.393Z,100.00
2023-11-12T23:08:47.378Z,100.00
2023-11-12T23:11:49.858Z,100.00
2023-11-12T23:14:52.691Z,100.00
2023-11-12T23:17:55.253Z,100.00
2023-11-12T23:21:03.487Z,100.00
2023-11-12T23:24:11.818Z,100.00
2023-11-12T23:27:14.372Z,100.00
2023-11-12T23:30:17.258Z,100.00
2023-11-12T23:33:20.750Z,100.00
2023-11-12T23:36:23.316Z,100.00
2023-11-12T23:39:25.794Z,100.00
2023-11-12T23:42:28.598Z,100.00
2023-11-12T23:45:31.205Z,100.00
2023-11-12T23:48:35.149Z,100.00
2023-11-12T23:51:39.745Z,100.00
2023-11-12T23:54:43.396Z,100.00
2023-11-12T23:57:47.231Z,100.00
