createdAt,value
2018-07-10T00:02:33.613Z,23.00
2018-07-10T00:06:15.192Z,22.90
2018-07-10T00:09:59.502Z,22.90
2018-07-10T00:12:27.819Z,22.80
2018-07-10T00:14:56.203Z,22.90
2018-07-10T00:17:24.466Z,23.00
2018-07-10T00:19:52.766Z,22.90
2018-07-10T00:22:21.102Z,22.80
2018-07-10T00:24:49.410Z,22.80
2018-07-10T00:27:17.744Z,22.80
2018-07-10T00:29:46.052Z,22.90
2018-07-10T00:32:14.355Z,22.90
2018-07-10T00:34:42.657Z,22.80
2018-07-10T00:37:10.975Z,22.80
2018-07-10T00:39:39.262Z,22.90
2018-07-10T00:42:07.572Z,22.90
2018-07-10T00:44:35.872Z,22.90
2018-07-10T00:47:04.223Z,22.80
2018-07-10T00:49:32.537Z,22.80
2018-07-10T00:52:00.846Z,22.80
2018-07-10T00:54:29.179Z,22.70
2018-07-10T00:56:57.516Z,22.60
2018-07-10T00:59:25.839Z,22.60
2018-07-10T01:01:55.509Z,22.80
2018-07-10T01:04:23.915Z,22.70
2018-07-10T01:06:52.391Z,22.60
2018-07-10T01:09:20.729Z,22.60
2018-07-10T01:11:49.062Z,22.70
2018-07-10T01:14:17.689Z,22.70
2018-07-10T01:16:45.990Z,22.70
2018-07-10T01:19:15.754Z,22.70
2018-07-10T01:21:45.074Z,22.60
2018-07-10T01:24:15.486Z,22.60
2018-07-10T01:26:43.850Z,22.50
2018-07-10T01:29:20.096Z,22.50
2018-07-10T01:31:49.886Z,22.60
2018-07-10T01:34:18.230Z,22.60
2018-07-10T01:36:46.539Z,22.60
2018-07-10T01:41:43.345Z,22.60
2018-07-10T01:44:11.679Z,22.60
2018-07-10T01:46:40.005Z,22.60
2018-07-10T01:49:08.368Z,22.60
2018-07-10T01:51:36.839Z,22.60
2018-07-10T01:54:05.150Z,22.60
2018-07-10T01:56:33.488Z,22.50
2018-07-10T01:59:02.115Z,22.50
2018-07-10T02:01:30.432Z,22.60
2018-07-10T02:03:59.815Z,22.50
2018-07-10T02:06:28.547Z,22.40
2018-07-10T02:08:57.258Z,22.10
2018-07-10T02:11:25.859Z,22.30
2018-07-10T02:13:54.209Z,22.30
2018-07-10T02:16:22.583Z,22.40
2018-07-10T02:18:51.055Z,22.40
2018-07-10T02:21:19.509Z,22.40
2018-07-10T02:23:47.942Z,22.30
2018-07-10T02:26:21.860Z,22.30
2018-07-10T02:28:51.046Z,22.30
2018-07-10T02:31:19.369Z,22.30
2018-07-10T02:33:51.091Z,22.30
2018-07-10T02:36:22.204Z,22.40
2018-07-10T02:38:53.851Z,22.40
2018-07-10T02:41:23.034Z,22.40
2018-07-10T02:48:49.486Z,22.30
2018-07-10T02:51:17.791Z,22.30
2018-07-10T02:53:46.449Z,22.30
2018-07-10T02:56:15.702Z,22.30
2018-07-10T02:58:44.032Z,22.30
2018-07-10T03:01:12.380Z,22.20
2018-07-10T03:03:41.866Z,22.20
2018-07-10T03:06:10.291Z,22.30
2018-07-10T03:08:38.647Z,22.20
2018-07-10T03:11:07.094Z,22.10
2018-07-10T03:13:35.841Z,22.10
2018-07-10T03:16:04.175Z,22.20
2018-07-10T03:18:32.994Z,22.20
2018-07-10T03:21:01.355Z,22.10
2018-07-10T03:23:29.676Z,22.00
2018-07-10T03:25:58.150Z,22.00
2018-07-10T03:30:54.552Z,22.10
2018-07-10T03:33:23.029Z,22.20
2018-07-10T03:35:51.375Z,22.20
2018-07-10T03:38:19.737Z,22.20
2018-07-10T03:40:48.096Z,22.10
2018-07-10T03:43:16.410Z,22.10
2018-07-10T03:45:44.762Z,22.10
2018-07-10T03:48:13.106Z,22.10
2018-07-10T03:50:41.443Z,22.00
2018-07-10T03:55:38.466Z,22.00
2018-07-10T03:58:06.799Z,21.90
2018-07-10T04:00:35.966Z,21.90
2018-07-10T04:03:04.467Z,21.90
2018-07-10T04:08:03.686Z,21.90
2018-07-10T04:10:34.639Z,21.90
2018-07-10T04:13:06.531Z,21.90
2018-07-10T04:15:34.944Z,21.90
2018-07-10T04:18:06.958Z,21.90
2018-07-10T04:20:46.945Z,22.00
2018-07-10T04:23:15.418Z,22.00
2018-07-10T04:25:46.237Z,21.90
2018-07-10T04:28:16.562Z,21.90
2018-07-10T04:30:55.693Z,21.90
2018-07-10T04:33:24.008Z,21.80
2018-07-10T04:35:52.341Z,21.80
2018-07-10T04:38:25.956Z,21.80
2018-07-10T04:40:58.066Z,21.90
2018-07-10T04:45:56.781Z,21.80
2018-07-10T04:48:30.465Z,21.90
2018-07-10T04:51:04.265Z,21.80
2018-07-10T04:53:40.148Z,21.70
2018-07-10T04:56:08.552Z,21.80
2018-07-10T04:58:36.860Z,21.80
2018-07-10T05:01:05.195Z,21.80
2018-07-10T05:03:33.578Z,21.90
2018-07-10T05:06:05.897Z,21.90
2018-07-10T05:08:34.203Z,21.90
2018-07-10T05:11:02.687Z,21.90
2018-07-10T05:13:31.014Z,22.00
2018-07-10T05:16:02.627Z,21.90
2018-07-10T05:18:31.060Z,21.80
2018-07-10T05:21:00.581Z,22.00
2018-07-10T05:23:29.226Z,22.00
2018-07-10T05:25:57.678Z,21.80
2018-07-10T05:28:26.847Z,22.00
2018-07-10T05:30:58.195Z,21.90
2018-07-10T05:33:26.627Z,21.90
2018-07-10T05:35:54.967Z,21.80
2018-07-10T05:38:33.629Z,21.80
2018-07-10T05:41:01.988Z,21.60
2018-07-10T05:43:30.729Z,21.80
2018-07-10T05:45:59.175Z,21.80
2018-07-10T05:48:28.630Z,21.80
2018-07-10T05:50:57.058Z,22.00
2018-07-10T05:53:25.411Z,22.30
2018-07-10T05:55:53.888Z,22.50
2018-07-10T05:58:22.209Z,22.50
2018-07-10T06:00:50.529Z,22.50
2018-07-10T06:05:47.182Z,22.60
2018-07-10T06:08:15.563Z,22.60
2018-07-10T06:10:43.921Z,22.60
2018-07-10T06:13:12.210Z,22.60
2018-07-10T06:15:40.613Z,22.60
2018-07-10T06:18:09.011Z,22.60
2018-07-10T06:20:37.410Z,22.60
2018-07-10T06:23:05.691Z,22.60
2018-07-10T06:25:35.818Z,22.60
2018-07-10T06:28:11.100Z,22.50
2018-07-10T06:30:39.930Z,22.50
2018-07-10T06:33:19.822Z,22.50
2018-07-10T06:36:06.129Z,22.50
2018-07-10T06:38:38.088Z,22.50
2018-07-10T06:41:06.561Z,22.60
2018-07-10T06:43:43.613Z,22.60
2018-07-10T06:46:11.922Z,22.60
2018-07-10T06:48:45.499Z,22.60
2018-07-10T06:51:17.107Z,22.50
2018-07-10T06:53:47.184Z,22.50
2018-07-10T06:56:32.626Z,22.50
2018-07-10T06:59:00.934Z,22.60
2018-07-10T07:01:29.319Z,22.60
2018-07-10T07:04:00.215Z,22.60
2018-07-10T07:06:28.711Z,22.60
2018-07-10T07:08:57.020Z,22.60
2018-07-10T07:11:26.106Z,22.60
2018-07-10T07:13:54.554Z,22.60
2018-07-10T07:16:22.918Z,22.60
2018-07-10T07:18:51.757Z,22.60
2018-07-10T07:21:20.516Z,22.60
2018-07-10T07:23:48.970Z,22.60
2018-07-10T07:26:17.407Z,22.50
2018-07-10T07:28:45.759Z,22.50
2018-07-10T07:31:14.426Z,22.60
2018-07-10T07:33:42.973Z,22.50
2018-07-10T07:36:11.914Z,22.50
2018-07-10T07:38:40.264Z,22.60
2018-07-10T07:41:08.793Z,22.60
2018-07-10T07:43:37.315Z,22.60
2018-07-10T07:46:05.672Z,22.60
2018-07-10T07:48:34.346Z,22.50
2018-07-10T07:51:02.771Z,22.50
2018-07-10T07:53:31.619Z,22.60
2018-07-10T07:56:00.205Z,22.50
2018-07-10T07:58:28.692Z,22.50
2018-07-10T08:00:57.236Z,22.50
2018-07-10T08:03:25.580Z,22.60
2018-07-10T08:05:53.907Z,22.50
2018-07-10T08:08:22.185Z,22.60
2018-07-10T08:10:51.071Z,22.50
2018-07-10T08:13:19.510Z,22.60
2018-07-10T08:15:48.448Z,22.60
2018-07-10T08:18:17.053Z,22.60
2018-07-10T08:20:45.443Z,22.60
2018-07-10T08:23:14.003Z,22.50
2018-07-10T08:25:42.582Z,22.50
2018-07-10T08:28:11.078Z,22.50
2018-07-10T08:30:39.343Z,22.50
2018-07-10T08:33:07.772Z,22.50
2018-07-10T08:35:36.098Z,22.50
2018-07-10T08:38:04.450Z,22.50
2018-07-10T08:40:32.806Z,22.50
2018-07-10T08:43:01.453Z,22.50
2018-07-10T08:45:29.905Z,22.50
2018-07-10T08:48:00.153Z,22.50
2018-07-10T08:50:29.785Z,22.50
2018-07-10T08:52:58.644Z,22.50
2018-07-10T08:55:27.041Z,22.50
2018-07-10T08:57:55.764Z,22.50
2018-07-10T09:00:24.152Z,22.50
2018-07-10T09:02:52.456Z,22.50
2018-07-10T09:05:21.244Z,22.50
2018-07-10T09:07:49.531Z,22.50
2018-07-10T09:10:17.971Z,22.50
2018-07-10T09:12:46.294Z,22.50
2018-07-10T09:15:15.196Z,22.40
2018-07-10T09:17:43.609Z,22.50
2018-07-10T09:20:14.079Z,22.40
2018-07-10T09:22:42.621Z,22.40
2018-07-10T09:25:11.250Z,22.50
2018-07-10T09:27:39.691Z,22.40
2018-07-10T09:30:08.008Z,22.50
2018-07-10T09:32:41.974Z,22.40
2018-07-10T09:35:10.288Z,22.40
2018-07-10T09:37:43.954Z,22.50
2018-07-10T09:40:15.587Z,22.50
2018-07-10T09:42:50.056Z,22.40
2018-07-10T09:45:18.710Z,22.40
2018-07-10T09:47:47.581Z,22.40
2018-07-10T09:50:16.154Z,22.50
2018-07-10T09:52:44.535Z,22.40
2018-07-10T09:55:12.838Z,22.40
2018-07-10T09:57:42.703Z,22.50
2018-07-10T10:00:10.974Z,22.40
2018-07-10T10:02:39.944Z,22.40
2018-07-10T10:05:08.405Z,22.40
2018-07-10T10:07:36.702Z,22.40
2018-07-10T10:10:05.334Z,22.40
2018-07-10T10:12:35.015Z,22.50
2018-07-10T10:15:03.357Z,22.40
2018-07-10T10:17:32.314Z,22.40
2018-07-10T10:20:01.038Z,22.40
2018-07-10T10:22:31.300Z,22.40
2018-07-10T10:25:00.682Z,22.40
2018-07-10T10:27:30.058Z,22.40
2018-07-10T10:29:58.919Z,22.40
2018-07-10T10:32:27.210Z,22.40
2018-07-10T10:34:55.555Z,22.50
2018-07-10T10:37:23.822Z,22.40
2018-07-10T10:39:53.116Z,22.40
2018-07-10T10:42:21.452Z,22.40
2018-07-10T10:44:51.986Z,22.40
2018-07-10T10:47:20.855Z,22.40
2018-07-10T10:49:50.521Z,22.40
2018-07-10T10:52:19.363Z,22.40
2018-07-10T10:54:47.672Z,22.40
2018-07-10T10:59:45.206Z,22.40
2018-07-10T11:02:14.095Z,22.40
2018-07-10T11:04:42.346Z,22.40
2018-07-10T11:07:10.729Z,22.50
2018-07-10T11:09:39.233Z,22.40
2018-07-10T11:12:07.545Z,22.40
2018-07-10T11:14:35.923Z,22.50
2018-07-10T11:17:04.282Z,22.40
2018-07-10T11:19:39.166Z,22.40
2018-07-10T11:22:10.808Z,22.40
2018-07-10T11:24:53.115Z,22.50
2018-07-10T11:28:25.020Z,22.40
2018-07-10T11:30:53.347Z,22.40
2018-07-10T11:35:49.708Z,22.50
2018-07-10T11:38:18.090Z,22.40
2018-07-10T11:40:46.515Z,22.50
2018-07-10T11:43:14.887Z,22.40
2018-07-10T11:45:43.260Z,22.50
2018-07-10T11:48:11.529Z,22.40
2018-07-10T11:50:39.846Z,22.40
2018-07-10T11:53:08.164Z,22.40
2018-07-10T11:55:36.775Z,22.40
2018-07-10T11:58:06.896Z,22.40
2018-07-10T12:00:35.615Z,22.40
2018-07-10T12:03:05.236Z,22.50
2018-07-10T12:05:35.175Z,22.50
2018-07-10T12:08:03.462Z,22.40
2018-07-10T12:10:33.710Z,22.40
2018-07-10T12:13:01.986Z,22.40
2018-07-10T12:15:30.519Z,22.50
2018-07-10T12:17:59.558Z,22.50
2018-07-10T12:20:29.675Z,22.50
2018-07-10T12:22:58.664Z,22.50
2018-07-10T12:25:27.393Z,22.50
2018-07-10T12:27:56.301Z,22.50
2018-07-10T12:30:24.604Z,22.50
2018-07-10T12:32:52.968Z,22.50
2018-07-10T12:35:21.278Z,22.50
2018-07-10T12:37:50.069Z,22.50
2018-07-10T12:40:18.438Z,22.50
2018-07-10T12:42:46.758Z,22.40
2018-07-10T12:45:15.067Z,22.40
2018-07-10T12:47:43.427Z,22.40
2018-07-10T12:50:11.763Z,22.50
2018-07-10T12:52:41.011Z,22.50
2018-07-10T12:55:09.305Z,22.40
2018-07-10T12:57:41.669Z,22.50
2018-07-10T13:00:10.330Z,22.40
2018-07-10T13:02:56.459Z,22.40
2018-07-10T13:05:30.303Z,22.40
2018-07-10T13:07:58.643Z,22.40
2018-07-10T13:10:26.974Z,22.40
2018-07-10T13:12:55.359Z,22.50
2018-07-10T13:15:23.670Z,22.40
2018-07-10T13:17:52.239Z,22.40
2018-07-10T13:20:20.807Z,22.40
2018-07-10T13:22:50.484Z,22.40
2018-07-10T13:25:18.786Z,22.40
2018-07-10T13:27:48.433Z,22.40
2018-07-10T13:30:16.754Z,22.50
2018-07-10T13:32:45.051Z,22.40
2018-07-10T13:35:13.367Z,22.50
2018-07-10T13:40:10.530Z,22.40
2018-07-10T13:42:58.544Z,22.40
2018-07-10T13:45:28.041Z,22.50
2018-07-10T13:47:56.362Z,22.40
2018-07-10T13:50:26.726Z,22.50
2018-07-10T13:52:58.847Z,22.50
2018-07-10T13:55:27.910Z,22.50
2018-07-10T13:58:07.752Z,22.40
2018-07-10T14:00:37.357Z,22.40
2018-07-10T14:03:05.680Z,22.40
2018-07-10T14:05:34.067Z,22.50
2018-07-10T14:08:02.355Z,22.40
2018-07-10T14:10:30.713Z,22.40
2018-07-10T14:12:59.583Z,22.40
2018-07-10T14:15:27.917Z,22.40
2018-07-10T14:17:57.869Z,22.40
2018-07-10T14:20:26.455Z,22.40
2018-07-10T14:22:56.619Z,22.40
2018-07-10T14:25:24.925Z,22.40
2018-07-10T14:27:53.227Z,22.40
2018-07-10T14:30:21.587Z,22.40
2018-07-10T14:32:49.868Z,22.40
2018-07-10T14:35:18.244Z,22.40
2018-07-10T14:37:48.217Z,22.40
2018-07-10T14:42:45.171Z,22.40
2018-07-10T14:45:13.471Z,22.50
2018-07-10T14:47:41.759Z,22.40
2018-07-10T14:50:10.039Z,22.40
2018-07-10T14:52:38.574Z,22.40
2018-07-10T14:55:06.895Z,22.40
2018-07-10T14:57:35.281Z,22.40
2018-07-10T15:00:03.660Z,22.50
2018-07-10T15:02:31.959Z,22.40
2018-07-10T15:05:00.258Z,22.50
2018-07-10T15:07:28.599Z,22.50
2018-07-10T15:09:56.965Z,22.40
2018-07-10T15:12:25.254Z,22.40
2018-07-10T15:14:53.717Z,22.40
2018-07-10T15:17:27.499Z,22.50
2018-07-10T15:19:55.841Z,22.40
2018-07-10T15:22:24.130Z,22.50
2018-07-10T15:24:52.428Z,22.50
2018-07-10T15:27:20.791Z,22.40
2018-07-10T15:29:50.557Z,22.40
2018-07-10T15:32:18.973Z,22.50
2018-07-10T15:34:47.328Z,22.50
2018-07-10T15:37:15.647Z,23.30
2018-07-10T15:39:43.960Z,22.50
2018-07-10T15:42:12.263Z,22.50
2018-07-10T15:44:40.591Z,22.50
2018-07-10T15:47:09.524Z,22.50
2018-07-10T15:49:37.900Z,22.50
2018-07-10T15:52:06.497Z,22.50
2018-07-10T15:54:34.864Z,22.50
2018-07-10T15:57:03.172Z,22.50
2018-07-10T15:59:31.466Z,22.60
2018-07-10T16:01:59.806Z,22.60
2018-07-10T16:04:28.181Z,22.60
2018-07-10T16:06:56.652Z,22.60
2018-07-10T16:09:24.942Z,22.60
2018-07-10T16:11:56.305Z,22.60
2018-07-10T16:14:24.954Z,22.70
2018-07-10T16:16:53.256Z,22.70
2018-07-10T16:19:33.658Z,22.60
2018-07-10T16:22:06.419Z,22.70
2018-07-10T16:24:37.755Z,22.70
2018-07-10T16:27:06.578Z,22.70
2018-07-10T16:29:35.056Z,22.70
2018-07-10T16:32:06.403Z,22.80
2018-07-10T16:34:34.909Z,22.80
2018-07-10T16:37:03.543Z,22.70
2018-07-10T16:39:31.865Z,22.70
2018-07-10T16:42:05.636Z,22.80
2018-07-10T16:44:34.497Z,22.80
2018-07-10T16:47:09.880Z,22.80
2018-07-10T16:49:42.491Z,22.80
2018-07-10T16:52:18.610Z,22.80
2018-07-10T16:54:47.515Z,22.80
2018-07-10T16:57:15.844Z,22.80
2018-07-10T16:59:44.152Z,22.80
2018-07-10T17:02:12.617Z,22.80
2018-07-10T17:04:42.598Z,22.80
2018-07-10T17:07:11.080Z,22.80
2018-07-10T17:12:07.910Z,22.80
2018-07-10T17:14:36.207Z,22.80
2018-07-10T17:17:08.748Z,22.80
2018-07-10T17:19:37.071Z,22.90
2018-07-10T17:24:33.733Z,22.90
2018-07-10T17:27:02.020Z,22.90
2018-07-10T17:29:30.429Z,22.90
2018-07-10T17:31:58.736Z,22.90
2018-07-10T17:34:27.009Z,23.00
2018-07-10T17:36:55.401Z,23.00
2018-07-10T17:39:23.828Z,23.00
2018-07-10T17:44:50.819Z,23.30
2018-07-10T17:47:19.505Z,24.00
2018-07-10T17:49:48.040Z,24.20
2018-07-10T17:52:16.506Z,24.20
2018-07-10T17:57:12.869Z,24.00
2018-07-10T17:59:41.234Z,23.90
2018-07-10T18:02:10.290Z,24.20
2018-07-10T18:04:38.621Z,23.90
2018-07-10T18:07:07.196Z,23.80
2018-07-10T18:09:35.527Z,23.90
2018-07-10T18:12:04.003Z,23.80
2018-07-10T18:14:32.385Z,23.80
2018-07-10T18:17:00.874Z,23.80
2018-07-10T18:19:29.215Z,23.80
2018-07-10T18:21:57.559Z,23.80
2018-07-10T18:24:26.011Z,23.70
2018-07-10T18:26:54.388Z,23.70
2018-07-10T18:29:22.729Z,23.70
2018-07-10T18:31:51.139Z,23.60
2018-07-10T18:34:19.567Z,23.60
2018-07-10T18:36:48.037Z,23.60
2018-07-10T18:39:16.535Z,23.60
2018-07-10T18:41:44.855Z,23.60
2018-07-10T18:44:13.234Z,23.60
2018-07-10T18:46:41.629Z,23.60
2018-07-10T18:49:10.172Z,23.60
2018-07-10T18:51:38.528Z,23.50
2018-07-10T18:54:06.988Z,23.40
2018-07-10T18:56:35.263Z,23.40
2018-07-10T18:59:06.070Z,23.30
2018-07-10T19:02:12.285Z,23.30
2018-07-10T19:04:51.203Z,23.30
2018-07-10T19:07:19.801Z,23.20
2018-07-10T19:09:48.228Z,23.20
2018-07-10T19:12:16.601Z,23.10
2018-07-10T19:14:45.338Z,23.10
2018-07-10T19:17:18.521Z,23.00
2018-07-10T19:22:17.120Z,22.90
2018-07-10T19:24:46.027Z,22.90
2018-07-10T19:27:24.134Z,22.90
2018-07-10T19:29:56.038Z,22.80
2018-07-10T19:32:25.738Z,22.70
2018-07-10T19:34:56.425Z,22.60
2018-07-10T19:37:27.739Z,22.60
2018-07-10T19:39:56.096Z,22.60
2018-07-10T19:42:24.806Z,22.60
2018-07-10T19:44:53.264Z,22.60
2018-07-10T19:47:22.749Z,22.50
2018-07-10T19:49:52.247Z,22.50
2018-07-10T19:52:21.410Z,22.50
2018-07-10T19:54:49.804Z,22.50
2018-07-10T19:57:24.647Z,22.40
2018-07-10T19:59:52.942Z,22.40
2018-07-10T20:02:21.366Z,22.40
2018-07-10T20:05:01.312Z,22.40
2018-07-10T20:07:31.596Z,22.30
2018-07-10T20:10:03.787Z,22.20
2018-07-10T20:12:41.792Z,22.20
2018-07-10T20:15:20.794Z,22.20
2018-07-10T20:17:59.550Z,22.20
2018-07-10T20:20:30.165Z,22.10
2018-07-10T20:23:08.598Z,22.10
2018-07-10T20:25:45.721Z,22.10
2018-07-10T20:28:21.372Z,22.00
2018-07-10T20:31:05.128Z,21.90
2018-07-10T20:33:40.896Z,21.90
2018-07-10T20:36:10.174Z,21.90
2018-07-10T20:38:38.548Z,21.90
2018-07-10T20:43:40.627Z,21.90
2018-07-10T20:48:43.567Z,21.90
2018-07-10T20:51:13.387Z,21.80
2018-07-10T20:54:15.202Z,21.80
2018-07-10T20:57:03.831Z,21.80
2018-07-10T20:59:41.187Z,21.70
2018-07-10T21:02:35.306Z,21.60
2018-07-10T21:05:08.486Z,21.70
2018-07-10T21:07:43.392Z,21.60
2018-07-10T21:10:25.061Z,21.60
2018-07-10T21:12:57.286Z,21.70
2018-07-10T21:15:31.447Z,21.70
2018-07-10T21:18:24.419Z,21.60
2018-07-10T21:21:40.002Z,21.60
2018-07-10T21:25:45.598Z,21.60
2018-07-10T21:28:26.812Z,21.50
2018-07-10T21:31:00.175Z,21.50
2018-07-10T21:33:37.956Z,21.50
2018-07-10T21:36:16.727Z,21.50
2018-07-10T21:38:57.014Z,21.50
2018-07-10T21:41:56.718Z,21.50
2018-07-10T21:44:40.008Z,21.50
2018-07-10T21:47:21.938Z,21.50
2018-07-10T21:49:53.222Z,21.40
2018-07-10T21:52:21.532Z,21.30
2018-07-10T21:54:49.986Z,21.40
2018-07-10T21:57:22.203Z,21.40
2018-07-10T21:59:55.026Z,21.30
2018-07-10T22:02:23.974Z,21.40
2018-07-10T22:04:53.794Z,21.30
2018-07-10T22:07:23.411Z,21.30
2018-07-10T22:09:53.666Z,21.30
2018-07-10T22:12:22.399Z,21.30
2018-07-10T22:14:50.695Z,21.30
2018-07-10T22:17:21.787Z,21.30
2018-07-10T22:19:50.938Z,21.30
2018-07-10T22:22:21.415Z,21.30
2018-07-10T22:24:50.811Z,21.30
2018-07-10T22:27:19.470Z,21.30
2018-07-10T22:29:53.202Z,21.30
2018-07-10T22:32:27.033Z,21.30
2018-07-10T22:34:55.337Z,21.20
2018-07-10T22:37:23.648Z,21.20
2018-07-10T22:39:52.011Z,21.20
2018-07-10T22:42:20.326Z,21.20
2018-07-10T22:44:50.581Z,21.20
2018-07-10T22:47:23.362Z,21.20
2018-07-10T22:49:51.698Z,21.10
2018-07-10T22:52:19.995Z,21.10
2018-07-10T22:54:48.361Z,21.00
2018-07-10T22:57:16.731Z,21.00
2018-07-10T22:59:45.932Z,20.90
2018-07-10T23:02:14.282Z,21.00
2018-07-10T23:04:42.584Z,21.10
2018-07-10T23:07:10.940Z,21.10
2018-07-10T23:09:39.260Z,21.10
2018-07-10T23:12:07.753Z,21.00
2018-07-10T23:14:36.119Z,21.00
2018-07-10T23:17:04.488Z,21.00
2018-07-10T23:19:32.889Z,21.00
2018-07-10T23:22:01.193Z,21.00
2018-07-10T23:24:30.700Z,21.00
2018-07-10T23:26:59.021Z,21.10
2018-07-10T23:29:33.704Z,21.10
2018-07-10T23:32:02.239Z,21.10
2018-07-10T23:34:31.087Z,21.10
2018-07-10T23:37:00.331Z,21.10
2018-07-10T23:39:40.953Z,21.00
2018-07-10T23:42:14.819Z,21.10
2018-07-10T23:44:46.445Z,21.00
2018-07-10T23:47:32.964Z,21.00
2018-07-10T23:50:13.775Z,21.00
2018-07-10T23:52:51.834Z,21.00
2018-07-10T23:55:20.140Z,21.00
2018-07-10T23:57:48.882Z,21.00
