createdAt,value
2019-02-12T00:01:06.781Z,9.20
2019-02-12T00:03:34.734Z,9.10
2019-02-12T00:06:02.924Z,9.20
2019-02-12T00:08:31.036Z,9.20
2019-02-12T00:10:59.511Z,9.30
2019-02-12T00:13:27.514Z,9.30
2019-02-12T00:15:55.538Z,9.30
2019-02-12T00:18:23.674Z,9.30
2019-02-12T00:20:51.668Z,9.30
2019-02-12T00:23:19.689Z,9.30
2019-02-12T00:25:47.717Z,9.20
2019-02-12T00:28:15.764Z,9.10
2019-02-12T00:30:43.797Z,9.20
2019-02-12T00:33:11.787Z,9.30
2019-02-12T00:35:39.781Z,9.30
2019-02-12T00:38:07.787Z,9.20
2019-02-12T00:40:35.850Z,9.10
2019-02-12T00:43:03.810Z,9.00
2019-02-12T00:45:31.873Z,9.00
2019-02-12T00:47:59.902Z,9.00
2019-02-12T00:50:28.024Z,8.90
2019-02-12T00:52:56.048Z,8.90
2019-02-12T00:55:24.324Z,8.90
2019-02-12T00:57:52.377Z,8.90
2019-02-12T01:00:21.004Z,8.80
2019-02-12T01:02:49.414Z,8.80
2019-02-12T01:05:17.573Z,8.80
2019-02-12T01:07:45.987Z,8.80
2019-02-12T01:10:14.412Z,8.80
2019-02-12T01:12:42.834Z,8.80
2019-02-12T01:15:12.342Z,8.70
2019-02-12T01:17:40.504Z,8.70
2019-02-12T01:20:10.046Z,8.70
2019-02-12T01:22:38.306Z,8.70
2019-02-12T01:25:06.973Z,8.70
2019-02-12T01:27:35.194Z,8.70
2019-02-12T01:30:03.706Z,8.70
2019-02-12T01:32:31.779Z,8.70
2019-02-12T01:34:59.752Z,8.60
2019-02-12T01:37:28.055Z,8.60
2019-02-12T01:39:56.022Z,8.60
2019-02-12T01:42:24.059Z,8.60
2019-02-12T01:44:52.074Z,8.60
2019-02-12T01:47:20.127Z,8.60
2019-02-12T01:49:48.147Z,8.50
2019-02-12T01:52:16.481Z,8.50
2019-02-12T01:54:44.856Z,8.50
2019-02-12T01:57:12.990Z,8.40
2019-02-12T01:59:41.048Z,8.40
2019-02-12T02:02:09.698Z,8.30
2019-02-12T02:04:37.732Z,8.30
2019-02-12T02:07:06.194Z,8.30
2019-02-12T02:09:34.235Z,8.20
2019-02-12T02:12:02.466Z,8.20
2019-02-12T02:14:31.089Z,8.30
2019-02-12T02:16:59.017Z,8.20
2019-02-12T02:19:27.484Z,8.20
2019-02-12T02:21:56.515Z,8.30
2019-02-12T02:24:24.502Z,8.20
2019-02-12T02:26:52.480Z,8.20
2019-02-12T02:29:20.485Z,8.10
2019-02-12T02:31:48.479Z,8.20
2019-02-12T02:34:16.546Z,8.20
2019-02-12T02:36:44.449Z,8.20
2019-02-12T02:39:12.450Z,8.10
2019-02-12T02:41:40.418Z,8.00
2019-02-12T02:44:08.352Z,8.00
2019-02-12T02:46:36.351Z,8.00
2019-02-12T02:49:04.676Z,7.90
2019-02-12T02:51:33.075Z,7.80
2019-02-12T02:54:01.340Z,7.80
2019-02-12T02:56:29.321Z,7.80
2019-02-12T02:58:57.493Z,7.80
2019-02-12T03:01:25.739Z,7.80
2019-02-12T03:03:53.658Z,7.90
2019-02-12T03:06:22.219Z,7.90
2019-02-12T03:08:50.502Z,7.80
2019-02-12T03:11:18.480Z,7.80
2019-02-12T03:13:46.541Z,7.90
2019-02-12T03:16:14.722Z,7.80
2019-02-12T03:18:42.827Z,7.80
2019-02-12T03:21:10.902Z,7.80
2019-02-12T03:23:39.244Z,7.80
2019-02-12T03:26:07.428Z,7.70
2019-02-12T03:28:35.435Z,7.70
2019-02-12T03:31:03.889Z,7.60
2019-02-12T03:33:32.380Z,7.60
2019-02-12T03:36:00.454Z,7.70
2019-02-12T03:38:28.639Z,7.70
2019-02-12T03:40:57.196Z,7.70
2019-02-12T03:43:25.716Z,7.70
2019-02-12T03:45:54.265Z,7.60
2019-02-12T03:48:22.792Z,7.50
2019-02-12T03:50:50.751Z,7.50
2019-02-12T03:53:19.307Z,7.50
2019-02-12T03:55:47.439Z,7.40
2019-02-12T03:58:16.169Z,7.40
2019-02-12T04:00:44.247Z,7.40
2019-02-12T04:03:12.437Z,7.40
2019-02-12T04:05:40.615Z,7.40
2019-02-12T04:08:08.707Z,7.40
2019-02-12T04:10:36.818Z,7.40
2019-02-12T04:13:05.082Z,7.30
2019-02-12T04:15:33.202Z,7.20
2019-02-12T04:18:01.486Z,7.20
2019-02-12T04:20:29.559Z,7.10
2019-02-12T04:22:57.475Z,7.10
2019-02-12T04:25:25.595Z,7.10
2019-02-12T04:27:55.411Z,7.10
2019-02-12T04:30:23.667Z,7.10
2019-02-12T04:32:51.746Z,7.10
2019-02-12T04:35:19.863Z,7.10
2019-02-12T04:37:47.819Z,7.10
2019-02-12T04:40:16.019Z,7.00
2019-02-12T04:42:44.044Z,7.00
2019-02-12T04:45:12.136Z,7.00
2019-02-12T04:47:40.290Z,7.00
2019-02-12T04:50:09.884Z,6.90
2019-02-12T04:52:37.934Z,6.90
2019-02-12T04:55:07.193Z,6.90
2019-02-12T04:57:35.145Z,6.90
2019-02-12T05:00:03.415Z,7.00
2019-02-12T05:02:31.387Z,7.00
2019-02-12T05:04:59.898Z,6.90
2019-02-12T05:07:27.901Z,6.90
2019-02-12T05:09:55.848Z,7.00
2019-02-12T05:12:24.819Z,6.90
2019-02-12T05:14:52.979Z,6.90
2019-02-12T05:17:21.250Z,6.80
2019-02-12T05:19:49.243Z,6.80
2019-02-12T05:22:17.315Z,6.80
2019-02-12T05:24:45.439Z,6.80
2019-02-12T05:27:13.468Z,6.70
2019-02-12T05:29:41.491Z,6.80
2019-02-12T05:32:09.601Z,6.80
2019-02-12T05:34:37.975Z,6.70
2019-02-12T05:37:06.011Z,6.60
2019-02-12T05:39:33.963Z,6.50
2019-02-12T05:42:01.973Z,6.50
2019-02-12T05:44:29.979Z,6.50
2019-02-12T05:46:57.958Z,6.50
2019-02-12T05:49:25.952Z,6.50
2019-02-12T05:51:55.263Z,6.50
2019-02-12T05:54:23.295Z,6.50
2019-02-12T05:56:51.365Z,6.60
2019-02-12T05:59:19.387Z,6.60
2019-02-12T06:01:47.402Z,6.50
2019-02-12T06:04:15.413Z,6.60
2019-02-12T06:06:43.499Z,6.60
2019-02-12T06:09:11.488Z,6.60
2019-02-12T06:11:39.556Z,6.60
2019-02-12T06:14:07.647Z,6.50
2019-02-12T06:16:35.652Z,6.50
2019-02-12T06:19:03.618Z,6.50
2019-02-12T06:21:31.698Z,6.40
2019-02-12T06:23:59.852Z,6.50
2019-02-12T06:26:27.962Z,6.40
2019-02-12T06:28:56.018Z,6.40
2019-02-12T06:31:24.087Z,6.40
2019-02-12T06:33:52.150Z,6.40
2019-02-12T06:36:20.203Z,6.40
2019-02-12T06:38:48.601Z,6.40
2019-02-12T06:41:16.595Z,6.40
2019-02-12T06:43:44.729Z,6.30
2019-02-12T06:46:12.857Z,6.30
2019-02-12T06:48:40.910Z,6.30
2019-02-12T06:51:08.908Z,6.30
2019-02-12T06:53:37.017Z,6.30
2019-02-12T06:56:05.100Z,6.30
2019-02-12T06:58:33.175Z,6.20
2019-02-12T07:01:01.227Z,6.20
2019-02-12T07:03:42.651Z,6.20
2019-02-12T07:06:15.317Z,6.20
2019-02-12T07:09:15.543Z,6.10
2019-02-12T07:12:20.037Z,6.10
2019-02-12T07:15:21.799Z,6.10
2019-02-12T07:18:38.591Z,6.20
2019-02-12T07:21:42.791Z,6.20
2019-02-12T07:25:10.040Z,6.20
2019-02-12T07:28:15.975Z,6.30
2019-02-12T07:31:46.819Z,6.30
2019-02-12T07:34:35.346Z,6.30
2019-02-12T07:37:25.406Z,6.30
2019-02-12T07:40:29.734Z,6.20
2019-02-12T07:43:42.018Z,6.20
2019-02-12T07:47:06.752Z,6.20
2019-02-12T07:49:42.139Z,6.10
2019-02-12T07:52:18.895Z,6.20
2019-02-12T07:55:03.037Z,6.20
2019-02-12T07:58:09.619Z,6.30
2019-02-12T08:01:08.689Z,6.20
2019-02-12T08:04:11.907Z,6.20
2019-02-12T08:07:16.739Z,6.30
2019-02-12T08:10:15.995Z,6.50
2019-02-12T08:13:06.857Z,6.60
2019-02-12T08:15:44.576Z,6.90
2019-02-12T08:18:44.575Z,7.00
2019-02-12T08:21:45.194Z,7.10
2019-02-12T08:24:42.937Z,7.30
2019-02-12T08:27:34.210Z,7.40
2019-02-12T08:30:29.725Z,7.60
2019-02-12T08:33:42.182Z,7.70
2019-02-12T08:36:42.323Z,7.80
2019-02-12T08:39:46.149Z,8.00
2019-02-12T08:43:03.527Z,8.20
2019-02-12T08:46:16.311Z,8.30
2019-02-12T08:49:14.390Z,8.50
2019-02-12T08:52:19.331Z,8.60
2019-02-12T08:55:01.862Z,8.70
2019-02-12T08:57:47.486Z,8.90
2019-02-12T09:00:47.438Z,9.00
2019-02-12T09:04:00.450Z,9.10
2019-02-12T09:07:14.489Z,9.30
2019-02-12T09:10:24.232Z,9.50
2019-02-12T09:13:43.176Z,9.60
2019-02-12T09:16:38.567Z,9.80
2019-02-12T09:19:46.695Z,9.90
2019-02-12T09:23:03.904Z,10.00
2019-02-12T09:25:45.420Z,10.20
2019-02-12T09:28:50.895Z,10.40
2019-02-12T09:32:27.759Z,10.50
2019-02-12T09:35:25.101Z,10.70
2019-02-12T09:38:25.900Z,10.80
2019-02-12T09:41:22.032Z,11.00
2019-02-12T09:44:37.218Z,11.20
2019-02-12T09:47:43.684Z,11.30
2019-02-12T09:50:28.537Z,11.50
2019-02-12T09:53:53.626Z,11.70
2019-02-12T09:56:51.393Z,11.80
2019-02-12T10:00:00.990Z,12.00
2019-02-12T10:03:23.240Z,12.10
2019-02-12T10:06:21.707Z,12.30
2019-02-12T10:09:17.999Z,12.60
2019-02-12T10:12:33.462Z,12.70
2019-02-12T10:15:38.399Z,12.90
2019-02-12T10:18:40.003Z,13.00
2019-02-12T10:21:52.952Z,13.20
2019-02-12T10:24:38.493Z,13.40
2019-02-12T10:28:00.215Z,13.60
2019-02-12T10:30:51.247Z,13.60
2019-02-12T10:33:19.322Z,13.80
2019-02-12T10:35:47.398Z,14.00
2019-02-12T10:38:15.633Z,14.20
2019-02-12T10:40:43.645Z,14.20
2019-02-12T10:43:11.733Z,14.40
2019-02-12T10:45:39.717Z,14.50
2019-02-12T10:48:07.810Z,14.50
2019-02-12T10:50:35.977Z,14.70
2019-02-12T10:53:03.999Z,14.90
2019-02-12T10:55:32.400Z,15.00
2019-02-12T10:58:00.474Z,15.00
2019-02-12T11:00:28.950Z,15.20
2019-02-12T11:02:56.950Z,15.30
2019-02-12T11:05:25.063Z,15.40
2019-02-12T11:07:53.401Z,15.60
2019-02-12T11:10:21.435Z,15.80
2019-02-12T11:12:49.494Z,15.90
2019-02-12T11:15:23.502Z,16.10
2019-02-12T11:17:51.595Z,16.20
2019-02-12T11:20:19.595Z,16.30
2019-02-12T11:22:48.197Z,16.60
2019-02-12T11:25:16.468Z,16.80
2019-02-12T11:27:44.486Z,16.90
2019-02-12T11:30:12.802Z,17.00
2019-02-12T11:32:40.806Z,17.00
2019-02-12T11:35:09.147Z,17.00
2019-02-12T11:37:37.195Z,16.90
2019-02-12T11:40:06.232Z,17.00
2019-02-12T11:42:34.268Z,17.00
2019-02-12T11:45:02.405Z,17.20
2019-02-12T11:47:30.406Z,17.20
2019-02-12T11:49:58.526Z,17.30
2019-02-12T11:52:26.684Z,17.40
2019-02-12T11:54:54.623Z,17.50
2019-02-12T11:57:22.727Z,17.60
2019-02-12T11:59:52.349Z,17.70
2019-02-12T12:02:22.555Z,17.70
2019-02-12T12:04:50.562Z,17.70
2019-02-12T12:07:19.530Z,17.90
2019-02-12T12:09:47.575Z,18.00
2019-02-12T12:12:15.678Z,18.10
2019-02-12T12:15:21.160Z,18.10
2019-02-12T12:17:48.207Z,18.20
2019-02-12T12:20:16.260Z,18.30
2019-02-12T12:22:44.215Z,18.50
2019-02-12T12:25:12.534Z,18.70
2019-02-12T12:27:40.607Z,18.80
2019-02-12T12:30:09.325Z,19.00
2019-02-12T12:32:37.439Z,19.20
2019-02-12T12:35:06.065Z,19.20
2019-02-12T12:37:34.107Z,19.40
2019-02-12T12:40:02.123Z,19.50
2019-02-12T12:42:30.103Z,19.30
2019-02-12T12:44:58.033Z,19.40
2019-02-12T12:47:25.987Z,19.60
2019-02-12T12:49:54.683Z,19.70
2019-02-12T12:52:22.750Z,19.70
2019-02-12T12:54:50.696Z,19.90
2019-02-12T12:57:18.746Z,20.00
2019-02-12T12:59:46.738Z,20.10
2019-02-12T13:02:14.911Z,20.20
2019-02-12T13:04:42.867Z,20.30
2019-02-12T13:07:10.888Z,20.40
2019-02-12T13:09:38.935Z,20.50
2019-02-12T13:12:07.038Z,20.60
2019-02-12T13:14:58.147Z,20.70
2019-02-12T13:17:26.620Z,20.80
2019-02-12T13:19:54.594Z,20.70
2019-02-12T13:22:22.567Z,20.80
2019-02-12T13:24:50.683Z,20.80
2019-02-12T13:27:18.667Z,20.80
2019-02-12T13:29:47.137Z,20.80
2019-02-12T13:32:15.144Z,20.80
2019-02-12T13:34:43.220Z,20.80
2019-02-12T13:39:38.483Z,20.80
2019-02-12T13:42:06.452Z,20.80
2019-02-12T13:44:34.378Z,21.00
2019-02-12T13:47:02.424Z,20.90
2019-02-12T13:49:30.414Z,20.80
2019-02-12T13:51:59.410Z,20.90
2019-02-12T13:54:27.580Z,20.80
2019-02-12T13:56:56.827Z,20.90
2019-02-12T13:59:25.003Z,21.00
2019-02-12T14:01:52.951Z,21.00
2019-02-12T14:04:20.987Z,21.10
2019-02-12T14:06:49.159Z,21.00
2019-02-12T14:09:17.224Z,21.10
2019-02-12T14:11:45.200Z,21.30
2019-02-12T14:14:21.722Z,21.30
2019-02-12T14:16:50.271Z,21.30
2019-02-12T14:19:18.303Z,21.10
2019-02-12T14:21:46.383Z,21.20
2019-02-12T14:24:14.352Z,21.30
2019-02-12T14:26:42.421Z,21.30
2019-02-12T14:29:10.582Z,21.30
2019-02-12T14:31:38.978Z,21.30
2019-02-12T14:34:07.053Z,21.30
2019-02-12T14:36:35.102Z,21.30
2019-02-12T14:39:04.778Z,21.40
2019-02-12T14:41:33.192Z,21.40
2019-02-12T14:44:01.267Z,21.50
2019-02-12T14:46:29.419Z,21.60
2019-02-12T14:48:57.483Z,21.60
2019-02-12T14:51:25.505Z,21.70
2019-02-12T14:53:53.655Z,21.70
2019-02-12T14:56:22.011Z,21.70
2019-02-12T14:58:50.038Z,21.70
2019-02-12T15:01:18.078Z,21.70
2019-02-12T15:03:46.059Z,21.60
2019-02-12T15:06:14.047Z,21.50
2019-02-12T15:11:09.317Z,21.20
2019-02-12T15:13:37.362Z,21.10
2019-02-12T15:16:11.662Z,21.10
2019-02-12T15:18:39.663Z,21.20
2019-02-12T15:21:07.724Z,21.20
2019-02-12T15:23:35.754Z,21.10
2019-02-12T15:26:03.758Z,20.90
2019-02-12T15:28:31.895Z,20.70
2019-02-12T15:30:59.977Z,20.60
2019-02-12T15:33:28.143Z,20.60
2019-02-12T15:35:56.149Z,20.50
2019-02-12T15:38:24.098Z,20.20
2019-02-12T15:40:52.118Z,20.20
2019-02-12T15:43:22.070Z,20.10
2019-02-12T15:45:50.177Z,20.00
2019-02-12T15:48:18.296Z,19.90
2019-02-12T15:50:46.358Z,19.90
2019-02-12T15:53:14.407Z,19.80
2019-02-12T15:55:50.828Z,19.60
2019-02-12T15:58:12.306Z,19.50
2019-02-12T16:00:41.521Z,19.50
2019-02-12T16:03:10.173Z,19.40
2019-02-12T16:05:38.179Z,19.30
2019-02-12T16:08:07.331Z,19.20
2019-02-12T16:10:37.518Z,19.00
2019-02-12T16:13:05.917Z,18.60
2019-02-12T16:16:13.701Z,18.40
2019-02-12T16:18:40.299Z,18.30
2019-02-12T16:21:08.346Z,18.00
2019-02-12T16:23:36.408Z,17.90
2019-02-12T16:26:04.425Z,17.90
2019-02-12T16:28:32.659Z,17.70
2019-02-12T16:31:00.958Z,17.50
2019-02-12T16:33:29.421Z,17.30
2019-02-12T16:35:57.892Z,17.10
2019-02-12T16:38:25.939Z,17.10
2019-02-12T16:40:53.959Z,17.10
2019-02-12T16:43:22.890Z,17.00
2019-02-12T16:45:59.158Z,16.80
2019-02-12T16:48:27.184Z,16.90
2019-02-12T16:50:55.178Z,16.70
2019-02-12T16:53:23.271Z,16.60
2019-02-12T16:55:51.220Z,16.50
2019-02-12T16:58:19.226Z,16.50
2019-02-12T17:00:47.539Z,16.50
2019-02-12T17:03:16.038Z,16.50
2019-02-12T17:05:44.089Z,16.30
2019-02-12T17:08:12.199Z,16.20
2019-02-12T17:10:40.236Z,16.20
2019-02-12T17:13:08.505Z,16.20
2019-02-12T17:16:28.160Z,16.10
2019-02-12T17:18:53.950Z,16.00
2019-02-12T17:21:22.011Z,15.70
2019-02-12T17:23:49.999Z,15.60
2019-02-12T17:26:17.959Z,15.60
2019-02-12T17:28:46.395Z,15.60
2019-02-12T17:31:14.383Z,15.50
2019-02-12T17:33:42.484Z,15.50
2019-02-12T17:36:10.571Z,15.30
2019-02-12T17:38:38.890Z,15.30
2019-02-12T17:41:07.010Z,15.20
2019-02-12T17:43:35.231Z,15.20
2019-02-12T17:46:03.482Z,15.10
2019-02-12T17:48:32.310Z,15.20
2019-02-12T17:51:01.210Z,15.10
2019-02-12T17:53:30.291Z,15.10
2019-02-12T17:55:59.099Z,15.00
2019-02-12T17:58:28.011Z,15.00
2019-02-12T18:00:56.827Z,14.90
2019-02-12T18:03:25.691Z,14.90
2019-02-12T18:05:54.586Z,14.80
2019-02-12T18:08:23.542Z,14.80
2019-02-12T18:10:52.383Z,14.70
2019-02-12T18:13:21.274Z,14.60
2019-02-12T18:16:10.632Z,14.70
2019-02-12T18:18:39.460Z,14.60
2019-02-12T18:21:08.436Z,14.50
2019-02-12T18:23:37.344Z,14.50
2019-02-12T18:26:06.295Z,14.60
2019-02-12T18:28:35.924Z,14.50
2019-02-12T18:31:04.813Z,14.40
2019-02-12T18:33:33.687Z,14.40
2019-02-12T18:36:02.638Z,14.40
2019-02-12T18:38:31.490Z,14.30
2019-02-12T18:41:00.439Z,14.30
2019-02-12T18:43:29.340Z,14.30
2019-02-12T18:45:58.599Z,14.20
2019-02-12T18:48:27.520Z,14.20
2019-02-12T18:50:56.348Z,14.10
2019-02-12T18:53:25.159Z,14.10
2019-02-12T18:55:54.037Z,13.90
2019-02-12T18:58:24.635Z,13.80
2019-02-12T19:00:53.574Z,13.90
2019-02-12T19:03:27.132Z,13.90
2019-02-12T19:05:56.775Z,13.90
2019-02-12T19:08:25.831Z,13.90
2019-02-12T19:10:57.043Z,13.80
2019-02-12T19:13:27.565Z,13.80
2019-02-12T19:16:44.050Z,13.70
2019-02-12T19:19:15.630Z,13.60
2019-02-12T19:21:44.462Z,13.50
2019-02-12T19:24:13.326Z,13.40
2019-02-12T19:26:49.616Z,13.30
2019-02-12T19:29:12.952Z,13.30
2019-02-12T19:31:44.356Z,13.40
2019-02-12T19:34:13.285Z,13.40
2019-02-12T19:37:11.337Z,13.40
2019-02-12T19:39:40.937Z,13.40
2019-02-12T19:42:10.394Z,13.30
2019-02-12T19:44:42.185Z,13.30
2019-02-12T19:47:11.438Z,13.30
2019-02-12T19:49:40.341Z,13.20
2019-02-12T19:52:09.845Z,13.20
2019-02-12T19:54:40.537Z,13.10
2019-02-12T19:57:10.624Z,13.10
2019-02-12T19:59:39.582Z,13.10
2019-02-12T20:02:08.960Z,13.10
2019-02-12T20:04:38.516Z,13.00
2019-02-12T20:07:07.722Z,12.90
2019-02-12T20:09:36.630Z,12.90
2019-02-12T20:12:05.540Z,12.90
2019-02-12T20:14:59.336Z,13.00
2019-02-12T20:17:28.075Z,12.90
2019-02-12T20:19:57.215Z,12.80
2019-02-12T20:22:26.223Z,12.80
2019-02-12T20:24:55.148Z,12.80
2019-02-12T20:27:24.039Z,12.80
2019-02-12T20:30:07.132Z,12.80
2019-02-12T20:32:35.715Z,12.80
2019-02-12T20:35:04.955Z,12.80
2019-02-12T20:37:33.896Z,12.80
2019-02-12T20:40:03.629Z,12.70
2019-02-12T20:42:32.457Z,12.60
2019-02-12T20:45:01.384Z,12.50
2019-02-12T20:47:30.359Z,12.50
2019-02-12T20:49:59.238Z,12.40
2019-02-12T20:52:28.155Z,12.50
2019-02-12T20:54:57.066Z,12.40
2019-02-12T20:57:25.934Z,12.40
2019-02-12T20:59:54.648Z,12.40
2019-02-12T21:02:23.508Z,12.30
2019-02-12T21:04:52.290Z,12.30
2019-02-12T21:07:21.230Z,12.30
2019-02-12T21:09:52.012Z,12.20
2019-02-12T21:12:20.848Z,12.10
2019-02-12T21:15:29.740Z,12.10
2019-02-12T21:17:57.863Z,12.10
2019-02-12T21:20:26.695Z,12.00
2019-02-12T21:22:55.555Z,12.00
2019-02-12T21:25:39.443Z,11.90
2019-02-12T21:28:08.117Z,11.80
2019-02-12T21:30:36.735Z,11.90
2019-02-12T21:33:05.063Z,11.70
2019-02-12T21:35:33.623Z,11.70
2019-02-12T21:38:02.731Z,11.70
2019-02-12T21:40:31.023Z,11.70
2019-02-12T21:42:59.139Z,11.60
2019-02-12T21:45:27.215Z,11.70
2019-02-12T21:47:55.273Z,11.70
2019-02-12T21:50:23.942Z,11.70
2019-02-12T21:52:51.945Z,11.70
2019-02-12T21:55:20.295Z,11.50
2019-02-12T21:57:48.468Z,11.60
2019-02-12T22:00:16.644Z,11.50
2019-02-12T22:02:44.711Z,11.50
2019-02-12T22:05:13.226Z,11.40
2019-02-12T22:07:41.256Z,11.40
2019-02-12T22:10:11.424Z,11.40
2019-02-12T22:12:39.442Z,11.30
2019-02-12T22:15:51.201Z,11.20
2019-02-12T22:18:17.533Z,11.20
2019-02-12T22:20:45.601Z,11.30
2019-02-12T22:23:13.606Z,11.30
2019-02-12T22:25:41.689Z,11.10
2019-02-12T22:28:09.699Z,11.20
2019-02-12T22:30:37.686Z,11.20
2019-02-12T22:33:05.759Z,11.20
2019-02-12T22:35:33.678Z,11.10
2019-02-12T22:38:01.618Z,11.00
2019-02-12T22:40:29.599Z,10.90
2019-02-12T22:42:57.579Z,10.90
2019-02-12T22:45:25.492Z,10.90
2019-02-12T22:47:53.532Z,10.90
2019-02-12T22:50:22.664Z,10.80
2019-02-12T22:52:50.644Z,10.80
2019-02-12T22:55:18.839Z,10.70
2019-02-12T22:57:49.177Z,10.80
2019-02-12T23:00:55.604Z,10.80
2019-02-12T23:03:24.719Z,10.70
2019-02-12T23:05:52.794Z,10.70
2019-02-12T23:08:21.279Z,10.60
2019-02-12T23:10:49.352Z,10.60
2019-02-12T23:13:17.514Z,10.60
2019-02-12T23:15:45.666Z,10.60
2019-02-12T23:18:13.600Z,10.70
2019-02-12T23:20:41.604Z,10.70
2019-02-12T23:23:09.713Z,10.70
2019-02-12T23:25:37.713Z,10.70
2019-02-12T23:28:05.686Z,10.80
2019-02-12T23:30:33.715Z,10.70
2019-02-12T23:33:01.770Z,10.70
2019-02-12T23:35:29.707Z,10.60
2019-02-12T23:37:57.659Z,10.70
2019-02-12T23:40:25.683Z,10.60
2019-02-12T23:42:53.757Z,10.70
2019-02-12T23:45:21.934Z,10.60
2019-02-12T23:47:49.950Z,10.70
2019-02-12T23:50:18.083Z,10.60
2019-02-12T23:52:46.139Z,10.50
2019-02-12T23:55:14.197Z,10.40
2019-02-12T23:57:42.172Z,10.40
