createdAt,value
2022-10-04T00:00:36.591Z,2.10
2022-10-04T00:03:10.281Z,2.10
2022-10-04T00:05:37.577Z,2.90
2022-10-04T00:08:43.519Z,2.42
2022-10-04T00:11:29.950Z,2.17
2022-10-04T00:13:59.173Z,2.35
2022-10-04T00:16:32.042Z,2.10
2022-10-04T00:19:17.393Z,3.15
2022-10-04T00:21:56.428Z,3.38
2022-10-04T00:24:28.645Z,3.88
2022-10-04T00:27:25.580Z,4.10
2022-10-04T00:30:04.381Z,3.78
2022-10-04T00:32:43.380Z,4.45
2022-10-04T00:35:25.191Z,3.90
2022-10-04T00:38:11.950Z,4.03
2022-10-04T00:40:38.451Z,4.32
2022-10-04T00:43:19.828Z,4.07
2022-10-04T00:45:51.575Z,3.90
2022-10-04T00:48:44.327Z,4.15
2022-10-04T00:51:34.568Z,4.63
2022-10-04T00:54:01.123Z,3.70
2022-10-04T00:56:31.664Z,4.22
2022-10-04T00:58:58.676Z,3.78
2022-10-04T01:01:27.698Z,3.38
2022-10-04T01:03:57.549Z,3.00
2022-10-04T01:06:24.276Z,2.70
2022-10-04T01:08:56.386Z,2.78
2022-10-04T01:11:25.172Z,3.08
2022-10-04T01:13:56.184Z,3.25
2022-10-04T01:16:28.024Z,4.32
2022-10-04T01:18:54.731Z,3.63
2022-10-04T01:21:21.252Z,3.35
2022-10-04T01:23:52.697Z,3.80
2022-10-04T01:26:34.519Z,3.70
2022-10-04T01:29:19.412Z,3.80
2022-10-04T01:31:48.176Z,3.30
2022-10-04T01:34:17.380Z,3.63
2022-10-04T01:36:47.305Z,3.38
2022-10-04T01:39:15.395Z,3.83
2022-10-04T01:41:53.048Z,3.42
2022-10-04T01:44:22.653Z,3.80
2022-10-04T01:46:50.048Z,3.40
2022-10-04T01:49:20.684Z,3.72
2022-10-04T01:51:54.884Z,3.55
2022-10-04T01:54:25.956Z,3.83
2022-10-04T01:56:58.767Z,4.70
2022-10-04T01:59:29.428Z,3.95
2022-10-04T02:02:01.140Z,3.70
2022-10-04T02:04:32.814Z,4.10
2022-10-04T02:07:00.833Z,3.15
2022-10-04T02:09:32.245Z,4.07
2022-10-04T02:11:59.652Z,4.38
2022-10-04T02:14:28.556Z,3.55
2022-10-04T02:16:55.340Z,3.72
2022-10-04T02:19:27.617Z,3.60
2022-10-04T02:21:55.311Z,3.90
2022-10-04T02:24:21.920Z,3.67
2022-10-04T02:26:52.841Z,4.22
2022-10-04T02:29:20.517Z,3.97
2022-10-04T02:32:06.545Z,4.90
2022-10-04T02:34:33.393Z,3.67
2022-10-04T02:37:04.488Z,4.18
2022-10-04T02:39:40.210Z,4.22
2022-10-04T02:42:21.718Z,4.35
2022-10-04T02:45:00.391Z,4.38
2022-10-04T02:47:31.143Z,4.13
2022-10-04T02:50:06.439Z,4.10
2022-10-04T02:52:36.014Z,3.80
2022-10-04T02:55:11.960Z,4.25
2022-10-04T02:57:41.748Z,3.40
2022-10-04T03:00:24.549Z,4.07
2022-10-04T03:03:12.379Z,3.85
2022-10-04T03:05:39.857Z,3.80
2022-10-04T03:08:06.826Z,4.18
2022-10-04T03:10:35.568Z,3.90
2022-10-04T03:13:03.055Z,3.90
2022-10-04T03:15:29.873Z,4.20
2022-10-04T03:17:56.658Z,4.22
2022-10-04T03:20:23.351Z,3.75
2022-10-04T03:22:53.059Z,4.47
2022-10-04T03:25:26.329Z,3.85
2022-10-04T03:27:53.602Z,3.78
2022-10-04T03:30:20.715Z,4.05
2022-10-04T03:32:48.749Z,4.28
2022-10-04T03:35:35.697Z,3.72
2022-10-04T03:38:05.579Z,3.63
2022-10-04T03:40:33.267Z,3.85
2022-10-04T03:43:01.905Z,3.90
2022-10-04T03:48:01.137Z,4.47
2022-10-04T03:50:34.403Z,3.70
2022-10-04T03:53:15.072Z,3.92
2022-10-04T03:55:45.916Z,4.07
2022-10-04T03:58:17.256Z,4.10
2022-10-04T04:01:02.122Z,4.18
2022-10-04T04:03:30.102Z,4.43
2022-10-04T04:05:59.883Z,4.43
2022-10-04T04:08:30.617Z,4.30
2022-10-04T04:10:58.944Z,4.72
2022-10-04T04:13:37.771Z,5.28
2022-10-04T04:16:05.705Z,4.55
2022-10-04T04:18:34.521Z,3.88
2022-10-04T04:21:03.589Z,4.07
2022-10-04T04:23:36.530Z,4.40
2022-10-04T04:26:32.401Z,4.03
2022-10-04T04:29:23.139Z,4.03
2022-10-04T04:31:56.576Z,4.05
2022-10-04T04:34:27.764Z,4.28
2022-10-04T04:37:00.754Z,4.68
2022-10-04T04:39:34.724Z,4.38
2022-10-04T04:42:21.522Z,4.93
2022-10-04T04:44:55.607Z,4.40
2022-10-04T04:47:34.000Z,4.40
2022-10-04T04:52:33.452Z,4.15
2022-10-04T04:55:00.496Z,5.13
2022-10-04T04:57:27.277Z,4.38
2022-10-04T04:59:59.973Z,4.40
2022-10-04T05:02:35.164Z,4.78
2022-10-04T05:05:15.858Z,4.78
2022-10-04T05:07:43.666Z,4.30
2022-10-04T05:10:40.976Z,4.93
2022-10-04T05:13:09.264Z,4.53
2022-10-04T05:15:37.954Z,4.53
2022-10-04T05:18:21.277Z,3.78
2022-10-04T05:20:53.240Z,4.45
2022-10-04T05:23:19.851Z,4.55
2022-10-04T05:25:47.500Z,4.78
2022-10-04T05:28:18.757Z,4.63
2022-10-04T05:31:12.843Z,4.18
2022-10-04T05:33:55.472Z,5.55
2022-10-04T05:36:41.335Z,4.88
2022-10-04T05:39:29.800Z,4.75
2022-10-04T05:42:02.953Z,5.50
2022-10-04T05:44:32.052Z,4.85
2022-10-04T05:47:02.588Z,4.82
2022-10-04T05:49:34.980Z,4.13
2022-10-04T05:52:14.224Z,4.70
2022-10-04T05:54:41.240Z,4.50
2022-10-04T05:57:42.567Z,4.45
2022-10-04T06:00:14.570Z,3.90
2022-10-04T06:02:51.298Z,4.80
2022-10-04T06:05:26.904Z,4.45
2022-10-04T06:08:04.413Z,4.50
2022-10-04T06:10:55.830Z,4.53
2022-10-04T06:13:59.601Z,4.20
2022-10-04T06:16:48.106Z,4.20
2022-10-04T06:19:32.788Z,5.72
2022-10-04T06:22:15.619Z,5.07
2022-10-04T06:24:45.208Z,4.68
2022-10-04T06:27:44.276Z,4.95
2022-10-04T06:30:16.296Z,4.95
2022-10-04T06:32:42.783Z,4.55
2022-10-04T06:35:31.163Z,4.70
2022-10-04T06:40:42.728Z,4.93
2022-10-04T06:43:30.973Z,4.47
2022-10-04T06:46:06.495Z,5.22
2022-10-04T06:48:51.713Z,5.28
2022-10-04T06:51:33.758Z,4.40
2022-10-04T06:54:14.417Z,4.20
2022-10-04T06:57:11.873Z,4.78
2022-10-04T06:59:53.613Z,4.70
2022-10-04T07:02:48.188Z,3.95
2022-10-04T07:05:20.368Z,4.07
2022-10-04T07:07:50.475Z,4.07
2022-10-04T07:10:32.265Z,3.80
2022-10-04T07:13:21.304Z,4.15
2022-10-04T07:16:17.283Z,4.50
2022-10-04T07:19:08.351Z,3.95
2022-10-04T07:21:58.262Z,4.18
2022-10-04T07:24:34.157Z,4.50
2022-10-04T07:27:01.905Z,4.20
2022-10-04T07:29:32.278Z,4.33
2022-10-04T07:32:05.836Z,3.72
2022-10-04T07:34:48.896Z,4.43
2022-10-04T07:37:16.486Z,3.80
2022-10-04T07:40:01.914Z,4.45
2022-10-04T07:42:36.727Z,4.50
2022-10-04T07:45:17.884Z,3.90
2022-10-04T07:47:44.991Z,4.07
2022-10-04T07:50:20.820Z,4.88
2022-10-04T07:52:52.735Z,4.72
2022-10-04T07:55:24.279Z,4.32
2022-10-04T07:58:17.151Z,5.20
2022-10-04T08:01:01.232Z,6.10
2022-10-04T08:03:46.544Z,5.55
2022-10-04T08:06:29.311Z,5.30
2022-10-04T08:09:25.469Z,5.30
2022-10-04T08:12:17.602Z,7.93
2022-10-04T08:15:08.260Z,4.97
2022-10-04T08:18:08.848Z,5.30
2022-10-04T08:20:47.452Z,4.88
2022-10-04T08:23:24.527Z,6.10
2022-10-04T08:26:13.616Z,6.30
2022-10-04T08:29:20.625Z,8.35
2022-10-04T08:31:53.241Z,7.88
2022-10-04T08:34:44.921Z,8.70
2022-10-04T08:37:59.912Z,8.23
2022-10-04T08:40:36.212Z,8.77
2022-10-04T08:43:31.374Z,7.23
2022-10-04T08:46:16.728Z,7.72
2022-10-04T08:49:08.966Z,6.45
2022-10-04T08:52:06.341Z,5.95
2022-10-04T08:54:35.942Z,5.33
2022-10-04T08:57:16.069Z,5.68
2022-10-04T09:00:26.534Z,5.05
2022-10-04T09:03:20.678Z,6.15
2022-10-04T09:06:11.067Z,5.45
2022-10-04T09:09:05.901Z,6.70
2022-10-04T09:11:56.270Z,5.88
2022-10-04T09:14:38.892Z,5.50
2022-10-04T09:17:27.194Z,5.30
2022-10-04T09:20:39.339Z,5.40
2022-10-04T09:23:12.732Z,4.57
2022-10-04T09:26:14.820Z,5.00
2022-10-04T09:29:07.673Z,5.97
2022-10-04T09:32:03.575Z,5.70
2022-10-04T09:34:59.301Z,4.63
2022-10-04T09:37:31.683Z,4.45
2022-10-04T09:40:20.214Z,4.03
2022-10-04T09:43:11.143Z,4.03
2022-10-04T09:45:52.981Z,3.58
2022-10-04T09:48:41.625Z,3.17
2022-10-04T09:51:29.907Z,3.30
2022-10-04T09:54:20.075Z,4.00
2022-10-04T09:57:17.889Z,3.45
2022-10-04T09:59:54.265Z,3.00
2022-10-04T10:02:43.837Z,3.10
2022-10-04T10:05:27.061Z,2.70
2022-10-04T10:08:12.205Z,3.55
2022-10-04T10:11:03.533Z,3.40
2022-10-04T10:13:44.842Z,3.25
2022-10-04T10:16:39.142Z,3.05
2022-10-04T10:19:28.172Z,2.90
2022-10-04T10:22:31.251Z,3.83
2022-10-04T10:25:08.411Z,3.47
2022-10-04T10:27:52.819Z,2.83
2022-10-04T10:30:23.183Z,3.00
2022-10-04T10:33:22.995Z,3.22
2022-10-04T10:36:03.761Z,3.60
2022-10-04T10:38:39.276Z,3.38
2022-10-04T10:41:28.202Z,2.60
2022-10-04T10:43:58.832Z,3.20
2022-10-04T10:46:52.050Z,3.30
2022-10-04T10:49:23.195Z,3.45
2022-10-04T10:51:58.515Z,3.20
2022-10-04T10:54:43.341Z,2.70
2022-10-04T10:57:42.274Z,2.83
2022-10-04T11:00:18.251Z,2.78
2022-10-04T11:03:13.106Z,3.25
2022-10-04T11:05:43.491Z,3.17
2022-10-04T11:08:36.776Z,3.00
2022-10-04T11:11:15.531Z,3.20
2022-10-04T11:14:19.711Z,3.05
2022-10-04T11:17:04.066Z,2.85
2022-10-04T11:19:52.006Z,2.15
2022-10-04T11:22:44.453Z,2.50
2022-10-04T11:25:25.256Z,3.10
2022-10-04T11:27:57.386Z,2.70
2022-10-04T11:30:53.093Z,3.33
2022-10-04T11:33:31.963Z,3.03
2022-10-04T11:36:10.561Z,3.10
2022-10-04T11:39:02.645Z,2.42
2022-10-04T11:41:51.782Z,2.67
2022-10-04T11:44:29.564Z,3.63
2022-10-04T11:47:23.282Z,3.25
2022-10-04T11:49:58.796Z,2.80
2022-10-04T11:52:37.604Z,3.80
2022-10-04T11:55:21.118Z,2.90
2022-10-04T11:57:55.074Z,3.25
2022-10-04T12:00:27.035Z,3.55
2022-10-04T12:03:10.812Z,3.40
2022-10-04T12:06:03.868Z,2.85
2022-10-04T12:09:07.862Z,3.33
2022-10-04T12:12:08.433Z,2.92
2022-10-04T12:14:49.448Z,3.22
2022-10-04T12:17:38.869Z,2.47
2022-10-04T12:20:28.885Z,3.10
2022-10-04T12:23:00.313Z,2.80
2022-10-04T12:25:53.786Z,3.03
2022-10-04T12:28:32.256Z,3.65
2022-10-04T12:33:48.127Z,3.30
2022-10-04T12:36:24.601Z,3.33
2022-10-04T12:39:06.365Z,2.47
2022-10-04T12:41:42.016Z,2.53
2022-10-04T12:44:40.878Z,2.10
2022-10-04T12:47:48.295Z,2.65
2022-10-04T12:50:40.564Z,1.90
2022-10-04T12:53:17.491Z,2.65
2022-10-04T12:56:07.337Z,2.58
2022-10-04T12:58:33.904Z,2.55
2022-10-04T13:01:15.040Z,2.28
2022-10-04T13:04:04.135Z,2.60
2022-10-04T13:06:50.064Z,2.55
2022-10-04T13:09:38.084Z,3.13
2022-10-04T13:12:27.633Z,2.83
2022-10-04T13:15:23.177Z,2.78
2022-10-04T13:18:10.214Z,2.50
2022-10-04T13:20:52.168Z,2.15
2022-10-04T13:23:40.735Z,2.35
2022-10-04T13:26:35.950Z,2.50
2022-10-04T13:29:14.244Z,2.33
2022-10-04T13:31:59.109Z,2.53
2022-10-04T13:34:54.088Z,2.30
2022-10-04T13:37:32.845Z,2.17
2022-10-04T13:40:18.967Z,3.03
2022-10-04T13:43:07.547Z,2.42
2022-10-04T13:46:18.002Z,2.10
2022-10-04T13:49:22.127Z,1.92
2022-10-04T13:52:14.710Z,2.35
2022-10-04T13:55:07.888Z,2.70
2022-10-04T13:57:46.289Z,2.30
2022-10-04T14:03:03.176Z,2.22
2022-10-04T14:05:51.640Z,2.60
2022-10-04T14:08:24.097Z,2.58
2022-10-04T14:11:21.416Z,2.25
2022-10-04T14:14:10.973Z,2.37
2022-10-04T14:16:43.714Z,2.45
2022-10-04T14:19:28.747Z,2.40
2022-10-04T14:22:14.597Z,1.83
2022-10-04T14:25:21.323Z,1.83
2022-10-04T14:27:57.023Z,1.90
2022-10-04T14:30:48.889Z,1.55
2022-10-04T14:33:35.237Z,1.70
2022-10-04T14:36:20.112Z,2.00
2022-10-04T14:38:56.828Z,1.85
2022-10-04T14:42:02.713Z,1.90
2022-10-04T14:44:32.188Z,2.03
2022-10-04T14:47:07.854Z,1.55
2022-10-04T14:50:00.329Z,1.90
2022-10-04T14:52:52.684Z,1.70
2022-10-04T14:55:49.163Z,2.00
2022-10-04T14:58:34.096Z,2.22
2022-10-04T15:01:12.962Z,1.70
2022-10-04T15:04:01.003Z,2.13
2022-10-04T15:06:36.418Z,1.50
2022-10-04T15:09:32.981Z,1.90
2022-10-04T15:13:08.929Z,2.00
2022-10-04T15:15:32.019Z,2.30
2022-10-04T15:18:04.153Z,2.00
2022-10-04T15:20:57.306Z,2.70
2022-10-04T15:23:34.901Z,1.83
2022-10-04T15:26:10.615Z,1.92
2022-10-04T15:28:49.140Z,1.77
2022-10-04T15:31:21.848Z,2.28
2022-10-04T15:33:54.298Z,2.28
2022-10-04T15:36:34.335Z,1.77
2022-10-04T15:39:07.739Z,2.13
2022-10-04T15:41:46.280Z,2.20
2022-10-04T15:44:40.527Z,2.22
2022-10-04T15:47:07.417Z,2.40
2022-10-04T15:50:17.335Z,2.35
2022-10-04T15:53:04.352Z,2.10
2022-10-04T15:55:31.768Z,1.90
2022-10-04T15:58:24.816Z,2.35
2022-10-04T16:01:19.868Z,1.90
2022-10-04T16:03:56.130Z,1.90
2022-10-04T16:06:28.648Z,2.08
2022-10-04T16:09:23.565Z,2.00
2022-10-04T16:12:19.914Z,1.98
2022-10-04T16:15:22.235Z,2.08
2022-10-04T16:17:58.850Z,2.13
2022-10-04T16:20:50.782Z,2.00
2022-10-04T16:23:33.720Z,2.20
2022-10-04T16:26:19.589Z,2.30
2022-10-04T16:29:16.042Z,2.17
2022-10-04T16:31:48.939Z,2.05
2022-10-04T16:34:45.218Z,2.13
2022-10-04T16:37:24.170Z,2.30
2022-10-04T16:40:08.338Z,2.97
2022-10-04T16:42:47.020Z,2.33
2022-10-04T16:45:31.418Z,2.97
2022-10-04T16:48:04.024Z,3.20
2022-10-04T16:50:52.460Z,2.58
2022-10-04T16:53:34.283Z,3.00
2022-10-04T16:56:18.847Z,3.00
2022-10-04T16:58:57.793Z,3.85
2022-10-04T17:01:56.096Z,3.63
2022-10-04T17:07:14.345Z,2.95
2022-10-04T17:10:24.404Z,3.08
2022-10-04T17:12:53.959Z,2.72
2022-10-04T17:15:20.559Z,2.72
2022-10-04T17:18:06.100Z,3.00
2022-10-04T17:20:32.659Z,2.95
2022-10-04T17:23:12.635Z,2.70
2022-10-04T17:26:19.544Z,2.95
2022-10-04T17:28:49.714Z,3.58
2022-10-04T17:31:26.858Z,3.10
2022-10-04T17:34:27.559Z,2.65
2022-10-04T17:36:57.453Z,2.50
2022-10-04T17:39:39.008Z,3.00
2022-10-04T17:42:24.192Z,2.97
2022-10-04T17:44:56.800Z,3.55
2022-10-04T17:47:53.313Z,3.10
2022-10-04T17:50:44.020Z,3.30
2022-10-04T17:53:38.043Z,3.22
2022-10-04T17:56:06.677Z,3.33
2022-10-04T18:01:16.060Z,3.20
2022-10-04T18:03:52.357Z,3.55
2022-10-04T18:06:34.249Z,3.85
2022-10-04T18:09:11.516Z,4.00
2022-10-04T18:11:52.700Z,3.40
2022-10-04T18:14:42.131Z,4.00
2022-10-04T18:17:36.903Z,3.50
2022-10-04T18:20:27.756Z,3.88
2022-10-04T18:23:17.932Z,3.80
2022-10-04T18:25:45.630Z,3.65
2022-10-04T18:28:23.194Z,3.30
2022-10-04T18:30:51.217Z,3.97
2022-10-04T18:33:26.146Z,3.97
2022-10-04T18:35:53.334Z,4.13
2022-10-04T18:38:28.044Z,4.10
2022-10-04T18:41:19.081Z,4.30
2022-10-04T18:43:57.983Z,4.28
2022-10-04T18:46:25.321Z,4.50
2022-10-04T18:48:58.607Z,4.00
2022-10-04T18:51:39.275Z,4.07
2022-10-04T18:54:33.868Z,3.85
2022-10-04T18:57:23.453Z,4.35
2022-10-04T19:00:33.090Z,3.75
2022-10-04T19:03:25.669Z,3.22
2022-10-04T19:06:04.546Z,3.28
2022-10-04T19:08:57.957Z,4.50
2022-10-04T19:11:42.647Z,4.53
2022-10-04T19:14:36.743Z,4.60
2022-10-04T19:17:05.833Z,4.30
2022-10-04T19:19:40.790Z,4.13
2022-10-04T19:22:22.452Z,3.80
2022-10-04T19:24:52.133Z,3.55
2022-10-04T19:27:36.365Z,4.30
2022-10-04T19:30:20.655Z,3.97
2022-10-04T19:33:10.366Z,4.03
2022-10-04T19:35:48.872Z,5.65
2022-10-04T19:40:53.628Z,4.05
2022-10-04T19:43:49.440Z,4.22
2022-10-04T19:46:33.847Z,3.30
2022-10-04T19:49:01.718Z,3.60
2022-10-04T19:51:34.109Z,3.58
2022-10-04T19:54:14.765Z,3.63
2022-10-04T19:56:46.340Z,4.15
2022-10-04T19:59:35.833Z,3.60
2022-10-04T20:02:02.461Z,3.70
2022-10-04T20:04:35.022Z,3.75
2022-10-04T20:07:11.546Z,3.35
2022-10-04T20:09:38.024Z,3.33
2022-10-04T20:12:05.468Z,4.85
2022-10-04T20:14:32.240Z,3.58
2022-10-04T20:17:00.757Z,3.42
2022-10-04T20:19:27.231Z,3.58
2022-10-04T20:21:57.267Z,4.03
2022-10-04T20:24:35.979Z,4.00
2022-10-04T20:27:24.488Z,3.75
2022-10-04T20:29:53.951Z,4.40
2022-10-04T20:32:26.812Z,3.85
2022-10-04T20:34:54.712Z,3.13
2022-10-04T20:37:21.854Z,3.17
2022-10-04T20:39:49.127Z,3.30
2022-10-04T20:42:31.656Z,2.78
2022-10-04T20:44:58.241Z,3.05
2022-10-04T20:47:47.834Z,3.47
2022-10-04T20:50:20.295Z,4.10
2022-10-04T20:52:53.533Z,3.20
2022-10-04T20:55:28.178Z,3.40
2022-10-04T20:58:05.398Z,4.18
2022-10-04T21:00:34.172Z,4.20
2022-10-04T21:03:09.676Z,3.60
2022-10-04T21:05:36.762Z,4.10
2022-10-04T21:08:26.021Z,4.13
2022-10-04T21:11:19.415Z,3.75
2022-10-04T21:14:00.607Z,3.47
2022-10-04T21:16:47.220Z,6.13
2022-10-04T21:19:32.583Z,6.60
2022-10-04T21:21:59.131Z,4.95
2022-10-04T21:24:54.610Z,5.63
2022-10-04T21:27:33.159Z,5.55
2022-10-04T21:30:01.135Z,4.95
2022-10-04T21:32:28.376Z,4.40
2022-10-04T21:34:55.092Z,5.43
2022-10-04T21:37:21.928Z,4.32
2022-10-04T21:39:48.716Z,4.55
2022-10-04T21:42:15.517Z,5.57
2022-10-04T21:44:42.100Z,3.95
2022-10-04T21:47:08.969Z,4.82
2022-10-04T21:49:35.617Z,4.13
2022-10-04T21:52:02.340Z,4.78
2022-10-04T21:54:28.908Z,4.07
2022-10-04T21:56:55.535Z,5.05
2022-10-04T21:59:22.168Z,4.30
2022-10-04T22:01:48.906Z,4.35
2022-10-04T22:04:15.857Z,5.03
2022-10-04T22:06:42.583Z,5.32
2022-10-04T22:09:09.268Z,5.90
2022-10-04T22:11:36.475Z,5.60
2022-10-04T22:14:03.628Z,5.35
2022-10-04T22:16:30.239Z,4.95
2022-10-04T22:18:56.830Z,4.28
2022-10-04T22:21:23.384Z,4.35
2022-10-04T22:23:49.944Z,4.55
2022-10-04T22:26:18.508Z,4.35
2022-10-04T22:31:17.948Z,3.87
2022-10-04T22:33:46.419Z,3.78
2022-10-04T22:36:18.163Z,4.20
2022-10-04T22:38:52.132Z,4.20
2022-10-04T22:41:19.487Z,4.45
2022-10-04T22:43:47.220Z,3.72
2022-10-04T22:46:16.442Z,4.40
2022-10-04T22:48:47.240Z,3.58
2022-10-04T22:51:14.738Z,3.70
2022-10-04T22:53:45.676Z,3.05
2022-10-04T22:56:13.794Z,3.63
2022-10-04T22:58:41.488Z,4.28
2022-10-04T23:01:16.887Z,4.27
2022-10-04T23:03:48.454Z,4.25
2022-10-04T23:06:15.645Z,4.15
2022-10-04T23:08:43.424Z,3.80
2022-10-04T23:11:10.728Z,4.28
2022-10-04T23:13:37.811Z,4.60
2022-10-04T23:16:17.643Z,4.00
2022-10-04T23:18:44.320Z,3.60
2022-10-04T23:21:22.393Z,4.18
2022-10-04T23:23:50.377Z,3.83
2022-10-04T23:26:23.526Z,3.88
2022-10-04T23:28:51.223Z,4.07
2022-10-04T23:31:25.960Z,3.57
2022-10-04T23:33:55.013Z,4.38
2022-10-04T23:36:21.866Z,3.92
2022-10-04T23:38:50.856Z,3.88
2022-10-04T23:41:18.759Z,4.22
2022-10-04T23:43:46.361Z,4.53
2022-10-04T23:46:19.339Z,3.67
2022-10-04T23:48:47.827Z,4.60
2022-10-04T23:51:17.433Z,4.35
2022-10-04T23:53:45.125Z,4.38
2022-10-04T23:56:21.096Z,4.00
2022-10-04T23:58:48.877Z,4.50
