createdAt,value
2019-04-30T00:02:16.946Z,100.00
2019-04-30T00:04:48.061Z,100.00
2019-04-30T00:07:19.046Z,100.00
2019-04-30T00:09:49.267Z,100.00
2019-04-30T00:12:17.648Z,100.00
2019-04-30T00:14:46.118Z,100.00
2019-04-30T00:17:16.015Z,100.00
2019-04-30T00:19:45.895Z,100.00
2019-04-30T00:22:15.814Z,100.00
2019-04-30T00:24:48.074Z,100.00
2019-04-30T00:27:15.105Z,100.00
2019-04-30T00:29:45.706Z,100.00
2019-04-30T00:32:15.953Z,100.00
2019-04-30T00:34:45.582Z,100.00
2019-04-30T00:37:18.530Z,100.00
2019-04-30T00:39:50.740Z,100.00
2019-04-30T00:42:17.299Z,100.00
2019-04-30T00:44:52.707Z,100.00
2019-04-30T00:47:21.456Z,100.00
2019-04-30T00:49:52.044Z,100.00
2019-04-30T00:52:21.303Z,100.00
2019-04-30T00:54:49.911Z,100.00
2019-04-30T00:57:18.607Z,100.00
2019-04-30T00:59:48.069Z,100.00
2019-04-30T01:02:32.168Z,100.00
2019-04-30T01:05:05.181Z,100.00
2019-04-30T01:07:35.329Z,100.00
2019-04-30T01:10:05.139Z,100.00
2019-04-30T01:12:39.096Z,100.00
2019-04-30T01:15:06.403Z,100.00
2019-04-30T01:17:35.770Z,100.00
2019-04-30T01:20:05.575Z,100.00
2019-04-30T01:22:34.210Z,100.00
2019-04-30T01:25:09.131Z,100.00
2019-04-30T01:27:34.166Z,100.00
2019-04-30T01:30:04.318Z,100.00
2019-04-30T01:32:32.518Z,100.00
2019-04-30T01:35:00.637Z,100.00
2019-04-30T01:37:32.610Z,100.00
2019-04-30T01:40:03.192Z,100.00
2019-04-30T01:42:29.325Z,100.00
2019-04-30T01:44:58.993Z,100.00
2019-04-30T01:47:28.834Z,100.00
2019-04-30T01:50:00.942Z,100.00
2019-04-30T01:52:49.342Z,100.00
2019-04-30T01:55:20.840Z,100.00
2019-04-30T01:57:59.234Z,100.00
2019-04-30T02:00:33.065Z,100.00
2019-04-30T02:03:01.626Z,100.00
2019-04-30T02:05:29.915Z,100.00
2019-04-30T02:07:58.580Z,100.00
2019-04-30T02:10:28.544Z,100.00
2019-04-30T02:12:59.056Z,100.00
2019-04-30T02:15:29.186Z,100.00
2019-04-30T02:17:58.693Z,100.00
2019-04-30T02:20:28.667Z,100.00
2019-04-30T02:22:58.705Z,100.00
2019-04-30T02:25:29.338Z,100.00
2019-04-30T02:27:59.053Z,100.00
2019-04-30T02:30:30.502Z,100.00
2019-04-30T02:33:00.635Z,100.00
2019-04-30T02:35:42.247Z,100.00
2019-04-30T02:38:20.157Z,100.00
2019-04-30T02:40:50.774Z,100.00
2019-04-30T02:43:22.644Z,100.00
2019-04-30T02:45:54.465Z,100.00
2019-04-30T02:48:25.079Z,100.00
2019-04-30T02:50:57.267Z,100.00
2019-04-30T02:54:23.896Z,100.00
2019-04-30T02:56:55.882Z,100.00
2019-04-30T02:59:24.425Z,100.00
2019-04-30T03:01:52.936Z,100.00
2019-04-30T03:04:21.066Z,100.00
2019-04-30T03:06:50.447Z,100.00
2019-04-30T03:09:20.247Z,100.00
2019-04-30T03:11:50.163Z,100.00
2019-04-30T03:14:20.103Z,100.00
2019-04-30T03:16:55.697Z,100.00
2019-04-30T03:19:42.274Z,100.00
2019-04-30T03:22:22.756Z,100.00
2019-04-30T03:24:51.192Z,100.00
2019-04-30T03:27:21.060Z,100.00
2019-04-30T03:29:50.502Z,100.00
2019-04-30T03:32:22.427Z,100.00
2019-04-30T03:34:51.544Z,100.00
2019-04-30T03:37:19.942Z,100.00
2019-04-30T03:39:49.357Z,100.00
2019-04-30T03:42:19.857Z,100.00
2019-04-30T03:44:51.751Z,100.00
2019-04-30T03:47:20.438Z,100.00
2019-04-30T03:49:49.905Z,100.00
2019-04-30T03:52:19.754Z,100.00
2019-04-30T03:54:49.422Z,100.00
2019-04-30T03:57:20.306Z,100.00
2019-04-30T03:59:49.936Z,100.00
2019-04-30T04:02:32.076Z,100.00
2019-04-30T04:05:21.621Z,100.00
2019-04-30T04:08:04.890Z,100.00
2019-04-30T04:10:53.078Z,100.00
2019-04-30T04:13:21.965Z,100.00
2019-04-30T04:15:50.271Z,100.00
2019-04-30T04:18:20.204Z,100.00
2019-04-30T04:20:51.995Z,100.00
2019-04-30T04:23:19.444Z,100.00
2019-04-30T04:25:49.902Z,100.00
2019-04-30T04:28:20.249Z,100.00
2019-04-30T04:30:50.595Z,100.00
2019-04-30T04:33:20.053Z,100.00
2019-04-30T04:35:49.897Z,100.00
2019-04-30T04:38:20.355Z,100.00
2019-04-30T04:40:50.178Z,100.00
2019-04-30T04:43:20.166Z,100.00
2019-04-30T04:45:49.764Z,100.00
2019-04-30T04:48:19.861Z,100.00
2019-04-30T04:50:50.131Z,100.00
2019-04-30T04:53:19.621Z,100.00
2019-04-30T04:55:49.865Z,100.00
2019-04-30T04:58:21.713Z,100.00
2019-04-30T05:00:49.452Z,100.00
2019-04-30T05:03:24.138Z,100.00
2019-04-30T05:05:53.174Z,100.00
2019-04-30T05:08:21.378Z,100.00
2019-04-30T05:10:50.184Z,100.00
2019-04-30T05:13:19.202Z,100.00
2019-04-30T05:15:51.239Z,100.00
2019-04-30T05:18:19.167Z,100.00
2019-04-30T05:20:49.020Z,100.00
2019-04-30T05:23:21.558Z,100.00
2019-04-30T05:25:49.100Z,100.00
2019-04-30T05:28:18.946Z,100.00
2019-04-30T05:30:49.258Z,100.00
2019-04-30T05:33:18.991Z,100.00
2019-04-30T05:35:47.270Z,100.00
2019-04-30T05:38:15.446Z,100.00
2019-04-30T05:40:43.569Z,100.00
2019-04-30T05:43:12.473Z,100.00
2019-04-30T05:45:41.135Z,100.00
2019-04-30T05:48:09.600Z,100.00
2019-04-30T05:50:39.116Z,100.00
2019-04-30T05:53:08.981Z,100.00
2019-04-30T05:55:39.262Z,100.00
2019-04-30T05:58:09.373Z,100.00
2019-04-30T06:00:39.780Z,100.00
2019-04-30T06:03:09.450Z,100.00
2019-04-30T06:05:39.368Z,100.00
2019-04-30T06:08:10.708Z,100.00
2019-04-30T06:10:49.581Z,100.00
2019-04-30T06:13:25.723Z,100.00
2019-04-30T06:16:00.223Z,100.00
2019-04-30T06:18:28.748Z,100.00
2019-04-30T06:20:57.212Z,100.00
2019-04-30T06:23:25.413Z,100.00
2019-04-30T06:25:59.938Z,100.00
2019-04-30T06:28:24.712Z,100.00
2019-04-30T06:30:53.709Z,100.00
2019-04-30T06:33:21.967Z,100.00
2019-04-30T06:35:51.396Z,100.00
2019-04-30T06:38:19.836Z,100.00
2019-04-30T06:40:48.895Z,100.00
2019-04-30T06:43:20.520Z,100.00
2019-04-30T06:45:51.203Z,100.00
2019-04-30T06:48:19.985Z,100.00
2019-04-30T06:50:49.251Z,100.00
2019-04-30T06:53:19.250Z,100.00
2019-04-30T06:55:49.215Z,100.00
2019-04-30T06:58:20.550Z,100.00
2019-04-30T07:00:49.769Z,100.00
2019-04-30T07:03:19.188Z,100.00
2019-04-30T07:05:48.818Z,100.00
2019-04-30T07:08:46.768Z,100.00
2019-04-30T07:11:29.329Z,100.00
2019-04-30T07:13:59.807Z,100.00
2019-04-30T07:16:29.640Z,100.00
2019-04-30T07:18:58.625Z,100.00
2019-04-30T07:21:31.195Z,100.00
2019-04-30T07:23:59.572Z,100.00
2019-04-30T07:26:28.945Z,100.00
2019-04-30T07:29:01.998Z,100.00
2019-04-30T07:31:29.560Z,100.00
2019-04-30T07:33:59.481Z,100.00
2019-04-30T07:36:44.285Z,100.00
2019-04-30T07:38:59.871Z,100.00
2019-04-30T07:41:30.865Z,100.00
2019-04-30T07:43:59.658Z,100.00
2019-04-30T07:46:30.039Z,100.00
2019-04-30T07:49:00.099Z,100.00
2019-04-30T07:51:32.072Z,100.00
2019-04-30T07:53:59.022Z,100.00
2019-04-30T07:56:32.393Z,100.00
2019-04-30T07:59:00.775Z,100.00
2019-04-30T08:01:29.497Z,100.00
2019-04-30T08:04:18.852Z,98.98
2019-04-30T08:06:47.691Z,97.75
2019-04-30T08:09:19.608Z,96.48
2019-04-30T08:11:49.128Z,95.28
2019-04-30T08:14:18.486Z,94.96
2019-04-30T08:16:48.505Z,96.35
2019-04-30T08:19:19.109Z,96.60
2019-04-30T08:21:48.606Z,96.52
2019-04-30T08:24:16.937Z,96.01
2019-04-30T08:26:45.057Z,92.79
2019-04-30T08:29:13.935Z,90.38
2019-04-30T08:31:42.251Z,88.29
2019-04-30T08:34:11.005Z,89.05
2019-04-30T08:36:39.749Z,87.68
2019-04-30T08:39:09.676Z,87.02
2019-04-30T08:41:39.230Z,86.63
2019-04-30T08:44:09.430Z,86.05
2019-04-30T08:46:38.772Z,84.71
2019-04-30T08:49:09.800Z,84.09
2019-04-30T08:51:38.912Z,81.82
2019-04-30T08:54:09.552Z,83.40
2019-04-30T08:56:38.865Z,83.32
2019-04-30T08:59:08.731Z,85.27
2019-04-30T09:01:38.695Z,84.84
2019-04-30T09:04:07.731Z,86.35
2019-04-30T09:06:36.054Z,87.27
2019-04-30T09:09:15.759Z,85.45
2019-04-30T09:11:53.094Z,85.25
2019-04-30T09:14:14.573Z,85.95
2019-04-30T09:16:42.774Z,89.24
2019-04-30T09:19:11.017Z,84.74
2019-04-30T09:21:40.235Z,84.69
2019-04-30T09:24:09.533Z,85.39
2019-04-30T09:26:39.195Z,86.08
2019-04-30T09:29:09.308Z,83.43
2019-04-30T09:31:40.794Z,83.33
2019-04-30T09:34:17.127Z,79.74
2019-04-30T09:36:39.352Z,80.60
2019-04-30T09:39:08.946Z,79.57
2019-04-30T09:41:37.358Z,79.90
2019-04-30T09:44:07.383Z,79.49
2019-04-30T09:46:36.176Z,80.15
2019-04-30T09:49:04.841Z,80.19
2019-04-30T09:51:33.679Z,80.96
2019-04-30T09:54:03.548Z,81.82
2019-04-30T09:56:33.420Z,82.29
2019-04-30T09:59:02.012Z,81.72
2019-04-30T10:01:32.456Z,82.89
2019-04-30T10:04:01.729Z,78.83
2019-04-30T10:06:39.599Z,79.56
2019-04-30T10:09:01.404Z,79.63
2019-04-30T10:11:45.973Z,81.12
2019-04-30T10:14:14.696Z,80.91
2019-04-30T10:17:02.647Z,80.97
2019-04-30T10:19:31.468Z,80.58
2019-04-30T10:22:00.334Z,80.16
2019-04-30T10:24:29.506Z,80.82
2019-04-30T10:26:59.932Z,80.95
2019-04-30T10:29:28.501Z,77.37
2019-04-30T10:31:58.789Z,79.47
2019-04-30T10:34:27.638Z,78.86
2019-04-30T10:36:59.614Z,78.24
2019-04-30T10:39:29.687Z,79.18
2019-04-30T10:41:58.076Z,79.96
2019-04-30T10:44:29.769Z,77.59
2019-04-30T10:46:59.371Z,78.66
2019-04-30T10:49:29.217Z,76.27
2019-04-30T10:52:00.823Z,78.95
2019-04-30T10:54:29.078Z,82.10
2019-04-30T10:56:59.152Z,78.44
2019-04-30T10:59:27.742Z,76.20
2019-04-30T11:01:56.180Z,76.97
2019-04-30T11:04:24.408Z,76.99
2019-04-30T11:06:54.692Z,77.27
2019-04-30T11:09:24.898Z,77.36
2019-04-30T11:11:53.117Z,78.81
2019-04-30T11:14:21.710Z,77.39
2019-04-30T11:16:51.659Z,77.11
2019-04-30T11:19:20.213Z,76.92
2019-04-30T11:21:49.283Z,75.96
2019-04-30T11:24:19.507Z,76.97
2019-04-30T11:26:50.071Z,77.02
2019-04-30T11:29:18.310Z,76.67
2019-04-30T11:31:53.433Z,76.67
2019-04-30T11:34:22.072Z,74.71
2019-04-30T11:36:51.329Z,72.66
2019-04-30T11:39:21.483Z,73.39
2019-04-30T11:41:49.649Z,73.66
2019-04-30T11:44:28.467Z,72.41
2019-04-30T11:47:26.236Z,72.96
2019-04-30T11:49:54.700Z,74.22
2019-04-30T11:52:23.131Z,72.28
2019-04-30T11:54:54.316Z,72.84
2019-04-30T11:57:21.605Z,71.06
2019-04-30T11:59:49.819Z,67.29
2019-04-30T12:02:31.895Z,67.21
2019-04-30T12:05:00.076Z,67.28
2019-04-30T12:07:48.295Z,67.44
2019-04-30T12:10:36.716Z,69.31
2019-04-30T12:13:09.594Z,65.55
2019-04-30T12:15:37.921Z,65.34
2019-04-30T12:18:06.227Z,65.53
2019-04-30T12:20:34.687Z,65.64
2019-04-30T12:23:02.826Z,66.16
2019-04-30T12:25:31.006Z,67.48
2019-04-30T12:27:59.625Z,66.25
2019-04-30T12:30:28.975Z,63.72
2019-04-30T12:32:58.988Z,62.64
2019-04-30T12:35:27.377Z,63.82
2019-04-30T12:37:55.555Z,60.96
2019-04-30T12:40:29.082Z,59.24
2019-04-30T12:42:54.641Z,60.20
2019-04-30T12:45:24.108Z,59.58
2019-04-30T12:47:56.324Z,58.24
2019-04-30T12:50:53.566Z,57.27
2019-04-30T12:53:30.973Z,58.15
2019-04-30T12:56:26.669Z,56.88
2019-04-30T12:58:49.525Z,57.96
2019-04-30T13:01:17.680Z,57.91
2019-04-30T13:03:55.937Z,58.41
2019-04-30T13:06:17.173Z,58.95
2019-04-30T13:08:46.744Z,59.65
2019-04-30T13:11:16.321Z,59.40
2019-04-30T13:13:45.467Z,59.40
2019-04-30T13:16:13.944Z,58.68
2019-04-30T13:18:42.201Z,57.80
2019-04-30T13:21:10.420Z,58.08
2019-04-30T13:23:38.884Z,59.64
2019-04-30T13:26:08.963Z,59.88
2019-04-30T13:28:48.775Z,58.70
2019-04-30T13:31:19.238Z,60.07
2019-04-30T13:33:52.439Z,60.60
2019-04-30T13:36:21.480Z,58.40
2019-04-30T13:39:02.278Z,59.39
2019-04-30T13:41:44.510Z,59.52
2019-04-30T13:44:14.701Z,61.29
2019-04-30T13:46:42.961Z,61.53
2019-04-30T13:49:11.223Z,60.18
2019-04-30T13:51:39.392Z,61.78
2019-04-30T13:54:08.466Z,59.61
2019-04-30T13:56:36.976Z,59.05
2019-04-30T13:59:05.121Z,59.88
2019-04-30T14:01:33.468Z,59.08
2019-04-30T14:04:28.020Z,59.69
2019-04-30T14:07:15.771Z,58.78
2019-04-30T14:09:44.159Z,59.36
2019-04-30T14:12:12.763Z,57.26
2019-04-30T14:14:41.077Z,60.05
2019-04-30T14:17:09.410Z,59.24
2019-04-30T14:19:37.713Z,59.78
2019-04-30T14:22:08.818Z,61.05
2019-04-30T14:24:37.346Z,61.94
2019-04-30T14:27:06.217Z,61.15
2019-04-30T14:29:34.329Z,60.57
2019-04-30T14:32:03.228Z,57.55
2019-04-30T14:34:31.675Z,56.99
2019-04-30T14:37:00.188Z,57.85
2019-04-30T14:39:29.166Z,57.76
2019-04-30T14:42:00.071Z,57.87
2019-04-30T14:44:31.853Z,57.49
2019-04-30T14:47:22.790Z,58.54
2019-04-30T14:50:05.242Z,56.11
2019-04-30T14:52:40.714Z,55.17
2019-04-30T14:55:29.470Z,55.10
2019-04-30T14:58:16.499Z,55.20
2019-04-30T15:01:00.685Z,53.26
2019-04-30T15:03:29.729Z,55.35
2019-04-30T15:05:58.990Z,54.94
2019-04-30T15:08:29.185Z,53.58
2019-04-30T15:10:57.428Z,54.13
2019-04-30T15:13:25.980Z,54.06
2019-04-30T15:15:54.089Z,54.86
2019-04-30T15:18:23.029Z,55.87
2019-04-30T15:20:51.843Z,54.02
2019-04-30T15:23:58.576Z,56.44
2019-04-30T15:26:24.473Z,55.81
2019-04-30T15:28:49.488Z,55.97
2019-04-30T15:31:18.476Z,57.24
2019-04-30T15:34:12.444Z,58.66
2019-04-30T15:36:41.086Z,57.53
2019-04-30T15:39:42.204Z,58.28
2019-04-30T15:42:12.096Z,57.26
2019-04-30T15:44:45.422Z,57.21
2019-04-30T15:47:13.443Z,54.96
2019-04-30T15:49:41.869Z,55.01
2019-04-30T15:52:10.996Z,56.02
2019-04-30T15:54:39.984Z,56.51
2019-04-30T15:57:08.883Z,59.01
2019-04-30T15:59:44.431Z,58.86
2019-04-30T16:02:21.145Z,60.48
2019-04-30T16:05:07.710Z,61.47
2019-04-30T16:07:40.765Z,62.91
2019-04-30T16:10:24.391Z,63.88
2019-04-30T16:13:00.241Z,63.75
2019-04-30T16:15:29.786Z,64.02
2019-04-30T16:18:00.101Z,65.34
2019-04-30T16:20:30.040Z,65.52
2019-04-30T16:22:59.111Z,66.89
2019-04-30T16:25:27.414Z,66.50
2019-04-30T16:27:55.534Z,65.86
2019-04-30T16:30:23.982Z,66.78
2019-04-30T16:32:52.099Z,68.16
2019-04-30T16:35:20.945Z,68.29
2019-04-30T16:37:49.651Z,68.75
2019-04-30T16:40:19.055Z,69.32
2019-04-30T16:42:48.971Z,69.86
2019-04-30T16:45:18.927Z,69.52
2019-04-30T16:47:47.498Z,71.64
2019-04-30T16:50:16.135Z,73.14
2019-04-30T16:52:44.527Z,72.60
2019-04-30T16:55:13.604Z,73.77
2019-04-30T16:57:41.729Z,76.26
2019-04-30T17:00:14.412Z,76.17
2019-04-30T17:02:45.506Z,75.84
2019-04-30T17:05:21.166Z,77.52
2019-04-30T17:08:06.960Z,77.65
2019-04-30T17:10:57.842Z,79.89
2019-04-30T17:13:45.645Z,81.89
2019-04-30T17:16:19.542Z,82.44
2019-04-30T17:18:49.958Z,82.87
2019-04-30T17:21:19.687Z,82.62
2019-04-30T17:23:50.869Z,83.29
2019-04-30T17:26:18.456Z,83.80
2019-04-30T17:28:46.900Z,85.79
2019-04-30T17:31:15.237Z,85.98
2019-04-30T17:33:43.498Z,85.04
2019-04-30T17:36:11.604Z,86.25
2019-04-30T17:38:40.280Z,87.24
2019-04-30T17:41:08.798Z,87.85
2019-04-30T17:43:39.492Z,89.31
2019-04-30T17:46:08.026Z,91.35
2019-04-30T17:48:36.159Z,90.95
2019-04-30T17:51:04.533Z,91.00
2019-04-30T17:53:34.374Z,90.97
2019-04-30T17:56:02.635Z,91.84
2019-04-30T17:58:30.852Z,92.83
2019-04-30T18:01:01.712Z,93.64
2019-04-30T18:03:29.824Z,95.03
2019-04-30T18:05:59.181Z,95.07
2019-04-30T18:08:27.603Z,95.99
2019-04-30T18:10:56.816Z,96.41
2019-04-30T18:13:25.073Z,96.84
2019-04-30T18:15:53.730Z,97.55
2019-04-30T18:18:31.243Z,98.00
2019-04-30T18:21:19.007Z,97.33
2019-04-30T18:24:05.836Z,97.44
2019-04-30T18:26:37.736Z,97.87
2019-04-30T18:29:06.222Z,99.51
2019-04-30T18:31:34.556Z,98.49
2019-04-30T18:34:02.758Z,98.44
2019-04-30T18:36:31.111Z,99.71
2019-04-30T18:38:59.499Z,99.39
2019-04-30T18:41:28.232Z,99.74
2019-04-30T18:43:56.507Z,99.77
2019-04-30T18:46:25.016Z,100.00
2019-04-30T18:48:53.325Z,100.00
2019-04-30T18:51:35.861Z,100.00
2019-04-30T18:53:51.824Z,100.00
2019-04-30T18:56:20.089Z,100.00
2019-04-30T18:58:49.173Z,100.00
2019-04-30T19:01:17.820Z,100.00
2019-04-30T19:03:46.698Z,100.00
2019-04-30T19:06:23.837Z,100.00
2019-04-30T19:09:13.189Z,100.00
2019-04-30T19:11:49.375Z,100.00
2019-04-30T19:14:26.429Z,100.00
2019-04-30T19:17:14.449Z,100.00
2019-04-30T19:20:11.457Z,100.00
2019-04-30T19:22:40.464Z,100.00
2019-04-30T19:25:09.085Z,100.00
2019-04-30T19:27:37.227Z,100.00
2019-04-30T19:30:06.084Z,100.00
2019-04-30T19:32:34.869Z,100.00
2019-04-30T19:35:03.853Z,100.00
2019-04-30T19:37:32.355Z,100.00
2019-04-30T19:40:00.839Z,100.00
2019-04-30T19:42:29.492Z,100.00
2019-04-30T19:45:08.688Z,100.00
2019-04-30T19:47:30.693Z,100.00
2019-04-30T19:49:59.490Z,100.00
2019-04-30T19:52:29.654Z,100.00
2019-04-30T19:54:58.712Z,100.00
2019-04-30T19:57:28.655Z,100.00
2019-04-30T19:59:58.687Z,100.00
2019-04-30T20:02:29.362Z,100.00
2019-04-30T20:04:59.058Z,100.00
2019-04-30T20:07:29.127Z,100.00
2019-04-30T20:10:03.488Z,100.00
2019-04-30T20:12:29.057Z,100.00
2019-04-30T20:14:57.570Z,100.00
2019-04-30T20:17:25.763Z,100.00
2019-04-30T20:19:54.081Z,100.00
2019-04-30T20:22:22.578Z,100.00
2019-04-30T20:24:51.534Z,100.00
2019-04-30T20:27:19.796Z,100.00
2019-04-30T20:29:49.350Z,100.00
2019-04-30T20:32:20.841Z,100.00
2019-04-30T20:34:49.026Z,100.00
2019-04-30T20:37:19.611Z,100.00
2019-04-30T20:40:08.694Z,100.00
2019-04-30T20:42:40.030Z,100.00
2019-04-30T20:45:18.838Z,100.00
2019-04-30T20:47:49.578Z,100.00
2019-04-30T20:50:18.090Z,100.00
2019-04-30T20:52:46.368Z,100.00
2019-04-30T20:55:14.693Z,100.00
2019-04-30T20:57:42.902Z,100.00
2019-04-30T21:00:12.369Z,100.00
2019-04-30T21:02:40.769Z,100.00
2019-04-30T21:05:09.012Z,100.00
2019-04-30T21:07:37.613Z,100.00
2019-04-30T21:10:10.169Z,100.00
2019-04-30T21:12:39.654Z,100.00
2019-04-30T21:15:09.685Z,100.00
2019-04-30T21:17:38.180Z,100.00
2019-04-30T21:20:09.598Z,100.00
2019-04-30T21:22:38.825Z,100.00
2019-04-30T21:25:09.296Z,100.00
2019-04-30T21:27:40.226Z,100.00
2019-04-30T21:30:10.462Z,100.00
2019-04-30T21:32:59.437Z,100.00
2019-04-30T21:35:51.265Z,100.00
2019-04-30T21:38:19.951Z,100.00
2019-04-30T21:40:49.220Z,100.00
2019-04-30T21:43:17.653Z,100.00
2019-04-30T21:45:45.773Z,100.00
2019-04-30T21:48:13.947Z,100.00
2019-04-30T21:51:25.515Z,100.00
2019-04-30T21:53:53.721Z,100.00
2019-04-30T21:56:21.915Z,100.00
2019-04-30T21:58:50.600Z,100.00
2019-04-30T22:01:22.525Z,100.00
2019-04-30T22:03:50.815Z,100.00
2019-04-30T22:08:55.314Z,100.00
2019-04-30T22:11:23.615Z,100.00
2019-04-30T22:13:51.759Z,100.00
2019-04-30T22:16:20.575Z,100.00
2019-04-30T22:18:48.950Z,100.00
2019-04-30T22:21:17.119Z,100.00
2019-04-30T22:23:45.684Z,100.00
2019-04-30T22:26:13.831Z,100.00
2019-04-30T22:28:42.436Z,100.00
2019-04-30T22:31:11.074Z,100.00
2019-04-30T22:33:39.555Z,100.00
2019-04-30T22:36:38.653Z,100.00
2019-04-30T22:39:30.749Z,100.00
2019-04-30T22:42:39.689Z,100.00
2019-04-30T22:45:22.698Z,100.00
2019-04-30T22:47:51.389Z,100.00
2019-04-30T22:50:19.531Z,100.00
2019-04-30T22:52:48.259Z,100.00
2019-04-30T22:55:16.399Z,100.00
2019-04-30T22:57:44.909Z,100.00
2019-04-30T23:00:21.880Z,100.00
2019-04-30T23:02:56.979Z,100.00
2019-04-30T23:05:25.585Z,100.00
2019-04-30T23:07:54.177Z,100.00
2019-04-30T23:10:22.586Z,100.00
2019-04-30T23:12:51.835Z,100.00
2019-04-30T23:15:21.016Z,100.00
2019-04-30T23:17:49.360Z,100.00
2019-04-30T23:20:18.001Z,100.00
2019-04-30T23:22:46.346Z,100.00
2019-04-30T23:25:14.879Z,100.00
2019-04-30T23:27:43.053Z,100.00
2019-04-30T23:30:12.298Z,100.00
2019-04-30T23:32:40.484Z,100.00
2019-04-30T23:35:10.585Z,100.00
2019-04-30T23:37:38.745Z,100.00
2019-04-30T23:40:32.046Z,100.00
2019-04-30T23:43:00.428Z,100.00
2019-04-30T23:45:29.093Z,100.00
2019-04-30T23:47:57.268Z,100.00
2019-04-30T23:50:25.436Z,100.00
2019-04-30T23:52:53.607Z,100.00
2019-04-30T23:55:22.114Z,100.00
2019-04-30T23:57:50.365Z,100.00
