createdAt,value
2018-07-27T00:02:13.024Z,36.00
2018-07-27T00:04:40.938Z,35.90
2018-07-27T00:07:08.438Z,36.10
2018-07-27T00:09:35.990Z,37.10
2018-07-27T00:12:03.557Z,36.60
2018-07-27T00:14:31.008Z,36.60
2018-07-27T00:16:58.581Z,36.60
2018-07-27T00:19:26.029Z,36.50
2018-07-27T00:21:53.491Z,36.80
2018-07-27T00:24:20.946Z,36.70
2018-07-27T00:26:48.581Z,36.90
2018-07-27T00:29:16.036Z,36.70
2018-07-27T00:31:43.494Z,36.50
2018-07-27T00:34:10.944Z,37.10
2018-07-27T00:36:38.399Z,36.60
2018-07-27T00:39:06.729Z,36.80
2018-07-27T00:41:34.190Z,36.80
2018-07-27T00:44:01.713Z,36.60
2018-07-27T00:46:29.165Z,36.70
2018-07-27T00:48:56.736Z,36.70
2018-07-27T00:51:24.192Z,36.70
2018-07-27T00:53:51.649Z,36.60
2018-07-27T00:56:19.228Z,36.60
2018-07-27T00:58:46.728Z,36.50
2018-07-27T01:01:14.244Z,36.60
2018-07-27T01:03:41.709Z,36.50
2018-07-27T01:06:09.209Z,36.30
2018-07-27T01:08:36.700Z,36.20
2018-07-27T01:11:04.508Z,36.40
2018-07-27T01:13:31.985Z,36.70
2018-07-27T01:15:59.434Z,36.80
2018-07-27T01:18:26.892Z,37.00
2018-07-27T01:20:54.421Z,36.90
2018-07-27T01:25:49.108Z,36.70
2018-07-27T01:28:16.576Z,36.90
2018-07-27T01:30:44.106Z,37.00
2018-07-27T01:33:11.580Z,37.10
2018-07-27T01:35:39.126Z,37.30
2018-07-27T01:38:06.597Z,37.20
2018-07-27T01:40:34.055Z,37.20
2018-07-27T01:43:01.526Z,37.40
2018-07-27T01:45:28.993Z,37.30
2018-07-27T01:47:56.477Z,37.10
2018-07-27T01:50:23.965Z,37.40
2018-07-27T01:52:51.436Z,37.40
2018-07-27T01:55:18.907Z,37.40
2018-07-27T01:57:46.369Z,37.50
2018-07-27T02:00:13.906Z,37.60
2018-07-27T02:02:41.381Z,37.60
2018-07-27T02:05:08.846Z,37.60
2018-07-27T02:07:36.330Z,37.60
2018-07-27T02:10:04.455Z,37.70
2018-07-27T02:12:31.946Z,37.70
2018-07-27T02:14:59.423Z,37.70
2018-07-27T02:17:26.950Z,37.70
2018-07-27T02:19:54.467Z,37.80
2018-07-27T02:22:21.954Z,37.90
2018-07-27T02:24:49.434Z,37.90
2018-07-27T02:27:16.905Z,37.90
2018-07-27T02:29:44.429Z,38.10
2018-07-27T02:32:11.886Z,38.00
2018-07-27T02:34:39.348Z,38.00
2018-07-27T02:37:06.884Z,38.00
2018-07-27T02:39:34.401Z,38.40
2018-07-27T02:42:01.825Z,38.00
2018-07-27T02:44:29.281Z,38.10
2018-07-27T02:46:56.725Z,38.20
2018-07-27T02:49:24.184Z,38.20
2018-07-27T02:51:51.646Z,38.20
2018-07-27T02:54:19.124Z,38.20
2018-07-27T02:56:46.586Z,38.50
2018-07-27T02:59:14.049Z,38.10
2018-07-27T03:01:41.562Z,38.30
2018-07-27T03:04:09.022Z,38.30
2018-07-27T03:06:36.480Z,38.30
2018-07-27T03:09:05.996Z,38.20
2018-07-27T03:11:33.462Z,38.20
2018-07-27T03:14:01.015Z,38.30
2018-07-27T03:16:28.464Z,38.40
2018-07-27T03:18:55.954Z,38.60
2018-07-27T03:21:23.474Z,38.80
2018-07-27T03:23:50.941Z,38.60
2018-07-27T03:26:18.399Z,38.60
2018-07-27T03:28:45.897Z,38.80
2018-07-27T03:31:13.395Z,38.80
2018-07-27T03:33:40.973Z,38.90
2018-07-27T03:38:35.771Z,38.80
2018-07-27T03:41:03.233Z,38.70
2018-07-27T03:43:30.687Z,38.80
2018-07-27T03:45:58.140Z,39.00
2018-07-27T03:48:25.615Z,39.40
2018-07-27T03:50:53.121Z,38.80
2018-07-27T03:53:20.597Z,38.70
2018-07-27T03:55:48.082Z,38.90
2018-07-27T03:58:15.553Z,38.80
2018-07-27T04:00:43.018Z,38.70
2018-07-27T04:03:10.480Z,38.70
2018-07-27T04:05:37.939Z,38.80
2018-07-27T04:08:05.406Z,38.80
2018-07-27T04:10:32.918Z,38.90
2018-07-27T04:13:00.373Z,39.00
2018-07-27T04:15:27.942Z,38.90
2018-07-27T04:17:58.739Z,39.00
2018-07-27T04:20:26.253Z,39.40
2018-07-27T04:22:53.722Z,39.10
2018-07-27T04:25:21.237Z,39.30
2018-07-27T04:27:48.781Z,39.30
2018-07-27T04:30:16.248Z,39.30
2018-07-27T04:32:43.709Z,39.50
2018-07-27T04:35:11.374Z,39.50
2018-07-27T04:37:38.850Z,39.40
2018-07-27T04:40:06.619Z,39.30
2018-07-27T04:42:34.065Z,39.50
2018-07-27T04:45:01.522Z,39.40
2018-07-27T04:47:29.009Z,39.40
2018-07-27T04:49:56.829Z,39.60
2018-07-27T04:52:24.430Z,39.50
2018-07-27T04:54:51.901Z,39.60
2018-07-27T04:57:19.353Z,39.60
2018-07-27T04:59:46.865Z,39.60
2018-07-27T05:02:14.322Z,39.60
2018-07-27T05:04:41.890Z,39.50
2018-07-27T05:07:09.467Z,39.60
2018-07-27T05:09:37.001Z,39.40
2018-07-27T05:12:04.484Z,39.30
2018-07-27T05:14:32.031Z,39.40
2018-07-27T05:16:59.494Z,39.50
2018-07-27T05:19:26.952Z,39.50
2018-07-27T05:24:21.694Z,39.70
2018-07-27T05:26:49.261Z,40.00
2018-07-27T05:29:16.845Z,40.30
2018-07-27T05:31:44.309Z,39.60
2018-07-27T05:34:11.893Z,39.40
2018-07-27T05:36:39.401Z,39.50
2018-07-27T05:39:08.256Z,39.70
2018-07-27T05:41:35.812Z,39.60
2018-07-27T05:44:03.328Z,39.50
2018-07-27T05:46:30.799Z,39.60
2018-07-27T05:48:58.426Z,39.40
2018-07-27T05:51:25.926Z,39.40
2018-07-27T05:53:53.395Z,39.30
2018-07-27T05:56:20.872Z,39.30
2018-07-27T06:01:15.640Z,39.40
2018-07-27T06:03:44.130Z,39.20
2018-07-27T06:06:11.614Z,39.40
2018-07-27T06:08:39.183Z,39.50
2018-07-27T06:11:06.953Z,39.60
2018-07-27T06:13:34.482Z,39.70
2018-07-27T06:16:01.944Z,39.60
2018-07-27T06:18:29.493Z,39.10
2018-07-27T06:20:57.111Z,39.20
2018-07-27T06:23:24.578Z,39.00
2018-07-27T06:25:52.046Z,38.90
2018-07-27T06:28:19.642Z,39.00
2018-07-27T06:30:47.084Z,39.00
2018-07-27T06:33:14.532Z,38.80
2018-07-27T06:35:42.261Z,38.80
2018-07-27T06:38:09.749Z,39.20
2018-07-27T06:40:37.317Z,38.40
2018-07-27T06:43:04.803Z,38.00
2018-07-27T06:47:59.690Z,37.60
2018-07-27T06:50:27.149Z,37.60
2018-07-27T06:52:54.613Z,37.70
2018-07-27T06:55:22.081Z,38.00
2018-07-27T07:00:16.958Z,37.90
2018-07-27T07:02:44.435Z,37.90
2018-07-27T07:05:12.010Z,37.60
2018-07-27T07:07:39.582Z,37.60
2018-07-27T07:10:07.126Z,37.40
2018-07-27T07:12:34.670Z,37.50
2018-07-27T07:15:02.233Z,37.30
2018-07-27T07:17:29.785Z,37.00
2018-07-27T07:19:57.331Z,36.80
2018-07-27T07:22:24.787Z,36.60
2018-07-27T07:24:52.294Z,36.40
2018-07-27T07:27:27.429Z,36.50
2018-07-27T07:29:54.898Z,36.40
2018-07-27T07:32:22.388Z,36.00
2018-07-27T07:34:49.866Z,35.80
2018-07-27T07:37:17.317Z,35.80
2018-07-27T07:39:44.793Z,35.70
2018-07-27T07:42:12.246Z,35.50
2018-07-27T07:44:39.722Z,34.90
2018-07-27T07:47:07.185Z,35.30
2018-07-27T07:49:34.653Z,35.00
2018-07-27T07:52:02.125Z,35.10
2018-07-27T07:54:29.633Z,35.60
2018-07-27T07:56:57.095Z,34.90
2018-07-27T07:59:24.578Z,34.40
2018-07-27T08:01:52.155Z,34.30
2018-07-27T08:04:19.702Z,34.60
2018-07-27T08:06:47.086Z,34.60
2018-07-27T08:09:14.557Z,34.40
2018-07-27T08:11:42.027Z,34.10
2018-07-27T08:14:09.487Z,34.40
2018-07-27T08:16:37.146Z,34.10
2018-07-27T08:19:04.831Z,32.50
2018-07-27T08:23:59.547Z,32.80
2018-07-27T08:26:37.785Z,33.30
2018-07-27T08:29:05.861Z,33.50
2018-07-27T08:31:33.751Z,32.50
2018-07-27T08:34:01.201Z,31.40
2018-07-27T08:36:28.730Z,31.90
2018-07-27T08:38:56.330Z,31.60
2018-07-27T08:41:23.883Z,31.40
2018-07-27T08:43:51.353Z,31.70
2018-07-27T08:46:18.817Z,31.60
2018-07-27T08:48:46.316Z,31.30
2018-07-27T08:51:13.790Z,31.10
2018-07-27T08:53:41.238Z,31.30
2018-07-27T08:56:08.717Z,31.50
2018-07-27T08:58:37.061Z,31.30
2018-07-27T09:01:04.521Z,31.40
2018-07-27T09:03:32.038Z,32.10
2018-07-27T09:05:59.510Z,31.80
2018-07-27T09:08:26.965Z,32.60
2018-07-27T09:10:54.426Z,32.20
2018-07-27T09:13:21.894Z,31.90
2018-07-27T09:15:49.435Z,32.00
2018-07-27T09:18:17.016Z,33.00
2018-07-27T09:20:44.433Z,31.70
2018-07-27T09:23:11.901Z,31.30
2018-07-27T09:25:39.366Z,32.10
2018-07-27T09:28:06.826Z,31.80
2018-07-27T09:30:34.385Z,31.90
2018-07-27T09:33:01.843Z,32.40
2018-07-27T09:35:29.444Z,31.00
2018-07-27T09:37:56.953Z,31.00
2018-07-27T09:40:24.488Z,30.70
2018-07-27T09:42:51.953Z,30.60
2018-07-27T09:45:19.418Z,30.60
2018-07-27T09:47:46.973Z,30.00
2018-07-27T09:50:14.558Z,29.50
2018-07-27T09:52:42.121Z,29.10
2018-07-27T09:55:09.606Z,29.20
2018-07-27T09:57:37.069Z,29.00
2018-07-27T10:00:04.556Z,29.00
2018-07-27T10:02:32.050Z,28.30
2018-07-27T10:04:59.501Z,28.10
2018-07-27T10:07:26.961Z,29.00
2018-07-27T10:09:54.413Z,28.70
2018-07-27T10:12:21.932Z,28.00
2018-07-27T10:14:49.389Z,27.90
2018-07-27T10:17:16.850Z,27.70
2018-07-27T10:19:44.345Z,27.80
2018-07-27T10:22:11.846Z,28.30
2018-07-27T10:24:39.296Z,29.20
2018-07-27T10:27:06.753Z,28.20
2018-07-27T10:29:34.253Z,28.60
2018-07-27T10:32:01.739Z,28.50
2018-07-27T10:34:29.174Z,28.50
2018-07-27T10:36:57.202Z,28.80
2018-07-27T10:39:24.669Z,28.60
2018-07-27T10:41:52.132Z,27.60
2018-07-27T10:44:19.581Z,28.00
2018-07-27T10:46:47.054Z,28.40
2018-07-27T10:49:14.506Z,28.30
2018-07-27T10:51:41.961Z,28.70
2018-07-27T10:54:10.006Z,27.10
2018-07-27T10:56:37.525Z,27.40
2018-07-27T10:59:05.060Z,28.50
2018-07-27T11:01:32.524Z,26.70
2018-07-27T11:03:59.974Z,27.70
2018-07-27T11:06:27.421Z,27.70
2018-07-27T11:08:54.955Z,27.60
2018-07-27T11:11:22.329Z,27.30
2018-07-27T11:13:50.608Z,27.30
2018-07-27T11:16:18.134Z,27.60
2018-07-27T11:18:45.595Z,27.20
2018-07-27T11:21:13.477Z,26.40
2018-07-27T11:23:40.929Z,26.00
2018-07-27T11:26:08.390Z,26.70
2018-07-27T11:28:35.892Z,26.80
2018-07-27T11:31:03.368Z,26.40
2018-07-27T11:33:31.997Z,26.50
2018-07-27T11:35:59.437Z,27.10
2018-07-27T11:38:27.109Z,26.50
2018-07-27T11:40:54.865Z,26.30
2018-07-27T11:43:22.334Z,26.90
2018-07-27T11:45:49.793Z,26.60
2018-07-27T11:48:17.290Z,26.30
2018-07-27T11:50:44.765Z,25.90
2018-07-27T11:53:12.214Z,25.70
2018-07-27T11:55:39.749Z,25.90
2018-07-27T11:58:07.801Z,26.10
2018-07-27T12:00:35.261Z,26.20
2018-07-27T12:03:02.731Z,26.40
2018-07-27T12:05:30.216Z,26.60
2018-07-27T12:07:57.754Z,25.80
2018-07-27T12:10:25.262Z,26.00
2018-07-27T12:12:52.721Z,26.10
2018-07-27T12:15:20.359Z,26.00
2018-07-27T12:17:47.653Z,25.90
2018-07-27T12:20:15.120Z,26.10
2018-07-27T12:22:42.581Z,26.40
2018-07-27T12:25:10.026Z,27.10
2018-07-27T12:27:37.828Z,27.10
2018-07-27T12:30:05.310Z,27.00
2018-07-27T12:32:32.782Z,26.70
2018-07-27T12:35:00.220Z,26.60
2018-07-27T12:37:27.710Z,26.50
2018-07-27T12:39:55.184Z,26.40
2018-07-27T12:42:22.646Z,26.30
2018-07-27T12:44:50.112Z,26.10
2018-07-27T12:47:17.557Z,26.30
2018-07-27T12:49:45.054Z,25.50
2018-07-27T12:52:12.518Z,26.00
2018-07-27T12:54:40.034Z,26.20
2018-07-27T12:57:07.503Z,25.90
2018-07-27T12:59:35.273Z,25.50
2018-07-27T13:02:02.835Z,25.70
2018-07-27T13:04:30.285Z,26.10
2018-07-27T13:06:57.734Z,26.10
2018-07-27T13:09:25.202Z,26.30
2018-07-27T13:11:52.654Z,25.50
2018-07-27T13:14:20.112Z,26.00
2018-07-27T13:16:47.852Z,25.30
2018-07-27T13:19:15.665Z,25.30
2018-07-27T13:21:43.491Z,25.40
2018-07-27T13:24:10.930Z,25.40
2018-07-27T13:26:38.426Z,25.80
2018-07-27T13:29:05.853Z,25.90
2018-07-27T13:37:04.155Z,26.00
2018-07-27T13:39:32.240Z,25.60
2018-07-27T13:42:00.615Z,25.30
2018-07-27T13:44:28.373Z,25.40
2018-07-27T13:46:56.128Z,25.60
2018-07-27T13:49:23.646Z,26.40
2018-07-27T13:51:51.098Z,27.10
2018-07-27T13:54:18.591Z,27.90
2018-07-27T13:56:46.770Z,27.60
2018-07-27T13:59:14.232Z,27.70
2018-07-27T14:01:41.713Z,27.50
2018-07-27T14:04:09.173Z,27.30
2018-07-27T14:06:36.936Z,26.90
2018-07-27T14:09:06.477Z,26.90
2018-07-27T14:11:33.930Z,26.80
2018-07-27T14:14:01.415Z,26.90
2018-07-27T14:16:28.848Z,27.10
2018-07-27T14:21:23.529Z,26.70
2018-07-27T14:23:51.037Z,26.40
2018-07-27T14:26:18.534Z,26.30
2018-07-27T14:28:45.989Z,26.90
2018-07-27T14:31:13.441Z,27.40
2018-07-27T14:33:40.893Z,26.90
2018-07-27T14:36:08.335Z,26.50
2018-07-27T14:38:35.794Z,26.60
2018-07-27T14:41:03.251Z,27.20
2018-07-27T14:43:30.714Z,27.20
2018-07-27T14:45:58.153Z,26.90
2018-07-27T14:48:25.618Z,27.00
2018-07-27T14:50:53.112Z,27.30
2018-07-27T14:53:20.584Z,27.10
2018-07-27T14:55:48.041Z,27.00
2018-07-27T14:58:16.521Z,27.00
2018-07-27T15:00:43.985Z,26.80
2018-07-27T15:03:11.429Z,26.50
2018-07-27T15:05:38.992Z,26.60
2018-07-27T15:08:06.448Z,26.70
2018-07-27T15:10:33.921Z,26.60
2018-07-27T15:13:01.423Z,26.50
2018-07-27T15:15:28.886Z,26.90
2018-07-27T15:17:56.330Z,26.50
2018-07-27T15:20:23.833Z,26.20
2018-07-27T15:22:51.315Z,26.30
2018-07-27T15:25:19.686Z,26.50
2018-07-27T15:27:47.481Z,26.50
2018-07-27T15:30:14.965Z,26.20
2018-07-27T15:32:42.473Z,26.20
2018-07-27T15:35:10.018Z,26.40
2018-07-27T15:37:37.549Z,26.20
2018-07-27T15:40:05.041Z,26.10
2018-07-27T15:42:32.494Z,26.20
2018-07-27T15:44:59.949Z,26.10
2018-07-27T15:47:27.427Z,26.10
2018-07-27T15:49:54.876Z,26.20
2018-07-27T15:52:22.333Z,26.40
2018-07-27T15:54:49.820Z,26.30
2018-07-27T15:57:17.238Z,26.40
2018-07-27T15:59:44.701Z,26.50
2018-07-27T16:02:12.371Z,26.80
2018-07-27T16:04:40.074Z,26.70
2018-07-27T16:07:07.518Z,26.60
2018-07-27T16:09:34.988Z,26.30
2018-07-27T16:12:02.436Z,26.10
2018-07-27T16:14:29.910Z,25.90
2018-07-27T16:16:57.614Z,26.10
2018-07-27T16:19:27.573Z,26.20
2018-07-27T16:21:55.206Z,26.20
2018-07-27T16:24:22.644Z,26.10
2018-07-27T16:26:50.105Z,26.40
2018-07-27T16:29:17.665Z,26.70
2018-07-27T16:31:48.724Z,26.90
2018-07-27T16:34:16.326Z,26.80
2018-07-27T16:36:43.891Z,26.80
2018-07-27T16:39:11.834Z,26.90
2018-07-27T16:41:39.287Z,27.10
2018-07-27T16:44:06.785Z,26.90
2018-07-27T16:46:34.316Z,26.90
2018-07-27T16:49:01.874Z,26.80
2018-07-27T16:51:29.468Z,26.80
2018-07-27T16:53:56.968Z,26.80
2018-07-27T16:56:24.484Z,26.80
2018-07-27T16:58:52.065Z,27.00
2018-07-27T17:01:21.929Z,27.00
2018-07-27T17:03:49.377Z,26.90
2018-07-27T17:06:17.049Z,27.40
2018-07-27T17:08:44.698Z,27.20
2018-07-27T17:11:12.184Z,26.90
2018-07-27T17:13:39.662Z,26.80
2018-07-27T17:16:07.205Z,26.50
2018-07-27T17:18:34.661Z,26.50
2018-07-27T17:21:02.215Z,26.60
2018-07-27T17:23:30.005Z,26.50
2018-07-27T17:25:58.001Z,26.80
2018-07-27T17:28:25.792Z,27.00
2018-07-27T17:30:53.288Z,27.00
2018-07-27T17:33:20.763Z,27.10
2018-07-27T17:35:48.340Z,27.00
2018-07-27T17:38:15.817Z,27.60
2018-07-27T17:40:43.743Z,27.80
2018-07-27T17:45:38.659Z,27.70
2018-07-27T17:48:06.468Z,27.70
2018-07-27T17:50:33.966Z,28.00
2018-07-27T17:53:01.426Z,27.90
2018-07-27T17:55:28.888Z,28.00
2018-07-27T17:57:56.452Z,27.50
2018-07-27T18:00:24.233Z,27.50
2018-07-27T18:02:51.836Z,27.50
2018-07-27T18:05:19.429Z,27.50
2018-07-27T18:07:46.946Z,27.60
2018-07-27T18:10:14.366Z,27.70
2018-07-27T18:12:41.842Z,28.10
2018-07-27T18:15:09.322Z,27.60
2018-07-27T18:17:36.826Z,27.60
2018-07-27T18:20:05.380Z,27.60
2018-07-27T18:22:32.820Z,27.70
2018-07-27T18:25:00.404Z,27.80
2018-07-27T18:27:27.814Z,27.80
2018-07-27T18:29:55.283Z,27.80
2018-07-27T18:32:22.852Z,27.90
2018-07-27T18:34:50.310Z,28.00
2018-07-27T18:37:17.781Z,28.00
2018-07-27T18:39:45.329Z,27.90
2018-07-27T18:42:12.731Z,28.30
2018-07-27T18:44:40.272Z,28.90
2018-07-27T18:47:07.949Z,29.30
2018-07-27T18:49:35.403Z,29.70
2018-07-27T18:52:02.887Z,30.10
2018-07-27T18:54:30.325Z,30.20
2018-07-27T18:59:25.109Z,30.40
2018-07-27T19:01:52.581Z,30.60
2018-07-27T19:04:20.053Z,30.60
2018-07-27T19:06:47.517Z,30.60
2018-07-27T19:09:14.988Z,30.80
2018-07-27T19:11:42.458Z,31.10
2018-07-27T19:14:10.213Z,31.20
2018-07-27T19:16:37.725Z,31.30
2018-07-27T19:19:05.259Z,31.30
2018-07-27T19:21:32.742Z,31.30
2018-07-27T19:24:00.206Z,31.10
2018-07-27T19:26:27.791Z,31.40
2018-07-27T19:28:55.261Z,31.20
2018-07-27T19:31:22.791Z,31.20
2018-07-27T19:33:50.616Z,31.30
2018-07-27T19:36:18.113Z,31.40
2018-07-27T19:38:45.669Z,31.70
2018-07-27T19:41:13.166Z,32.00
2018-07-27T19:43:40.685Z,32.00
2018-07-27T19:46:08.162Z,32.10
2018-07-27T19:48:35.625Z,32.20
2018-07-27T19:51:03.181Z,32.00
2018-07-27T19:53:30.746Z,31.90
2018-07-27T19:55:58.198Z,32.00
2018-07-27T19:58:26.473Z,32.20
2018-07-27T20:03:21.193Z,32.10
2018-07-27T20:05:48.758Z,31.90
2018-07-27T20:08:16.258Z,31.80
2018-07-27T20:10:43.741Z,31.70
2018-07-27T20:13:11.307Z,31.50
2018-07-27T20:15:38.770Z,31.10
2018-07-27T20:20:33.650Z,30.20
2018-07-27T20:23:01.140Z,30.00
2018-07-27T20:25:29.742Z,30.00
2018-07-27T20:27:58.359Z,30.10
2018-07-27T20:30:26.474Z,30.10
2018-07-27T20:32:54.019Z,30.30
2018-07-27T20:35:21.484Z,30.40
2018-07-27T20:37:49.041Z,30.50
2018-07-27T20:40:16.519Z,30.80
2018-07-27T20:42:44.006Z,31.00
2018-07-27T20:45:11.449Z,31.50
2018-07-27T20:47:38.921Z,31.70
2018-07-27T20:50:06.779Z,31.80
2018-07-27T20:52:34.246Z,31.80
2018-07-27T20:55:01.758Z,31.90
2018-07-27T20:57:29.219Z,32.10
2018-07-27T20:59:56.678Z,31.90
2018-07-27T21:02:24.191Z,31.60
2018-07-27T21:04:51.665Z,31.60
2018-07-27T21:07:19.242Z,31.70
2018-07-27T21:09:46.767Z,31.80
2018-07-27T21:12:14.222Z,31.90
2018-07-27T21:14:41.922Z,31.90
2018-07-27T21:17:09.627Z,32.50
2018-07-27T21:19:37.090Z,33.40
2018-07-27T21:22:04.545Z,32.70
2018-07-27T21:24:31.983Z,32.80
2018-07-27T21:26:59.438Z,32.70
2018-07-27T21:29:26.885Z,33.00
2018-07-27T21:31:54.450Z,33.00
2018-07-27T21:34:22.265Z,33.20
2018-07-27T21:36:49.729Z,33.30
2018-07-27T21:39:17.185Z,33.40
2018-07-27T21:41:44.801Z,33.70
2018-07-27T21:44:12.274Z,34.00
2018-07-27T21:46:39.721Z,34.20
2018-07-27T21:49:07.201Z,34.40
2018-07-27T21:51:34.968Z,34.40
2018-07-27T21:54:02.489Z,34.60
2018-07-27T21:56:29.936Z,34.70
2018-07-27T21:58:57.765Z,34.70
2018-07-27T22:01:25.271Z,34.60
2018-07-27T22:03:52.902Z,34.60
2018-07-27T22:06:20.344Z,34.70
2018-07-27T22:08:47.922Z,34.90
2018-07-27T22:11:15.365Z,35.00
2018-07-27T22:13:42.830Z,35.10
2018-07-27T22:16:10.288Z,35.10
2018-07-27T22:18:37.747Z,34.70
2018-07-27T22:21:05.205Z,35.30
2018-07-27T22:23:32.781Z,34.90
2018-07-27T22:26:00.257Z,35.40
2018-07-27T22:28:27.713Z,35.30
2018-07-27T22:30:55.165Z,35.30
2018-07-27T22:33:22.677Z,35.20
2018-07-27T22:35:50.136Z,35.00
2018-07-27T22:38:17.586Z,35.10
2018-07-27T22:40:45.067Z,35.10
2018-07-27T22:43:12.534Z,35.30
2018-07-27T22:45:39.980Z,35.30
2018-07-27T22:48:07.524Z,35.30
2018-07-27T22:50:34.972Z,35.40
2018-07-27T22:53:02.488Z,35.60
2018-07-27T22:55:29.932Z,35.80
2018-07-27T22:57:57.389Z,35.90
2018-07-27T23:00:24.842Z,35.80
2018-07-27T23:02:52.297Z,35.80
2018-07-27T23:05:19.798Z,35.80
2018-07-27T23:07:47.293Z,35.90
2018-07-27T23:10:14.782Z,35.90
2018-07-27T23:12:42.336Z,35.90
2018-07-27T23:15:11.493Z,35.90
2018-07-27T23:17:38.957Z,35.80
2018-07-27T23:20:07.445Z,35.60
2018-07-27T23:22:35.002Z,35.50
2018-07-27T23:25:02.481Z,35.70
2018-07-27T23:27:29.937Z,36.50
2018-07-27T23:29:57.406Z,36.20
2018-07-27T23:32:24.861Z,36.20
2018-07-27T23:34:52.327Z,36.30
2018-07-27T23:37:19.773Z,36.40
2018-07-27T23:39:47.366Z,36.50
2018-07-27T23:42:14.825Z,36.40
2018-07-27T23:44:42.280Z,36.50
2018-07-27T23:47:09.728Z,36.40
2018-07-27T23:49:37.225Z,36.30
2018-07-27T23:52:04.679Z,36.30
2018-07-27T23:54:32.141Z,36.40
2018-07-27T23:56:59.649Z,36.50
2018-07-27T23:59:27.108Z,36.50
