createdAt,value
2018-09-13T00:00:20.879Z,82.75
2018-09-13T00:02:49.601Z,82.58
2018-09-13T00:05:17.708Z,82.94
2018-09-13T00:07:46.137Z,82.58
2018-09-13T00:10:14.913Z,83.14
2018-09-13T00:12:43.829Z,82.72
2018-09-13T00:15:12.565Z,82.51
2018-09-13T00:17:41.193Z,82.79
2018-09-13T00:20:09.685Z,82.44
2018-09-13T00:22:38.568Z,82.90
2018-09-13T00:25:07.253Z,83.35
2018-09-13T00:27:36.143Z,83.62
2018-09-13T00:30:04.689Z,83.82
2018-09-13T00:32:33.121Z,84.22
2018-09-13T00:35:02.144Z,84.16
2018-09-13T00:37:30.973Z,83.81
2018-09-13T00:39:59.673Z,83.88
2018-09-13T00:42:28.101Z,84.52
2018-09-13T00:44:56.649Z,84.06
2018-09-13T00:47:25.081Z,84.41
2018-09-13T00:49:53.452Z,84.48
2018-09-13T00:52:22.087Z,84.68
2018-09-13T00:54:50.589Z,84.90
2018-09-13T00:57:19.223Z,84.51
2018-09-13T00:59:47.997Z,83.90
2018-09-13T01:02:16.758Z,84.16
2018-09-13T01:04:45.298Z,83.87
2018-09-13T01:07:13.889Z,83.61
2018-09-13T01:09:42.542Z,83.97
2018-09-13T01:12:10.982Z,84.04
2018-09-13T01:14:39.973Z,84.41
2018-09-13T01:17:09.253Z,84.38
2018-09-13T01:19:37.620Z,84.29
2018-09-13T01:22:06.008Z,84.62
2018-09-13T01:24:36.089Z,84.20
2018-09-13T01:27:05.033Z,84.07
2018-09-13T01:29:33.469Z,83.83
2018-09-13T01:32:01.901Z,83.63
2018-09-13T01:34:30.377Z,83.77
2018-09-13T01:36:58.931Z,84.03
2018-09-13T01:39:27.728Z,83.94
2018-09-13T01:41:56.141Z,84.27
2018-09-13T01:44:25.063Z,84.04
2018-09-13T01:46:53.778Z,84.95
2018-09-13T01:49:21.865Z,84.79
2018-09-13T01:51:50.484Z,85.23
2018-09-13T01:54:18.913Z,84.90
2018-09-13T01:56:47.342Z,85.11
2018-09-13T01:59:16.008Z,84.84
2018-09-13T02:01:44.427Z,84.55
2018-09-13T02:04:13.232Z,84.99
2018-09-13T02:06:41.809Z,85.07
2018-09-13T02:09:11.193Z,84.88
2018-09-13T02:11:40.388Z,84.54
2018-09-13T02:14:09.237Z,84.69
2018-09-13T02:16:38.109Z,84.61
2018-09-13T02:19:06.905Z,84.58
2018-09-13T02:21:36.336Z,84.59
2018-09-13T02:24:04.922Z,84.54
2018-09-13T02:26:33.037Z,84.65
2018-09-13T02:29:01.881Z,84.48
2018-09-13T02:31:30.299Z,84.37
2018-09-13T02:33:58.998Z,84.17
2018-09-13T02:36:27.942Z,84.21
2018-09-13T02:38:56.241Z,84.48
2018-09-13T02:41:24.685Z,84.71
2018-09-13T02:43:53.115Z,85.05
2018-09-13T02:46:22.021Z,84.77
2018-09-13T02:48:50.720Z,85.04
2018-09-13T02:51:19.154Z,85.44
2018-09-13T02:53:47.729Z,85.28
2018-09-13T02:56:16.157Z,85.64
2018-09-13T02:58:44.584Z,85.49
2018-09-13T03:01:12.705Z,85.07
2018-09-13T03:03:41.173Z,85.38
2018-09-13T03:06:09.889Z,85.69
2018-09-13T03:08:38.689Z,85.73
2018-09-13T03:11:07.373Z,85.53
2018-09-13T03:13:36.438Z,85.34
2018-09-13T03:16:04.735Z,85.01
2018-09-13T03:18:33.373Z,85.02
2018-09-13T03:21:02.109Z,84.95
2018-09-13T03:23:30.537Z,84.96
2018-09-13T03:25:59.203Z,85.06
2018-09-13T03:28:27.645Z,84.79
2018-09-13T03:30:56.085Z,85.14
2018-09-13T03:33:24.741Z,84.43
2018-09-13T03:35:53.485Z,84.47
2018-09-13T03:38:22.182Z,84.72
2018-09-13T03:40:50.272Z,84.54
2018-09-13T03:43:18.803Z,84.41
2018-09-13T03:45:47.544Z,84.54
2018-09-13T03:48:16.200Z,84.39
2018-09-13T03:50:45.089Z,84.53
2018-09-13T03:53:13.741Z,84.44
2018-09-13T03:55:42.489Z,84.23
2018-09-13T03:58:11.101Z,83.66
2018-09-13T04:00:39.545Z,84.39
2018-09-13T04:03:08.168Z,84.31
2018-09-13T04:05:36.772Z,84.44
2018-09-13T04:08:05.183Z,84.33
2018-09-13T04:10:34.117Z,83.98
2018-09-13T04:13:02.205Z,84.54
2018-09-13T04:15:30.641Z,84.79
2018-09-13T04:17:59.268Z,84.34
2018-09-13T04:20:27.881Z,85.13
2018-09-13T04:22:56.917Z,85.49
2018-09-13T04:25:25.357Z,85.47
2018-09-13T04:27:53.810Z,86.17
2018-09-13T04:30:22.449Z,86.17
2018-09-13T04:32:51.449Z,86.47
2018-09-13T04:35:19.873Z,86.34
2018-09-13T04:37:48.580Z,86.73
2018-09-13T04:40:18.253Z,86.55
2018-09-13T04:42:46.666Z,85.73
2018-09-13T04:45:15.290Z,86.39
2018-09-13T04:47:43.977Z,86.46
2018-09-13T04:50:12.424Z,86.85
2018-09-13T04:52:41.122Z,87.19
2018-09-13T04:55:09.561Z,87.33
2018-09-13T04:57:38.270Z,87.21
2018-09-13T05:00:06.378Z,86.97
2018-09-13T05:07:38.001Z,87.31
2018-09-13T05:10:06.626Z,87.11
2018-09-13T05:12:35.247Z,87.14
2018-09-13T05:15:03.922Z,87.12
2018-09-13T05:17:32.356Z,87.40
2018-09-13T05:20:00.869Z,87.28
2018-09-13T05:22:28.964Z,87.03
2018-09-13T05:24:57.405Z,87.11
2018-09-13T05:27:25.849Z,87.52
2018-09-13T05:29:53.957Z,87.41
2018-09-13T05:32:22.621Z,87.16
2018-09-13T05:34:51.065Z,87.62
2018-09-13T05:37:19.500Z,87.45
2018-09-13T05:39:47.941Z,87.37
2018-09-13T05:42:16.398Z,88.12
2018-09-13T05:44:44.916Z,87.37
2018-09-13T05:47:13.182Z,87.64
2018-09-13T05:49:41.641Z,87.75
2018-09-13T05:52:09.986Z,87.55
2018-09-13T05:54:38.420Z,87.57
2018-09-13T05:57:07.106Z,87.82
2018-09-13T05:59:35.589Z,87.50
2018-09-13T06:02:03.700Z,87.88
2018-09-13T06:04:32.160Z,87.77
2018-09-13T06:07:00.621Z,87.71
2018-09-13T06:09:29.082Z,87.88
2018-09-13T06:11:57.541Z,88.17
2018-09-13T06:14:25.681Z,87.73
2018-09-13T06:16:54.126Z,87.83
2018-09-13T06:19:22.562Z,88.26
2018-09-13T06:21:51.078Z,87.90
2018-09-13T06:24:19.521Z,87.26
2018-09-13T06:26:48.407Z,87.69
2018-09-13T06:29:16.841Z,87.41
2018-09-13T06:31:45.277Z,88.10
2018-09-13T06:34:13.369Z,87.98
2018-09-13T06:36:42.039Z,88.08
2018-09-13T06:39:11.320Z,88.83
2018-09-13T06:41:39.793Z,88.77
2018-09-13T06:44:09.536Z,88.22
2018-09-13T06:46:38.049Z,88.32
2018-09-13T06:49:06.765Z,88.02
2018-09-13T06:51:35.356Z,88.19
2018-09-13T06:54:03.726Z,88.29
2018-09-13T06:56:33.013Z,87.38
2018-09-13T06:59:01.501Z,87.88
2018-09-13T07:01:29.614Z,87.28
2018-09-13T07:03:58.049Z,87.54
2018-09-13T07:06:26.622Z,86.66
2018-09-13T07:08:55.092Z,87.45
2018-09-13T07:11:23.401Z,86.79
2018-09-13T07:13:51.505Z,87.38
2018-09-13T07:16:19.944Z,87.31
2018-09-13T07:18:48.393Z,86.83
2018-09-13T07:21:17.073Z,86.49
2018-09-13T07:23:45.351Z,86.28
2018-09-13T07:26:13.853Z,86.41
2018-09-13T07:28:42.317Z,86.67
2018-09-13T07:31:10.760Z,86.12
2018-09-13T07:33:39.313Z,85.96
2018-09-13T07:36:07.412Z,85.83
2018-09-13T07:38:35.853Z,85.10
2018-09-13T07:41:04.365Z,83.88
2018-09-13T07:43:32.809Z,84.53
2018-09-13T07:46:01.233Z,84.93
2018-09-13T07:48:29.895Z,84.62
2018-09-13T07:50:58.582Z,84.46
2018-09-13T07:53:27.017Z,83.68
2018-09-13T07:55:55.470Z,82.72
2018-09-13T07:58:24.050Z,83.09
2018-09-13T08:00:52.696Z,83.46
2018-09-13T08:03:21.353Z,83.97
2018-09-13T08:05:50.007Z,84.12
2018-09-13T08:08:18.466Z,84.00
2018-09-13T08:10:47.166Z,83.93
2018-09-13T08:13:15.614Z,83.17
2018-09-13T08:15:44.314Z,83.88
2018-09-13T08:18:12.916Z,83.77
2018-09-13T08:20:41.567Z,82.86
2018-09-13T08:23:09.828Z,83.15
2018-09-13T08:25:38.256Z,82.70
2018-09-13T08:28:06.557Z,82.66
2018-09-13T08:30:35.176Z,82.57
2018-09-13T08:33:03.841Z,82.48
2018-09-13T08:35:32.602Z,82.31
2018-09-13T08:38:01.189Z,82.82
2018-09-13T08:40:29.668Z,81.97
2018-09-13T08:42:58.119Z,81.69
2018-09-13T08:45:26.401Z,81.23
2018-09-13T08:47:54.821Z,81.00
2018-09-13T08:50:23.266Z,80.77
2018-09-13T08:52:51.560Z,80.60
2018-09-13T08:55:19.846Z,79.82
2018-09-13T08:57:47.949Z,79.87
2018-09-13T09:00:16.989Z,79.35
2018-09-13T09:02:45.097Z,79.38
2018-09-13T09:05:13.551Z,78.58
2018-09-13T09:07:41.685Z,78.83
2018-09-13T09:10:10.176Z,78.90
2018-09-13T09:12:38.272Z,79.50
2018-09-13T09:15:06.633Z,80.29
2018-09-13T09:17:35.097Z,80.50
2018-09-13T09:20:03.551Z,80.41
2018-09-13T09:22:32.045Z,80.69
2018-09-13T09:25:00.732Z,77.95
2018-09-13T09:27:29.165Z,77.91
2018-09-13T09:29:57.715Z,76.20
2018-09-13T09:32:26.737Z,76.58
2018-09-13T09:34:55.111Z,76.04
2018-09-13T09:37:23.745Z,74.71
2018-09-13T09:39:52.243Z,73.61
2018-09-13T09:42:20.822Z,73.61
2018-09-13T09:44:49.287Z,73.85
2018-09-13T09:47:17.913Z,74.48
2018-09-13T09:49:46.626Z,73.87
2018-09-13T09:52:14.903Z,73.71
2018-09-13T09:54:43.548Z,73.69
2018-09-13T09:57:12.206Z,74.27
2018-09-13T09:59:40.638Z,72.85
2018-09-13T10:02:14.510Z,73.01
2018-09-13T10:04:43.070Z,72.69
2018-09-13T10:07:13.324Z,72.82
2018-09-13T10:09:42.037Z,73.04
2018-09-13T10:12:11.525Z,73.11
2018-09-13T10:14:40.070Z,72.61
2018-09-13T10:17:13.761Z,70.57
2018-09-13T10:19:47.572Z,69.58
2018-09-13T10:22:21.857Z,69.99
2018-09-13T10:24:55.986Z,69.19
2018-09-13T10:27:29.843Z,68.90
2018-09-13T10:30:03.800Z,69.27
2018-09-13T10:32:37.497Z,69.59
2018-09-13T10:35:11.337Z,68.96
2018-09-13T10:37:44.990Z,70.72
2018-09-13T10:40:18.960Z,69.92
2018-09-13T10:42:52.805Z,69.82
2018-09-13T10:46:30.985Z,70.20
2018-09-13T10:49:04.713Z,70.04
2018-09-13T10:51:38.521Z,69.62
2018-09-13T10:54:11.609Z,69.28
2018-09-13T10:56:40.869Z,70.23
2018-09-13T10:59:09.245Z,69.88
2018-09-13T11:01:38.261Z,70.34
2018-09-13T11:04:06.805Z,69.25
2018-09-13T11:06:35.631Z,69.63
2018-09-13T11:09:04.921Z,70.08
2018-09-13T11:11:33.422Z,70.74
2018-09-13T11:14:07.243Z,70.55
2018-09-13T11:16:35.330Z,70.65
2018-09-13T11:19:04.018Z,70.57
2018-09-13T11:21:32.459Z,71.74
2018-09-13T11:24:00.995Z,70.70
2018-09-13T11:26:29.309Z,70.92
2018-09-13T11:28:57.725Z,71.16
2018-09-13T11:31:25.867Z,70.97
2018-09-13T11:33:54.725Z,70.63
2018-09-13T11:36:23.401Z,70.72
2018-09-13T11:38:51.509Z,67.94
2018-09-13T11:41:19.617Z,67.21
2018-09-13T11:43:48.464Z,65.65
2018-09-13T11:46:17.176Z,65.70
2018-09-13T11:48:45.273Z,65.34
2018-09-13T11:51:13.700Z,65.28
2018-09-13T11:53:42.175Z,65.47
2018-09-13T11:56:10.849Z,63.51
2018-09-13T11:58:39.281Z,63.22
2018-09-13T12:01:07.419Z,63.48
2018-09-13T12:03:36.013Z,62.93
2018-09-13T12:06:04.689Z,62.81
2018-09-13T12:08:33.173Z,62.71
2018-09-13T12:11:01.614Z,63.03
2018-09-13T12:13:30.037Z,61.25
2018-09-13T12:15:58.146Z,62.08
2018-09-13T12:18:26.643Z,62.03
2018-09-13T12:20:55.297Z,61.69
2018-09-13T12:23:23.733Z,60.68
2018-09-13T12:25:52.397Z,60.27
2018-09-13T12:28:21.073Z,59.31
2018-09-13T12:30:50.142Z,59.45
2018-09-13T12:33:18.631Z,60.15
2018-09-13T12:35:46.747Z,58.53
2018-09-13T12:38:15.929Z,58.52
2018-09-13T12:40:44.263Z,57.35
2018-09-13T12:43:13.210Z,58.14
2018-09-13T12:45:41.644Z,59.14
2018-09-13T12:48:10.077Z,59.42
2018-09-13T12:50:38.497Z,57.01
2018-09-13T12:53:06.620Z,56.36
2018-09-13T12:55:40.145Z,56.77
2018-09-13T12:58:08.493Z,57.54
2018-09-13T13:00:36.817Z,58.49
2018-09-13T13:03:05.547Z,58.75
2018-09-13T13:05:33.651Z,58.50
2018-09-13T13:08:02.110Z,58.59
2018-09-13T13:10:30.581Z,56.41
2018-09-13T13:12:59.241Z,57.14
2018-09-13T13:15:27.861Z,57.60
2018-09-13T13:17:56.213Z,58.10
2018-09-13T13:20:24.485Z,59.48
2018-09-13T13:22:53.436Z,60.34
2018-09-13T13:25:21.521Z,60.90
2018-09-13T13:27:50.553Z,60.81
2018-09-13T13:30:19.169Z,61.63
2018-09-13T13:32:47.621Z,61.22
2018-09-13T13:35:16.057Z,62.35
2018-09-13T13:37:44.492Z,64.15
2018-09-13T13:40:12.917Z,63.79
2018-09-13T13:42:41.610Z,63.83
2018-09-13T13:45:09.728Z,64.13
2018-09-13T13:47:38.324Z,63.83
2018-09-13T13:50:06.689Z,63.82
2018-09-13T13:52:35.114Z,64.93
2018-09-13T13:55:03.801Z,64.90
2018-09-13T13:57:32.282Z,65.21
2018-09-13T14:00:00.746Z,64.70
2018-09-13T14:02:29.363Z,64.18
2018-09-13T14:04:57.785Z,63.99
2018-09-13T14:07:26.445Z,65.16
2018-09-13T14:09:55.047Z,64.70
2018-09-13T14:12:23.877Z,64.96
2018-09-13T14:14:51.987Z,65.06
2018-09-13T14:17:20.402Z,65.54
2018-09-13T14:19:48.833Z,64.99
2018-09-13T14:22:17.593Z,65.72
2018-09-13T14:24:46.025Z,65.62
2018-09-13T14:27:14.129Z,65.63
2018-09-13T14:29:42.580Z,64.76
2018-09-13T14:32:11.280Z,65.17
2018-09-13T14:34:39.714Z,64.59
2018-09-13T14:37:08.152Z,64.25
2018-09-13T14:39:36.582Z,63.85
2018-09-13T14:42:04.997Z,63.59
2018-09-13T14:44:33.665Z,64.02
2018-09-13T14:47:02.009Z,63.25
2018-09-13T14:49:30.311Z,60.92
2018-09-13T14:51:58.641Z,61.02
2018-09-13T14:54:27.072Z,60.31
2018-09-13T14:56:55.704Z,60.39
2018-09-13T14:59:24.374Z,59.15
2018-09-13T15:01:52.799Z,58.86
2018-09-13T15:04:21.270Z,59.30
2018-09-13T15:06:50.010Z,59.59
2018-09-13T15:09:18.929Z,60.06
2018-09-13T15:11:47.040Z,60.16
2018-09-13T15:14:15.669Z,60.47
2018-09-13T15:16:44.106Z,61.11
2018-09-13T15:19:12.597Z,59.69
2018-09-13T15:21:41.033Z,59.21
2018-09-13T15:24:09.492Z,58.41
2018-09-13T15:26:38.093Z,58.65
2018-09-13T15:29:06.682Z,58.88
2018-09-13T15:31:35.111Z,57.89
2018-09-13T15:34:03.532Z,57.30
2018-09-13T15:36:32.114Z,57.15
2018-09-13T15:39:00.541Z,57.71
2018-09-13T15:41:29.221Z,56.32
2018-09-13T15:43:57.657Z,55.84
2018-09-13T15:46:26.426Z,55.71
2018-09-13T15:48:54.850Z,55.01
2018-09-13T15:51:23.525Z,55.63
2018-09-13T15:53:51.948Z,56.16
2018-09-13T15:56:20.389Z,56.35
2018-09-13T15:58:48.829Z,56.30
2018-09-13T16:01:17.508Z,55.74
2018-09-13T16:03:46.077Z,55.67
2018-09-13T16:06:14.774Z,56.47
2018-09-13T16:08:42.861Z,57.02
2018-09-13T16:11:11.340Z,56.47
2018-09-13T16:13:39.989Z,57.73
2018-09-13T16:16:08.577Z,57.73
2018-09-13T16:18:36.696Z,58.49
2018-09-13T16:21:04.823Z,59.42
2018-09-13T16:23:33.119Z,59.33
2018-09-13T16:26:01.824Z,59.36
2018-09-13T16:28:30.398Z,59.52
2018-09-13T16:30:58.845Z,59.33
2018-09-13T16:33:26.937Z,59.89
2018-09-13T16:35:55.793Z,59.43
2018-09-13T16:38:31.030Z,60.15
2018-09-13T16:41:05.906Z,60.88
2018-09-13T16:43:39.570Z,60.70
2018-09-13T16:46:14.233Z,60.83
2018-09-13T16:48:44.281Z,61.32
2018-09-13T16:51:13.289Z,61.60
2018-09-13T16:53:41.712Z,62.92
2018-09-13T16:56:09.822Z,62.56
2018-09-13T16:58:38.242Z,63.46
2018-09-13T17:01:06.586Z,63.60
2018-09-13T17:03:34.694Z,63.91
2018-09-13T17:06:03.124Z,63.97
2018-09-13T17:08:31.541Z,63.85
2018-09-13T17:11:00.221Z,64.23
2018-09-13T17:13:28.568Z,64.07
2018-09-13T17:15:57.269Z,64.50
2018-09-13T17:18:25.730Z,64.54
2018-09-13T17:20:54.165Z,65.37
2018-09-13T17:23:22.834Z,65.78
2018-09-13T17:25:50.933Z,66.42
2018-09-13T17:28:19.365Z,67.77
2018-09-13T17:30:47.457Z,67.33
2018-09-13T17:33:15.962Z,67.95
2018-09-13T17:35:44.401Z,68.53
2018-09-13T17:38:12.497Z,69.15
2018-09-13T17:40:41.057Z,68.84
2018-09-13T17:43:09.221Z,68.99
2018-09-13T17:45:37.649Z,69.27
2018-09-13T17:48:06.136Z,69.40
2018-09-13T17:50:34.775Z,69.72
2018-09-13T17:53:03.426Z,69.04
2018-09-13T17:55:33.141Z,69.65
2018-09-13T18:00:52.172Z,70.02
2018-09-13T18:03:20.346Z,70.54
2018-09-13T18:05:48.662Z,70.63
2018-09-13T18:08:16.825Z,71.27
2018-09-13T18:10:45.532Z,71.38
2018-09-13T18:13:13.715Z,70.94
2018-09-13T18:15:41.878Z,71.14
2018-09-13T18:18:10.416Z,70.59
2018-09-13T18:20:38.742Z,70.47
2018-09-13T18:23:07.200Z,70.99
2018-09-13T18:25:35.299Z,71.80
2018-09-13T18:28:04.080Z,72.06
2018-09-13T18:30:32.221Z,72.34
2018-09-13T18:33:00.533Z,72.16
2018-09-13T18:35:29.084Z,73.12
2018-09-13T18:37:57.553Z,73.50
2018-09-13T18:40:25.662Z,73.81
2018-09-13T18:42:53.815Z,74.57
2018-09-13T18:45:22.412Z,74.81
2018-09-13T18:47:50.601Z,75.12
2018-09-13T18:50:18.790Z,75.83
2018-09-13T18:52:46.996Z,75.26
2018-09-13T18:55:15.612Z,75.72
2018-09-13T18:57:44.093Z,75.45
2018-09-13T19:00:12.628Z,76.19
2018-09-13T19:02:40.952Z,76.00
2018-09-13T19:05:09.304Z,75.72
2018-09-13T19:07:37.428Z,76.61
2018-09-13T19:10:05.973Z,76.50
2018-09-13T19:12:34.098Z,77.06
2018-09-13T19:15:02.259Z,76.43
2018-09-13T19:17:30.908Z,77.40
2018-09-13T19:19:59.376Z,78.10
2018-09-13T19:22:27.481Z,78.10
2018-09-13T19:24:55.616Z,78.07
2018-09-13T19:27:23.924Z,78.45
2018-09-13T19:29:52.380Z,78.63
2018-09-13T19:32:20.832Z,78.70
2018-09-13T19:34:49.175Z,78.91
2018-09-13T19:37:17.467Z,79.11
2018-09-13T19:39:45.598Z,79.15
2018-09-13T19:42:15.408Z,79.85
2018-09-13T19:44:43.540Z,80.05
2018-09-13T19:47:11.688Z,79.76
2018-09-13T19:49:39.829Z,79.98
2018-09-13T19:52:08.543Z,79.73
2018-09-13T19:54:37.312Z,80.13
2018-09-13T19:57:05.785Z,80.98
2018-09-13T19:59:34.284Z,80.71
2018-09-13T20:02:02.724Z,81.09
2018-09-13T20:04:30.891Z,81.03
2018-09-13T20:06:59.160Z,81.37
2018-09-13T20:09:27.424Z,81.98
2018-09-13T20:11:56.131Z,82.09
2018-09-13T20:14:24.436Z,82.02
2018-09-13T20:16:52.556Z,82.79
2018-09-13T20:19:20.858Z,82.66
2018-09-13T20:21:49.320Z,83.24
2018-09-13T20:24:17.451Z,83.51
2018-09-13T20:26:45.609Z,83.57
2018-09-13T20:29:13.744Z,83.99
2018-09-13T20:31:42.188Z,83.50
2018-09-13T20:34:10.328Z,83.81
2018-09-13T20:36:38.776Z,83.50
2018-09-13T20:39:09.458Z,83.42
2018-09-13T20:41:37.955Z,83.86
2018-09-13T20:44:06.383Z,83.27
2018-09-13T20:46:34.845Z,83.26
2018-09-13T20:49:03.000Z,83.03
2018-09-13T20:51:31.124Z,83.41
2018-09-13T20:53:59.289Z,84.33
2018-09-13T20:56:27.417Z,84.41
2018-09-13T20:58:55.872Z,83.80
2018-09-13T21:01:24.211Z,84.04
2018-09-13T21:03:52.512Z,84.67
2018-09-13T21:06:21.621Z,84.85
2018-09-13T21:08:49.741Z,84.84
2018-09-13T21:11:18.123Z,85.62
2018-09-13T21:13:46.252Z,85.59
2018-09-13T21:16:15.900Z,86.46
2018-09-13T21:18:44.379Z,86.30
2018-09-13T21:21:12.838Z,86.03
2018-09-13T21:23:41.508Z,86.81
2018-09-13T21:26:10.176Z,86.42
2018-09-13T21:28:38.412Z,86.75
2018-09-13T21:31:06.544Z,86.18
2018-09-13T21:33:35.066Z,85.98
2018-09-13T21:36:03.389Z,86.08
2018-09-13T21:38:31.740Z,86.26
2018-09-13T21:41:00.229Z,86.59
2018-09-13T21:43:28.344Z,86.45
2018-09-13T21:45:56.473Z,86.62
2018-09-13T21:48:24.787Z,86.63
2018-09-13T21:50:53.251Z,86.96
2018-09-13T21:53:21.557Z,86.67
2018-09-13T21:55:50.213Z,86.68
2018-09-13T21:58:18.850Z,86.81
2018-09-13T22:00:47.181Z,86.90
2018-09-13T22:03:15.312Z,87.26
2018-09-13T22:05:43.780Z,87.28
2018-09-13T22:08:11.975Z,87.20
2018-09-13T22:10:40.289Z,87.58
2018-09-13T22:13:08.400Z,87.49
2018-09-13T22:15:36.527Z,87.27
2018-09-13T22:18:04.978Z,87.22
2018-09-13T22:20:34.117Z,87.52
2018-09-13T22:23:02.532Z,86.90
2018-09-13T22:25:31.024Z,86.50
2018-09-13T22:27:59.144Z,86.82
2018-09-13T22:30:27.588Z,87.24
2018-09-13T22:32:56.052Z,88.11
2018-09-13T22:35:24.496Z,87.63
2018-09-13T22:37:52.958Z,88.01
2018-09-13T22:40:21.416Z,88.66
2018-09-13T22:42:49.728Z,88.58
2018-09-13T22:45:17.839Z,88.84
2018-09-13T22:47:46.025Z,88.51
2018-09-13T22:50:14.515Z,88.66
2018-09-13T22:52:42.683Z,88.65
2018-09-13T22:55:11.360Z,88.83
2018-09-13T22:57:39.820Z,88.39
2018-09-13T23:00:08.245Z,88.70
2018-09-13T23:02:42.104Z,88.98
2018-09-13T23:05:10.616Z,89.26
2018-09-13T23:07:38.876Z,88.90
2018-09-13T23:10:07.043Z,88.62
2018-09-13T23:12:35.172Z,89.08
2018-09-13T23:15:03.832Z,88.70
2018-09-13T23:17:32.534Z,89.12
2018-09-13T23:20:00.796Z,88.87
2018-09-13T23:22:29.128Z,89.47
2018-09-13T23:24:57.572Z,89.07
2018-09-13T23:27:25.704Z,89.26
2018-09-13T23:29:53.815Z,89.92
2018-09-13T23:32:21.947Z,90.03
2018-09-13T23:34:50.401Z,90.25
2018-09-13T23:37:19.141Z,89.87
2018-09-13T23:39:47.675Z,89.99
2018-09-13T23:42:15.824Z,90.35
2018-09-13T23:44:43.943Z,90.35
2018-09-13T23:47:12.265Z,89.89
2018-09-13T23:49:40.385Z,89.95
2018-09-13T23:52:08.544Z,89.96
2018-09-13T23:54:36.856Z,90.57
2018-09-13T23:57:04.984Z,90.71
2018-09-13T23:59:33.092Z,90.85
