createdAt,value
2018-09-17T00:00:28.846Z,1012.36
2018-09-17T00:01:28.821Z,1012.41
2018-09-17T00:02:28.801Z,1012.42
2018-09-17T00:03:28.782Z,1012.43
2018-09-17T00:04:28.740Z,1012.42
2018-09-17T00:05:28.725Z,1012.42
2018-09-17T00:06:28.699Z,1012.45
2018-09-17T00:07:28.671Z,1012.43
2018-09-17T00:08:28.644Z,1012.44
2018-09-17T00:09:28.618Z,1012.40
2018-09-17T00:10:28.587Z,1012.40
2018-09-17T00:11:28.589Z,1012.42
2018-09-17T00:12:28.554Z,1012.40
2018-09-17T00:13:29.523Z,1012.34
2018-09-17T00:14:28.499Z,1012.37
2018-09-17T00:15:28.471Z,1012.35
2018-09-17T00:16:28.444Z,1012.34
2018-09-17T00:17:28.416Z,1012.36
2018-09-17T00:18:28.403Z,1012.37
2018-09-17T00:19:28.367Z,1012.38
2018-09-17T00:20:28.342Z,1012.36
2018-09-17T00:21:28.336Z,1012.37
2018-09-17T00:22:28.293Z,1012.41
2018-09-17T00:23:28.270Z,1012.42
2018-09-17T00:24:28.241Z,1012.41
2018-09-17T00:25:28.215Z,1012.43
2018-09-17T00:26:28.182Z,1012.45
2018-09-17T00:27:28.179Z,1012.43
2018-09-17T00:28:28.134Z,1012.47
2018-09-17T00:29:28.705Z,1012.38
2018-09-17T00:30:28.089Z,1012.42
2018-09-17T00:31:28.078Z,1012.40
2018-09-17T00:32:28.042Z,1012.40
2018-09-17T00:33:28.009Z,1012.41
2018-09-17T00:34:27.988Z,1012.38
2018-09-17T00:35:27.972Z,1012.40
2018-09-17T00:36:27.934Z,1012.41
2018-09-17T00:37:27.920Z,1012.38
2018-09-17T00:38:27.888Z,1012.35
2018-09-17T00:39:27.866Z,1012.38
2018-09-17T00:40:27.834Z,1012.38
2018-09-17T00:41:27.823Z,1012.38
2018-09-17T00:42:27.791Z,1012.37
2018-09-17T00:43:27.771Z,1012.34
2018-09-17T00:44:27.761Z,1012.37
2018-09-17T00:45:28.716Z,1012.35
2018-09-17T00:46:27.692Z,1012.36
2018-09-17T00:47:27.677Z,1012.40
2018-09-17T00:48:27.645Z,1012.34
2018-09-17T00:49:27.617Z,1012.34
2018-09-17T00:50:27.595Z,1012.38
2018-09-17T00:51:27.563Z,1012.35
2018-09-17T00:52:27.532Z,1012.33
2018-09-17T00:53:27.517Z,1012.35
2018-09-17T00:54:27.481Z,1012.36
2018-09-17T00:55:27.465Z,1012.32
2018-09-17T00:56:27.451Z,1012.31
2018-09-17T00:57:27.415Z,1012.23
2018-09-17T00:58:27.386Z,1012.24
2018-09-17T00:59:27.365Z,1012.23
2018-09-17T01:00:27.332Z,1012.23
2018-09-17T01:01:27.329Z,1012.24
2018-09-17T01:02:27.292Z,1012.23
2018-09-17T01:03:28.259Z,1012.23
2018-09-17T01:04:27.248Z,1012.24
2018-09-17T01:05:28.230Z,1012.23
2018-09-17T01:06:27.201Z,1012.23
2018-09-17T01:07:27.159Z,1012.26
2018-09-17T01:08:27.132Z,1012.24
2018-09-17T01:09:27.114Z,1012.26
2018-09-17T01:10:27.080Z,1012.27
2018-09-17T01:11:29.081Z,1012.28
2018-09-17T01:12:27.029Z,1012.29
2018-09-17T01:13:29.010Z,1012.30
2018-09-17T01:14:26.985Z,1012.24
2018-09-17T01:15:31.714Z,1012.27
2018-09-17T01:16:26.954Z,1012.26
2018-09-17T01:17:27.907Z,1012.26
2018-09-17T01:18:26.878Z,1012.24
2018-09-17T01:19:50.727Z,1012.26
2018-09-17T01:20:26.844Z,1012.26
2018-09-17T01:21:28.810Z,1012.23
2018-09-17T01:22:26.781Z,1012.28
2018-09-17T01:23:52.724Z,1012.25
2018-09-17T01:24:26.755Z,1012.28
2018-09-17T01:25:26.759Z,1012.25
2018-09-17T01:26:28.677Z,1012.27
2018-09-17T01:27:26.657Z,1012.30
2018-09-17T01:30:10.350Z,1012.27
2018-09-17T01:31:11.287Z,1012.27
2018-09-17T01:32:10.281Z,1012.24
2018-09-17T01:33:17.222Z,1012.23
2018-09-17T01:34:10.212Z,1012.20
2018-09-17T01:35:38.745Z,1012.19
2018-09-17T01:36:10.156Z,1012.15
2018-09-17T01:37:10.125Z,1012.11
2018-09-17T01:38:20.713Z,1012.07
2018-09-17T01:39:10.096Z,1012.06
2018-09-17T01:40:10.051Z,1012.09
2018-09-17T01:41:10.034Z,1012.03
2018-09-17T01:42:10.013Z,1012.00
2018-09-17T01:43:09.992Z,1011.96
2018-09-17T01:44:09.961Z,1011.95
2018-09-17T01:45:09.935Z,1011.94
2018-09-17T01:46:15.732Z,1011.98
2018-09-17T01:47:09.872Z,1011.99
2018-09-17T01:48:09.860Z,1011.95
2018-09-17T01:49:09.823Z,1011.94
2018-09-17T01:50:14.720Z,1011.97
2018-09-17T01:51:09.778Z,1011.95
2018-09-17T01:52:10.752Z,1011.94
2018-09-17T01:53:09.711Z,1011.96
2018-09-17T01:54:09.696Z,1011.94
2018-09-17T01:55:09.662Z,1011.92
2018-09-17T01:56:09.683Z,1011.89
2018-09-17T01:57:09.641Z,1011.88
2018-09-17T01:58:09.609Z,1011.90
2018-09-17T01:59:09.568Z,1011.89
2018-09-17T02:00:22.245Z,1011.90
2018-09-17T02:01:09.526Z,1011.87
2018-09-17T02:02:09.500Z,1011.89
2018-09-17T02:03:09.465Z,1011.92
2018-09-17T02:04:10.466Z,1011.88
2018-09-17T02:05:09.413Z,1011.89
2018-09-17T02:06:09.392Z,1011.88
2018-09-17T02:07:09.364Z,1011.87
2018-09-17T02:08:09.394Z,1011.85
2018-09-17T02:09:09.340Z,1011.88
2018-09-17T02:10:09.283Z,1011.81
2018-09-17T02:11:55.541Z,1011.87
2018-09-17T02:12:55.499Z,1011.86
2018-09-17T02:13:55.478Z,1011.90
2018-09-17T02:14:55.451Z,1011.85
2018-09-17T02:15:55.421Z,1011.85
2018-09-17T02:16:55.394Z,1011.89
2018-09-17T02:17:55.361Z,1011.87
2018-09-17T02:18:55.352Z,1011.82
2018-09-17T02:19:55.315Z,1011.90
2018-09-17T02:20:55.293Z,1011.89
2018-09-17T02:21:55.258Z,1011.83
2018-09-17T02:22:55.242Z,1011.93
2018-09-17T02:23:55.212Z,1011.97
2018-09-17T02:24:55.201Z,1011.93
2018-09-17T02:25:55.155Z,1012.01
2018-09-17T02:26:55.139Z,1012.01
2018-09-17T02:27:55.111Z,1012.03
2018-09-17T02:28:55.099Z,1012.07
2018-09-17T02:29:55.063Z,1012.08
2018-09-17T02:30:55.037Z,1012.07
2018-09-17T02:31:55.023Z,1012.11
2018-09-17T02:32:55.001Z,1012.11
2018-09-17T02:33:54.964Z,1012.11
2018-09-17T02:34:55.941Z,1012.18
2018-09-17T02:35:54.912Z,1012.14
2018-09-17T02:36:54.886Z,1012.16
2018-09-17T02:37:54.850Z,1012.21
2018-09-17T02:38:54.834Z,1012.20
2018-09-17T02:39:54.802Z,1012.21
2018-09-17T02:40:54.776Z,1012.22
2018-09-17T02:41:54.762Z,1012.26
2018-09-17T02:42:56.416Z,1012.29
2018-09-17T02:43:56.722Z,1012.31
2018-09-17T02:44:54.679Z,1012.28
2018-09-17T02:45:59.448Z,1012.30
2018-09-17T02:46:54.630Z,1012.29
2018-09-17T02:48:18.439Z,1012.23
2018-09-17T02:48:54.571Z,1012.24
2018-09-17T02:49:56.577Z,1012.23
2018-09-17T02:50:54.537Z,1012.22
2018-09-17T02:51:56.498Z,1012.20
2018-09-17T02:52:54.474Z,1012.19
2018-09-17T02:53:56.446Z,1012.16
2018-09-17T02:54:54.419Z,1012.17
2018-09-17T02:55:58.932Z,1012.16
2018-09-17T02:56:54.368Z,1012.15
2018-09-17T02:58:00.931Z,1012.16
2018-09-17T02:58:54.317Z,1012.13
2018-09-17T02:59:58.933Z,1012.17
2018-09-17T03:00:54.260Z,1012.15
2018-09-17T03:02:18.941Z,1012.20
2018-09-17T03:02:54.211Z,1012.21
2018-09-17T03:03:58.941Z,1012.24
2018-09-17T03:04:54.194Z,1012.23
2018-09-17T03:06:00.948Z,1012.32
2018-09-17T03:06:54.107Z,1012.25
2018-09-17T03:07:55.090Z,1012.23
2018-09-17T03:08:54.070Z,1012.20
2018-09-17T03:09:58.952Z,1012.22
2018-09-17T03:10:54.023Z,1012.24
2018-09-17T03:11:54.987Z,1012.22
2018-09-17T03:12:53.957Z,1012.20
2018-09-17T03:13:53.933Z,1012.21
2018-09-17T03:14:53.917Z,1012.22
2018-09-17T03:15:59.438Z,1012.22
2018-09-17T03:16:53.852Z,1012.18
2018-09-17T03:17:53.851Z,1012.20
2018-09-17T03:18:53.808Z,1012.20
2018-09-17T03:20:10.439Z,1012.24
2018-09-17T03:20:53.752Z,1012.27
2018-09-17T03:21:53.724Z,1012.31
2018-09-17T03:22:53.705Z,1012.30
2018-09-17T03:23:53.666Z,1012.36
2018-09-17T03:24:53.640Z,1012.36
2018-09-17T03:26:14.621Z,1012.33
2018-09-17T03:26:53.591Z,1012.33
2018-09-17T03:28:00.447Z,1012.35
2018-09-17T03:28:53.536Z,1012.36
2018-09-17T03:30:14.515Z,1012.35
2018-09-17T03:30:53.516Z,1012.30
2018-09-17T03:31:54.483Z,1012.36
2018-09-17T03:32:53.430Z,1012.37
2018-09-17T03:33:53.418Z,1012.40
2018-09-17T03:34:53.381Z,1012.38
2018-09-17T03:50:14.957Z,1012.23
2018-09-17T03:51:27.721Z,1012.28
2018-09-17T03:52:14.881Z,1012.28
2018-09-17T03:53:21.728Z,1012.29
2018-09-17T03:54:14.832Z,1012.32
2018-09-17T03:55:19.739Z,1012.33
2018-09-17T03:56:14.777Z,1012.26
2018-09-17T03:57:16.764Z,1012.28
2018-09-17T03:58:14.736Z,1012.26
2018-09-17T03:59:21.244Z,1012.25
2018-09-17T04:00:14.673Z,1012.29
2018-09-17T04:01:15.660Z,1012.26
2018-09-17T04:02:14.643Z,1012.31
2018-09-17T04:03:20.219Z,1012.39
2018-09-17T04:04:14.588Z,1012.44
2018-09-17T04:05:16.543Z,1012.41
2018-09-17T04:06:14.525Z,1012.39
2018-09-17T04:07:16.499Z,1012.39
2018-09-17T04:08:14.492Z,1012.42
2018-09-17T04:09:20.233Z,1012.37
2018-09-17T04:10:14.418Z,1012.40
2018-09-17T04:11:21.225Z,1012.35
2018-09-17T04:12:14.362Z,1012.27
2018-09-17T04:13:16.367Z,1012.29
2018-09-17T04:14:14.312Z,1012.26
2018-09-17T04:15:19.224Z,1012.25
2018-09-17T04:16:14.260Z,1012.25
2018-09-17T04:17:15.256Z,1012.22
2018-09-17T04:18:14.220Z,1012.17
2018-09-17T04:19:15.210Z,1012.19
2018-09-17T04:20:14.178Z,1012.17
2018-09-17T04:21:30.734Z,1012.17
2018-09-17T04:22:14.137Z,1012.15
2018-09-17T04:23:16.097Z,1012.19
2018-09-17T04:24:14.053Z,1012.20
2018-09-17T04:25:24.784Z,1012.23
2018-09-17T04:26:14.005Z,1012.21
2018-09-17T04:27:13.996Z,1012.22
2018-09-17T04:28:13.952Z,1012.22
2018-09-17T04:29:13.929Z,1012.19
2018-09-17T04:30:13.898Z,1012.23
2018-09-17T04:32:43.315Z,1012.17
2018-09-17T04:33:43.245Z,1012.17
2018-09-17T04:34:44.247Z,1012.15
2018-09-17T04:35:43.193Z,1012.13
2018-09-17T04:36:54.063Z,1012.11
2018-09-17T04:37:43.142Z,1012.17
2018-09-17T04:38:45.122Z,1012.16
2018-09-17T04:39:43.122Z,1012.15
2018-09-17T04:40:49.066Z,1012.19
2018-09-17T04:41:43.056Z,1012.21
2018-09-17T04:42:43.036Z,1012.23
2018-09-17T04:43:43.004Z,1012.23
2018-09-17T04:44:43.965Z,1012.25
2018-09-17T04:45:42.938Z,1012.24
2018-09-17T04:46:47.572Z,1012.29
2018-09-17T04:47:42.890Z,1012.29
2018-09-17T04:48:44.883Z,1012.34
2018-09-17T04:49:42.848Z,1012.34
2018-09-17T04:50:47.563Z,1012.34
2018-09-17T04:51:42.788Z,1012.36
2018-09-17T04:52:44.776Z,1012.37
2018-09-17T04:53:42.738Z,1012.41
2018-09-17T04:54:47.585Z,1012.46
2018-09-17T04:55:42.692Z,1012.39
2018-09-17T04:56:42.667Z,1012.42
2018-09-17T04:57:42.629Z,1012.41
2018-09-17T04:58:42.613Z,1012.39
2018-09-17T04:59:42.584Z,1012.36
2018-09-17T05:00:47.084Z,1012.40
2018-09-17T05:01:42.539Z,1012.35
2018-09-17T05:02:43.518Z,1012.37
2018-09-17T05:03:42.487Z,1012.38
2018-09-17T05:04:42.469Z,1012.37
2018-09-17T05:05:42.436Z,1012.43
2018-09-17T05:06:44.411Z,1012.46
2018-09-17T05:07:42.377Z,1012.47
2018-09-17T05:08:49.107Z,1012.44
2018-09-17T05:09:42.332Z,1012.42
2018-09-17T05:10:48.094Z,1012.50
2018-09-17T05:11:42.289Z,1012.48
2018-09-17T05:12:42.264Z,1012.50
2018-09-17T05:13:42.239Z,1012.50
2018-09-17T05:15:14.070Z,1012.48
2018-09-17T05:15:42.182Z,1012.50
2018-09-17T05:16:42.158Z,1012.50
2018-09-17T05:17:42.140Z,1012.55
2018-09-17T05:18:42.107Z,1012.58
2018-09-17T05:19:49.088Z,1012.57
2018-09-17T05:20:42.064Z,1012.55
2018-09-17T05:21:46.597Z,1012.59
2018-09-17T05:22:42.005Z,1012.57
2018-09-17T05:23:43.988Z,1012.55
2018-09-17T05:24:41.955Z,1012.59
2018-09-17T05:25:53.575Z,1012.57
2018-09-17T05:26:41.913Z,1012.59
2018-09-17T05:27:47.580Z,1012.64
2018-09-17T05:35:10.121Z,1012.63
2018-09-17T05:36:11.065Z,1012.66
2018-09-17T05:37:10.021Z,1012.64
2018-09-17T05:38:10.037Z,1012.66
2018-09-17T05:39:09.948Z,1012.65
2018-09-17T05:40:09.978Z,1012.68
2018-09-17T05:41:09.907Z,1012.69
2018-09-17T05:42:20.823Z,1012.67
2018-09-17T05:43:09.853Z,1012.70
2018-09-17T05:44:14.782Z,1012.71
2018-09-17T05:45:09.801Z,1012.69
2018-09-17T05:46:09.924Z,1012.68
2018-09-17T05:47:09.751Z,1012.70
2018-09-17T05:48:14.309Z,1012.66
2018-09-17T05:49:09.712Z,1012.65
2018-09-17T05:50:34.309Z,1012.67
2018-09-17T05:51:09.657Z,1012.65
2018-09-17T05:52:09.635Z,1012.66
2018-09-17T05:53:24.274Z,1012.66
2018-09-17T05:54:09.567Z,1012.72
2018-09-17T05:55:10.558Z,1012.75
2018-09-17T05:56:09.512Z,1012.76
2018-09-17T05:57:16.307Z,1012.74
2018-09-17T05:58:09.451Z,1012.76
2018-09-17T05:59:15.297Z,1012.75
2018-09-17T06:00:09.404Z,1012.72
2018-09-17T06:01:15.312Z,1012.70
2018-09-17T06:02:09.359Z,1012.70
2018-09-17T06:03:15.325Z,1012.71
2018-09-17T06:04:09.322Z,1012.70
2018-09-17T06:05:09.291Z,1012.71
2018-09-17T06:06:09.335Z,1012.74
2018-09-17T06:07:09.378Z,1012.72
2018-09-17T06:08:09.194Z,1012.73
2018-09-17T06:09:13.835Z,1012.76
2018-09-17T06:10:09.155Z,1012.77
2018-09-17T06:11:11.180Z,1012.79
2018-09-17T06:12:09.092Z,1012.87
2018-09-17T06:14:27.454Z,1012.92
2018-09-17T06:15:34.012Z,1012.98
2018-09-17T06:16:27.360Z,1013.03
2018-09-17T06:17:27.529Z,1013.02
2018-09-17T06:18:27.310Z,1012.99
2018-09-17T06:19:28.409Z,1012.99
2018-09-17T06:20:27.270Z,1013.00
2018-09-17T06:22:59.753Z,1013.00
2018-09-17T06:24:06.533Z,1013.04
2018-09-17T06:24:59.677Z,1013.01
2018-09-17T06:26:28.595Z,1013.01
2018-09-17T06:26:59.627Z,1013.01
2018-09-17T06:28:31.561Z,1012.98
2018-09-17T06:28:59.574Z,1013.02
2018-09-17T06:30:15.495Z,1013.04
2018-09-17T06:30:59.533Z,1013.01
2018-09-17T06:32:20.648Z,1013.03
2018-09-17T06:32:59.462Z,1013.06
2018-09-17T06:33:59.632Z,1013.02
2018-09-17T06:34:59.408Z,1013.06
2018-09-17T06:36:11.539Z,1013.05
2018-09-17T06:36:59.372Z,1013.03
2018-09-17T06:38:25.064Z,1013.03
2018-09-17T06:38:59.327Z,1013.06
2018-09-17T06:39:59.298Z,1013.07
2018-09-17T06:40:59.375Z,1013.06
2018-09-17T06:41:59.240Z,1013.08
2018-09-17T06:43:00.353Z,1013.09
2018-09-17T06:43:59.180Z,1013.05
2018-09-17T06:45:01.397Z,1013.06
2018-09-17T06:45:59.127Z,1013.06
2018-09-17T06:47:04.025Z,1013.07
2018-09-17T06:47:59.072Z,1013.05
2018-09-17T06:49:01.169Z,1013.08
2018-09-17T06:49:59.026Z,1013.08
2018-09-17T06:51:00.162Z,1013.08
2018-09-17T06:51:58.970Z,1013.09
2018-09-17T06:53:33.075Z,1013.12
2018-09-17T06:53:58.918Z,1013.13
2018-09-17T06:55:05.009Z,1013.09
2018-09-17T06:55:58.864Z,1013.07
2018-09-17T06:57:00.000Z,1013.07
2018-09-17T06:57:58.818Z,1013.07
2018-09-17T06:59:15.575Z,1013.03
2018-09-17T06:59:58.758Z,1013.03
2018-09-17T07:03:48.935Z,1013.02
2018-09-17T07:04:39.252Z,1013.05
2018-09-17T07:05:43.881Z,1013.06
2018-09-17T07:06:39.141Z,1013.07
2018-09-17T07:07:44.936Z,1012.99
2018-09-17T07:08:39.093Z,1013.02
2018-09-17T07:09:40.220Z,1013.00
2018-09-17T07:10:39.041Z,1012.96
2018-09-17T07:11:49.966Z,1012.98
2018-09-17T07:12:39.027Z,1012.96
2018-09-17T07:13:41.440Z,1012.89
2018-09-17T07:14:38.945Z,1012.93
2018-09-17T07:15:39.094Z,1012.94
2018-09-17T07:16:38.899Z,1012.92
2018-09-17T07:17:53.915Z,1012.92
2018-09-17T07:18:38.848Z,1012.87
2018-09-17T07:19:43.877Z,1012.89
2018-09-17T07:20:38.837Z,1012.87
2018-09-17T07:21:38.760Z,1012.87
2018-09-17T07:22:30.069Z,1012.89
2018-09-17T07:24:01.925Z,1012.89
2018-09-17T07:24:29.982Z,1012.86
2018-09-17T07:25:31.023Z,1012.92
2018-09-17T07:26:29.945Z,1012.92
2018-09-17T07:27:57.860Z,1012.90
2018-09-17T07:28:29.891Z,1012.87
2018-09-17T07:29:29.852Z,1012.85
2018-09-17T07:30:35.454Z,1012.85
2018-09-17T07:31:29.799Z,1012.85
2018-09-17T07:32:36.434Z,1012.89
2018-09-17T07:33:29.741Z,1012.90
2018-09-17T07:34:50.752Z,1012.94
2018-09-17T07:35:29.691Z,1012.90
2018-09-17T07:36:41.453Z,1012.93
2018-09-17T07:37:29.635Z,1012.97
2018-09-17T07:38:31.721Z,1012.95
2018-09-17T07:39:29.583Z,1012.96
2018-09-17T07:40:34.395Z,1012.95
2018-09-17T07:41:29.583Z,1013.04
2018-09-17T07:42:31.539Z,1013.03
2018-09-17T07:43:29.479Z,1013.06
2018-09-17T07:44:51.533Z,1013.08
2018-09-17T07:45:29.446Z,1013.12
2018-09-17T07:46:29.410Z,1013.05
2018-09-17T07:55:45.344Z,1012.87
2018-09-17T07:56:50.166Z,1012.86
2018-09-17T07:57:45.273Z,1012.86
2018-09-17T07:58:47.351Z,1012.82
2018-09-17T07:59:45.235Z,1012.86
2018-09-17T08:00:45.307Z,1012.84
2018-09-17T08:01:45.188Z,1012.81
2018-09-17T08:20:06.158Z,1012.74
2018-09-17T08:20:51.501Z,1012.71
2018-09-17T08:21:51.536Z,1012.71
2018-09-17T08:22:51.445Z,1012.71
2018-09-17T08:24:12.424Z,1012.73
2018-09-17T08:24:51.392Z,1012.69
2018-09-17T08:25:53.414Z,1012.63
2018-09-17T08:26:51.344Z,1012.71
2018-09-17T08:27:51.393Z,1012.71
2018-09-17T08:28:51.287Z,1012.67
2018-09-17T08:41:11.316Z,1012.90
2018-09-17T08:42:13.397Z,1012.86
2018-09-17T08:44:50.879Z,1012.91
2018-09-17T08:45:50.812Z,1012.88
2018-09-17T08:59:29.862Z,1012.88
2018-09-17T08:59:57.156Z,1012.83
2018-09-17T09:01:22.927Z,1012.84
2018-09-17T09:01:57.107Z,1012.84
2018-09-17T09:02:57.077Z,1012.82
2018-09-17T09:04:13.998Z,1012.85
2018-09-17T09:04:57.033Z,1012.79
2018-09-17T09:06:33.965Z,1012.79
2018-09-17T09:06:57.032Z,1012.75
2018-09-17T09:07:56.940Z,1012.78
2018-09-17T09:09:20.882Z,1012.78
2018-09-17T09:09:56.904Z,1012.78
2018-09-17T09:11:01.959Z,1012.76
2018-09-17T09:11:56.847Z,1012.79
2018-09-17T09:13:20.497Z,1012.79
2018-09-17T09:13:56.795Z,1012.80
2018-09-17T09:20:41.958Z,1012.83
2018-09-17T09:21:30.361Z,1012.80
2018-09-17T09:22:59.065Z,1012.82
2018-09-17T09:23:30.317Z,1012.80
2018-09-17T09:24:51.338Z,1012.80
2018-09-17T09:25:30.235Z,1012.81
2018-09-17T09:40:55.994Z,1012.62
2018-09-17T09:41:54.837Z,1012.69
2018-09-17T09:42:54.805Z,1012.68
2018-09-17T09:43:54.785Z,1012.68
2018-09-17T09:44:54.841Z,1012.67
2018-09-17T09:45:54.735Z,1012.67
2018-09-17T09:46:55.777Z,1012.66
2018-09-17T09:47:54.676Z,1012.73
2018-09-17T09:48:54.764Z,1012.69
2018-09-17T09:49:54.627Z,1012.68
2018-09-17T09:50:54.679Z,1012.71
2018-09-17T09:51:54.577Z,1012.67
2018-09-17T09:52:55.620Z,1012.68
2018-09-17T09:53:54.526Z,1012.72
2018-09-17T09:54:54.599Z,1012.65
2018-09-17T09:55:54.472Z,1012.69
2018-09-17T09:56:54.512Z,1012.64
2018-09-17T09:57:54.421Z,1012.62
2018-09-17T09:58:54.421Z,1012.62
2018-09-17T09:59:54.376Z,1012.67
2018-09-17T10:00:54.435Z,1012.62
2018-09-17T10:01:54.317Z,1012.65
2018-09-17T10:02:54.373Z,1012.61
2018-09-17T10:03:54.298Z,1012.61
2018-09-17T10:04:54.369Z,1012.61
2018-09-17T10:05:54.221Z,1012.55
2018-09-17T10:06:54.274Z,1012.56
2018-09-17T10:07:54.165Z,1012.53
2018-09-17T10:08:54.191Z,1012.56
2018-09-17T10:09:54.116Z,1012.51
2018-09-17T10:10:54.203Z,1012.52
2018-09-17T10:11:54.078Z,1012.53
2018-09-17T10:12:54.109Z,1012.50
2018-09-17T10:13:54.041Z,1012.47
2018-09-17T10:14:54.025Z,1012.49
2018-09-17T10:15:53.957Z,1012.46
2018-09-17T10:16:54.040Z,1012.43
2018-09-17T10:17:53.908Z,1012.43
2018-09-17T10:18:53.962Z,1012.43
2018-09-17T10:19:53.873Z,1012.44
2018-09-17T10:20:53.970Z,1012.42
2018-09-17T10:21:53.834Z,1012.45
2018-09-17T10:22:53.885Z,1012.39
2018-09-17T10:23:53.768Z,1012.43
2018-09-17T10:24:53.849Z,1012.41
2018-09-17T10:25:53.711Z,1012.43
2018-09-17T10:26:53.864Z,1012.44
2018-09-17T10:27:53.666Z,1012.44
2018-09-17T10:28:53.774Z,1012.46
2018-09-17T10:29:53.676Z,1012.42
2018-09-17T10:30:53.601Z,1012.41
2018-09-17T10:31:53.555Z,1012.44
2018-09-17T10:32:53.625Z,1012.39
2018-09-17T10:33:53.530Z,1012.41
2018-09-17T10:34:53.529Z,1012.35
2018-09-17T10:35:53.470Z,1012.34
2018-09-17T10:36:53.557Z,1012.33
2018-09-17T10:37:53.413Z,1012.30
2018-09-17T10:38:53.450Z,1012.29
2018-09-17T10:39:53.367Z,1012.29
2018-09-17T10:40:53.367Z,1012.24
2018-09-17T10:41:53.303Z,1012.31
2018-09-17T10:42:53.372Z,1012.26
2018-09-17T10:43:53.261Z,1012.27
2018-09-17T10:44:53.314Z,1012.24
2018-09-17T10:45:53.222Z,1012.24
2018-09-17T10:46:53.300Z,1012.23
2018-09-17T10:47:53.175Z,1012.21
2018-09-17T10:48:53.207Z,1012.17
2018-09-17T10:49:53.107Z,1012.13
2018-09-17T10:50:53.120Z,1012.14
2018-09-17T10:51:53.065Z,1012.16
2018-09-17T10:52:53.134Z,1012.19
2018-09-17T10:53:53.015Z,1012.13
2018-09-17T10:54:52.980Z,1012.12
2018-09-17T10:55:52.958Z,1012.15
2018-09-17T10:56:52.991Z,1012.13
2018-09-17T10:57:52.910Z,1012.05
2018-09-17T10:58:52.965Z,1012.10
2018-09-17T10:59:52.854Z,1012.03
2018-09-17T11:00:52.872Z,1012.04
2018-09-17T11:01:52.813Z,1012.08
2018-09-17T11:02:52.885Z,1012.07
2018-09-17T11:03:52.756Z,1012.03
2018-09-17T11:04:52.795Z,1012.06
2018-09-17T11:05:52.709Z,1012.05
2018-09-17T11:06:53.730Z,1012.03
2018-09-17T11:07:52.702Z,1012.02
2018-09-17T11:08:52.725Z,1011.99
2018-09-17T11:09:52.605Z,1012.03
2018-09-17T11:10:52.674Z,1012.00
2018-09-17T11:11:52.602Z,1011.99
2018-09-17T11:12:52.641Z,1011.96
2018-09-17T11:13:52.510Z,1011.97
2018-09-17T11:14:52.557Z,1011.97
2018-09-17T11:15:52.458Z,1011.92
2018-09-17T11:16:52.499Z,1011.94
2018-09-17T11:17:52.411Z,1011.99
2018-09-17T11:18:54.427Z,1011.98
2018-09-17T11:19:52.403Z,1012.00
2018-09-17T11:20:52.381Z,1011.96
2018-09-17T11:21:52.315Z,1011.98
2018-09-17T11:22:52.391Z,1011.98
2018-09-17T11:23:52.286Z,1011.96
2018-09-17T11:24:52.324Z,1012.00
2018-09-17T11:25:52.220Z,1011.94
2018-09-17T11:26:53.253Z,1011.89
2018-09-17T11:27:52.170Z,1011.91
2018-09-17T11:28:52.235Z,1011.92
2018-09-17T11:29:52.107Z,1011.90
2018-09-17T11:30:52.150Z,1011.91
2018-09-17T11:31:52.059Z,1011.89
2018-09-17T11:32:52.068Z,1011.92
2018-09-17T11:33:52.011Z,1011.94
2018-09-17T11:34:52.076Z,1011.86
2018-09-17T11:35:51.972Z,1011.85
2018-09-17T11:36:52.335Z,1011.86
2018-09-17T11:37:51.921Z,1011.90
2018-09-17T11:38:52.921Z,1011.89
2018-09-17T11:39:51.860Z,1011.87
2018-09-17T11:40:51.909Z,1011.86
2018-09-17T11:41:51.820Z,1011.81
2018-09-17T11:42:51.821Z,1011.80
2018-09-17T11:43:51.785Z,1011.79
2018-09-17T11:44:51.747Z,1011.79
2018-09-17T11:45:51.807Z,1011.77
2018-09-17T11:46:51.738Z,1011.79
2018-09-17T11:47:51.734Z,1011.78
2018-09-17T11:48:51.751Z,1011.76
2018-09-17T11:49:51.615Z,1011.79
2018-09-17T11:50:51.667Z,1011.76
2018-09-17T11:51:51.572Z,1011.79
2018-09-17T11:52:57.207Z,1011.76
2018-09-17T11:53:51.534Z,1011.76
2018-09-17T11:54:51.597Z,1011.72
2018-09-17T11:55:51.473Z,1011.73
2018-09-17T11:56:51.505Z,1011.73
2018-09-17T11:57:51.444Z,1011.76
2018-09-17T11:58:51.526Z,1011.73
2018-09-17T11:59:51.372Z,1011.73
2018-09-17T12:00:51.420Z,1011.73
2018-09-17T12:01:51.328Z,1011.76
2018-09-17T12:02:51.330Z,1011.74
2018-09-17T12:03:51.296Z,1011.74
2018-09-17T12:04:52.371Z,1011.67
2018-09-17T12:05:51.227Z,1011.69
2018-09-17T12:06:51.257Z,1011.71
2018-09-17T12:07:51.214Z,1011.64
2018-09-17T12:08:51.273Z,1011.64
2018-09-17T12:09:51.133Z,1011.65
2018-09-17T12:10:51.182Z,1011.67
2018-09-17T12:11:51.084Z,1011.61
2018-09-17T12:12:51.090Z,1011.60
2018-09-17T12:13:51.049Z,1011.67
2018-09-17T12:14:51.101Z,1011.65
2018-09-17T12:15:50.987Z,1011.59
2018-09-17T12:16:51.012Z,1011.64
2018-09-17T12:17:50.940Z,1011.58
2018-09-17T12:18:50.925Z,1011.57
2018-09-17T12:19:51.198Z,1011.56
2018-09-17T12:20:50.969Z,1011.51
2018-09-17T12:21:50.860Z,1011.54
2018-09-17T12:22:50.854Z,1011.50
2018-09-17T12:23:50.801Z,1011.48
2018-09-17T12:24:50.858Z,1011.47
2018-09-17T12:25:50.744Z,1011.42
2018-09-17T12:26:50.769Z,1011.47
2018-09-17T12:27:50.698Z,1011.42
2018-09-17T12:28:50.778Z,1011.44
2018-09-17T12:29:50.642Z,1011.41
2018-09-17T12:30:50.690Z,1011.42
2018-09-17T12:31:50.610Z,1011.42
2018-09-17T12:32:50.603Z,1011.38
2018-09-17T12:33:50.645Z,1011.37
2018-09-17T12:34:50.615Z,1011.31
2018-09-17T12:35:50.512Z,1011.33
2018-09-17T12:36:50.526Z,1011.32
2018-09-17T12:37:50.460Z,1011.29
2018-09-17T12:38:50.544Z,1011.24
2018-09-17T12:39:50.409Z,1011.21
2018-09-17T12:40:50.487Z,1011.25
2018-09-17T12:41:50.362Z,1011.26
2018-09-17T12:42:50.357Z,1011.18
2018-09-17T12:43:50.316Z,1011.22
2018-09-17T12:44:50.410Z,1011.20
2018-09-17T12:45:50.291Z,1011.21
2018-09-17T12:46:50.347Z,1011.22
2018-09-17T12:47:50.219Z,1011.28
2018-09-17T12:48:50.265Z,1011.23
2018-09-17T12:49:50.205Z,1011.23
2018-09-17T12:50:50.185Z,1011.19
2018-09-17T12:51:50.143Z,1011.19
2018-09-17T12:52:50.246Z,1011.18
2018-09-17T12:53:50.207Z,1011.20
2018-09-17T12:54:50.195Z,1011.16
2018-09-17T12:55:50.811Z,1011.11
2018-09-17T12:56:50.819Z,1011.19
2018-09-17T12:57:49.995Z,1011.15
2018-09-17T12:58:49.995Z,1011.11
2018-09-17T12:59:49.938Z,1011.11
2018-09-17T13:00:49.916Z,1011.12
2018-09-17T13:01:49.891Z,1011.09
2018-09-17T13:02:49.872Z,1011.07
2018-09-17T13:03:49.832Z,1011.04
2018-09-17T13:04:49.824Z,1011.03
2018-09-17T13:05:49.789Z,1011.02
2018-09-17T13:06:49.771Z,1011.01
2018-09-17T13:07:49.748Z,1010.99
2018-09-17T13:08:49.729Z,1010.99
2018-09-17T13:09:49.695Z,1011.03
2018-09-17T13:10:49.689Z,1011.00
2018-09-17T13:11:49.673Z,1011.00
2018-09-17T13:12:49.631Z,1011.04
2018-09-17T13:13:49.609Z,1011.03
2018-09-17T13:15:11.592Z,1010.98
2018-09-17T13:15:49.564Z,1011.03
2018-09-17T13:16:50.543Z,1010.98
2018-09-17T13:17:49.514Z,1010.96
2018-09-17T13:18:49.527Z,1011.01
2018-09-17T13:19:49.478Z,1010.98
2018-09-17T13:20:50.457Z,1010.96
2018-09-17T13:21:50.433Z,1010.96
2018-09-17T13:22:49.403Z,1010.97
2018-09-17T13:23:49.390Z,1010.96
2018-09-17T13:24:49.419Z,1010.94
2018-09-17T13:25:49.361Z,1010.93
2018-09-17T13:26:49.315Z,1010.91
2018-09-17T13:27:49.304Z,1010.86
2018-09-17T13:28:49.260Z,1010.83
2018-09-17T13:29:49.244Z,1010.85
2018-09-17T13:30:49.264Z,1010.81
2018-09-17T13:31:49.238Z,1010.82
2018-09-17T13:32:49.190Z,1010.80
2018-09-17T13:33:49.149Z,1010.77
2018-09-17T13:34:49.123Z,1010.80
2018-09-17T13:35:50.130Z,1010.80
2018-09-17T13:36:49.129Z,1010.78
2018-09-17T13:37:49.054Z,1010.77
2018-09-17T13:38:49.038Z,1010.75
2018-09-17T13:39:49.083Z,1010.78
2018-09-17T13:40:48.986Z,1010.74
2018-09-17T13:41:48.964Z,1010.76
2018-09-17T13:42:48.958Z,1010.77
2018-09-17T13:43:48.931Z,1010.78
2018-09-17T13:44:48.891Z,1010.76
2018-09-17T13:45:48.877Z,1010.75