createdAt,value
2022-08-11T00:01:06.071Z,17.65
2022-08-11T00:03:42.347Z,17.74
2022-08-11T00:06:11.539Z,17.74
2022-08-11T00:08:38.819Z,17.80
2022-08-11T00:11:08.802Z,17.81
2022-08-11T00:13:39.206Z,17.78
2022-08-11T00:16:18.638Z,17.85
2022-08-11T00:18:51.303Z,17.87
2022-08-11T00:21:20.905Z,17.97
2022-08-11T00:24:08.723Z,18.02
2022-08-11T00:26:36.886Z,17.99
2022-08-11T00:29:11.170Z,17.96
2022-08-11T00:31:39.106Z,17.95
2022-08-11T00:34:11.418Z,17.96
2022-08-11T00:37:16.160Z,17.90
2022-08-11T00:39:46.937Z,17.83
2022-08-11T00:42:25.597Z,17.87
2022-08-11T00:44:52.220Z,17.90
2022-08-11T00:47:35.738Z,17.89
2022-08-11T00:50:43.168Z,17.91
2022-08-11T00:53:49.629Z,17.96
2022-08-11T00:56:38.255Z,17.97
2022-08-11T00:59:34.358Z,17.86
2022-08-11T01:02:17.252Z,17.84
2022-08-11T01:05:22.414Z,17.80
2022-08-11T01:08:26.611Z,17.60
2022-08-11T01:11:17.784Z,17.51
2022-08-11T01:14:33.669Z,17.51
2022-08-11T01:17:01.352Z,17.21
2022-08-11T01:20:44.750Z,17.04
2022-08-11T01:22:44.256Z,17.13
2022-08-11T01:25:29.069Z,17.03
2022-08-11T01:28:20.509Z,16.98
2022-08-11T01:31:26.566Z,16.90
2022-08-11T01:34:14.826Z,16.92
2022-08-11T01:36:59.454Z,16.92
2022-08-11T01:39:31.760Z,16.97
2022-08-11T01:42:44.722Z,17.05
2022-08-11T01:45:48.912Z,17.05
2022-08-11T01:48:41.271Z,17.03
2022-08-11T01:51:51.391Z,16.95
2022-08-11T01:54:17.931Z,16.90
2022-08-11T01:57:09.313Z,16.93
2022-08-11T01:59:49.391Z,16.93
2022-08-11T02:02:41.846Z,16.98
2022-08-11T02:05:37.888Z,16.84
2022-08-11T02:08:11.641Z,16.77
2022-08-11T02:11:16.954Z,16.75
2022-08-11T02:13:58.431Z,16.80
2022-08-11T02:16:25.024Z,16.73
2022-08-11T02:19:35.296Z,16.67
2022-08-11T02:22:36.873Z,16.67
2022-08-11T02:25:11.358Z,16.59
2022-08-11T02:27:58.005Z,16.46
2022-08-11T02:30:27.592Z,16.31
2022-08-11T02:33:24.815Z,16.31
2022-08-11T02:36:09.339Z,16.18
2022-08-11T02:38:56.987Z,16.34
2022-08-11T02:41:45.312Z,15.99
2022-08-11T02:44:44.908Z,15.75
2022-08-11T02:48:07.863Z,15.68
2022-08-11T02:50:42.645Z,15.50
2022-08-11T02:53:26.722Z,15.51
2022-08-11T02:56:03.509Z,15.35
2022-08-11T02:59:11.891Z,15.35
2022-08-11T03:01:50.375Z,15.35
2022-08-11T03:04:25.236Z,15.33
2022-08-11T03:07:28.057Z,15.34
2022-08-11T03:10:15.235Z,15.29
2022-08-11T03:13:23.208Z,15.31
2022-08-11T03:16:31.625Z,15.46
2022-08-11T03:19:35.531Z,15.52
2022-08-11T03:22:22.116Z,15.51
2022-08-11T03:24:58.921Z,15.55
2022-08-11T03:27:47.021Z,15.55
2022-08-11T03:30:16.257Z,15.55
2022-08-11T03:33:26.502Z,15.53
2022-08-11T03:36:27.954Z,15.62
2022-08-11T03:39:03.477Z,15.72
2022-08-11T03:42:10.070Z,15.78
2022-08-11T03:44:48.918Z,15.79
2022-08-11T03:47:39.700Z,15.85
2022-08-11T03:50:45.651Z,15.86
2022-08-11T03:53:28.329Z,15.95
2022-08-11T03:56:24.632Z,15.89
2022-08-11T03:59:50.270Z,16.07
2022-08-11T04:02:27.627Z,16.17
2022-08-11T04:05:25.283Z,16.38
2022-08-11T04:08:34.393Z,16.69
2022-08-11T04:11:07.315Z,16.93
2022-08-11T04:14:30.477Z,17.21
2022-08-11T04:17:23.568Z,17.34
2022-08-11T04:20:22.940Z,17.37
2022-08-11T04:23:04.709Z,17.30
2022-08-11T04:25:58.569Z,17.13
2022-08-11T04:28:43.095Z,17.10
2022-08-11T04:32:04.994Z,17.20
2022-08-11T04:35:08.300Z,17.24
2022-08-11T04:38:17.065Z,17.15
2022-08-11T04:40:50.190Z,17.13
2022-08-11T04:43:25.893Z,17.08
2022-08-11T04:46:10.726Z,17.31
2022-08-11T04:49:25.835Z,17.29
2022-08-11T04:52:47.073Z,17.99
2022-08-11T04:56:03.588Z,19.72
2022-08-11T04:59:10.632Z,21.21
2022-08-11T05:02:17.096Z,21.78
2022-08-11T05:05:30.817Z,21.98
2022-08-11T05:08:09.199Z,22.94
2022-08-11T05:11:13.017Z,23.86
2022-08-11T05:14:07.102Z,24.06
2022-08-11T05:17:13.310Z,24.16
2022-08-11T05:20:06.003Z,24.39
2022-08-11T05:22:53.052Z,24.43
2022-08-11T05:26:43.960Z,23.92
2022-08-11T05:29:20.507Z,23.84
2022-08-11T05:32:09.673Z,23.95
2022-08-11T05:34:53.086Z,23.50
2022-08-11T05:37:27.553Z,22.92
2022-08-11T05:40:24.498Z,22.61
2022-08-11T05:43:16.830Z,21.96
2022-08-11T05:46:06.292Z,22.19
2022-08-11T05:48:55.006Z,21.98
2022-08-11T05:51:54.522Z,22.12
2022-08-11T05:54:43.080Z,22.07
2022-08-11T05:57:49.551Z,21.96
2022-08-11T06:00:10.412Z,21.82
2022-08-11T06:02:55.296Z,22.05
2022-08-11T06:05:23.067Z,22.37
2022-08-11T06:07:57.174Z,22.43
2022-08-11T06:10:33.556Z,22.36
2022-08-11T06:13:01.803Z,22.51
2022-08-11T06:15:31.127Z,22.40
2022-08-11T06:18:01.374Z,22.41
2022-08-11T06:20:32.814Z,22.23
2022-08-11T06:23:04.021Z,22.68
2022-08-11T06:25:33.065Z,22.77
2022-08-11T06:28:00.889Z,22.82
2022-08-11T06:30:42.155Z,22.87
2022-08-11T06:33:12.655Z,22.82
2022-08-11T06:36:11.766Z,23.02
2022-08-11T06:39:04.611Z,22.95
2022-08-11T06:41:45.202Z,22.88
2022-08-11T06:44:11.938Z,23.23
2022-08-11T06:46:51.347Z,22.89
2022-08-11T06:49:50.989Z,23.16
2022-08-11T06:52:19.781Z,23.14
2022-08-11T06:55:56.743Z,23.24
2022-08-11T06:58:47.454Z,23.44
2022-08-11T07:01:20.137Z,23.70
2022-08-11T07:04:00.570Z,23.82
2022-08-11T07:07:20.395Z,23.79
2022-08-11T07:10:08.733Z,23.57
2022-08-11T07:13:00.090Z,23.60
2022-08-11T07:16:12.637Z,23.75
2022-08-11T07:18:53.180Z,23.08
2022-08-11T07:22:02.244Z,23.50
2022-08-11T07:24:59.415Z,23.76
2022-08-11T07:28:12.062Z,24.11
2022-08-11T07:30:41.665Z,24.22
2022-08-11T07:33:10.493Z,24.13
2022-08-11T07:35:53.356Z,24.09
2022-08-11T07:38:43.241Z,24.46
2022-08-11T07:41:14.994Z,24.55
2022-08-11T07:43:43.239Z,24.72
2022-08-11T07:46:30.342Z,25.03
2022-08-11T07:49:16.574Z,25.30
2022-08-11T07:52:03.464Z,25.47
2022-08-11T07:54:33.481Z,25.47
2022-08-11T07:57:09.294Z,24.98
2022-08-11T08:00:05.497Z,24.77
2022-08-11T08:02:51.642Z,25.06
2022-08-11T08:05:37.754Z,25.22
2022-08-11T08:08:26.478Z,25.52
2022-08-11T08:11:14.313Z,25.46
2022-08-11T08:14:01.371Z,25.45
2022-08-11T08:16:49.093Z,24.69
2022-08-11T08:19:19.055Z,24.81
2022-08-11T08:21:47.280Z,25.17
2022-08-11T08:24:15.288Z,24.62
2022-08-11T08:27:00.477Z,24.73
2022-08-11T08:29:55.509Z,24.60
2022-08-11T08:32:22.849Z,24.54
2022-08-11T08:34:55.271Z,24.71
2022-08-11T08:37:46.614Z,24.62
2022-08-11T08:40:13.389Z,24.26
2022-08-11T08:42:46.346Z,24.03
2022-08-11T08:45:18.630Z,24.00
2022-08-11T08:48:08.501Z,23.78
2022-08-11T08:51:02.943Z,23.84
2022-08-11T08:53:34.578Z,23.91
2022-08-11T08:56:02.435Z,24.10
2022-08-11T08:58:31.134Z,24.08
2022-08-11T09:01:00.114Z,24.47
2022-08-11T09:04:05.152Z,24.88
2022-08-11T09:06:17.291Z,25.00
2022-08-11T09:08:45.208Z,25.33
2022-08-11T09:11:32.310Z,25.47
2022-08-11T09:14:04.873Z,25.18
2022-08-11T09:16:34.109Z,25.12
2022-08-11T09:19:01.665Z,25.19
2022-08-11T09:21:48.257Z,25.61
2022-08-11T09:24:35.334Z,25.57
2022-08-11T09:27:06.595Z,25.38
2022-08-11T09:29:34.046Z,25.08
2022-08-11T09:32:01.839Z,24.87
2022-08-11T09:34:29.106Z,25.15
2022-08-11T09:37:28.446Z,25.44
2022-08-11T09:40:21.405Z,24.99
2022-08-11T09:43:13.293Z,24.86
2022-08-11T09:45:40.728Z,25.30
2022-08-11T09:48:08.173Z,25.44
2022-08-11T09:50:35.823Z,25.68
2022-08-11T09:53:37.238Z,25.37
2022-08-11T09:55:53.407Z,25.91
2022-08-11T09:58:42.376Z,25.89
2022-08-11T10:01:27.574Z,25.62
2022-08-11T10:04:08.797Z,25.85
2022-08-11T10:06:57.897Z,25.30
2022-08-11T10:09:26.319Z,25.15
2022-08-11T10:11:58.326Z,25.24
2022-08-11T10:14:46.145Z,25.75
2022-08-11T10:17:14.799Z,25.91
2022-08-11T10:19:43.558Z,25.83
2022-08-11T10:22:32.178Z,25.88
2022-08-11T10:25:19.597Z,25.95
2022-08-11T10:28:30.800Z,26.03
2022-08-11T10:30:59.985Z,26.19
2022-08-11T10:33:59.428Z,26.03
2022-08-11T10:36:33.892Z,26.26
2022-08-11T10:39:02.441Z,26.53
2022-08-11T10:42:06.111Z,26.85
2022-08-11T10:44:46.060Z,26.56
2022-08-11T10:47:33.390Z,26.39
2022-08-11T10:50:23.156Z,26.67
2022-08-11T10:53:09.793Z,26.21
2022-08-11T10:55:58.434Z,26.75
2022-08-11T10:58:44.931Z,26.87
2022-08-11T11:01:12.368Z,27.03
2022-08-11T11:03:39.750Z,27.02
2022-08-11T11:06:27.887Z,26.94
2022-08-11T11:09:04.489Z,26.90
2022-08-11T11:11:55.674Z,26.76
2022-08-11T11:14:46.385Z,26.57
2022-08-11T11:17:49.282Z,26.37
2022-08-11T11:20:36.016Z,26.17
2022-08-11T11:23:12.023Z,26.55
2022-08-11T11:26:12.794Z,26.60
2022-08-11T11:29:10.404Z,26.73
2022-08-11T11:32:22.122Z,26.83
2022-08-11T11:35:09.848Z,26.89
2022-08-11T11:37:38.246Z,27.13
2022-08-11T11:40:16.799Z,27.29
2022-08-11T11:42:47.888Z,27.20
2022-08-11T11:45:24.184Z,27.86
2022-08-11T11:47:53.768Z,27.95
2022-08-11T11:50:24.980Z,28.09
2022-08-11T11:52:55.625Z,28.28
2022-08-11T11:55:25.566Z,28.26
2022-08-11T11:58:15.884Z,28.17
2022-08-11T12:01:05.057Z,27.63
2022-08-11T12:03:33.491Z,27.71
2022-08-11T12:06:01.986Z,27.65
2022-08-11T12:08:29.265Z,27.70
2022-08-11T12:11:17.845Z,27.84
2022-08-11T12:13:50.596Z,28.05
2022-08-11T12:16:33.910Z,27.99
2022-08-11T12:19:10.388Z,28.27
2022-08-11T12:21:38.687Z,28.61
2022-08-11T12:24:29.329Z,28.69
2022-08-11T12:27:17.860Z,28.37
2022-08-11T12:29:50.245Z,28.43
2022-08-11T12:32:22.246Z,27.69
2022-08-11T12:34:50.304Z,26.76
2022-08-11T12:37:23.664Z,26.01
2022-08-11T12:40:42.559Z,25.40
2022-08-11T12:43:24.310Z,25.49
2022-08-11T12:46:10.513Z,24.95
2022-08-11T12:49:03.406Z,24.75
2022-08-11T12:52:01.619Z,24.58
2022-08-11T12:55:03.502Z,24.64
2022-08-11T12:57:55.680Z,24.47
2022-08-11T13:00:42.361Z,24.53
2022-08-11T13:03:30.326Z,24.19
2022-08-11T13:05:59.916Z,24.10
2022-08-11T13:08:29.491Z,24.12
2022-08-11T13:11:17.763Z,24.34
2022-08-11T13:13:55.967Z,24.49
2022-08-11T13:16:31.596Z,24.46
2022-08-11T13:19:01.171Z,24.48
2022-08-11T13:21:28.717Z,24.36
2022-08-11T13:24:00.792Z,24.35
2022-08-11T13:26:47.466Z,24.56
2022-08-11T13:29:22.512Z,24.90
2022-08-11T13:31:51.403Z,24.51
2022-08-11T13:34:20.044Z,24.94
2022-08-11T13:36:52.253Z,25.17
2022-08-11T13:39:20.798Z,25.03
2022-08-11T13:41:50.752Z,25.13
2022-08-11T13:44:24.788Z,25.59
2022-08-11T13:46:55.364Z,25.68
2022-08-11T13:49:22.772Z,25.82
2022-08-11T13:51:50.456Z,25.91
2022-08-11T13:54:21.463Z,25.80
2022-08-11T13:56:52.887Z,26.09
2022-08-11T13:59:29.744Z,26.38
2022-08-11T14:02:22.252Z,26.26
2022-08-11T14:05:07.355Z,26.20
2022-08-11T14:08:02.299Z,26.43
2022-08-11T14:10:31.416Z,26.36
2022-08-11T14:13:21.589Z,26.44
2022-08-11T14:15:51.986Z,26.33
2022-08-11T14:18:22.513Z,26.61
2022-08-11T14:21:12.951Z,26.51
2022-08-11T14:23:42.424Z,26.74
2022-08-11T14:26:26.208Z,26.78
2022-08-11T14:31:50.634Z,26.63
2022-08-11T14:34:21.630Z,26.91
2022-08-11T14:36:52.431Z,26.71
2022-08-11T14:39:23.284Z,26.92
2022-08-11T14:42:19.697Z,26.80
2022-08-11T14:45:16.382Z,26.88
2022-08-11T14:47:46.143Z,26.62
2022-08-11T14:50:17.946Z,26.67
2022-08-11T14:52:50.959Z,27.05
2022-08-11T14:55:39.051Z,27.46
2022-08-11T14:58:10.241Z,27.39
2022-08-11T15:00:38.588Z,27.72
2022-08-11T15:03:12.992Z,27.28
2022-08-11T15:05:56.453Z,27.01
2022-08-11T15:08:46.196Z,26.62
2022-08-11T15:11:33.536Z,26.13
2022-08-11T15:14:02.385Z,25.69
2022-08-11T15:16:48.326Z,25.81
2022-08-11T15:19:16.609Z,25.69
2022-08-11T15:22:02.129Z,25.43
2022-08-11T15:24:30.731Z,25.10
2022-08-11T15:27:18.920Z,24.89
2022-08-11T15:30:05.905Z,24.66
2022-08-11T15:32:53.394Z,24.45
2022-08-11T15:35:39.395Z,24.57
2022-08-11T15:38:08.859Z,24.44
2022-08-11T15:40:57.582Z,24.52
2022-08-11T15:44:01.057Z,24.36
2022-08-11T15:46:35.301Z,24.49
2022-08-11T15:49:08.198Z,24.43
2022-08-11T15:51:41.175Z,24.29
2022-08-11T15:54:11.698Z,24.27
2022-08-11T15:56:42.489Z,24.28
2022-08-11T15:59:41.852Z,24.24
2022-08-11T16:02:33.339Z,24.22
2022-08-11T16:05:04.212Z,24.20
2022-08-11T16:07:36.897Z,24.04
2022-08-11T16:10:21.680Z,23.94
2022-08-11T16:13:21.739Z,24.03
2022-08-11T16:16:13.588Z,24.14
2022-08-11T16:18:56.650Z,24.10
2022-08-11T16:21:40.187Z,24.08
2022-08-11T16:27:01.999Z,24.25
2022-08-11T16:27:09.295Z,24.28
2022-08-11T16:29:44.067Z,24.20
2022-08-11T16:32:18.794Z,24.31
2022-08-11T16:35:09.851Z,24.40
2022-08-11T16:37:56.785Z,24.34
2022-08-11T16:40:25.136Z,24.44
2022-08-11T16:43:12.195Z,24.32
2022-08-11T16:46:01.309Z,24.34
2022-08-11T16:48:35.671Z,24.41
2022-08-11T16:51:08.511Z,24.38
2022-08-11T16:53:59.649Z,24.39
2022-08-11T16:56:28.290Z,24.31
2022-08-11T16:59:16.303Z,24.08
2022-08-11T17:02:02.431Z,24.04
2022-08-11T17:05:00.561Z,23.99
2022-08-11T17:07:48.433Z,23.71
2022-08-11T17:11:16.789Z,23.75
2022-08-11T17:13:49.036Z,23.55
2022-08-11T17:16:28.004Z,23.51
2022-08-11T17:18:59.325Z,23.56
2022-08-11T17:22:01.474Z,23.50
2022-08-11T17:24:28.549Z,23.48
2022-08-11T17:27:00.906Z,23.42
2022-08-11T17:29:27.720Z,23.43
2022-08-11T17:32:14.582Z,23.37
2022-08-11T17:35:03.223Z,23.31
2022-08-11T17:37:33.293Z,23.25
2022-08-11T17:40:03.100Z,23.20
2022-08-11T17:42:50.450Z,23.17
2022-08-11T17:45:40.604Z,22.98
2022-08-11T17:48:27.371Z,22.84
2022-08-11T17:51:04.739Z,22.75
2022-08-11T17:54:18.171Z,22.68
2022-08-11T17:57:08.352Z,22.70
2022-08-11T17:59:56.675Z,22.61
2022-08-11T18:02:52.131Z,22.61
2022-08-11T18:05:21.867Z,22.65
2022-08-11T18:08:10.738Z,22.60
2022-08-11T18:10:57.922Z,22.60
2022-08-11T18:13:45.531Z,22.61
2022-08-11T18:16:31.276Z,22.63
2022-08-11T18:19:16.865Z,22.58
2022-08-11T18:22:14.674Z,22.62
2022-08-11T18:25:07.853Z,22.58
2022-08-11T18:27:54.948Z,22.59
2022-08-11T18:30:41.991Z,22.56
2022-08-11T18:36:40.471Z,22.53
2022-08-11T18:39:30.343Z,22.46
2022-08-11T18:42:29.106Z,22.40
2022-08-11T18:45:19.101Z,22.32
2022-08-11T18:48:11.564Z,22.35
2022-08-11T18:51:31.098Z,22.27
2022-08-11T18:54:10.546Z,22.24
2022-08-11T18:56:56.666Z,22.11
2022-08-11T18:59:46.288Z,22.08
2022-08-11T19:02:49.434Z,22.06
2022-08-11T19:06:32.385Z,22.09
2022-08-11T19:08:47.415Z,22.08
2022-08-11T19:11:33.527Z,22.11
2022-08-11T19:14:22.200Z,22.07
2022-08-11T19:17:10.002Z,22.10
2022-08-11T19:19:57.990Z,22.04
2022-08-11T19:22:45.519Z,22.03
2022-08-11T19:25:32.628Z,21.91
2022-08-11T19:28:19.773Z,21.96
2022-08-11T19:31:05.330Z,21.90
2022-08-11T19:34:01.164Z,21.91
2022-08-11T19:36:57.728Z,21.89
2022-08-11T19:39:45.548Z,21.89
2022-08-11T19:42:31.861Z,21.92
2022-08-11T19:45:19.527Z,21.89
2022-08-11T19:48:30.787Z,21.85
2022-08-11T19:51:13.443Z,21.86
2022-08-11T19:54:00.469Z,21.81
2022-08-11T19:56:46.635Z,21.82
2022-08-11T19:59:32.700Z,21.83
2022-08-11T20:02:18.351Z,21.84
2022-08-11T20:05:04.087Z,21.78
2022-08-11T20:07:50.646Z,21.72
2022-08-11T20:10:40.863Z,21.74
2022-08-11T20:13:28.154Z,21.71
2022-08-11T20:16:14.886Z,21.83
2022-08-11T20:19:01.352Z,21.76
2022-08-11T20:21:48.081Z,21.70
2022-08-11T20:24:36.487Z,21.74
2022-08-11T20:27:24.595Z,21.70
2022-08-11T20:30:12.354Z,21.63
2022-08-11T20:33:00.628Z,21.64
2022-08-11T20:35:48.367Z,21.62
2022-08-11T20:38:35.573Z,21.55
2022-08-11T20:41:22.540Z,21.52
2022-08-11T20:44:09.933Z,21.53
2022-08-11T20:46:58.146Z,21.48
2022-08-11T20:49:51.608Z,21.38
2022-08-11T20:52:47.158Z,21.25
2022-08-11T20:55:51.382Z,21.18
2022-08-11T20:59:13.305Z,21.15
2022-08-11T21:01:45.813Z,21.02
2022-08-11T21:04:32.480Z,20.89
2022-08-11T21:07:28.087Z,20.89
2022-08-11T21:10:24.024Z,20.83
2022-08-11T21:13:26.506Z,20.78
2022-08-11T21:16:26.223Z,20.79
2022-08-11T21:19:59.920Z,20.79
2022-08-11T21:22:59.073Z,20.74
2022-08-11T21:25:55.677Z,20.79
2022-08-11T21:28:47.715Z,20.62
2022-08-11T21:31:34.375Z,20.63
2022-08-11T21:34:21.737Z,20.46
2022-08-11T21:37:08.919Z,20.41
2022-08-11T21:39:55.278Z,20.37
2022-08-11T21:42:42.598Z,20.31
2022-08-11T21:45:29.021Z,20.33
2022-08-11T21:48:15.552Z,20.37
2022-08-11T21:51:01.431Z,20.40
2022-08-11T21:53:47.731Z,20.45
2022-08-11T21:56:33.810Z,20.40
2022-08-11T21:59:20.549Z,20.41
2022-08-11T22:02:12.359Z,20.39
2022-08-11T22:04:58.449Z,20.32
2022-08-11T22:07:43.670Z,20.32
2022-08-11T22:10:42.125Z,20.27
2022-08-11T22:13:32.300Z,20.31
2022-08-11T22:16:20.420Z,20.21
2022-08-11T22:19:09.357Z,20.25
2022-08-11T22:22:03.127Z,20.21
2022-08-11T22:24:52.291Z,20.14
2022-08-11T22:27:39.457Z,20.03
2022-08-11T22:30:26.908Z,20.12
2022-08-11T22:33:15.098Z,20.13
2022-08-11T22:36:02.413Z,20.12
2022-08-11T22:38:49.445Z,20.02
2022-08-11T22:41:35.612Z,20.05
2022-08-11T22:44:21.495Z,19.96
2022-08-11T22:47:09.507Z,20.05
2022-08-11T22:49:58.643Z,20.03
2022-08-11T22:52:46.239Z,19.98
2022-08-11T22:55:34.952Z,20.09
2022-08-11T22:58:24.255Z,20.10
2022-08-11T23:01:09.907Z,20.09
2022-08-11T23:03:56.687Z,20.10
2022-08-11T23:06:42.614Z,20.10
2022-08-11T23:09:28.317Z,20.07
2022-08-11T23:12:13.452Z,20.01
2022-08-11T23:15:00.034Z,19.98
2022-08-11T23:17:46.876Z,19.97
2022-08-11T23:20:36.975Z,19.93
2022-08-11T23:23:33.166Z,19.89
2022-08-11T23:26:20.168Z,19.88
2022-08-11T23:29:06.262Z,19.81
2022-08-11T23:31:54.177Z,19.76
2022-08-11T23:35:36.991Z,19.68
2022-08-11T23:38:00.240Z,19.54
2022-08-11T23:40:45.802Z,19.54
2022-08-11T23:43:41.565Z,19.49
2022-08-11T23:46:27.517Z,19.58
2022-08-11T23:49:17.430Z,19.53
2022-08-11T23:52:03.490Z,19.38
2022-08-11T23:54:49.421Z,19.41
2022-08-11T23:57:35.006Z,19.49
