createdAt,value
2019-04-28T00:01:03.970Z,7.60
2019-04-28T00:03:31.971Z,7.60
2019-04-28T00:06:01.155Z,7.60
2019-04-28T00:08:29.109Z,7.60
2019-04-28T00:10:56.903Z,7.60
2019-04-28T00:13:24.597Z,7.70
2019-04-28T00:15:53.101Z,7.70
2019-04-28T00:18:21.972Z,7.70
2019-04-28T00:21:07.725Z,7.70
2019-04-28T00:23:57.646Z,7.70
2019-04-28T00:26:38.472Z,7.80
2019-04-28T00:29:06.146Z,7.80
2019-04-28T00:31:33.837Z,7.80
2019-04-28T00:34:01.531Z,7.70
2019-04-28T00:36:31.139Z,7.70
2019-04-28T00:38:58.687Z,7.70
2019-04-28T00:41:26.391Z,7.70
2019-04-28T00:43:54.046Z,7.70
2019-04-28T00:46:27.120Z,7.70
2019-04-28T00:48:54.788Z,7.70
2019-04-28T00:51:22.475Z,7.70
2019-04-28T00:53:50.890Z,7.70
2019-04-28T00:56:18.725Z,7.60
2019-04-28T00:58:46.425Z,7.70
2019-04-28T01:01:18.276Z,7.60
2019-04-28T01:03:46.023Z,7.90
2019-04-28T01:06:14.118Z,7.60
2019-04-28T01:08:41.996Z,7.50
2019-04-28T01:11:09.667Z,7.60
2019-04-28T01:13:37.487Z,7.50
2019-04-28T01:16:14.393Z,7.50
2019-04-28T01:18:47.527Z,7.50
2019-04-28T01:21:15.212Z,7.50
2019-04-28T01:23:42.856Z,7.50
2019-04-28T01:26:10.601Z,7.50
2019-04-28T01:28:39.809Z,7.40
2019-04-28T01:31:25.959Z,7.40
2019-04-28T01:34:20.376Z,7.40
2019-04-28T01:36:49.561Z,7.40
2019-04-28T01:39:17.774Z,7.40
2019-04-28T01:41:45.470Z,7.40
2019-04-28T01:44:13.156Z,7.30
2019-04-28T01:46:40.865Z,7.30
2019-04-28T01:49:09.615Z,7.40
2019-04-28T01:51:37.490Z,7.30
2019-04-28T01:54:05.158Z,7.30
2019-04-28T01:56:32.836Z,7.30
2019-04-28T01:59:00.533Z,7.30
2019-04-28T02:01:30.063Z,7.30
2019-04-28T02:03:57.808Z,7.60
2019-04-28T02:06:25.472Z,7.30
2019-04-28T02:08:53.168Z,7.40
2019-04-28T02:11:20.848Z,7.30
2019-04-28T02:13:49.707Z,7.30
2019-04-28T02:16:19.345Z,7.20
2019-04-28T02:18:46.912Z,7.20
2019-04-28T02:21:34.040Z,7.20
2019-04-28T02:24:20.067Z,7.10
2019-04-28T02:26:47.837Z,7.10
2019-04-28T02:29:15.560Z,7.20
2019-04-28T02:31:43.196Z,7.10
2019-04-28T02:34:11.244Z,7.10
2019-04-28T02:36:40.761Z,7.10
2019-04-28T02:39:10.671Z,7.10
2019-04-28T02:41:40.951Z,7.10
2019-04-28T02:44:10.269Z,7.10
2019-04-28T02:46:37.454Z,7.10
2019-04-28T02:49:06.968Z,7.00
2019-04-28T02:51:40.875Z,7.10
2019-04-28T02:54:10.400Z,7.00
2019-04-28T02:56:40.875Z,7.00
2019-04-28T02:59:07.705Z,7.00
2019-04-28T03:01:35.410Z,7.00
2019-04-28T03:04:03.101Z,7.00
2019-04-28T03:06:30.889Z,7.00
2019-04-28T03:09:00.304Z,7.00
2019-04-28T03:11:28.064Z,7.00
2019-04-28T03:13:55.759Z,6.90
2019-04-28T03:16:23.428Z,7.00
2019-04-28T03:18:51.538Z,7.00
2019-04-28T03:21:21.412Z,6.90
2019-04-28T03:23:51.344Z,6.90
2019-04-28T03:26:26.037Z,6.90
2019-04-28T03:29:05.919Z,6.90
2019-04-28T03:32:13.712Z,6.90
2019-04-28T03:34:13.900Z,6.90
2019-04-28T03:36:41.594Z,6.90
2019-04-28T03:39:10.979Z,7.00
2019-04-28T03:41:40.518Z,7.00
2019-04-28T03:44:08.252Z,7.00
2019-04-28T03:46:41.441Z,7.00
2019-04-28T03:49:10.945Z,7.00
2019-04-28T03:51:40.758Z,7.00
2019-04-28T03:54:10.275Z,7.00
2019-04-28T03:56:37.657Z,7.10
2019-04-28T03:59:05.349Z,7.10
2019-04-28T04:01:33.072Z,7.10
2019-04-28T04:04:03.352Z,7.10
2019-04-28T04:06:31.072Z,7.10
2019-04-28T04:09:00.341Z,7.20
2019-04-28T04:11:42.516Z,7.20
2019-04-28T04:14:31.014Z,7.20
2019-04-28T04:17:21.472Z,7.20
2019-04-28T04:19:50.310Z,7.20
2019-04-28T04:22:18.176Z,7.20
2019-04-28T04:24:45.834Z,7.20
2019-04-28T04:27:13.489Z,7.30
2019-04-28T04:29:43.644Z,7.30
2019-04-28T04:32:20.503Z,7.30
2019-04-28T04:34:40.848Z,7.40
2019-04-28T04:37:12.180Z,7.40
2019-04-28T04:39:40.515Z,7.40
2019-04-28T04:42:10.250Z,7.50
2019-04-28T04:44:40.594Z,7.50
2019-04-28T04:47:06.547Z,7.50
2019-04-28T04:49:34.259Z,7.60
2019-04-28T04:52:01.944Z,7.60
2019-04-28T04:54:32.056Z,7.70
2019-04-28T04:57:00.025Z,7.70
2019-04-28T04:59:30.152Z,7.70
2019-04-28T05:02:33.298Z,7.80
2019-04-28T05:05:35.671Z,8.00
2019-04-28T05:08:03.434Z,7.90
2019-04-28T05:10:31.111Z,7.90
2019-04-28T05:13:00.236Z,7.90
2019-04-28T05:15:28.075Z,8.00
2019-04-28T05:17:55.719Z,8.00
2019-04-28T05:20:23.390Z,8.00
2019-04-28T05:22:57.900Z,8.10
2019-04-28T05:25:32.600Z,8.10
2019-04-28T05:28:02.879Z,8.10
2019-04-28T05:30:29.944Z,8.10
2019-04-28T05:32:57.575Z,8.20
2019-04-28T05:35:25.303Z,8.20
2019-04-28T05:37:53.001Z,8.20
2019-04-28T05:40:20.703Z,8.30
2019-04-28T05:43:01.016Z,8.30
2019-04-28T05:45:32.219Z,8.30
2019-04-28T05:47:59.967Z,8.30
2019-04-28T05:50:42.204Z,8.40
2019-04-28T05:53:24.953Z,8.40
2019-04-28T05:56:15.235Z,8.50
2019-04-28T05:58:50.461Z,8.50
2019-04-28T06:01:37.666Z,8.50
2019-04-28T06:04:05.299Z,8.90
2019-04-28T06:06:36.931Z,8.60
2019-04-28T06:09:10.704Z,8.60
2019-04-28T06:11:39.814Z,8.60
2019-04-28T06:14:10.612Z,8.60
2019-04-28T06:16:40.425Z,8.60
2019-04-28T06:19:07.759Z,8.70
2019-04-28T06:21:35.561Z,8.70
2019-04-28T06:24:03.309Z,8.80
2019-04-28T06:26:30.998Z,8.90
2019-04-28T06:28:58.697Z,9.00
2019-04-28T06:31:26.363Z,9.00
2019-04-28T06:33:54.107Z,9.10
2019-04-28T06:36:21.738Z,9.30
2019-04-28T06:38:49.445Z,9.40
2019-04-28T06:41:17.123Z,9.50
2019-04-28T06:43:44.779Z,9.60
2019-04-28T06:46:12.463Z,9.60
2019-04-28T06:48:40.118Z,9.70
2019-04-28T06:51:07.785Z,9.80
2019-04-28T06:53:35.493Z,10.00
2019-04-28T06:56:03.244Z,10.10
2019-04-28T06:58:30.927Z,10.20
2019-04-28T07:00:58.666Z,10.20
2019-04-28T07:03:26.458Z,10.30
2019-04-28T07:05:54.100Z,10.30
2019-04-28T07:08:21.742Z,10.50
2019-04-28T07:10:49.422Z,10.60
2019-04-28T07:13:17.083Z,10.70
2019-04-28T07:15:44.784Z,10.90
2019-04-28T07:18:12.415Z,11.10
2019-04-28T07:20:49.521Z,11.20
2019-04-28T07:23:17.244Z,11.20
2019-04-28T07:25:44.929Z,11.40
2019-04-28T07:28:12.591Z,11.50
2019-04-28T07:30:41.208Z,11.60
2019-04-28T07:33:08.980Z,11.80
2019-04-28T07:35:36.708Z,12.00
2019-04-28T07:38:04.430Z,12.20
2019-04-28T07:40:32.176Z,12.30
2019-04-28T07:42:59.816Z,12.40
2019-04-28T07:45:27.481Z,12.60
2019-04-28T07:47:55.180Z,12.70
2019-04-28T07:50:22.829Z,12.80
2019-04-28T07:52:56.257Z,13.00
2019-04-28T07:55:23.920Z,13.10
2019-04-28T07:57:51.592Z,13.20
2019-04-28T08:00:25.836Z,13.40
2019-04-28T08:02:53.524Z,13.50
2019-04-28T08:05:21.169Z,13.50
2019-04-28T08:07:48.851Z,13.50
2019-04-28T08:10:16.503Z,13.60
2019-04-28T08:12:44.167Z,13.70
2019-04-28T08:15:12.320Z,13.70
2019-04-28T08:17:40.004Z,13.70
2019-04-28T08:20:07.692Z,13.70
2019-04-28T08:22:35.485Z,13.60
2019-04-28T08:25:03.297Z,13.50
2019-04-28T08:27:30.956Z,13.70
2019-04-28T08:29:59.032Z,13.70
2019-04-28T08:32:33.379Z,13.80
2019-04-28T08:35:01.079Z,14.00
2019-04-28T08:37:28.720Z,14.20
2019-04-28T08:39:56.412Z,14.30
2019-04-28T08:42:24.064Z,14.30
2019-04-28T08:44:51.786Z,14.20
2019-04-28T08:47:19.461Z,14.10
2019-04-28T08:49:47.191Z,14.10
2019-04-28T08:52:14.842Z,14.10
2019-04-28T08:54:42.526Z,14.20
2019-04-28T08:57:10.241Z,14.30
2019-04-28T08:59:37.849Z,14.50
2019-04-28T09:02:05.622Z,14.60
2019-04-28T09:04:33.343Z,14.40
2019-04-28T09:07:01.046Z,14.40
2019-04-28T09:09:28.692Z,14.40
2019-04-28T09:11:56.380Z,14.60
2019-04-28T09:14:24.060Z,14.80
2019-04-28T09:16:51.738Z,14.90
2019-04-28T09:19:19.481Z,15.00
2019-04-28T09:21:47.186Z,15.10
2019-04-28T09:24:14.886Z,15.30
2019-04-28T09:26:42.543Z,15.40
2019-04-28T09:29:10.199Z,15.70
2019-04-28T09:31:37.936Z,15.80
2019-04-28T09:34:05.604Z,15.70
2019-04-28T09:36:33.289Z,15.30
2019-04-28T09:39:01.186Z,15.20
2019-04-28T09:41:29.075Z,15.10
2019-04-28T09:44:01.804Z,15.10
2019-04-28T09:46:32.023Z,15.60
2019-04-28T09:48:59.674Z,15.90
2019-04-28T09:51:27.328Z,16.20
2019-04-28T09:53:55.026Z,16.40
2019-04-28T09:56:22.716Z,16.70
2019-04-28T09:58:50.708Z,16.90
2019-04-28T10:01:18.454Z,17.00
2019-04-28T10:03:46.189Z,16.60
2019-04-28T10:06:13.825Z,16.20
2019-04-28T10:08:41.510Z,16.10
2019-04-28T10:11:09.147Z,16.10
2019-04-28T10:13:36.833Z,16.00
2019-04-28T10:16:04.505Z,16.20
2019-04-28T10:18:32.188Z,16.30
2019-04-28T10:20:59.844Z,16.10
2019-04-28T10:23:27.522Z,15.80
2019-04-28T10:25:55.180Z,15.60
2019-04-28T10:28:22.947Z,15.40
2019-04-28T10:30:50.590Z,15.10
2019-04-28T10:33:18.293Z,15.00
2019-04-28T10:35:45.956Z,15.00
2019-04-28T10:38:13.630Z,15.20
2019-04-28T10:40:47.773Z,15.40
2019-04-28T10:43:15.435Z,15.40
2019-04-28T10:45:47.575Z,15.40
2019-04-28T10:48:15.237Z,15.40
2019-04-28T10:50:42.899Z,15.30
2019-04-28T10:53:10.561Z,15.20
2019-04-28T10:55:38.370Z,15.20
2019-04-28T10:58:06.131Z,15.10
2019-04-28T11:00:35.235Z,15.00
2019-04-28T11:03:02.966Z,15.00
2019-04-28T11:05:36.476Z,14.90
2019-04-28T11:08:06.406Z,14.80
2019-04-28T11:10:34.417Z,14.70
2019-04-28T11:13:07.399Z,14.70
2019-04-28T11:15:36.147Z,14.70
2019-04-28T11:18:05.915Z,14.90
2019-04-28T11:20:33.590Z,15.00
2019-04-28T11:23:01.378Z,15.30
2019-04-28T11:25:29.230Z,15.50
2019-04-28T11:27:56.905Z,15.70
2019-04-28T11:30:25.116Z,15.90
2019-04-28T11:33:10.500Z,16.00
2019-04-28T11:35:38.345Z,15.90
2019-04-28T11:38:07.743Z,16.20
2019-04-28T11:40:35.405Z,16.50
2019-04-28T11:43:07.675Z,16.60
2019-04-28T11:45:35.341Z,16.70
2019-04-28T11:48:03.065Z,16.90
2019-04-28T11:50:30.727Z,17.00
2019-04-28T11:52:58.472Z,17.00
2019-04-28T11:55:26.103Z,16.80
2019-04-28T11:57:53.799Z,16.90
2019-04-28T12:00:26.092Z,17.10
2019-04-28T12:02:53.885Z,17.40
2019-04-28T12:05:34.036Z,17.50
2019-04-28T12:07:53.056Z,17.90
2019-04-28T12:10:25.099Z,18.20
2019-04-28T12:13:15.084Z,18.40
2019-04-28T12:16:00.989Z,18.50
2019-04-28T12:18:50.110Z,18.70
2019-04-28T12:21:17.761Z,19.00
2019-04-28T12:23:45.434Z,18.80
2019-04-28T12:26:13.089Z,18.80
2019-04-28T12:28:40.757Z,18.60
2019-04-28T12:31:08.383Z,18.50
2019-04-28T12:33:36.087Z,18.60
2019-04-28T12:36:06.959Z,18.70
2019-04-28T12:38:34.772Z,18.80
2019-04-28T12:41:02.462Z,18.80
2019-04-28T12:43:30.105Z,18.50
2019-04-28T12:45:57.795Z,18.00
2019-04-28T12:48:25.486Z,17.60
2019-04-28T12:50:53.189Z,17.10
2019-04-28T12:53:21.360Z,16.70
2019-04-28T12:55:49.037Z,16.30
2019-04-28T12:58:16.706Z,15.90
2019-04-28T13:01:09.834Z,15.60
2019-04-28T13:04:12.232Z,15.20
2019-04-28T13:06:39.902Z,14.90
2019-04-28T13:09:07.695Z,14.30
2019-04-28T13:11:35.403Z,13.90
2019-04-28T13:14:03.150Z,13.50
2019-04-28T13:16:30.861Z,13.40
2019-04-28T13:18:58.509Z,13.20
2019-04-28T13:21:26.154Z,13.00
2019-04-28T13:23:53.828Z,12.80
2019-04-28T13:26:21.447Z,12.70
2019-04-28T13:28:49.176Z,12.60
2019-04-28T13:31:16.839Z,12.60
2019-04-28T13:33:55.814Z,12.50
2019-04-28T13:36:15.261Z,12.50
2019-04-28T13:38:43.152Z,12.40
2019-04-28T13:41:10.791Z,12.40
2019-04-28T13:43:38.489Z,12.40
2019-04-28T13:46:06.143Z,12.40
2019-04-28T13:48:33.806Z,12.40
2019-04-28T13:51:01.509Z,12.40
2019-04-28T13:53:29.120Z,12.40
2019-04-28T13:56:03.228Z,12.50
2019-04-28T13:58:49.679Z,12.50
2019-04-28T14:01:43.073Z,12.50
2019-04-28T14:04:23.299Z,12.50
2019-04-28T14:06:53.614Z,12.60
2019-04-28T14:09:21.274Z,12.80
2019-04-28T14:11:49.119Z,12.90
2019-04-28T14:14:16.731Z,13.00
2019-04-28T14:16:44.425Z,13.10
2019-04-28T14:19:12.114Z,13.30
2019-04-28T14:21:39.792Z,13.50
2019-04-28T14:24:10.550Z,13.80
2019-04-28T14:26:40.061Z,14.00
2019-04-28T14:29:07.713Z,14.40
2019-04-28T14:31:35.479Z,14.80
2019-04-28T14:34:03.239Z,15.10
2019-04-28T14:36:41.404Z,15.50
2019-04-28T14:39:00.447Z,15.80
2019-04-28T14:41:28.188Z,16.00
2019-04-28T14:43:55.930Z,16.30
2019-04-28T14:46:23.661Z,16.50
2019-04-28T14:48:51.377Z,16.70
2019-04-28T14:51:19.112Z,16.70
2019-04-28T14:53:46.905Z,16.80
2019-04-28T14:56:14.570Z,16.90
2019-04-28T14:58:42.264Z,16.90
2019-04-28T15:01:17.765Z,17.00
2019-04-28T15:03:48.434Z,17.00
2019-04-28T15:06:27.899Z,16.80
2019-04-28T15:09:13.407Z,16.50
2019-04-28T15:11:47.511Z,16.30
2019-04-28T15:14:15.264Z,16.10
2019-04-28T15:16:43.016Z,16.00
2019-04-28T15:19:10.653Z,15.80
2019-04-28T15:21:38.500Z,15.50
2019-04-28T15:24:06.109Z,15.60
2019-04-28T15:26:33.781Z,15.60
2019-04-28T15:29:01.497Z,15.50
2019-04-28T15:31:29.522Z,15.50
2019-04-28T15:33:57.202Z,15.20
2019-04-28T15:36:24.875Z,15.20
2019-04-28T15:38:52.579Z,15.00
2019-04-28T15:41:21.672Z,14.90
2019-04-28T15:43:49.750Z,15.00
2019-04-28T15:46:17.409Z,15.10
2019-04-28T15:48:45.234Z,15.10
2019-04-28T15:51:12.909Z,14.90
2019-04-28T15:53:40.559Z,14.80
2019-04-28T15:56:17.570Z,14.80
2019-04-28T15:58:45.244Z,14.80
2019-04-28T16:01:12.983Z,14.70
2019-04-28T16:03:40.787Z,14.60
2019-04-28T16:06:08.436Z,14.50
2019-04-28T16:08:36.124Z,14.50
2019-04-28T16:11:04.195Z,14.50
2019-04-28T16:13:31.890Z,14.50
2019-04-28T16:15:59.571Z,14.50
2019-04-28T16:18:27.204Z,14.50
2019-04-28T16:20:54.897Z,14.50
2019-04-28T16:23:22.558Z,14.50
2019-04-28T16:25:50.222Z,14.50
2019-04-28T16:28:17.842Z,14.50
2019-04-28T16:30:45.559Z,14.50
2019-04-28T16:33:13.226Z,14.50
2019-04-28T16:35:40.974Z,14.60
2019-04-28T16:38:08.683Z,14.60
2019-04-28T16:40:40.316Z,14.50
2019-04-28T16:43:15.888Z,14.50
2019-04-28T16:45:43.510Z,14.50
2019-04-28T16:48:11.193Z,14.40
2019-04-28T16:50:38.852Z,14.40
2019-04-28T16:53:06.554Z,14.30
2019-04-28T16:55:53.751Z,14.10
2019-04-28T16:58:40.899Z,14.10
2019-04-28T17:01:28.075Z,13.90
2019-04-28T17:03:55.748Z,13.80
2019-04-28T17:06:23.495Z,13.80
2019-04-28T17:08:51.202Z,13.70
2019-04-28T17:11:18.879Z,13.60
2019-04-28T17:13:46.691Z,13.60
2019-04-28T17:16:14.353Z,13.50
2019-04-28T17:18:42.018Z,13.40
2019-04-28T17:21:09.688Z,13.30
2019-04-28T17:23:37.312Z,13.20
2019-04-28T17:26:05.079Z,13.20
2019-04-28T17:28:32.751Z,13.20
2019-04-28T17:31:00.451Z,13.10
2019-04-28T17:33:28.079Z,13.10
2019-04-28T17:35:55.782Z,13.00
2019-04-28T17:38:23.437Z,13.00
2019-04-28T17:40:51.225Z,12.90
2019-04-28T17:43:18.899Z,12.90
2019-04-28T17:45:46.572Z,12.90
2019-04-28T17:48:19.403Z,12.80
2019-04-28T17:50:47.157Z,12.80
2019-04-28T17:53:14.851Z,12.70
2019-04-28T17:55:42.511Z,12.60
2019-04-28T17:58:10.206Z,12.60
2019-04-28T18:01:15.035Z,12.50
2019-04-28T18:04:00.904Z,12.50
2019-04-28T18:06:28.884Z,12.40
2019-04-28T18:08:56.538Z,12.30
2019-04-28T18:11:24.318Z,12.30
2019-04-28T18:13:51.977Z,12.20
2019-04-28T18:16:39.092Z,12.10
2019-04-28T18:19:09.147Z,12.10
2019-04-28T18:21:36.784Z,11.90
2019-04-28T18:24:04.635Z,11.80
2019-04-28T18:26:32.347Z,11.70
2019-04-28T18:28:59.962Z,11.60
2019-04-28T18:31:38.135Z,11.50
2019-04-28T18:34:27.985Z,11.30
2019-04-28T18:37:09.207Z,11.20
2019-04-28T18:39:55.036Z,11.10
2019-04-28T18:42:32.408Z,11.00
2019-04-28T18:45:00.098Z,10.80
2019-04-28T18:47:27.740Z,10.70
2019-04-28T18:49:57.567Z,10.60
2019-04-28T18:52:25.227Z,10.50
2019-04-28T18:54:52.944Z,10.40
2019-04-28T18:57:20.567Z,10.20
2019-04-28T18:59:48.284Z,10.10
2019-04-28T19:02:21.845Z,10.00
2019-04-28T19:04:49.552Z,9.80
2019-04-28T19:07:21.564Z,9.80
2019-04-28T19:09:57.590Z,9.60
2019-04-28T19:12:30.140Z,9.50
2019-04-28T19:15:17.320Z,9.50
2019-04-28T19:17:51.232Z,9.40
2019-04-28T19:20:18.898Z,9.20
2019-04-28T19:22:47.124Z,9.10
2019-04-28T19:25:14.810Z,9.00
2019-04-28T19:27:42.464Z,8.90
2019-04-28T19:30:11.241Z,8.90
2019-04-28T19:32:38.908Z,8.80
2019-04-28T19:35:06.916Z,8.70
2019-04-28T19:37:34.587Z,8.60
2019-04-28T19:40:02.364Z,8.50
2019-04-28T19:42:30.052Z,8.40
2019-04-28T19:44:57.743Z,8.40
2019-04-28T19:47:25.473Z,8.30
2019-04-28T19:49:53.157Z,8.20
2019-04-28T19:52:20.806Z,8.20
2019-04-28T19:55:23.031Z,8.10
2019-04-28T19:58:00.693Z,8.00
2019-04-28T20:00:36.417Z,8.00
2019-04-28T20:03:04.065Z,7.80
2019-04-28T20:05:31.773Z,7.80
2019-04-28T20:07:59.427Z,7.70
2019-04-28T20:10:27.115Z,7.70
2019-04-28T20:12:54.807Z,7.60
2019-04-28T20:15:22.469Z,7.60
2019-04-28T20:17:50.140Z,7.50
2019-04-28T20:20:17.820Z,7.40
2019-04-28T20:22:45.500Z,7.40
2019-04-28T20:25:13.507Z,7.30
2019-04-28T20:27:41.156Z,7.30
2019-04-28T20:30:09.166Z,7.30
2019-04-28T20:32:44.645Z,7.20
2019-04-28T20:35:35.004Z,7.10
2019-04-28T20:38:08.996Z,7.00
2019-04-28T20:40:44.766Z,7.00
2019-04-28T20:43:14.549Z,7.00
2019-04-28T20:45:45.550Z,6.90
2019-04-28T20:48:13.201Z,6.30
2019-04-28T20:50:40.910Z,6.90
2019-04-28T20:53:08.570Z,6.90
2019-04-28T20:55:36.281Z,6.90
2019-04-28T20:58:03.932Z,6.90
2019-04-28T21:00:31.748Z,6.80
2019-04-28T21:02:59.409Z,6.80
2019-04-28T21:05:27.088Z,6.80
2019-04-28T21:07:54.819Z,6.70
2019-04-28T21:10:22.503Z,6.70
2019-04-28T21:12:50.161Z,6.60
2019-04-28T21:15:17.954Z,6.60
2019-04-28T21:17:45.630Z,6.60
2019-04-28T21:20:13.322Z,6.60
2019-04-28T21:22:40.980Z,6.50
2019-04-28T21:25:10.417Z,6.50
2019-04-28T21:27:38.130Z,6.40
2019-04-28T21:30:06.197Z,6.40
2019-04-28T21:32:33.865Z,6.30
2019-04-28T21:35:01.556Z,6.30
2019-04-28T21:37:29.241Z,6.20
2019-04-28T21:39:56.900Z,6.10
2019-04-28T21:42:27.155Z,6.10
2019-04-28T21:45:14.292Z,6.10
2019-04-28T21:47:41.942Z,6.00
2019-04-28T21:50:09.775Z,6.00
2019-04-28T21:52:37.424Z,5.90
2019-04-28T21:55:05.350Z,5.90
2019-04-28T21:57:33.040Z,5.80
2019-04-28T22:00:00.726Z,5.80
2019-04-28T22:02:28.437Z,5.70
2019-04-28T22:04:56.170Z,5.70
2019-04-28T22:07:23.815Z,5.60
2019-04-28T22:09:51.600Z,5.60
2019-04-28T22:12:19.304Z,5.60
2019-04-28T22:14:46.960Z,5.60
2019-04-28T22:17:14.662Z,5.60
2019-04-28T22:19:42.342Z,5.50
2019-04-28T22:22:10.031Z,5.50
2019-04-28T22:24:46.033Z,5.40
2019-04-28T22:27:17.173Z,5.40
2019-04-28T22:29:44.827Z,5.40
2019-04-28T22:32:12.472Z,5.30
2019-04-28T22:34:40.160Z,5.30
2019-04-28T22:37:07.813Z,5.20
2019-04-28T22:39:35.567Z,5.30
2019-04-28T22:42:03.264Z,5.20
2019-04-28T22:44:30.951Z,5.10
2019-04-28T22:46:58.656Z,5.10
2019-04-28T22:49:26.425Z,5.00
2019-04-28T22:51:54.082Z,5.00
2019-04-28T22:54:28.710Z,5.00
2019-04-28T22:57:17.587Z,5.00
2019-04-28T22:59:45.530Z,4.90
2019-04-28T23:02:15.319Z,4.90
2019-04-28T23:05:08.352Z,4.90
2019-04-28T23:07:35.985Z,4.80
2019-04-28T23:10:05.423Z,4.80
2019-04-28T23:12:33.072Z,4.90
2019-04-28T23:15:00.752Z,4.80
2019-04-28T23:17:28.427Z,4.70
2019-04-28T23:19:56.100Z,4.70
2019-04-28T23:22:47.395Z,4.70
2019-04-28T23:25:15.459Z,4.60
2019-04-28T23:27:43.092Z,4.60
2019-04-28T23:30:10.984Z,4.50
2019-04-28T23:32:38.683Z,4.50
2019-04-28T23:35:06.687Z,4.50
2019-04-28T23:37:34.356Z,4.50
2019-04-28T23:40:02.043Z,4.40
2019-04-28T23:42:41.005Z,4.40
2019-04-28T23:45:12.097Z,4.40
2019-04-28T23:47:38.481Z,4.40
2019-04-28T23:50:07.959Z,4.30
2019-04-28T23:52:43.773Z,4.30
2019-04-28T23:55:11.799Z,4.30
2019-04-28T23:57:39.447Z,4.20
