createdAt,value
2023-05-10T00:00:48.263Z,101771.47
2023-05-10T00:03:15.787Z,101770.19
2023-05-10T00:05:42.966Z,101765.03
2023-05-10T00:08:10.258Z,101765.84
2023-05-10T00:10:38.430Z,101762.19
2023-05-10T00:13:05.634Z,101752.88
2023-05-10T00:15:32.737Z,101758.56
2023-05-10T00:18:00.088Z,101706.78
2023-05-10T00:20:27.287Z,101741.28
2023-05-10T00:22:54.334Z,101752.91
2023-05-10T00:25:22.753Z,101744.56
2023-05-10T00:28:08.250Z,101743.13
2023-05-10T00:30:35.365Z,101739.00
2023-05-10T00:33:02.650Z,101736.06
2023-05-10T00:35:29.901Z,101694.19
2023-05-10T00:37:57.033Z,101740.16
2023-05-10T00:40:24.060Z,101743.59
2023-05-10T00:42:55.662Z,101735.59
2023-05-10T00:45:22.821Z,101726.03
2023-05-10T00:47:50.365Z,101711.94
2023-05-10T00:50:18.137Z,101727.53
2023-05-10T00:52:45.616Z,101738.56
2023-05-10T00:55:13.436Z,101716.34
2023-05-10T00:57:41.036Z,101733.31
2023-05-10T01:00:08.901Z,101733.22
2023-05-10T01:02:36.376Z,101702.59
2023-05-10T01:05:07.309Z,101737.09
2023-05-10T01:07:34.398Z,101726.28
2023-05-10T01:10:01.556Z,101713.88
2023-05-10T01:12:28.915Z,101685.19
2023-05-10T01:14:56.247Z,101724.69
2023-05-10T01:17:24.032Z,101716.38
2023-05-10T01:19:51.586Z,101710.34
2023-05-10T01:22:21.474Z,101720.25
2023-05-10T01:25:13.733Z,101725.81
2023-05-10T01:28:05.722Z,101731.63
2023-05-10T01:30:54.086Z,101723.44
2023-05-10T01:33:34.501Z,101723.66
2023-05-10T01:36:10.560Z,101724.09
2023-05-10T01:38:47.683Z,101717.88
2023-05-10T01:41:19.782Z,101717.97
2023-05-10T01:44:17.986Z,101717.38
2023-05-10T01:46:54.279Z,101715.47
2023-05-10T01:49:28.754Z,101709.19
2023-05-10T01:52:04.893Z,101708.16
2023-05-10T01:54:34.627Z,101698.22
2023-05-10T01:57:06.652Z,101700.94
2023-05-10T01:59:41.969Z,101705.28
2023-05-10T02:02:13.371Z,101712.00
2023-05-10T02:04:42.312Z,101701.63
2023-05-10T02:07:10.590Z,101673.41
2023-05-10T02:09:38.513Z,101667.94
2023-05-10T02:12:07.982Z,101701.53
2023-05-10T02:14:38.157Z,101698.44
2023-05-10T02:17:07.130Z,101702.41
2023-05-10T02:19:36.126Z,101713.72
2023-05-10T02:22:04.536Z,101658.59
2023-05-10T02:24:36.078Z,101710.88
2023-05-10T02:27:05.623Z,101705.19
2023-05-10T02:29:33.950Z,101699.50
2023-05-10T02:32:02.857Z,101682.06
2023-05-10T02:34:32.320Z,101695.44
2023-05-10T02:37:00.976Z,101678.56
2023-05-10T02:39:29.766Z,101673.19
2023-05-10T02:41:58.608Z,101674.78
2023-05-10T02:44:30.019Z,101694.16
2023-05-10T02:46:58.110Z,101676.81
2023-05-10T02:49:25.309Z,101689.66
2023-05-10T02:51:59.539Z,101643.00
2023-05-10T02:54:31.655Z,101699.94
2023-05-10T02:57:03.988Z,101707.22
2023-05-10T02:59:32.277Z,101628.22
2023-05-10T03:02:01.683Z,101632.41
2023-05-10T03:04:29.295Z,101704.56
2023-05-10T03:06:58.249Z,101697.75
2023-05-10T03:09:25.855Z,101701.75
2023-05-10T03:12:11.298Z,101695.03
2023-05-10T03:15:17.141Z,101699.66
2023-05-10T03:17:58.432Z,101650.34
2023-05-10T03:20:39.873Z,101676.91
2023-05-10T03:23:22.642Z,101675.16
2023-05-10T03:25:51.816Z,101675.28
2023-05-10T03:28:21.506Z,101667.88
2023-05-10T03:30:48.903Z,101603.97
2023-05-10T03:33:16.386Z,101697.34
2023-05-10T03:35:46.957Z,101674.19
2023-05-10T03:38:14.965Z,101682.06
2023-05-10T03:40:42.198Z,101635.53
2023-05-10T03:43:09.471Z,101695.06
2023-05-10T03:45:36.697Z,101674.81
2023-05-10T03:48:04.614Z,101669.56
2023-05-10T03:50:31.805Z,101696.34
2023-05-10T03:52:59.251Z,101670.13
2023-05-10T03:55:27.941Z,101681.53
2023-05-10T03:57:55.310Z,101704.75
2023-05-10T04:00:23.411Z,101683.78
2023-05-10T04:02:54.057Z,101705.22
2023-05-10T04:05:21.435Z,101659.88
2023-05-10T04:07:50.389Z,101695.47
2023-05-10T04:10:17.936Z,101728.00
2023-05-10T04:12:45.568Z,101708.31
2023-05-10T04:15:12.750Z,101679.50
2023-05-10T04:17:39.959Z,101714.50
2023-05-10T04:20:07.745Z,101723.94
2023-05-10T04:22:34.867Z,101718.06
2023-05-10T04:25:01.981Z,101706.91
2023-05-10T04:27:29.203Z,101707.00
2023-05-10T04:29:56.357Z,101723.94
2023-05-10T04:32:23.465Z,101686.25
2023-05-10T04:34:52.026Z,101732.53
2023-05-10T04:37:19.246Z,101721.72
2023-05-10T04:39:46.414Z,101703.50
2023-05-10T04:42:15.961Z,101720.94
2023-05-10T04:44:43.593Z,101623.94
2023-05-10T04:47:12.694Z,101691.13
2023-05-10T04:49:39.833Z,101649.66
2023-05-10T04:52:06.880Z,101713.34
2023-05-10T04:54:33.941Z,101681.13
2023-05-10T04:57:01.173Z,101706.63
2023-05-10T04:59:28.276Z,101707.09
2023-05-10T05:01:55.395Z,101718.22
2023-05-10T05:04:24.525Z,101594.16
2023-05-10T05:06:53.760Z,101678.72
2023-05-10T05:09:21.162Z,101716.41
2023-05-10T05:11:48.385Z,101716.88
2023-05-10T05:14:15.418Z,101661.75
2023-05-10T05:16:42.636Z,101721.31
2023-05-10T05:19:09.884Z,101682.25
2023-05-10T05:21:37.032Z,101721.53
2023-05-10T05:24:04.657Z,101734.38
2023-05-10T05:26:31.787Z,101682.56
2023-05-10T05:28:58.867Z,101724.81
2023-05-10T05:31:26.177Z,101720.38
2023-05-10T05:33:53.466Z,101729.47
2023-05-10T05:36:20.666Z,101700.56
2023-05-10T05:38:47.843Z,101674.28
2023-05-10T05:41:14.951Z,101729.69
2023-05-10T05:43:42.038Z,101679.31
2023-05-10T05:46:09.243Z,101699.13
2023-05-10T05:48:36.617Z,101704.53
2023-05-10T05:51:05.782Z,101729.94
2023-05-10T05:53:34.208Z,101724.78
2023-05-10T05:56:01.301Z,101710.81
2023-05-10T05:58:29.090Z,101662.94
2023-05-10T06:00:56.190Z,101725.47
2023-05-10T06:03:23.396Z,101662.38
2023-05-10T06:05:50.589Z,101708.88
2023-05-10T06:08:17.880Z,101711.22
2023-05-10T06:10:45.506Z,101720.81
2023-05-10T06:13:12.785Z,101720.22
2023-05-10T06:15:40.072Z,101707.34
2023-05-10T06:18:07.255Z,101729.34
2023-05-10T06:20:34.751Z,101741.97
2023-05-10T06:23:01.899Z,101733.66
2023-05-10T06:25:29.004Z,101737.31
2023-05-10T06:27:58.800Z,101744.38
2023-05-10T06:30:29.844Z,101746.91
2023-05-10T06:32:57.844Z,101689.84
2023-05-10T06:35:25.266Z,101697.94
2023-05-10T06:37:52.594Z,101716.03
2023-05-10T06:40:20.408Z,101762.13
2023-05-10T06:42:48.801Z,101722.16
2023-05-10T06:45:16.800Z,101761.34
2023-05-10T06:47:44.638Z,101742.44
2023-05-10T06:50:15.068Z,101693.28
2023-05-10T06:52:42.361Z,101724.22
2023-05-10T06:55:10.041Z,101729.22
2023-05-10T06:57:37.311Z,101627.28
2023-05-10T07:00:06.074Z,101725.34
2023-05-10T07:02:33.772Z,101750.72
2023-05-10T07:05:02.846Z,101721.22
2023-05-10T07:07:30.881Z,101745.00
2023-05-10T07:09:58.702Z,101724.75
2023-05-10T07:12:26.452Z,101751.25
2023-05-10T07:14:53.983Z,101749.53
2023-05-10T07:17:21.194Z,101708.78
2023-05-10T07:19:48.345Z,101723.56
2023-05-10T07:22:16.693Z,101741.22
2023-05-10T07:24:43.848Z,101743.03
2023-05-10T07:27:11.036Z,101749.59
2023-05-10T07:29:38.600Z,101732.63
2023-05-10T07:32:06.895Z,101693.47
2023-05-10T07:34:34.200Z,101670.16
2023-05-10T07:37:01.617Z,101725.75
2023-05-10T07:39:28.937Z,101731.56
2023-05-10T07:41:56.848Z,101744.84
2023-05-10T07:44:24.282Z,101740.81
2023-05-10T07:46:51.688Z,101735.44
2023-05-10T07:49:18.939Z,101734.97
2023-05-10T07:51:46.201Z,101732.84
2023-05-10T07:54:13.803Z,101720.25
2023-05-10T07:56:45.808Z,101732.50
2023-05-10T07:59:16.552Z,101682.44
2023-05-10T08:01:44.631Z,101728.91
2023-05-10T08:04:12.684Z,101688.38
2023-05-10T08:06:41.353Z,101714.16
2023-05-10T08:09:08.657Z,101709.25
2023-05-10T08:11:36.316Z,101729.34
2023-05-10T08:14:03.492Z,101705.03
2023-05-10T08:16:30.835Z,101738.06
2023-05-10T08:18:58.160Z,101734.75
2023-05-10T08:21:27.091Z,101694.84
2023-05-10T08:23:54.193Z,101736.22
2023-05-10T08:26:22.611Z,101739.28
2023-05-10T08:28:49.875Z,101700.38
2023-05-10T08:31:17.175Z,101736.03
2023-05-10T08:33:44.794Z,101716.63
2023-05-10T08:36:12.463Z,101733.22
2023-05-10T08:38:39.482Z,101722.44
2023-05-10T08:41:07.189Z,101721.47
2023-05-10T08:43:37.141Z,101731.97
2023-05-10T08:46:08.863Z,101740.06
2023-05-10T08:48:36.623Z,101734.53
2023-05-10T08:51:04.830Z,101722.75
2023-05-10T08:53:37.306Z,101735.78
2023-05-10T08:56:04.974Z,101738.97
2023-05-10T08:58:32.871Z,101722.16
2023-05-10T09:01:01.572Z,101717.38
2023-05-10T09:03:28.890Z,101725.34
2023-05-10T09:05:58.643Z,101725.66
2023-05-10T09:08:27.141Z,101718.50
2023-05-10T09:10:55.879Z,101683.41
2023-05-10T09:13:24.779Z,101731.53
2023-05-10T09:15:52.391Z,101721.34
2023-05-10T09:18:19.632Z,101704.66
2023-05-10T09:20:46.866Z,101700.81
2023-05-10T09:23:13.953Z,101723.41
2023-05-10T09:25:42.865Z,101719.88
2023-05-10T09:28:10.733Z,101694.31
2023-05-10T09:30:38.445Z,101716.31
2023-05-10T09:33:05.606Z,101708.53
2023-05-10T09:35:34.556Z,101680.06
2023-05-10T09:38:06.563Z,101690.84
2023-05-10T09:40:34.079Z,101714.19
2023-05-10T09:43:08.480Z,101698.13
2023-05-10T09:45:38.516Z,101651.69
2023-05-10T09:48:07.093Z,101659.34
2023-05-10T09:50:35.319Z,101699.03
2023-05-10T09:53:04.684Z,101674.28
2023-05-10T09:55:46.894Z,101684.41
2023-05-10T09:58:15.378Z,101705.81
2023-05-10T10:00:52.674Z,101693.25
2023-05-10T10:03:22.216Z,101698.16
2023-05-10T10:05:49.985Z,101692.91
2023-05-10T10:08:18.510Z,101685.34
2023-05-10T10:10:47.136Z,101692.00
2023-05-10T10:13:15.821Z,101661.06
2023-05-10T10:15:44.287Z,101629.72
2023-05-10T10:18:16.452Z,101673.78
2023-05-10T10:20:43.888Z,101663.72
2023-05-10T10:23:10.938Z,101634.13
2023-05-10T10:25:39.759Z,101634.53
2023-05-10T10:28:35.889Z,101657.75
2023-05-10T10:31:31.705Z,101648.81
2023-05-10T10:34:08.076Z,101562.34
2023-05-10T10:36:47.223Z,101646.63
2023-05-10T10:39:15.319Z,101632.59
2023-05-10T10:41:56.057Z,101638.13
2023-05-10T10:44:33.026Z,101640.19
2023-05-10T10:47:13.037Z,101633.59
2023-05-10T10:49:50.423Z,101616.75
2023-05-10T10:52:31.095Z,101595.06
2023-05-10T10:55:24.730Z,101629.03
2023-05-10T10:58:05.495Z,101623.88
2023-05-10T11:00:33.827Z,101603.59
2023-05-10T11:03:08.464Z,101616.13
2023-05-10T11:05:42.166Z,101622.63
2023-05-10T11:08:17.246Z,101605.56
2023-05-10T11:10:53.222Z,101601.19
2023-05-10T11:13:32.515Z,101605.66
2023-05-10T11:16:10.678Z,101613.56
2023-05-10T11:18:38.395Z,101593.38
2023-05-10T11:21:10.332Z,101612.59
2023-05-10T11:23:57.202Z,101612.16
2023-05-10T11:26:32.851Z,101612.16
2023-05-10T11:29:01.935Z,101593.69
2023-05-10T11:31:29.797Z,101599.53
2023-05-10T11:33:58.879Z,101576.16
2023-05-10T11:36:29.074Z,101597.22
2023-05-10T11:38:57.658Z,101583.06
2023-05-10T11:41:26.037Z,101592.13
2023-05-10T11:43:57.009Z,101589.78
2023-05-10T11:46:26.220Z,101590.06
2023-05-10T11:48:55.918Z,101590.72
2023-05-10T11:51:25.070Z,101579.72
2023-05-10T11:53:54.674Z,101586.28
2023-05-10T11:56:22.126Z,101576.75
2023-05-10T11:58:57.861Z,101570.13
2023-05-10T12:01:29.474Z,101514.94
2023-05-10T12:04:01.062Z,101566.47
2023-05-10T12:06:32.183Z,101577.47
2023-05-10T12:08:59.738Z,101573.81
2023-05-10T12:11:28.613Z,101569.91
2023-05-10T12:13:57.542Z,101561.16
2023-05-10T12:16:30.637Z,101514.22
2023-05-10T12:19:00.300Z,101552.88
2023-05-10T12:21:29.929Z,101531.84
2023-05-10T12:24:01.342Z,101551.66
2023-05-10T12:26:29.874Z,101546.34
2023-05-10T12:29:16.908Z,101498.56
2023-05-10T12:31:58.319Z,101530.31
2023-05-10T12:34:25.722Z,101495.41
2023-05-10T12:36:56.676Z,101517.25
2023-05-10T12:39:24.034Z,101481.53
2023-05-10T12:41:51.996Z,101524.25
2023-05-10T12:44:19.620Z,101516.22
2023-05-10T12:46:46.720Z,101498.88
2023-05-10T12:49:13.905Z,101518.78
2023-05-10T12:51:40.966Z,101506.69
2023-05-10T12:54:08.056Z,101517.25
2023-05-10T12:56:35.168Z,101458.28
2023-05-10T12:59:02.258Z,101508.28
2023-05-10T13:01:29.405Z,101496.22
2023-05-10T13:03:56.585Z,101496.88
2023-05-10T13:06:23.690Z,101502.91
2023-05-10T13:08:50.761Z,101499.31
2023-05-10T13:11:18.138Z,101488.81
2023-05-10T13:13:45.762Z,101482.00
2023-05-10T13:16:12.926Z,101424.91
2023-05-10T13:18:40.015Z,101445.56
2023-05-10T13:21:07.027Z,101477.69
2023-05-10T13:23:34.719Z,101466.41
2023-05-10T13:26:01.825Z,101454.78
2023-05-10T13:28:29.126Z,101484.19
2023-05-10T13:30:56.452Z,101485.56
2023-05-10T13:33:23.516Z,101465.66
2023-05-10T13:35:50.538Z,101464.38
2023-05-10T13:38:17.524Z,101464.41
2023-05-10T13:40:44.613Z,101467.66
2023-05-10T13:43:11.793Z,101451.94
2023-05-10T13:45:38.868Z,101453.53
2023-05-10T13:48:06.264Z,101448.31
2023-05-10T13:50:33.372Z,101382.91
2023-05-10T13:53:00.557Z,101449.25
2023-05-10T13:55:27.684Z,101436.75
2023-05-10T13:57:54.731Z,101444.97
2023-05-10T14:00:22.015Z,101431.66
2023-05-10T14:02:49.148Z,101425.34
2023-05-10T14:05:17.001Z,101434.88
2023-05-10T14:07:45.213Z,101427.63
2023-05-10T14:10:12.230Z,101427.19
2023-05-10T14:12:39.364Z,101396.78
2023-05-10T14:15:07.848Z,101435.22
2023-05-10T14:17:35.036Z,101422.41
2023-05-10T14:20:02.457Z,101420.56
2023-05-10T14:22:29.527Z,101409.75
2023-05-10T14:24:56.618Z,101408.97
2023-05-10T14:27:24.139Z,101405.88
2023-05-10T14:29:51.232Z,101429.22
2023-05-10T14:32:18.429Z,101409.25
2023-05-10T14:34:45.564Z,101427.94
2023-05-10T14:37:12.965Z,101433.19
2023-05-10T14:39:40.209Z,101440.56
2023-05-10T14:42:07.330Z,101398.81
2023-05-10T14:44:34.430Z,101425.88
2023-05-10T14:47:01.762Z,101419.56
2023-05-10T14:49:28.825Z,101412.91
2023-05-10T14:51:55.837Z,101411.31
2023-05-10T14:54:23.011Z,101425.97
2023-05-10T14:56:51.046Z,101423.63
2023-05-10T14:59:18.546Z,101420.50
2023-05-10T15:01:46.669Z,101409.09
2023-05-10T15:04:14.603Z,101391.56
2023-05-10T15:06:42.123Z,101401.81
2023-05-10T15:09:09.853Z,101415.97
2023-05-10T15:11:36.985Z,101414.69
2023-05-10T15:14:04.115Z,101396.50
2023-05-10T15:16:33.443Z,101386.84
2023-05-10T15:19:02.103Z,101377.84
2023-05-10T15:21:29.280Z,101372.38
2023-05-10T15:23:56.551Z,101378.09
2023-05-10T15:26:23.830Z,101388.09
2023-05-10T15:28:50.882Z,101387.09
2023-05-10T15:31:17.918Z,101383.44
2023-05-10T15:33:45.001Z,101373.78
2023-05-10T15:36:12.473Z,101380.53
2023-05-10T15:38:39.471Z,101390.72
2023-05-10T15:41:06.591Z,101381.78
2023-05-10T15:43:33.702Z,101387.81
2023-05-10T15:46:00.731Z,101397.00
2023-05-10T15:48:27.790Z,101391.97
2023-05-10T15:50:54.961Z,101385.66
2023-05-10T15:53:22.105Z,101384.28
2023-05-10T15:55:49.550Z,101393.44
2023-05-10T15:58:16.888Z,101362.97
2023-05-10T16:00:44.036Z,101378.47
2023-05-10T16:03:11.095Z,101357.25
2023-05-10T16:05:38.222Z,101369.84
2023-05-10T16:08:05.740Z,101370.91
2023-05-10T16:10:33.556Z,101372.44
2023-05-10T16:13:02.489Z,101383.25
2023-05-10T16:15:29.811Z,101382.44
2023-05-10T16:17:58.091Z,101391.81
2023-05-10T16:20:25.796Z,101390.59
2023-05-10T16:22:52.989Z,101400.31
2023-05-10T16:25:20.167Z,101401.13
2023-05-10T16:27:47.242Z,101398.53
2023-05-10T16:30:14.515Z,101393.31
2023-05-10T16:32:41.600Z,101388.81
2023-05-10T16:35:09.421Z,101397.97
2023-05-10T16:37:36.506Z,101404.53
2023-05-10T16:40:04.034Z,101400.84
2023-05-10T16:42:31.398Z,101377.16
2023-05-10T16:44:58.447Z,101396.28
2023-05-10T16:47:26.974Z,101396.00
2023-05-10T16:49:54.206Z,101401.78
2023-05-10T16:52:21.390Z,101407.22
2023-05-10T16:54:48.517Z,101418.50
2023-05-10T16:57:16.261Z,101409.63
2023-05-10T16:59:43.238Z,101414.38
2023-05-10T17:02:10.444Z,101421.09
2023-05-10T17:04:37.840Z,101416.41
2023-05-10T17:07:04.939Z,101417.22
2023-05-10T17:09:32.166Z,101397.81
2023-05-10T17:11:59.357Z,101414.34
2023-05-10T17:14:27.165Z,101419.81
2023-05-10T17:16:55.255Z,101419.81
2023-05-10T17:19:24.794Z,101428.72
2023-05-10T17:21:53.281Z,101419.25
2023-05-10T17:24:20.691Z,101415.59
2023-05-10T17:26:47.790Z,101384.56
2023-05-10T17:29:14.952Z,101404.97
2023-05-10T17:31:42.333Z,101415.31
2023-05-10T17:34:09.408Z,101415.06
2023-05-10T17:36:36.620Z,101423.38
2023-05-10T17:39:03.780Z,101409.44
2023-05-10T17:41:30.865Z,101429.66
2023-05-10T17:43:58.337Z,101425.69
2023-05-10T17:46:25.570Z,101428.75
2023-05-10T17:48:52.906Z,101415.34
2023-05-10T17:51:21.125Z,101422.63
2023-05-10T17:53:49.412Z,101389.16
2023-05-10T17:56:16.448Z,101425.97
2023-05-10T17:58:43.715Z,101393.06
2023-05-10T18:01:10.922Z,101412.38
2023-05-10T18:03:38.318Z,101410.66
2023-05-10T18:06:06.102Z,101429.25
2023-05-10T18:08:33.970Z,101437.78
2023-05-10T18:11:01.425Z,101444.44
2023-05-10T18:13:28.897Z,101446.53
2023-05-10T18:15:56.099Z,101437.06
2023-05-10T18:18:23.221Z,101449.94
2023-05-10T18:20:56.558Z,101455.47
2023-05-10T18:23:24.688Z,101458.88
2023-05-10T18:25:52.184Z,101421.16
2023-05-10T18:28:19.278Z,101464.78
2023-05-10T18:30:46.618Z,101475.91
2023-05-10T18:33:13.916Z,101472.91
2023-05-10T18:35:41.221Z,101451.22
2023-05-10T18:38:09.898Z,101459.06
2023-05-10T18:40:37.384Z,101418.72
2023-05-10T18:43:04.730Z,101481.66
2023-05-10T18:45:31.952Z,101465.81
2023-05-10T18:47:59.522Z,101487.88
2023-05-10T18:50:27.181Z,101376.59
2023-05-10T18:52:56.243Z,101487.03
2023-05-10T18:55:25.903Z,101485.75
2023-05-10T18:57:53.006Z,101481.53
2023-05-10T19:00:20.606Z,101485.19
2023-05-10T19:02:47.985Z,101482.03
2023-05-10T19:05:15.934Z,101482.78
2023-05-10T19:07:44.010Z,101459.84
2023-05-10T19:10:13.175Z,101475.13
2023-05-10T19:12:41.852Z,101485.63
2023-05-10T19:15:10.584Z,101484.56
2023-05-10T19:17:40.102Z,101494.19
2023-05-10T19:20:10.601Z,101475.22
2023-05-10T19:22:54.101Z,101496.47
2023-05-10T19:25:29.723Z,101492.72
2023-05-10T19:28:00.105Z,101482.47
2023-05-10T19:30:28.804Z,101489.50
2023-05-10T19:32:56.322Z,101490.59
2023-05-10T19:35:23.824Z,101486.06
2023-05-10T19:37:50.954Z,101473.31
2023-05-10T19:40:18.630Z,101485.75
2023-05-10T19:42:45.818Z,101480.22
2023-05-10T19:45:13.113Z,101488.25
2023-05-10T19:47:42.057Z,101491.13
2023-05-10T19:50:09.598Z,101493.84
2023-05-10T19:52:37.335Z,101458.63
2023-05-10T19:55:05.286Z,101481.31
2023-05-10T19:57:32.281Z,101468.66
2023-05-10T19:59:59.409Z,101428.75
2023-05-10T20:02:26.613Z,101481.78
2023-05-10T20:04:53.734Z,101479.63
2023-05-10T20:07:20.834Z,101479.41
2023-05-10T20:09:49.722Z,101475.59
2023-05-10T20:12:16.801Z,101481.34
2023-05-10T20:14:43.942Z,101488.28
2023-05-10T20:17:11.122Z,101443.19
2023-05-10T20:19:38.297Z,101477.88
2023-05-10T20:22:05.548Z,101484.81
2023-05-10T20:24:32.604Z,101472.94
2023-05-10T20:27:00.603Z,101451.97
2023-05-10T20:29:27.618Z,101464.22
2023-05-10T20:31:54.829Z,101487.69
2023-05-10T20:34:22.044Z,101482.72
2023-05-10T20:36:49.277Z,101480.53
2023-05-10T20:39:16.289Z,101491.59
2023-05-10T20:41:43.786Z,101472.41
2023-05-10T20:44:10.923Z,101484.28
2023-05-10T20:46:38.109Z,101491.16
2023-05-10T20:49:05.690Z,101452.41
2023-05-10T20:51:33.392Z,101485.56
2023-05-10T20:54:02.639Z,101474.91
2023-05-10T20:56:29.886Z,101467.78
2023-05-10T20:58:56.937Z,101481.75
2023-05-10T21:01:25.193Z,101479.84
2023-05-10T21:03:52.876Z,101478.63
2023-05-10T21:06:20.218Z,101474.81
2023-05-10T21:08:47.422Z,101468.78
2023-05-10T21:11:14.567Z,101460.38
2023-05-10T21:13:41.626Z,101466.56
2023-05-10T21:16:08.694Z,101469.44
2023-05-10T21:18:36.150Z,101476.06
2023-05-10T21:21:03.440Z,101458.78
2023-05-10T21:23:31.188Z,101473.09
2023-05-10T21:25:59.533Z,101463.91
2023-05-10T21:28:26.653Z,101468.22
2023-05-10T21:30:53.748Z,101464.59
2023-05-10T21:33:20.888Z,101472.72
2023-05-10T21:35:48.012Z,101469.88
2023-05-10T21:38:15.814Z,101462.38
2023-05-10T21:40:43.232Z,101469.09
2023-05-10T21:43:11.365Z,101464.81
2023-05-10T21:45:38.642Z,101450.88
2023-05-10T21:48:05.876Z,101466.88
2023-05-10T21:50:32.972Z,101450.56
2023-05-10T21:53:00.067Z,101454.22
2023-05-10T21:55:27.134Z,101462.19
2023-05-10T21:57:54.222Z,101467.94
2023-05-10T22:00:21.165Z,101440.19
2023-05-10T22:02:48.366Z,101447.16
2023-05-10T22:05:15.623Z,101462.38
2023-05-10T22:07:42.810Z,101471.47
2023-05-10T22:10:10.014Z,101465.84
2023-05-10T22:12:37.119Z,101464.03
2023-05-10T22:17:34.926Z,101434.59
2023-05-10T22:20:02.040Z,101457.38
2023-05-10T22:22:29.406Z,101475.44
2023-05-10T22:24:56.472Z,101478.00
2023-05-10T22:27:23.749Z,101457.38
2023-05-10T22:29:51.083Z,101460.53
2023-05-10T22:32:18.539Z,101457.19
2023-05-10T22:34:45.612Z,101465.94
2023-05-10T22:37:14.887Z,101477.81
2023-05-10T22:39:41.906Z,101476.75
2023-05-10T22:42:08.976Z,101472.97
2023-05-10T22:44:36.172Z,101480.47
2023-05-10T22:47:03.476Z,101470.97
2023-05-10T22:49:30.509Z,101456.22
2023-05-10T22:51:57.570Z,101466.09
2023-05-10T22:54:24.716Z,101485.88
2023-05-10T22:56:52.013Z,101476.72
2023-05-10T22:59:20.165Z,101463.75
2023-05-10T23:01:49.127Z,101482.00
2023-05-10T23:04:16.253Z,101456.47
2023-05-10T23:06:43.487Z,101491.19
2023-05-10T23:09:10.535Z,101474.19
2023-05-10T23:11:37.766Z,101481.16
2023-05-10T23:14:04.784Z,101477.66
2023-05-10T23:16:31.892Z,101494.19
2023-05-10T23:18:59.181Z,101475.66
2023-05-10T23:21:26.329Z,101472.31
2023-05-10T23:23:53.520Z,101477.41
2023-05-10T23:26:21.767Z,101479.31
2023-05-10T23:28:48.820Z,101477.72
2023-05-10T23:31:16.493Z,101474.41
2023-05-10T23:33:43.492Z,101479.81
2023-05-10T23:36:10.538Z,101465.22
2023-05-10T23:38:38.327Z,101483.16
2023-05-10T23:41:05.653Z,101470.00
2023-05-10T23:43:32.783Z,101464.91
2023-05-10T23:46:00.032Z,101468.38
2023-05-10T23:48:27.111Z,101461.72
2023-05-10T23:50:54.110Z,101454.09
2023-05-10T23:53:21.153Z,101451.09
2023-05-10T23:55:48.316Z,101471.28
2023-05-10T23:58:15.387Z,101443.06
