createdAt,value
2018-11-28T00:00:12.541Z,-1.80
2018-11-28T00:02:40.934Z,-1.80
2018-11-28T00:05:10.937Z,-1.80
2018-11-28T00:07:39.642Z,-1.90
2018-11-28T00:10:12.076Z,-1.90
2018-11-28T00:12:41.503Z,-1.80
2018-11-28T00:15:11.260Z,-1.80
2018-11-28T00:17:39.704Z,-1.80
2018-11-28T00:20:18.540Z,-1.80
2018-11-28T00:22:47.091Z,-1.90
2018-11-28T00:25:16.111Z,-1.80
2018-11-28T00:27:44.899Z,-1.90
2018-11-28T00:30:22.297Z,-1.80
2018-11-28T00:32:51.143Z,-1.80
2018-11-28T00:35:20.696Z,-1.80
2018-11-28T00:37:49.422Z,-1.80
2018-11-28T00:40:19.692Z,-1.80
2018-11-28T00:42:48.131Z,-1.80
2018-11-28T00:45:18.984Z,-1.80
2018-11-28T00:47:47.476Z,-1.80
2018-11-28T00:50:19.050Z,-1.90
2018-11-28T00:52:47.449Z,-1.90
2018-11-28T00:55:17.036Z,-1.80
2018-11-28T00:57:46.045Z,-1.80
2018-11-28T01:00:18.996Z,-1.90
2018-11-28T01:02:48.288Z,-1.90
2018-11-28T01:05:17.048Z,-1.90
2018-11-28T01:07:46.588Z,-1.80
2018-11-28T01:10:16.244Z,-1.80
2018-11-28T01:12:45.257Z,-1.90
2018-11-28T01:15:15.230Z,-1.80
2018-11-28T01:17:44.420Z,-1.80
2018-11-28T01:20:14.449Z,-1.80
2018-11-28T01:22:42.862Z,-1.90
2018-11-28T01:25:12.646Z,-1.80
2018-11-28T01:27:41.592Z,-1.80
2018-11-28T01:30:15.987Z,-1.80
2018-11-28T01:32:44.946Z,-1.80
2018-11-28T01:35:15.439Z,-1.80
2018-11-28T01:37:44.225Z,-1.80
2018-11-28T01:40:14.986Z,-1.80
2018-11-28T01:42:43.811Z,-1.80
2018-11-28T01:45:15.647Z,-1.80
2018-11-28T01:47:44.319Z,-1.80
2018-11-28T01:50:14.027Z,-1.80
2018-11-28T01:52:42.405Z,-1.80
2018-11-28T01:55:12.920Z,-1.80
2018-11-28T01:57:41.686Z,-1.80
2018-11-28T02:00:15.729Z,-1.80
2018-11-28T02:02:44.453Z,-1.80
2018-11-28T02:05:13.103Z,-1.80
2018-11-28T02:07:41.865Z,-1.80
2018-11-28T02:10:14.325Z,-1.90
2018-11-28T02:12:43.621Z,-1.90
2018-11-28T02:15:20.606Z,-2.00
2018-11-28T02:17:48.987Z,-2.00
2018-11-28T02:20:18.239Z,-2.10
2018-11-28T02:22:47.189Z,-2.10
2018-11-28T02:25:18.041Z,-2.20
2018-11-28T02:27:47.767Z,-2.20
2018-11-28T02:30:18.996Z,-2.20
2018-11-28T02:32:48.446Z,-2.30
2018-11-28T02:35:17.915Z,-2.30
2018-11-28T02:37:46.689Z,-2.30
2018-11-28T02:40:16.178Z,-2.40
2018-11-28T02:42:44.987Z,-2.40
2018-11-28T02:45:16.404Z,-2.40
2018-11-28T02:47:44.836Z,-2.40
2018-11-28T02:50:13.207Z,-2.40
2018-11-28T02:52:41.588Z,-2.50
2018-11-28T02:55:13.098Z,-2.50
2018-11-28T02:57:42.701Z,-2.50
2018-11-28T03:00:13.669Z,-2.50
2018-11-28T03:02:42.383Z,-2.50
2018-11-28T03:05:12.539Z,-2.50
2018-11-28T03:07:41.049Z,-2.40
2018-11-28T03:10:18.120Z,-2.40
2018-11-28T03:12:46.519Z,-2.40
2018-11-28T03:15:28.064Z,-2.30
2018-11-28T03:17:56.570Z,-2.20
2018-11-28T03:20:24.974Z,-2.20
2018-11-28T03:22:53.335Z,-2.20
2018-11-28T03:25:22.611Z,-2.10
2018-11-28T03:27:51.253Z,-2.10
2018-11-28T03:30:19.662Z,-2.00
2018-11-28T03:32:48.205Z,-1.90
2018-11-28T03:35:16.851Z,-1.80
2018-11-28T03:37:45.899Z,-1.60
2018-11-28T03:40:14.649Z,-1.60
2018-11-28T03:42:43.037Z,-1.50
2018-11-28T03:45:12.611Z,-1.30
2018-11-28T03:47:41.651Z,-1.30
2018-11-28T03:50:11.467Z,-1.20
2018-11-28T03:52:40.444Z,-1.10
2018-11-28T03:55:10.581Z,-1.10
2018-11-28T03:57:39.119Z,-1.10
2018-11-28T04:00:11.549Z,-1.00
2018-11-28T04:02:39.971Z,-1.00
2018-11-28T04:05:08.796Z,-1.00
2018-11-28T04:07:37.176Z,-1.00
2018-11-28T04:10:08.376Z,-0.90
2018-11-28T04:12:36.990Z,-0.80
2018-11-28T04:15:13.808Z,-0.80
2018-11-28T04:17:42.530Z,-0.80
2018-11-28T04:20:13.616Z,-0.70
2018-11-28T04:22:41.992Z,-0.70
2018-11-28T04:25:11.300Z,-0.70
2018-11-28T04:27:39.834Z,-0.60
2018-11-28T04:30:11.419Z,-0.60
2018-11-28T04:32:39.793Z,-0.60
2018-11-28T04:35:09.642Z,-0.60
2018-11-28T04:37:38.023Z,-0.50
2018-11-28T04:40:11.222Z,-0.50
2018-11-28T04:42:39.945Z,-0.50
2018-11-28T04:45:10.986Z,-0.40
2018-11-28T04:47:39.419Z,-0.30
2018-11-28T04:50:09.829Z,-0.30
2018-11-28T04:52:38.682Z,-0.30
2018-11-28T04:55:12.209Z,-0.30
2018-11-28T04:57:41.186Z,-0.30
2018-11-28T05:00:17.999Z,-0.20
2018-11-28T05:02:46.831Z,-0.20
2018-11-28T05:05:22.941Z,-0.20
2018-11-28T05:07:52.527Z,-0.20
2018-11-28T05:10:25.038Z,-0.20
2018-11-28T05:12:54.097Z,-0.20
2018-11-28T05:15:25.088Z,-0.20
2018-11-28T05:17:54.245Z,-0.20
2018-11-28T05:20:27.745Z,-0.20
2018-11-28T05:22:56.125Z,-0.10
2018-11-28T05:25:25.927Z,-0.10
2018-11-28T05:27:55.501Z,-0.10
2018-11-28T05:30:25.441Z,0.00
2018-11-28T05:32:53.872Z,0.10
2018-11-28T05:35:29.739Z,0.20
2018-11-28T05:37:58.283Z,0.20
2018-11-28T05:40:27.734Z,0.30
2018-11-28T05:42:56.678Z,0.40
2018-11-28T05:45:25.179Z,0.40
2018-11-28T05:47:53.575Z,0.40
2018-11-28T05:50:22.531Z,0.40
2018-11-28T05:52:51.476Z,0.40
2018-11-28T05:55:21.336Z,0.40
2018-11-28T05:57:49.815Z,0.40
2018-11-28T06:00:27.847Z,0.50
2018-11-28T06:02:56.250Z,0.40
2018-11-28T06:05:24.679Z,0.50
2018-11-28T06:07:53.162Z,0.50
2018-11-28T06:10:21.899Z,0.60
2018-11-28T06:12:50.420Z,0.60
2018-11-28T06:15:19.024Z,0.70
2018-11-28T06:17:47.456Z,0.70
2018-11-28T06:20:16.272Z,0.70
2018-11-28T06:22:45.414Z,0.60
2018-11-28T06:25:16.203Z,0.50
2018-11-28T06:27:44.335Z,0.40
2018-11-28T06:30:14.214Z,0.40
2018-11-28T06:32:42.652Z,0.40
2018-11-28T06:35:11.572Z,0.50
2018-11-28T06:37:40.471Z,0.60
2018-11-28T06:40:13.714Z,0.70
2018-11-28T06:42:42.353Z,0.70
2018-11-28T06:45:20.236Z,0.70
2018-11-28T06:47:49.089Z,0.70
2018-11-28T06:50:18.597Z,0.80
2018-11-28T06:52:48.715Z,0.80
2018-11-28T06:55:18.475Z,0.90
2018-11-28T06:57:46.869Z,1.00
2018-11-28T07:00:21.491Z,1.00
2018-11-28T07:02:51.985Z,1.10
2018-11-28T07:05:21.090Z,1.10
2018-11-28T07:07:49.776Z,1.20
2018-11-28T07:10:19.611Z,1.10
2018-11-28T07:12:48.077Z,1.00
2018-11-28T07:15:17.538Z,0.90
2018-11-28T07:17:46.670Z,0.90
2018-11-28T07:20:16.311Z,0.90
2018-11-28T07:22:45.725Z,0.90
2018-11-28T07:25:16.504Z,0.70
2018-11-28T07:27:46.457Z,0.60
2018-11-28T07:30:18.771Z,0.60
2018-11-28T07:32:47.920Z,0.70
2018-11-28T07:35:16.343Z,0.70
2018-11-28T07:37:44.873Z,0.80
2018-11-28T07:40:16.335Z,0.90
2018-11-28T07:42:53.401Z,1.00
2018-11-28T07:45:21.836Z,1.00
2018-11-28T07:47:50.562Z,1.00
2018-11-28T07:50:19.015Z,1.10
2018-11-28T07:52:47.483Z,1.10
2018-11-28T07:55:15.909Z,1.10
2018-11-28T07:57:44.383Z,1.00
2018-11-28T08:00:14.827Z,1.00
2018-11-28T08:02:43.857Z,1.00
2018-11-28T08:05:12.683Z,1.00
2018-11-28T08:07:41.917Z,1.00
2018-11-28T08:10:16.354Z,1.00
2018-11-28T08:12:44.738Z,0.90
2018-11-28T08:15:13.243Z,0.90
2018-11-28T08:17:42.052Z,0.90
2018-11-28T08:20:10.518Z,0.90
2018-11-28T08:22:39.665Z,0.90
2018-11-28T08:25:09.828Z,0.90
2018-11-28T08:27:38.260Z,0.80
2018-11-28T08:30:12.889Z,0.70
2018-11-28T08:32:41.718Z,0.60
2018-11-28T08:35:10.843Z,0.50
2018-11-28T08:37:39.210Z,0.50
2018-11-28T08:40:12.896Z,0.50
2018-11-28T08:42:41.495Z,0.40
2018-11-28T08:45:15.621Z,0.40
2018-11-28T08:47:45.090Z,0.40
2018-11-28T08:50:46.408Z,0.40
2018-11-28T08:53:14.924Z,0.50
2018-11-28T08:55:43.433Z,0.50
2018-11-28T08:58:11.817Z,0.50
2018-11-28T09:00:40.382Z,0.50
2018-11-28T09:03:08.852Z,0.50
2018-11-28T09:05:37.266Z,0.50
2018-11-28T09:08:05.644Z,0.50
2018-11-28T09:10:34.096Z,0.50
2018-11-28T09:13:04.314Z,0.70
2018-11-28T09:15:31.670Z,0.80
2018-11-28T09:18:00.050Z,0.80
2018-11-28T09:20:28.426Z,0.80
2018-11-28T09:22:56.946Z,0.80
2018-11-28T09:25:25.396Z,0.80
2018-11-28T09:27:57.996Z,0.90
2018-11-28T09:30:26.452Z,0.90
2018-11-28T09:32:54.825Z,0.90
2018-11-28T09:35:23.595Z,0.90
2018-11-28T09:37:52.063Z,0.90
2018-11-28T09:40:24.501Z,1.00
2018-11-28T09:42:55.042Z,1.00
2018-11-28T09:45:23.635Z,1.00
2018-11-28T09:47:52.065Z,1.10
2018-11-28T09:50:21.540Z,1.10
2018-11-28T09:52:50.204Z,1.10
2018-11-28T09:55:20.155Z,1.10
2018-11-28T09:57:48.771Z,1.20
2018-11-28T10:00:18.057Z,1.20
2018-11-28T10:02:46.812Z,1.30
2018-11-28T10:05:26.766Z,1.30
2018-11-28T10:07:55.280Z,1.30
2018-11-28T10:10:23.685Z,1.40
2018-11-28T10:12:52.600Z,1.40
2018-11-28T10:15:22.348Z,1.40
2018-11-28T10:17:50.921Z,1.50
2018-11-28T10:20:20.053Z,1.50
2018-11-28T10:22:49.901Z,1.50
2018-11-28T10:25:22.343Z,1.60
2018-11-28T10:27:56.496Z,1.60
2018-11-28T10:30:27.134Z,1.60
2018-11-28T10:32:55.956Z,1.60
2018-11-28T10:35:24.394Z,1.60
2018-11-28T10:37:53.186Z,1.70
2018-11-28T10:40:22.888Z,1.70
2018-11-28T10:42:53.469Z,1.70
2018-11-28T10:45:23.972Z,1.70
2018-11-28T10:47:52.502Z,1.80
2018-11-28T10:50:20.919Z,1.80
2018-11-28T10:52:49.673Z,1.90
2018-11-28T10:55:23.431Z,2.00
2018-11-28T10:57:52.085Z,2.00
2018-11-28T11:00:27.675Z,2.00
2018-11-28T11:03:01.433Z,2.10
2018-11-28T11:05:35.363Z,2.10
2018-11-28T11:08:09.051Z,2.10
2018-11-28T11:10:43.551Z,2.20
2018-11-28T11:13:16.818Z,2.20
2018-11-28T11:15:50.774Z,2.20
2018-11-28T11:18:19.147Z,2.30
2018-11-28T11:20:47.547Z,2.30
2018-11-28T11:23:15.995Z,2.30
2018-11-28T11:25:44.717Z,2.40
2018-11-28T11:28:13.163Z,2.50
2018-11-28T11:30:41.715Z,2.50
2018-11-28T11:33:10.607Z,2.50
2018-11-28T11:35:39.391Z,2.50
2018-11-28T11:38:08.147Z,2.60
2018-11-28T11:40:36.955Z,2.60
2018-11-28T11:43:06.185Z,2.60
2018-11-28T11:45:34.630Z,2.60
2018-11-28T11:48:03.087Z,2.60
2018-11-28T11:50:32.275Z,2.70
2018-11-28T11:53:00.657Z,2.70
2018-11-28T11:55:29.383Z,2.70
2018-11-28T11:57:58.479Z,2.70
2018-11-28T12:00:27.923Z,2.70
2018-11-28T12:03:03.592Z,2.80
2018-11-28T12:05:31.952Z,2.80
2018-11-28T12:08:00.320Z,2.80
2018-11-28T12:10:29.076Z,2.80
2018-11-28T12:12:57.450Z,2.80
2018-11-28T12:15:25.845Z,2.90
2018-11-28T12:17:54.335Z,2.90
2018-11-28T12:20:26.400Z,2.90
2018-11-28T12:22:54.803Z,2.90
2018-11-28T12:25:23.760Z,2.90
2018-11-28T12:27:52.266Z,2.90
2018-11-28T12:30:20.644Z,3.00
2018-11-28T12:32:49.054Z,3.00
2018-11-28T12:35:18.399Z,3.00
2018-11-28T12:37:47.216Z,3.00
2018-11-28T12:40:16.611Z,3.10
2018-11-28T12:42:49.675Z,3.10
2018-11-28T12:45:19.044Z,3.10
2018-11-28T12:47:48.042Z,3.10
2018-11-28T12:50:21.219Z,3.00
2018-11-28T12:52:50.047Z,3.00
2018-11-28T12:55:19.674Z,3.00
2018-11-28T12:57:48.752Z,3.10
2018-11-28T13:00:18.980Z,3.10
2018-11-28T13:02:47.484Z,3.10
2018-11-28T13:05:18.090Z,3.10
2018-11-28T13:07:46.530Z,3.20
2018-11-28T13:10:31.756Z,3.20
2018-11-28T13:13:00.159Z,3.20
2018-11-28T13:15:28.953Z,3.20
2018-11-28T13:17:57.346Z,3.30
2018-11-28T13:20:25.836Z,3.20
2018-11-28T13:22:55.459Z,3.30
2018-11-28T13:25:25.777Z,3.30
2018-11-28T13:27:54.350Z,3.30
2018-11-28T13:30:25.610Z,3.40
2018-11-28T13:32:55.309Z,3.40
2018-11-28T13:35:25.596Z,3.40
2018-11-28T13:37:55.372Z,3.40
2018-11-28T13:40:24.091Z,3.40
2018-11-28T13:42:52.723Z,3.30
2018-11-28T13:45:22.564Z,3.20
2018-11-28T13:47:52.077Z,3.20
2018-11-28T13:50:21.019Z,3.10
2018-11-28T13:52:49.986Z,3.10
2018-11-28T13:55:38.512Z,3.10
2018-11-28T13:57:58.389Z,3.00
2018-11-28T14:00:26.861Z,3.00
2018-11-28T14:02:56.534Z,3.10
2018-11-28T14:05:24.921Z,3.20
2018-11-28T14:07:53.400Z,3.30
2018-11-28T14:10:22.101Z,3.20
2018-11-28T14:12:50.898Z,3.20
2018-11-28T14:15:22.128Z,3.10
2018-11-28T14:17:55.024Z,3.00
2018-11-28T14:20:23.589Z,2.90
2018-11-28T14:22:52.243Z,2.80
2018-11-28T14:25:20.625Z,2.80
2018-11-28T14:27:49.026Z,2.70
2018-11-28T14:30:19.609Z,2.70
2018-11-28T14:32:48.249Z,2.70
2018-11-28T14:35:16.774Z,2.60
2018-11-28T14:37:45.555Z,2.60
2018-11-28T14:40:15.418Z,2.60
2018-11-28T14:42:44.906Z,2.50
2018-11-28T14:45:15.429Z,2.50
2018-11-28T14:47:44.328Z,2.40
2018-11-28T14:50:18.472Z,2.40
2018-11-28T14:52:47.120Z,2.30
2018-11-28T14:55:18.873Z,2.30
2018-11-28T14:57:47.432Z,2.30
2018-11-28T15:00:20.722Z,2.30
2018-11-28T15:02:52.878Z,2.20
2018-11-28T15:05:32.830Z,2.20
2018-11-28T15:08:06.866Z,2.20
2018-11-28T15:10:42.793Z,2.10
2018-11-28T15:13:11.275Z,2.10
2018-11-28T15:15:39.692Z,2.00
2018-11-28T15:18:08.096Z,2.00
2018-11-28T15:20:36.719Z,1.90
2018-11-28T15:23:05.621Z,1.90
2018-11-28T15:25:34.103Z,1.80
2018-11-28T15:28:02.532Z,1.80
2018-11-28T15:30:31.072Z,1.80
2018-11-28T15:32:59.452Z,1.70
2018-11-28T15:35:28.044Z,1.70
2018-11-28T15:37:56.433Z,1.70
2018-11-28T15:40:24.855Z,1.60
2018-11-28T15:42:53.283Z,1.60
2018-11-28T15:45:21.709Z,1.60
2018-11-28T15:47:50.213Z,1.50
2018-11-28T15:50:18.798Z,1.50
2018-11-28T15:52:47.273Z,1.40
2018-11-28T15:55:15.747Z,1.40
2018-11-28T15:57:44.137Z,1.40
2018-11-28T16:00:17.361Z,1.40
2018-11-28T16:02:45.899Z,1.30
2018-11-28T16:05:14.349Z,1.30
2018-11-28T16:07:42.935Z,1.30
2018-11-28T16:10:17.995Z,1.20
2018-11-28T16:12:47.775Z,1.20
2018-11-28T16:15:19.565Z,1.10
2018-11-28T16:17:47.989Z,1.10
2018-11-28T16:20:16.919Z,1.10
2018-11-28T16:22:45.764Z,1.10
2018-11-28T16:25:14.247Z,1.10
2018-11-28T16:27:42.722Z,1.10
2018-11-28T16:30:14.392Z,1.10
2018-11-28T16:32:44.895Z,1.10
2018-11-28T16:35:14.438Z,1.10
2018-11-28T16:37:42.913Z,1.10
2018-11-28T16:40:13.674Z,1.10
2018-11-28T16:42:42.143Z,1.10
2018-11-28T16:45:25.438Z,1.10
2018-11-28T16:47:53.893Z,1.00
2018-11-28T16:50:22.311Z,1.00
2018-11-28T16:52:50.730Z,1.00
2018-11-28T16:55:19.235Z,0.90
2018-11-28T16:57:49.178Z,0.90
2018-11-28T17:00:20.132Z,0.90
2018-11-28T17:02:48.636Z,0.80
2018-11-28T17:05:19.067Z,0.80
2018-11-28T17:07:47.894Z,0.80
2018-11-28T17:10:26.248Z,0.80
2018-11-28T17:12:55.404Z,0.80
2018-11-28T17:15:23.866Z,0.80
2018-11-28T17:17:52.638Z,0.80
2018-11-28T17:20:22.344Z,0.70
2018-11-28T17:22:52.254Z,0.70
2018-11-28T17:25:24.085Z,0.70
2018-11-28T17:27:53.160Z,0.70
2018-11-28T17:30:23.028Z,0.70
2018-11-28T17:32:51.680Z,0.60
2018-11-28T17:35:20.191Z,0.60
2018-11-28T17:37:48.577Z,0.60
2018-11-28T17:40:19.482Z,0.60
2018-11-28T17:42:49.320Z,0.50
2018-11-28T17:45:18.444Z,0.50
2018-11-28T17:47:46.976Z,0.50
2018-11-28T17:50:18.557Z,0.50
2018-11-28T17:53:01.375Z,0.40
2018-11-28T17:55:35.828Z,0.40
2018-11-28T17:58:04.776Z,0.40
2018-11-28T18:00:33.369Z,0.40
2018-11-28T18:03:02.016Z,0.40
2018-11-28T18:05:30.716Z,0.40
2018-11-28T18:07:59.105Z,0.40
2018-11-28T18:10:27.572Z,0.40
2018-11-28T18:13:17.527Z,0.30
2018-11-28T18:15:48.457Z,0.30
2018-11-28T18:18:20.061Z,0.30
2018-11-28T18:20:50.359Z,0.30
2018-11-28T18:23:17.103Z,0.30
2018-11-28T18:25:46.270Z,0.30
2018-11-28T18:28:14.773Z,0.30
2018-11-28T18:30:43.585Z,0.20
2018-11-28T18:33:13.432Z,0.20
2018-11-28T18:35:41.894Z,0.20
2018-11-28T18:38:10.429Z,0.20
2018-11-28T18:40:39.285Z,0.20
2018-11-28T18:43:08.564Z,0.20
2018-11-28T18:45:38.800Z,0.20
2018-11-28T18:48:07.330Z,0.20
2018-11-28T18:50:36.109Z,0.20
2018-11-28T18:53:04.510Z,0.20
2018-11-28T18:55:32.939Z,0.20
2018-11-28T18:58:01.768Z,0.20
2018-11-28T19:00:30.382Z,0.20
2018-11-28T19:02:58.850Z,0.20
2018-11-28T19:05:27.443Z,0.20
2018-11-28T19:07:55.861Z,0.20
2018-11-28T19:10:26.539Z,0.10
2018-11-28T19:12:54.072Z,0.10
2018-11-28T19:15:25.631Z,0.10
2018-11-28T19:17:54.815Z,0.00
2018-11-28T19:20:24.157Z,0.00
2018-11-28T19:22:53.567Z,0.00
2018-11-28T19:25:23.830Z,0.00
2018-11-28T19:27:52.411Z,-0.10
2018-11-28T19:30:31.085Z,-0.10
2018-11-28T19:32:57.014Z,-0.10
2018-11-28T19:35:25.430Z,-0.10
2018-11-28T19:37:53.875Z,-0.10
2018-11-28T19:40:25.309Z,-0.20
2018-11-28T19:42:53.803Z,-0.20
2018-11-28T19:45:22.873Z,-0.20
2018-11-28T19:47:51.226Z,-0.20
2018-11-28T19:50:22.457Z,-0.30
2018-11-28T19:52:50.913Z,-0.30
2018-11-28T19:55:19.691Z,-0.30
2018-11-28T19:57:48.127Z,-0.30
2018-11-28T20:00:17.925Z,-0.30
2018-11-28T20:02:46.857Z,-0.30
2018-11-28T20:05:15.351Z,-0.30
2018-11-28T20:07:46.269Z,-0.40
2018-11-28T20:10:16.463Z,-0.40
2018-11-28T20:12:45.026Z,-0.50
2018-11-28T20:15:15.790Z,-0.50
2018-11-28T20:17:44.229Z,-0.50
2018-11-28T20:20:13.785Z,-0.60
2018-11-28T20:22:42.369Z,-0.60
2018-11-28T20:25:13.949Z,-0.60
2018-11-28T20:27:43.108Z,-0.70
2018-11-28T20:30:23.968Z,-0.70
2018-11-28T20:32:52.408Z,-0.70
2018-11-28T20:35:20.808Z,-0.70
2018-11-28T20:37:49.255Z,-0.70
2018-11-28T20:40:18.414Z,-0.70
2018-11-28T20:42:48.571Z,-0.70
2018-11-28T20:45:17.432Z,-0.70
2018-11-28T20:47:45.830Z,-0.70
2018-11-28T20:50:17.178Z,-0.70
2018-11-28T20:52:54.875Z,-0.70
2018-11-28T20:55:19.370Z,-0.70
2018-11-28T20:57:48.123Z,-0.70
2018-11-28T21:00:17.879Z,-0.70
2018-11-28T21:02:46.303Z,-0.70
2018-11-28T21:05:14.803Z,-0.70
2018-11-28T21:07:43.226Z,-0.70
2018-11-28T21:10:19.835Z,-0.80
2018-11-28T21:12:48.397Z,-0.80
2018-11-28T21:15:17.166Z,-0.80
2018-11-28T21:17:46.377Z,-0.80
2018-11-28T21:20:16.382Z,-0.80
2018-11-28T21:22:49.665Z,-0.80
2018-11-28T21:25:18.198Z,-0.80
2018-11-28T21:27:47.017Z,-0.80
2018-11-28T21:30:16.523Z,-0.80
2018-11-28T21:32:45.381Z,-0.80
2018-11-28T21:35:15.154Z,-0.70
2018-11-28T21:37:43.571Z,-0.70
2018-11-28T21:40:12.606Z,-0.60
2018-11-28T21:42:41.088Z,-0.70
2018-11-28T21:45:13.687Z,-0.60
2018-11-28T21:47:42.181Z,-0.60
2018-11-28T21:50:16.925Z,-0.50
2018-11-28T21:52:45.393Z,-0.50
2018-11-28T21:55:18.886Z,-0.50
2018-11-28T21:57:47.765Z,-0.40
2018-11-28T22:00:18.281Z,-0.40
2018-11-28T22:02:46.663Z,-0.40
2018-11-28T22:05:15.813Z,-0.30
2018-11-28T22:07:44.445Z,-0.30
2018-11-28T22:10:15.460Z,-0.30
2018-11-28T22:12:44.268Z,-0.30
2018-11-28T22:15:13.747Z,-0.30
2018-11-28T22:17:43.899Z,-0.30
2018-11-28T22:20:13.507Z,-0.30
2018-11-28T22:22:42.157Z,-0.30
2018-11-28T22:25:12.837Z,-0.30
2018-11-28T22:27:41.638Z,-0.30
2018-11-28T22:30:17.841Z,-0.40
2018-11-28T22:32:46.290Z,-0.40
2018-11-28T22:35:14.804Z,-0.50
2018-11-28T22:37:43.318Z,-0.60
2018-11-28T22:40:13.958Z,-0.60
2018-11-28T22:42:42.524Z,-0.60
2018-11-28T22:45:19.166Z,-0.60
2018-11-28T22:47:47.783Z,-0.70
2018-11-28T22:50:16.253Z,-0.70
2018-11-28T22:52:44.672Z,-0.70
2018-11-28T22:55:15.875Z,-0.80
2018-11-28T22:57:45.118Z,-0.80
2018-11-28T23:00:16.864Z,-0.80
2018-11-28T23:02:55.593Z,-0.80
2018-11-28T23:05:26.510Z,-0.90
2018-11-28T23:07:55.895Z,-0.90
2018-11-28T23:10:24.701Z,-0.90
2018-11-28T23:12:53.110Z,-0.90
2018-11-28T23:15:22.021Z,-0.90
2018-11-28T23:17:55.023Z,-0.80
2018-11-28T23:20:19.243Z,-0.80
2018-11-28T23:22:47.831Z,-0.80
2018-11-28T23:25:16.295Z,-0.80
2018-11-28T23:27:44.769Z,-0.80
2018-11-28T23:30:14.413Z,-0.70
2018-11-28T23:32:42.866Z,-0.70
2018-11-28T23:35:12.114Z,-0.60
2018-11-28T23:37:42.593Z,-0.60
2018-11-28T23:40:14.523Z,-0.60
2018-11-28T23:42:42.959Z,-0.60
2018-11-28T23:45:12.541Z,-0.60
2018-11-28T23:47:42.077Z,-0.60
2018-11-28T23:50:13.399Z,-0.60
2018-11-28T23:52:42.023Z,-0.60
2018-11-28T23:55:15.126Z,-0.60
2018-11-28T23:57:43.737Z,-0.60
