createdAt,value
2018-09-20T00:02:56.105Z,14.44
2018-09-20T00:06:00.554Z,14.43
2018-09-20T00:09:06.816Z,14.43
2018-09-20T00:12:11.315Z,14.45
2018-09-20T00:15:15.688Z,14.42
2018-09-20T00:18:20.013Z,14.38
2018-09-20T00:21:24.400Z,14.34
2018-09-20T00:24:28.713Z,14.30
2018-09-20T00:27:33.153Z,14.27
2018-09-20T00:30:37.467Z,14.24
2018-09-20T00:33:41.598Z,14.20
2018-09-20T00:36:45.925Z,14.18
2018-09-20T00:39:50.481Z,14.22
2018-09-20T00:42:54.888Z,14.23
2018-09-20T00:45:59.200Z,14.21
2018-09-20T00:49:03.602Z,14.16
2018-09-20T00:52:08.032Z,14.09
2018-09-20T00:55:12.392Z,14.07
2018-09-20T00:58:16.720Z,14.10
2018-09-20T01:01:21.282Z,14.04
2018-09-20T01:04:25.592Z,14.02
2018-09-20T01:07:30.065Z,13.97
2018-09-20T01:10:34.456Z,13.93
2018-09-20T01:13:38.880Z,13.92
2018-09-20T01:16:43.411Z,13.94
2018-09-20T01:19:47.836Z,13.81
2018-09-20T01:22:52.159Z,13.75
2018-09-20T01:25:56.492Z,13.76
2018-09-20T01:29:00.773Z,13.78
2018-09-20T01:32:05.170Z,13.77
2018-09-20T01:35:09.485Z,13.78
2018-09-20T01:38:13.932Z,13.74
2018-09-20T01:41:18.271Z,13.68
2018-09-20T01:44:22.696Z,13.67
2018-09-20T01:47:27.089Z,13.60
2018-09-20T01:50:31.441Z,13.55
2018-09-20T01:53:36.010Z,13.70
2018-09-20T01:56:40.388Z,13.65
2018-09-20T01:59:44.963Z,13.67
2018-09-20T02:02:49.282Z,13.54
2018-09-20T02:05:53.577Z,13.51
2018-09-20T02:08:57.868Z,13.51
2018-09-20T02:12:02.212Z,13.52
2018-09-20T02:15:06.548Z,13.54
2018-09-20T02:18:10.916Z,13.52
2018-09-20T02:21:15.429Z,13.50
2018-09-20T02:24:19.726Z,13.45
2018-09-20T02:27:24.026Z,13.40
2018-09-20T02:30:28.326Z,13.41
2018-09-20T02:33:32.628Z,13.38
2018-09-20T02:36:36.940Z,13.39
2018-09-20T02:39:41.313Z,13.44
2018-09-20T02:42:45.635Z,13.44
2018-09-20T02:45:50.270Z,13.41
2018-09-20T02:48:54.593Z,13.44
2018-09-20T02:51:58.912Z,13.41
2018-09-20T02:55:03.198Z,13.37
2018-09-20T02:58:07.485Z,13.48
2018-09-20T03:01:11.897Z,13.28
2018-09-20T03:04:16.219Z,13.21
2018-09-20T03:07:20.593Z,13.18
2018-09-20T03:10:24.923Z,13.16
2018-09-20T03:13:29.349Z,13.14
2018-09-20T03:16:33.790Z,13.15
2018-09-20T03:19:38.121Z,13.14
2018-09-20T03:22:42.463Z,13.15
2018-09-20T03:25:46.812Z,13.14
2018-09-20T03:28:51.211Z,13.09
2018-09-20T03:31:55.561Z,13.04
2018-09-20T03:34:59.969Z,13.03
2018-09-20T03:38:04.340Z,12.99
2018-09-20T03:41:08.826Z,12.94
2018-09-20T03:44:13.229Z,12.94
2018-09-20T03:47:17.668Z,12.90
2018-09-20T03:50:21.986Z,12.86
2018-09-20T03:53:26.383Z,12.84
2018-09-20T03:56:30.930Z,12.80
2018-09-20T03:59:35.686Z,12.78
2018-09-20T04:02:40.703Z,12.78
2018-09-20T04:05:45.062Z,12.74
2018-09-20T04:08:50.591Z,12.71
2018-09-20T04:11:55.197Z,12.73
2018-09-20T04:15:00.611Z,12.84
2018-09-20T04:18:04.968Z,12.82
2018-09-20T04:21:09.380Z,12.78
2018-09-20T04:24:13.733Z,12.70
2018-09-20T04:27:19.632Z,12.70
2018-09-20T04:30:28.265Z,12.73
2018-09-20T04:33:32.581Z,12.77
2018-09-20T04:36:37.309Z,12.78
2018-09-20T04:39:41.761Z,12.76
2018-09-20T04:42:46.062Z,12.77
2018-09-20T04:45:52.157Z,12.83
2018-09-20T04:48:56.571Z,12.80
2018-09-20T04:52:02.256Z,12.77
2018-09-20T04:55:07.314Z,12.67
2018-09-20T04:58:11.773Z,12.71
2018-09-20T05:01:16.112Z,12.70
2018-09-20T05:04:20.460Z,12.69
2018-09-20T05:07:24.796Z,12.69
2018-09-20T05:10:29.390Z,12.73
2018-09-20T05:13:33.735Z,12.81
2018-09-20T05:16:38.382Z,12.86
2018-09-20T05:19:43.000Z,12.88
2018-09-20T05:22:47.297Z,12.91
2018-09-20T05:25:51.625Z,12.92
2018-09-20T05:28:55.909Z,13.01
2018-09-20T05:32:00.221Z,13.07
2018-09-20T05:35:04.532Z,13.10
2018-09-20T05:38:08.909Z,13.11
2018-09-20T05:41:13.225Z,13.12
2018-09-20T05:44:17.584Z,13.23
2018-09-20T05:47:21.940Z,13.33
2018-09-20T05:50:26.236Z,13.44
2018-09-20T05:53:30.554Z,13.53
2018-09-20T05:57:10.196Z,13.68
2018-09-20T06:00:14.514Z,13.82
2018-09-20T06:03:18.879Z,14.01
2018-09-20T06:06:23.304Z,14.13
2018-09-20T06:09:27.596Z,14.29
2018-09-20T06:12:31.904Z,14.55
2018-09-20T06:15:36.208Z,14.82
2018-09-20T06:18:40.537Z,15.03
2018-09-20T06:21:44.865Z,15.41
2018-09-20T06:24:49.190Z,15.68
2018-09-20T06:27:53.496Z,15.97
2018-09-20T06:30:57.808Z,16.23
2018-09-20T06:34:02.108Z,16.49
2018-09-20T06:37:06.782Z,17.07
2018-09-20T06:40:11.152Z,17.76
2018-09-20T06:43:15.513Z,18.50
2018-09-20T06:46:19.824Z,19.73
2018-09-20T06:49:24.563Z,21.26
2018-09-20T06:52:28.984Z,22.45
2018-09-20T06:55:33.408Z,23.37
2018-09-20T06:58:37.795Z,24.11
2018-09-20T07:01:42.152Z,23.85
2018-09-20T07:04:46.524Z,22.87
2018-09-20T07:07:50.848Z,21.98
2018-09-20T07:10:55.292Z,21.30
2018-09-20T07:13:59.601Z,20.37
2018-09-20T07:17:04.085Z,19.58
2018-09-20T07:20:08.585Z,19.05
2018-09-20T07:23:12.931Z,18.83
2018-09-20T07:26:17.427Z,19.44
2018-09-20T07:29:21.752Z,19.66
2018-09-20T07:32:26.081Z,19.46
2018-09-20T07:35:30.391Z,19.35
2018-09-20T07:38:34.712Z,19.36
2018-09-20T07:41:39.476Z,19.43
2018-09-20T07:44:43.792Z,19.51
2018-09-20T07:47:48.176Z,19.73
2018-09-20T07:50:52.711Z,19.93
2018-09-20T07:53:57.014Z,20.04
2018-09-20T07:57:01.325Z,20.16
2018-09-20T08:00:05.874Z,20.20
2018-09-20T08:03:10.233Z,20.35
2018-09-20T08:06:14.570Z,20.45
2018-09-20T08:09:18.896Z,20.55
2018-09-20T08:12:23.199Z,20.67
2018-09-20T08:15:27.524Z,20.86
2018-09-20T08:18:31.883Z,21.01
2018-09-20T08:21:36.339Z,21.15
2018-09-20T08:24:40.573Z,21.28
2018-09-20T08:27:45.033Z,21.44
2018-09-20T08:30:50.027Z,21.76
2018-09-20T08:33:54.558Z,21.98
2018-09-20T08:36:58.942Z,22.21
2018-09-20T08:40:03.908Z,22.81
2018-09-20T08:43:08.269Z,23.15
2018-09-20T08:46:12.800Z,23.42
2018-09-20T08:49:17.160Z,23.63
2018-09-20T08:52:22.225Z,23.65
2018-09-20T08:55:26.603Z,23.65
2018-09-20T08:58:32.909Z,23.79
2018-09-20T09:01:37.417Z,24.03
2018-09-20T09:04:41.885Z,24.10
2018-09-20T09:07:46.387Z,24.20
2018-09-20T09:10:50.877Z,24.34
2018-09-20T09:13:55.200Z,24.40
2018-09-20T09:16:59.647Z,24.23
2018-09-20T09:20:04.113Z,24.11
2018-09-20T09:23:08.455Z,24.21
2018-09-20T09:26:12.768Z,24.36
2018-09-20T09:29:17.187Z,24.39
2018-09-20T09:32:21.544Z,24.68
2018-09-20T09:35:25.891Z,24.79
2018-09-20T09:38:30.239Z,24.77
2018-09-20T09:41:34.600Z,24.98
2018-09-20T09:44:38.952Z,25.09
2018-09-20T09:47:43.467Z,25.04
2018-09-20T09:50:49.034Z,25.09
2018-09-20T09:53:53.358Z,25.04
2018-09-20T09:56:57.684Z,25.09
2018-09-20T10:00:02.024Z,25.27
2018-09-20T10:03:06.440Z,25.27
2018-09-20T10:06:10.748Z,25.38
2018-09-20T10:09:15.082Z,25.06
2018-09-20T10:12:19.384Z,24.86
2018-09-20T10:15:23.725Z,24.95
2018-09-20T10:18:28.060Z,24.95
2018-09-20T10:21:32.412Z,24.84
2018-09-20T10:24:36.770Z,25.00
2018-09-20T10:27:41.106Z,25.13
2018-09-20T10:30:45.434Z,25.16
2018-09-20T10:33:49.771Z,25.16
2018-09-20T10:36:54.164Z,25.26
2018-09-20T10:39:58.505Z,25.23
2018-09-20T10:43:02.804Z,25.24
2018-09-20T10:46:07.135Z,25.25
2018-09-20T10:49:11.436Z,25.20
2018-09-20T10:52:15.868Z,25.23
2018-09-20T10:55:20.172Z,25.21
2018-09-20T10:58:24.637Z,25.18
2018-09-20T11:01:29.032Z,25.26
2018-09-20T11:04:38.134Z,25.33
2018-09-20T11:10:58.925Z,25.34
2018-09-20T11:14:03.167Z,25.34
2018-09-20T11:17:07.459Z,25.27
2018-09-20T11:20:11.756Z,25.27
2018-09-20T11:23:16.104Z,25.23
2018-09-20T11:26:20.516Z,25.18
2018-09-20T11:29:24.893Z,25.26
2018-09-20T11:32:29.356Z,25.21
2018-09-20T11:35:33.807Z,25.26
2018-09-20T11:38:38.303Z,25.28
2018-09-20T11:41:42.937Z,25.31
2018-09-20T11:44:47.352Z,25.27
2018-09-20T11:47:51.655Z,25.28
2018-09-20T11:50:56.285Z,25.32
2018-09-20T11:54:00.640Z,25.36
2018-09-20T11:57:04.993Z,25.38
2018-09-20T12:00:09.280Z,25.39
2018-09-20T12:03:13.651Z,25.34
2018-09-20T12:06:18.003Z,25.34
2018-09-20T12:09:22.352Z,25.52
2018-09-20T12:12:28.211Z,25.52
2018-09-20T12:15:32.796Z,25.51
2018-09-20T12:18:37.145Z,25.48
2018-09-20T12:21:42.058Z,25.43
2018-09-20T12:24:47.217Z,25.44
2018-09-20T12:27:53.345Z,25.44
2018-09-20T12:30:58.863Z,25.51
2018-09-20T12:34:04.312Z,25.50
2018-09-20T12:37:10.406Z,25.44
2018-09-20T12:40:15.372Z,25.38
2018-09-20T12:43:20.559Z,25.42
2018-09-20T12:46:25.065Z,25.51
2018-09-20T12:49:29.713Z,25.53
2018-09-20T12:52:34.158Z,25.49
2018-09-20T12:55:39.024Z,25.49
2018-09-20T12:58:49.626Z,25.46
2018-09-20T13:01:55.664Z,25.56
2018-09-20T13:05:00.274Z,25.56
2018-09-20T13:08:04.979Z,25.60
2018-09-20T13:11:09.364Z,25.68
2018-09-20T13:14:14.825Z,25.73
2018-09-20T13:17:19.252Z,25.68
2018-09-20T13:20:23.680Z,25.59
2018-09-20T13:23:28.321Z,25.57
2018-09-20T13:26:33.092Z,25.58
2018-09-20T13:29:37.491Z,25.61
2018-09-20T13:32:41.817Z,25.56
2018-09-20T13:35:46.351Z,25.63
2018-09-20T13:38:50.892Z,25.69
2018-09-20T13:41:55.789Z,25.69
2018-09-20T13:45:00.122Z,25.58
2018-09-20T13:48:04.717Z,25.47
2018-09-20T13:51:09.158Z,25.43
2018-09-20T13:54:13.562Z,25.50
2018-09-20T13:57:18.093Z,25.63
2018-09-20T14:00:22.565Z,25.48
2018-09-20T14:03:27.391Z,25.38
2018-09-20T14:06:31.699Z,25.42
2018-09-20T14:09:36.524Z,25.52
2018-09-20T14:12:40.976Z,25.50
2018-09-20T14:15:45.527Z,25.32
2018-09-20T14:18:50.767Z,25.28
2018-09-20T14:21:55.255Z,25.27
2018-09-20T14:24:59.680Z,25.17
2018-09-20T14:28:04.386Z,25.17
2018-09-20T14:31:08.739Z,25.15
2018-09-20T14:34:13.149Z,25.13
2018-09-20T14:37:17.681Z,25.13
2018-09-20T14:40:42.379Z,25.22
2018-09-20T14:47:31.475Z,25.33
2018-09-20T14:54:05.088Z,25.37
2018-09-20T14:57:10.561Z,25.25
2018-09-20T15:00:19.747Z,25.25
2018-09-20T15:03:29.081Z,25.11
2018-09-20T15:06:34.213Z,24.91
2018-09-20T15:09:41.709Z,24.93
2018-09-20T15:12:49.486Z,24.95
2018-09-20T15:15:53.999Z,24.96
2018-09-20T15:19:00.342Z,24.90
2018-09-20T15:22:07.249Z,24.80
2018-09-20T15:25:11.873Z,24.73
2018-09-20T15:28:16.647Z,24.88
2018-09-20T15:31:22.280Z,24.97
2018-09-20T15:34:32.937Z,24.90
2018-09-20T15:37:40.329Z,24.87
2018-09-20T15:40:46.871Z,24.85
2018-09-20T15:43:55.361Z,24.75
2018-09-20T15:47:01.147Z,24.69
2018-09-20T15:50:05.927Z,24.48
2018-09-20T15:53:11.507Z,24.34
2018-09-20T15:56:15.914Z,24.13
2018-09-20T15:59:21.685Z,23.96
2018-09-20T16:02:28.383Z,23.92
2018-09-20T16:05:34.210Z,23.78
2018-09-20T16:08:49.445Z,23.65
2018-09-20T16:11:58.105Z,23.50
2018-09-20T16:18:56.601Z,23.21
2018-09-20T16:22:03.996Z,23.11
2018-09-20T16:25:18.708Z,23.12
2018-09-20T16:29:50.494Z,22.96
2018-09-20T16:33:51.061Z,22.80
2018-09-20T16:37:12.939Z,22.64
2018-09-20T16:43:59.566Z,22.31
2018-09-20T16:47:07.002Z,22.11
2018-09-20T16:50:12.902Z,21.94
2018-09-20T16:53:58.460Z,21.79
2018-09-20T17:00:23.412Z,21.36
2018-09-20T17:10:53.305Z,20.71
2018-09-20T17:14:01.823Z,20.52
2018-09-20T17:17:09.739Z,20.28
2018-09-20T17:20:14.943Z,20.14
2018-09-20T17:26:34.046Z,19.80
2018-09-20T17:29:38.817Z,19.67
2018-09-20T17:33:11.172Z,19.52
2018-09-20T17:40:08.197Z,19.17
2018-09-20T17:43:19.404Z,19.03
2018-09-20T17:46:34.388Z,18.90
2018-09-20T17:53:45.984Z,18.66
2018-09-20T17:57:00.480Z,18.53
2018-09-20T18:00:04.946Z,18.44
2018-09-20T18:03:10.970Z,18.34
2018-09-20T18:06:21.060Z,18.31
2018-09-20T18:09:34.873Z,18.18
2018-09-20T18:12:39.486Z,18.12
2018-09-20T18:15:56.729Z,18.05
2018-09-20T18:23:30.825Z,17.86
2018-09-20T18:26:50.098Z,17.83
2018-09-20T18:29:55.128Z,17.72
2018-09-20T18:33:02.953Z,17.61
2018-09-20T18:36:07.460Z,17.52
2018-09-20T18:39:13.658Z,17.45
2018-09-20T18:42:19.524Z,17.41
2018-09-20T18:45:24.761Z,17.33
2018-09-20T18:48:29.193Z,17.27
2018-09-20T18:51:33.982Z,17.17
2018-09-20T18:54:38.680Z,17.13
2018-09-20T18:57:43.175Z,17.10
2018-09-20T19:01:23.035Z,17.02
2018-09-20T19:04:29.986Z,16.92
2018-09-20T19:07:38.602Z,16.89
2018-09-20T19:14:04.157Z,16.73
2018-09-20T19:17:12.282Z,16.66
2018-09-20T19:20:22.499Z,16.66
2018-09-20T19:23:27.630Z,16.67
2018-09-20T19:26:32.714Z,16.74
2018-09-20T19:29:41.597Z,16.62
2018-09-20T19:32:47.082Z,16.33
2018-09-20T19:35:53.525Z,16.25
2018-09-20T19:42:47.292Z,16.05
2018-09-20T19:45:55.416Z,15.98
2018-09-20T19:49:07.269Z,15.94
2018-09-20T19:52:57.054Z,15.91
2018-09-20T19:59:23.148Z,15.84
2018-09-20T20:02:30.796Z,15.80
2018-09-20T20:05:39.053Z,15.77
2018-09-20T20:08:46.857Z,15.74
2018-09-20T20:11:52.567Z,15.68
2018-09-20T20:14:58.453Z,15.64
2018-09-20T20:18:06.677Z,15.60
2018-09-20T20:21:11.121Z,15.58
2018-09-20T20:24:18.036Z,15.55
2018-09-20T20:27:22.504Z,15.52
2018-09-20T20:30:27.557Z,15.45
2018-09-20T20:33:32.411Z,15.43
2018-09-20T20:36:37.209Z,15.36
2018-09-20T20:39:41.707Z,15.33
2018-09-20T20:42:46.123Z,15.28
2018-09-20T20:45:50.878Z,15.24
2018-09-20T20:48:56.859Z,15.23
2018-09-20T20:52:02.767Z,15.20
2018-09-20T20:55:07.339Z,15.18
2018-09-20T20:58:11.759Z,15.16
2018-09-20T21:01:19.222Z,15.12
2018-09-20T21:04:25.512Z,15.09
2018-09-20T21:07:31.354Z,15.13
2018-09-20T21:10:51.613Z,15.10
2018-09-20T21:13:57.676Z,15.06
2018-09-20T21:17:04.121Z,15.02
2018-09-20T21:20:13.420Z,15.00
2018-09-20T21:23:19.103Z,14.99
2018-09-20T21:26:23.648Z,14.98
2018-09-20T21:29:27.967Z,15.13
2018-09-20T21:32:32.424Z,15.11
2018-09-20T21:35:37.840Z,14.92
2018-09-20T21:38:42.148Z,14.73
2018-09-20T21:41:46.451Z,14.59
2018-09-20T21:44:50.775Z,14.52
2018-09-20T21:47:55.185Z,14.48
2018-09-20T21:50:59.719Z,14.45
2018-09-20T21:54:04.137Z,14.39
2018-09-20T21:57:08.653Z,14.36
2018-09-20T22:00:13.000Z,14.31
2018-09-20T22:03:17.454Z,14.27
2018-09-20T22:06:22.017Z,14.23
2018-09-20T22:09:26.357Z,14.20
2018-09-20T22:12:30.657Z,14.18
2018-09-20T22:15:35.116Z,14.13
2018-09-20T22:18:39.583Z,14.05
2018-09-20T22:21:44.129Z,14.02
2018-09-20T22:24:48.602Z,13.98
2018-09-20T22:27:52.992Z,14.02
2018-09-20T22:30:57.316Z,14.03
2018-09-20T22:34:01.681Z,13.97
2018-09-20T22:37:06.289Z,13.98
2018-09-20T22:40:10.999Z,13.95
2018-09-20T22:43:15.451Z,14.24
2018-09-20T22:46:20.653Z,14.13
2018-09-20T22:49:25.158Z,13.97
2018-09-20T22:52:30.300Z,13.88
2018-09-20T22:55:35.947Z,13.83
2018-09-20T22:58:40.301Z,13.78
2018-09-20T23:01:44.873Z,13.74
2018-09-20T23:04:49.989Z,13.69
2018-09-20T23:07:54.449Z,13.56
2018-09-20T23:10:59.008Z,13.60
2018-09-20T23:14:03.540Z,13.69
2018-09-20T23:17:08.038Z,13.73
2018-09-20T23:20:12.527Z,13.72
2018-09-20T23:23:16.916Z,13.72
2018-09-20T23:26:21.443Z,13.75
2018-09-20T23:29:25.786Z,13.79
2018-09-20T23:32:30.172Z,13.73
2018-09-20T23:35:34.566Z,13.65
2018-09-20T23:38:38.939Z,13.64
2018-09-20T23:41:43.287Z,13.58
2018-09-20T23:44:47.912Z,13.50
2018-09-20T23:47:53.012Z,13.48
2018-09-20T23:50:57.441Z,13.55
2018-09-20T23:54:02.688Z,13.50
2018-09-20T23:57:07.232Z,13.50
