createdAt,value
2022-08-03T00:01:27.809Z,100319.31
2022-08-03T00:03:55.101Z,100293.25
2022-08-03T00:06:21.937Z,100328.09
2022-08-03T00:08:48.793Z,100315.97
2022-08-03T00:11:15.769Z,100307.69
2022-08-03T00:13:42.626Z,100321.09
2022-08-03T00:16:15.219Z,100316.41
2022-08-03T00:18:42.139Z,100333.00
2022-08-03T00:21:09.295Z,100323.38
2022-08-03T00:23:52.373Z,100329.16
2022-08-03T00:26:21.463Z,100318.53
2022-08-03T00:28:48.917Z,100317.47
2022-08-03T00:31:16.074Z,100324.94
2022-08-03T00:33:59.585Z,100315.19
2022-08-03T00:36:29.837Z,100324.09
2022-08-03T00:38:56.935Z,100318.25
2022-08-03T00:41:23.830Z,100324.06
2022-08-03T00:43:51.046Z,100315.59
2022-08-03T00:46:21.636Z,100312.75
2022-08-03T00:48:52.564Z,100311.91
2022-08-03T00:51:21.792Z,100308.75
2022-08-03T00:53:50.085Z,100307.91
2022-08-03T00:56:18.153Z,100308.41
2022-08-03T00:58:46.198Z,100315.00
2022-08-03T01:01:13.769Z,100277.44
2022-08-03T01:03:41.632Z,100304.00
2022-08-03T01:06:20.304Z,100305.84
2022-08-03T01:09:31.876Z,100303.34
2022-08-03T01:12:15.726Z,100304.66
2022-08-03T01:14:50.942Z,100310.63
2022-08-03T01:17:30.289Z,100298.69
2022-08-03T01:20:02.862Z,100301.50
2022-08-03T01:22:29.625Z,100242.75
2022-08-03T01:25:21.350Z,100300.59
2022-08-03T01:27:57.233Z,100295.47
2022-08-03T01:30:33.767Z,100295.25
2022-08-03T01:33:15.749Z,100293.56
2022-08-03T01:35:47.665Z,100294.03
2022-08-03T01:38:36.316Z,100291.41
2022-08-03T01:41:14.072Z,100294.31
2022-08-03T01:43:55.446Z,100283.72
2022-08-03T01:46:33.791Z,100293.47
2022-08-03T01:49:08.984Z,100276.69
2022-08-03T01:52:02.883Z,100261.34
2022-08-03T01:54:26.589Z,100285.09
2022-08-03T01:56:56.989Z,100292.38
2022-08-03T01:59:26.593Z,100288.88
2022-08-03T02:02:19.573Z,100286.84
2022-08-03T02:04:44.192Z,100290.34
2022-08-03T02:07:12.832Z,100293.13
2022-08-03T02:09:41.756Z,100288.13
2022-08-03T02:12:14.331Z,100278.94
2022-08-03T02:14:43.992Z,100251.94
2022-08-03T02:17:12.724Z,100276.44
2022-08-03T02:19:40.865Z,100287.03
2022-08-03T02:22:12.233Z,100284.53
2022-08-03T02:24:39.395Z,100277.88
2022-08-03T02:27:14.686Z,100283.16
2022-08-03T02:29:44.783Z,100283.47
2022-08-03T02:32:17.452Z,100271.44
2022-08-03T02:34:49.115Z,100287.56
2022-08-03T02:37:20.264Z,100284.59
2022-08-03T02:39:49.349Z,100290.19
2022-08-03T02:42:21.685Z,100272.41
2022-08-03T02:44:51.746Z,100287.31
2022-08-03T02:47:22.334Z,100280.94
2022-08-03T02:49:52.351Z,100272.88
2022-08-03T02:52:25.790Z,100287.22
2022-08-03T02:54:55.270Z,100283.59
2022-08-03T02:57:25.790Z,100286.13
2022-08-03T02:59:53.629Z,100252.53
2022-08-03T03:02:21.110Z,100278.88
2022-08-03T03:04:58.112Z,100274.78
2022-08-03T03:07:51.707Z,100285.75
2022-08-03T03:10:24.108Z,100280.47
2022-08-03T03:12:53.585Z,100272.13
2022-08-03T03:15:20.751Z,100245.81
2022-08-03T03:17:50.303Z,100279.69
2022-08-03T03:20:29.096Z,100251.94
2022-08-03T03:23:00.796Z,100273.41
2022-08-03T03:25:30.993Z,100241.81
2022-08-03T03:27:59.628Z,100268.41
2022-08-03T03:30:27.569Z,100242.53
2022-08-03T03:32:54.750Z,100274.75
2022-08-03T03:35:22.235Z,100283.50
2022-08-03T03:37:49.230Z,100275.31
2022-08-03T03:40:16.072Z,100253.31
2022-08-03T03:42:43.027Z,100268.41
2022-08-03T03:45:10.469Z,100280.50
2022-08-03T03:47:38.199Z,100274.13
2022-08-03T03:50:06.709Z,100279.66
2022-08-03T03:52:34.231Z,100278.03
2022-08-03T03:55:01.858Z,100267.50
2022-08-03T03:57:29.630Z,100287.22
2022-08-03T03:59:56.549Z,100278.72
2022-08-03T04:02:23.625Z,100286.00
2022-08-03T04:05:09.039Z,100274.63
2022-08-03T04:08:16.649Z,100247.78
2022-08-03T04:11:01.329Z,100281.00
2022-08-03T04:13:34.309Z,100278.66
2022-08-03T04:16:02.340Z,100251.16
2022-08-03T04:18:32.924Z,100277.94
2022-08-03T04:21:04.030Z,100276.41
2022-08-03T04:23:35.030Z,100277.41
2022-08-03T04:26:10.157Z,100284.06
2022-08-03T04:28:39.862Z,100278.66
2022-08-03T04:31:07.510Z,100278.38
2022-08-03T04:33:37.470Z,100277.25
2022-08-03T04:36:09.154Z,100284.19
2022-08-03T04:38:55.483Z,100283.53
2022-08-03T04:41:26.101Z,100243.53
2022-08-03T04:43:56.312Z,100283.00
2022-08-03T04:46:27.189Z,100288.38
2022-08-03T04:48:54.673Z,100283.81
2022-08-03T04:51:22.029Z,100292.84
2022-08-03T04:53:49.119Z,100283.66
2022-08-03T04:56:16.550Z,100292.13
2022-08-03T04:58:43.469Z,100292.28
2022-08-03T05:01:10.651Z,100286.59
2022-08-03T05:03:37.877Z,100299.09
2022-08-03T05:06:09.679Z,100294.78
2022-08-03T05:08:45.248Z,100293.09
2022-08-03T05:11:14.719Z,100305.34
2022-08-03T05:13:41.556Z,100300.91
2022-08-03T05:16:08.388Z,100296.03
2022-08-03T05:18:36.124Z,100312.16
2022-08-03T05:21:03.031Z,100300.06
2022-08-03T05:23:29.831Z,100275.38
2022-08-03T05:25:57.074Z,100309.94
2022-08-03T05:28:24.077Z,100307.97
2022-08-03T05:30:50.989Z,100318.66
2022-08-03T05:33:17.828Z,100313.63
2022-08-03T05:36:02.561Z,100320.00
2022-08-03T05:38:34.569Z,100320.66
2022-08-03T05:41:22.765Z,100322.25
2022-08-03T05:43:55.543Z,100329.56
2022-08-03T05:46:23.464Z,100309.28
2022-08-03T05:48:50.644Z,100330.75
2022-08-03T05:51:17.602Z,100329.09
2022-08-03T05:53:44.918Z,100328.34
2022-08-03T05:56:14.103Z,100314.94
2022-08-03T05:58:47.847Z,100322.84
2022-08-03T06:01:17.045Z,100320.47
2022-08-03T06:03:45.083Z,100324.34
2022-08-03T06:06:12.271Z,100311.59
2022-08-03T06:08:40.277Z,100321.34
2022-08-03T06:11:07.400Z,100327.47
2022-08-03T06:13:34.268Z,100319.00
2022-08-03T06:16:01.109Z,100325.84
2022-08-03T06:18:28.313Z,100321.97
2022-08-03T06:20:55.433Z,100290.47
2022-08-03T06:23:22.309Z,100311.44
2022-08-03T06:25:49.832Z,100323.50
2022-08-03T06:28:51.424Z,100310.63
2022-08-03T06:31:07.030Z,100314.63
2022-08-03T06:34:31.092Z,100311.19
2022-08-03T06:36:20.862Z,100304.66
2022-08-03T06:38:47.995Z,100320.00
2022-08-03T06:41:15.022Z,100319.56
2022-08-03T06:44:03.928Z,100284.72
2022-08-03T06:46:29.429Z,100316.50
2022-08-03T06:48:56.832Z,100289.47
2022-08-03T06:52:04.185Z,100322.66
2022-08-03T06:54:11.669Z,100321.69
2022-08-03T06:56:38.511Z,100320.16
2022-08-03T06:59:05.463Z,100323.13
2022-08-03T07:01:32.270Z,100325.63
2022-08-03T07:04:01.269Z,100333.09
2022-08-03T07:06:28.109Z,100331.28
2022-08-03T07:08:59.226Z,100289.06
2022-08-03T07:11:26.794Z,100333.34
2022-08-03T07:13:53.677Z,100336.94
2022-08-03T07:16:20.704Z,100330.97
2022-08-03T07:18:47.462Z,100336.88
2022-08-03T07:21:16.872Z,100326.03
2022-08-03T07:23:45.909Z,100310.94
2022-08-03T07:26:15.743Z,100320.94
2022-08-03T07:28:42.642Z,100318.84
2022-08-03T07:31:10.542Z,100324.59
2022-08-03T07:33:37.355Z,100322.84
2022-08-03T07:36:04.676Z,100323.41
2022-08-03T07:38:31.551Z,100324.69
2022-08-03T07:40:58.465Z,100315.84
2022-08-03T07:43:25.429Z,100317.81
2022-08-03T07:45:52.273Z,100323.69
2022-08-03T07:48:19.155Z,100327.34
2022-08-03T07:50:47.202Z,100328.53
2022-08-03T07:53:14.471Z,100326.44
2022-08-03T07:55:41.343Z,100332.44
2022-08-03T07:58:12.593Z,100319.81
2022-08-03T08:00:39.833Z,100297.28
2022-08-03T08:03:06.869Z,100316.97
2022-08-03T08:05:34.796Z,100319.47
2022-08-03T08:08:02.326Z,100340.81
2022-08-03T08:10:29.342Z,100324.44
2022-08-03T08:12:56.985Z,100326.19
2022-08-03T08:15:24.464Z,100326.47
2022-08-03T08:17:54.831Z,100312.66
2022-08-03T08:20:30.765Z,100319.47
2022-08-03T08:23:10.235Z,100319.59
2022-08-03T08:25:53.192Z,100291.97
2022-08-03T08:28:32.936Z,100323.69
2022-08-03T08:31:01.479Z,100318.16
2022-08-03T08:33:37.668Z,100322.88
2022-08-03T08:36:14.809Z,100311.78
2022-08-03T08:38:42.880Z,100314.03
2022-08-03T08:41:11.343Z,100298.63
2022-08-03T08:43:38.357Z,100303.31
2022-08-03T08:46:09.990Z,100304.06
2022-08-03T08:48:42.189Z,100305.50
2022-08-03T08:51:10.911Z,100313.00
2022-08-03T08:53:40.547Z,100276.84
2022-08-03T08:56:10.510Z,100312.72
2022-08-03T08:58:42.044Z,100302.38
2022-08-03T09:01:09.273Z,100303.25
2022-08-03T09:03:36.457Z,100309.69
2022-08-03T09:06:03.930Z,100306.78
2022-08-03T09:08:32.605Z,100309.72
2022-08-03T09:11:00.110Z,100301.59
2022-08-03T09:13:27.098Z,100277.28
2022-08-03T09:16:13.015Z,100285.84
2022-08-03T09:18:41.382Z,100285.53
2022-08-03T09:21:35.506Z,100292.63
2022-08-03T09:24:06.166Z,100290.16
2022-08-03T09:26:36.623Z,100290.16
2022-08-03T09:29:13.768Z,100291.84
2022-08-03T09:31:46.289Z,100270.72
2022-08-03T09:34:15.702Z,100296.56
2022-08-03T09:36:51.011Z,100297.78
2022-08-03T09:39:41.131Z,100290.34
2022-08-03T09:42:18.405Z,100290.31
2022-08-03T09:44:50.923Z,100285.38
2022-08-03T09:47:45.078Z,100291.59
2022-08-03T09:50:13.081Z,100278.97
2022-08-03T09:52:49.677Z,100250.66
2022-08-03T09:56:34.444Z,100248.41
2022-08-03T09:58:10.935Z,100279.03
2022-08-03T10:00:56.217Z,100282.41
2022-08-03T10:03:24.856Z,100267.31
2022-08-03T10:05:56.060Z,100280.56
2022-08-03T10:08:26.231Z,100269.28
2022-08-03T10:10:54.808Z,100271.63
2022-08-03T10:13:23.010Z,100278.47
2022-08-03T10:16:23.071Z,100268.78
2022-08-03T10:18:40.644Z,100268.25
2022-08-03T10:21:10.747Z,100238.31
2022-08-03T10:23:39.772Z,100269.91
2022-08-03T10:26:08.608Z,100260.88
2022-08-03T10:28:44.508Z,100263.63
2022-08-03T10:31:14.232Z,100261.59
2022-08-03T10:33:52.789Z,100261.03
2022-08-03T10:36:24.687Z,100256.63
2022-08-03T13:43:16.851Z,100105.56
2022-08-03T13:47:22.715Z,100102.47
2022-08-03T14:09:19.686Z,100083.47
2022-08-03T14:16:29.043Z,100078.41
2022-08-03T14:19:53.324Z,100061.38
2022-08-03T14:25:25.016Z,100072.00
2022-08-03T14:27:58.165Z,100053.47
2022-08-03T14:30:32.376Z,100054.84
2022-08-03T14:33:07.700Z,100060.75
2022-08-03T14:35:51.636Z,100055.38
2022-08-03T14:38:45.319Z,100064.28
2022-08-03T14:41:26.151Z,100059.28
2022-08-03T14:44:16.849Z,100062.03
2022-08-03T14:47:07.228Z,100054.47
2022-08-03T14:50:31.187Z,100047.78
2022-08-03T14:53:04.992Z,100049.53
2022-08-03T14:56:27.830Z,100050.16
2022-08-03T14:59:54.096Z,100046.78
2022-08-03T15:02:33.062Z,100044.72
2022-08-03T15:05:17.407Z,100039.25
2022-08-03T15:08:21.726Z,100031.63
2022-08-03T15:11:11.265Z,100030.28
2022-08-03T15:18:00.280Z,100025.50
2022-08-03T15:20:45.593Z,100023.06
2022-08-03T15:23:24.849Z,100010.69
2022-08-03T15:26:39.295Z,100015.69
2022-08-03T15:30:05.989Z,100010.56
2022-08-03T15:45:24.852Z,99969.72
2022-08-03T15:48:26.465Z,99993.34
2022-08-03T15:54:01.555Z,99985.97
2022-08-03T15:57:14.575Z,99985.75
2022-08-03T16:00:17.495Z,99972.13
2022-08-03T16:02:50.181Z,99987.91
2022-08-03T16:05:50.018Z,99968.94
2022-08-03T16:11:48.113Z,99952.09
2022-08-03T16:15:02.619Z,99976.28
2022-08-03T16:17:29.617Z,99979.59
2022-08-03T16:19:56.677Z,99970.81
2022-08-03T16:22:25.058Z,99974.50
2022-08-03T16:24:58.203Z,99948.16
2022-08-03T16:27:56.517Z,99970.38
2022-08-03T16:30:17.005Z,99974.38
2022-08-03T16:32:49.570Z,99945.84
2022-08-03T16:35:19.547Z,99956.59
2022-08-03T16:37:59.110Z,99951.47
2022-08-03T16:40:29.731Z,99956.69
2022-08-03T16:43:01.654Z,99956.16
2022-08-03T16:45:31.523Z,99964.63
2022-08-03T16:48:06.011Z,99964.28
2022-08-03T16:50:34.121Z,99960.69
2022-08-03T16:53:03.705Z,99952.09
2022-08-03T16:55:53.267Z,99956.66
2022-08-03T16:58:41.275Z,99955.00
2022-08-03T17:01:22.444Z,99945.31
2022-08-03T17:04:04.724Z,99946.94
2022-08-03T17:06:45.190Z,99957.53
2022-08-03T17:09:18.143Z,99953.38
2022-08-03T17:11:49.972Z,99954.78
2022-08-03T17:14:28.481Z,99949.22
2022-08-03T17:17:01.795Z,99952.72
2022-08-03T17:19:39.545Z,99946.25
2022-08-03T17:22:12.557Z,99938.09
2022-08-03T17:24:52.836Z,99953.34
2022-08-03T17:28:50.815Z,99949.00
2022-08-03T17:30:19.029Z,99951.03
2022-08-03T17:32:52.659Z,99927.06
2022-08-03T17:35:39.303Z,99948.88
2022-08-03T17:38:18.575Z,99938.44
2022-08-03T17:40:52.305Z,99959.50
2022-08-03T17:44:13.083Z,99949.03
2022-08-03T17:46:12.332Z,99944.56
2022-08-03T17:48:42.250Z,99953.84
2022-08-03T17:51:21.067Z,99949.75
2022-08-03T17:54:18.204Z,99946.56
2022-08-03T17:56:48.603Z,99960.22
2022-08-03T17:59:51.443Z,99959.09
2022-08-03T18:06:10.768Z,99954.03
2022-08-03T18:08:46.689Z,99956.06
2022-08-03T18:11:24.338Z,99959.75
2022-08-03T18:14:32.409Z,99965.28
2022-08-03T18:17:10.356Z,99962.50
2022-08-03T18:20:03.704Z,99944.97
2022-08-03T18:22:36.500Z,99961.09
2022-08-03T18:25:07.640Z,99952.53
2022-08-03T18:30:32.666Z,99951.31
2022-08-03T18:34:16.659Z,99955.38
2022-08-03T18:36:17.503Z,99958.31
2022-08-03T18:38:51.313Z,99952.34
2022-08-03T18:41:32.961Z,99953.72
2022-08-03T18:44:06.748Z,99947.22
2022-08-03T18:47:07.472Z,99962.38
2022-08-03T18:50:06.354Z,99955.31
2022-08-03T18:52:53.209Z,99959.31
2022-08-03T18:55:33.059Z,99963.88
2022-08-03T18:58:18.154Z,99961.34
2022-08-03T19:01:01.646Z,99969.94
2022-08-03T19:03:41.610Z,99970.06
2022-08-03T19:06:20.302Z,99961.13
2022-08-03T19:08:57.693Z,99968.88
2022-08-03T19:12:13.982Z,99965.44
2022-08-03T19:14:41.616Z,99974.44
2022-08-03T19:17:14.375Z,99971.78
2022-08-03T19:19:53.842Z,99979.44
2022-08-03T19:22:21.601Z,99980.03
2022-08-03T19:24:55.305Z,99985.53
2022-08-03T19:27:27.036Z,99958.78
2022-08-03T19:30:04.487Z,99972.66
2022-08-03T19:32:35.552Z,99982.25
2022-08-03T19:35:18.702Z,99992.38
2022-08-03T19:37:46.967Z,99965.78
2022-08-03T19:40:14.222Z,99996.28
2022-08-03T19:42:57.113Z,99988.41
2022-08-03T19:46:05.199Z,99999.81
2022-08-03T19:48:32.482Z,99999.56
2022-08-03T19:51:02.922Z,100000.03
2022-08-03T19:53:47.743Z,99990.34
2022-08-03T19:56:23.093Z,100007.03
2022-08-03T19:58:54.826Z,99995.50
2022-08-03T20:01:25.801Z,99974.88
2022-08-03T20:03:55.456Z,100006.06
2022-08-03T20:06:24.717Z,99996.84
2022-08-03T20:08:59.778Z,100004.94
2022-08-03T20:11:29.468Z,99996.88
2022-08-03T20:14:03.332Z,100003.63
2022-08-03T20:16:30.300Z,99996.94
2022-08-03T20:19:00.064Z,100004.94
2022-08-03T20:21:31.676Z,99971.66
2022-08-03T20:24:03.250Z,99998.75
2022-08-03T20:26:55.548Z,100005.13
2022-08-03T20:30:05.039Z,100003.47
2022-08-03T20:32:34.522Z,100000.50
2022-08-03T20:35:01.842Z,100001.00
2022-08-03T20:37:29.876Z,100000.84
2022-08-03T20:40:03.594Z,99992.19
2022-08-03T20:42:31.301Z,99996.50
2022-08-03T20:45:06.196Z,99988.81
2022-08-03T20:47:50.620Z,100000.34
2022-08-03T20:50:23.039Z,99992.63
2022-08-03T20:52:50.586Z,100000.81
2022-08-03T20:58:12.214Z,99969.75
2022-08-03T21:00:41.306Z,100004.78
2022-08-03T21:03:15.603Z,99994.50
2022-08-03T21:05:55.290Z,99982.22
2022-08-03T21:08:28.097Z,99937.31
2022-08-03T21:11:02.618Z,99984.16
2022-08-03T21:12:58.033Z,99963.81
2022-08-03T21:13:05.401Z,99953.59
2022-08-03T21:13:07.724Z,99958.97
2022-08-03T21:13:46.799Z,99976.19
2022-08-03T21:16:15.359Z,99986.50
2022-08-03T21:18:52.974Z,99956.94
2022-08-03T21:21:22.509Z,99985.53
2022-08-03T21:23:55.210Z,99982.44
2022-08-03T21:26:32.617Z,99977.09
2022-08-03T21:29:02.650Z,99970.56
2022-08-03T21:31:29.671Z,99977.09
2022-08-03T21:34:04.310Z,99976.91
2022-08-03T21:36:35.817Z,99980.47
2022-08-03T21:39:14.434Z,99977.03
2022-08-03T21:41:41.542Z,99980.50
2022-08-03T21:44:09.039Z,99973.28
2022-08-03T21:46:39.309Z,99970.00
2022-08-03T21:50:07.810Z,99975.03
2022-08-03T21:52:06.265Z,99971.09
2022-08-03T21:54:37.162Z,99972.75
2022-08-03T21:57:09.058Z,99982.94
2022-08-03T21:59:41.604Z,99982.13
2022-08-03T22:02:22.860Z,99984.19
2022-08-03T22:04:56.424Z,99977.19
2022-08-03T22:07:27.188Z,99985.59
2022-08-03T22:09:59.372Z,99979.22
2022-08-03T22:12:31.768Z,99989.28
2022-08-03T22:15:02.007Z,99983.25
2022-08-03T22:17:55.732Z,99961.63
2022-08-03T22:20:25.731Z,99984.66
2022-08-03T22:23:00.155Z,99981.13
2022-08-03T22:25:30.927Z,99982.94
2022-08-03T22:28:05.220Z,99982.34
2022-08-03T22:30:35.278Z,99956.78
2022-08-03T22:33:08.361Z,99995.03
2022-08-03T22:35:48.281Z,99986.00
2022-08-03T22:38:23.718Z,99999.72
2022-08-03T22:40:55.081Z,99989.22
2022-08-03T22:43:27.824Z,99992.44
2022-08-03T22:46:11.253Z,99991.56
2022-08-03T22:48:44.501Z,99987.03
2022-08-03T22:51:11.669Z,99995.44
2022-08-03T22:53:57.577Z,99992.09
2022-08-03T22:56:50.583Z,99988.16
2022-08-03T22:59:41.043Z,99986.47
2022-08-03T23:02:30.522Z,99989.97
2022-08-03T23:05:11.050Z,99984.38
2022-08-03T23:08:25.016Z,99987.88
2022-08-03T23:11:10.891Z,99980.03
2022-08-03T23:13:45.954Z,99975.28
2022-08-03T23:16:29.657Z,99978.00
2022-08-03T23:19:16.547Z,99978.75
2022-08-03T23:22:04.067Z,99981.91
2022-08-03T23:24:53.457Z,99962.53
2022-08-03T23:27:44.469Z,99986.38
2022-08-03T23:30:31.323Z,99993.81
2022-08-03T23:33:12.439Z,99987.53
2022-08-03T23:36:28.492Z,99981.91
2022-08-03T23:39:05.677Z,100000.06
2022-08-03T23:41:59.694Z,99984.75
2022-08-03T23:44:53.852Z,99987.66
2022-08-03T23:47:46.223Z,99986.97
2022-08-03T23:50:24.323Z,99966.53
2022-08-03T23:53:01.449Z,99976.44
2022-08-03T23:55:46.222Z,99977.47
