createdAt,value
2023-05-19T00:00:10.722Z,0.00
2023-05-19T00:01:10.665Z,0.00
2023-05-19T00:02:10.687Z,0.00
2023-05-19T00:03:10.760Z,0.00
2023-05-19T00:04:10.648Z,0.00
2023-05-19T00:05:10.659Z,0.00
2023-05-19T00:06:10.700Z,0.00
2023-05-19T00:07:10.625Z,0.00
2023-05-19T00:08:10.671Z,0.00
2023-05-19T00:09:10.626Z,0.00
2023-05-19T00:10:10.603Z,0.00
2023-05-19T00:11:10.613Z,0.00
2023-05-19T00:12:10.609Z,0.00
2023-05-19T00:13:10.643Z,0.00
2023-05-19T00:14:10.589Z,0.00
2023-05-19T00:15:10.577Z,0.00
2023-05-19T00:16:10.631Z,0.00
2023-05-19T00:17:10.592Z,0.00
2023-05-19T00:18:10.559Z,0.00
2023-05-19T00:19:10.792Z,0.00
2023-05-19T00:20:10.542Z,0.00
2023-05-19T00:21:10.536Z,0.00
2023-05-19T00:22:10.539Z,0.00
2023-05-19T00:23:10.520Z,0.00
2023-05-19T00:24:10.546Z,0.00
2023-05-19T00:25:10.517Z,0.00
2023-05-19T00:26:10.492Z,0.00
2023-05-19T00:27:10.517Z,0.00
2023-05-19T00:28:10.466Z,0.00
2023-05-19T00:29:10.886Z,0.00
2023-05-19T00:30:10.458Z,0.00
2023-05-19T00:31:10.447Z,0.00
2023-05-19T00:32:10.532Z,0.00
2023-05-19T00:33:10.496Z,0.00
2023-05-19T00:34:10.471Z,0.00
2023-05-19T00:35:10.452Z,0.00
2023-05-19T00:36:10.435Z,0.00
2023-05-19T00:37:10.403Z,0.00
2023-05-19T00:38:10.469Z,0.00
2023-05-19T00:39:10.423Z,0.00
2023-05-19T00:40:10.416Z,0.00
2023-05-19T00:41:10.404Z,0.00
2023-05-19T00:42:10.398Z,0.00
2023-05-19T00:43:10.370Z,0.00
2023-05-19T00:44:10.361Z,0.00
2023-05-19T00:45:10.389Z,0.00
2023-05-19T00:46:10.400Z,0.00
2023-05-19T00:47:10.384Z,0.00
2023-05-19T00:48:10.436Z,0.00
2023-05-19T00:49:10.330Z,0.00
2023-05-19T00:50:10.344Z,0.00
2023-05-19T00:51:10.350Z,0.00
2023-05-19T00:52:10.287Z,0.00
2023-05-19T00:53:10.327Z,0.00
2023-05-19T00:54:10.301Z,0.00
2023-05-19T00:55:10.294Z,0.00
2023-05-19T00:56:10.309Z,0.00
2023-05-19T00:57:10.283Z,0.00
2023-05-19T00:58:10.249Z,0.00
2023-05-19T00:59:10.242Z,0.00
2023-05-19T01:00:10.246Z,0.00
2023-05-19T01:01:10.287Z,0.00
2023-05-19T01:02:10.223Z,0.00
2023-05-19T01:03:10.357Z,0.00
2023-05-19T01:04:10.335Z,0.00
2023-05-19T01:05:10.204Z,0.00
2023-05-19T01:06:10.251Z,0.00
2023-05-19T01:07:10.187Z,0.00
2023-05-19T01:08:10.193Z,0.00
2023-05-19T01:09:10.184Z,0.00
2023-05-19T01:10:10.177Z,0.00
2023-05-19T01:11:10.168Z,0.00
2023-05-19T01:12:10.206Z,0.00
2023-05-19T01:13:10.165Z,0.00
2023-05-19T01:14:10.187Z,0.00
2023-05-19T01:15:10.143Z,0.00
2023-05-19T01:16:10.169Z,0.00
2023-05-19T01:17:10.171Z,0.00
2023-05-19T01:18:10.200Z,0.00
2023-05-19T01:19:10.157Z,0.00
2023-05-19T01:20:10.096Z,0.00
2023-05-19T01:21:10.121Z,0.00
2023-05-19T01:22:10.129Z,0.00
2023-05-19T01:23:10.125Z,0.00
2023-05-19T01:24:10.072Z,0.00
2023-05-19T01:25:10.139Z,0.00
2023-05-19T01:26:10.098Z,0.00
2023-05-19T01:27:10.064Z,0.00
2023-05-19T01:28:10.103Z,0.00
2023-05-19T01:29:10.046Z,0.00
2023-05-19T01:30:10.038Z,0.00
2023-05-19T01:31:10.012Z,0.00
2023-05-19T01:32:10.186Z,0.00
2023-05-19T01:33:10.045Z,0.00
2023-05-19T01:34:10.010Z,0.00
2023-05-19T01:35:09.991Z,0.00
2023-05-19T01:36:09.996Z,0.00
2023-05-19T01:37:09.987Z,0.00
2023-05-19T01:38:10.039Z,0.00
2023-05-19T01:39:09.964Z,0.00
2023-05-19T01:40:09.999Z,0.00
2023-05-19T01:41:09.970Z,0.00
2023-05-19T01:42:09.927Z,0.00
2023-05-19T01:43:09.994Z,0.00
2023-05-19T01:44:09.950Z,0.00
2023-05-19T01:45:09.935Z,0.00
2023-05-19T01:46:09.987Z,0.00
2023-05-19T01:47:09.924Z,0.00
2023-05-19T01:48:11.182Z,0.00
2023-05-19T01:49:09.964Z,0.00
2023-05-19T01:50:09.889Z,0.00
2023-05-19T01:51:09.931Z,0.00
2023-05-19T01:52:09.868Z,0.00
2023-05-19T01:53:09.876Z,0.00
2023-05-19T01:54:09.899Z,0.00
2023-05-19T01:55:10.017Z,0.00
2023-05-19T01:56:09.853Z,0.00
2023-05-19T01:57:09.887Z,0.00
2023-05-19T01:58:09.852Z,0.00
2023-05-19T01:59:09.921Z,0.00
2023-05-19T02:00:09.826Z,0.00
2023-05-19T02:01:09.891Z,0.00
2023-05-19T02:02:09.814Z,0.00
2023-05-19T02:03:09.820Z,0.00
2023-05-19T02:04:09.848Z,0.00
2023-05-19T02:05:09.829Z,0.00
2023-05-19T02:06:09.760Z,0.00
2023-05-19T02:07:09.757Z,0.00
2023-05-19T02:08:09.780Z,0.00
2023-05-19T02:09:09.759Z,0.00
2023-05-19T02:10:09.793Z,0.00
2023-05-19T02:11:09.762Z,0.00
2023-05-19T02:12:09.725Z,0.00
2023-05-19T02:13:09.745Z,0.00
2023-05-19T02:14:09.764Z,0.00
2023-05-19T02:15:09.754Z,0.00
2023-05-19T02:16:09.727Z,0.00
2023-05-19T02:17:09.688Z,0.00
2023-05-19T02:18:09.695Z,0.00
2023-05-19T02:19:09.760Z,0.00
2023-05-19T02:20:09.763Z,0.00
2023-05-19T02:21:09.675Z,0.00
2023-05-19T02:22:09.642Z,0.00
2023-05-19T02:23:09.641Z,0.00
2023-05-19T02:24:09.646Z,0.00
2023-05-19T02:25:09.656Z,0.00
2023-05-19T02:26:09.672Z,0.00
2023-05-19T02:27:09.627Z,0.00
2023-05-19T02:28:09.611Z,0.00
2023-05-19T02:29:09.607Z,0.00
2023-05-19T02:30:09.606Z,0.00
2023-05-19T02:31:09.614Z,0.00
2023-05-19T02:32:09.601Z,0.00
2023-05-19T02:33:09.610Z,0.00
2023-05-19T02:34:09.566Z,0.00
2023-05-19T02:35:09.568Z,0.00
2023-05-19T02:36:10.154Z,0.00
2023-05-19T02:37:09.559Z,0.00
2023-05-19T02:38:09.561Z,0.00
2023-05-19T02:39:09.549Z,0.00
2023-05-19T02:40:09.516Z,0.00
2023-05-19T02:41:09.526Z,0.00
2023-05-19T02:42:09.583Z,0.00
2023-05-19T02:43:09.493Z,0.00
2023-05-19T02:44:09.643Z,1.00
2023-05-19T02:45:09.498Z,1.00
2023-05-19T02:46:09.529Z,1.00
2023-05-19T02:47:09.531Z,1.00
2023-05-19T02:48:09.554Z,0.00
2023-05-19T02:49:09.467Z,0.00
2023-05-19T02:50:09.478Z,0.00
2023-05-19T02:51:09.445Z,0.00
2023-05-19T02:52:09.466Z,1.00
2023-05-19T02:53:09.475Z,1.00
2023-05-19T02:54:09.435Z,1.00
2023-05-19T02:55:09.466Z,1.00
2023-05-19T02:56:09.425Z,2.00
2023-05-19T02:57:09.393Z,1.00
2023-05-19T02:58:09.474Z,2.00
2023-05-19T02:59:09.384Z,2.00
2023-05-19T03:00:09.400Z,3.00
2023-05-19T03:01:09.407Z,2.00
2023-05-19T03:02:09.477Z,3.00
2023-05-19T03:03:09.490Z,3.00
2023-05-19T03:04:09.550Z,4.00
2023-05-19T03:05:09.347Z,5.00
2023-05-19T03:06:09.381Z,5.00
2023-05-19T03:07:09.338Z,6.00
2023-05-19T03:08:09.397Z,7.00
2023-05-19T03:09:09.327Z,7.00
2023-05-19T03:10:09.301Z,10.00
2023-05-19T03:11:09.313Z,10.00
2023-05-19T03:12:09.311Z,12.00
2023-05-19T03:13:09.286Z,14.00
2023-05-19T03:14:09.350Z,15.00
2023-05-19T03:15:09.285Z,20.00
2023-05-19T03:16:09.304Z,21.00
2023-05-19T03:17:09.319Z,24.00
2023-05-19T03:18:09.264Z,25.00
2023-05-19T03:19:09.337Z,29.00
2023-05-19T03:20:09.228Z,32.00
2023-05-19T03:21:09.209Z,34.00
2023-05-19T03:22:09.232Z,38.00
2023-05-19T03:23:09.252Z,41.00
2023-05-19T03:24:09.228Z,46.00
2023-05-19T03:25:09.215Z,50.00
2023-05-19T03:26:09.208Z,53.00
2023-05-19T03:27:09.200Z,59.00
2023-05-19T03:28:09.186Z,65.00
2023-05-19T03:29:09.240Z,71.00
2023-05-19T03:30:09.185Z,76.00
2023-05-19T03:31:09.172Z,84.00
2023-05-19T03:32:09.177Z,89.00
2023-05-19T03:33:09.203Z,97.00
2023-05-19T03:34:09.153Z,103.00
2023-05-19T03:35:09.202Z,111.00
2023-05-19T03:36:09.132Z,122.00
2023-05-19T03:37:09.140Z,131.00
2023-05-19T03:38:09.110Z,139.00
2023-05-19T03:39:09.114Z,149.00
2023-05-19T03:40:09.159Z,160.00
2023-05-19T03:41:09.103Z,167.00
2023-05-19T03:42:09.123Z,176.00
2023-05-19T03:43:09.097Z,185.00
2023-05-19T03:44:09.086Z,194.00
2023-05-19T03:45:09.132Z,206.00
2023-05-19T03:46:09.110Z,214.00
2023-05-19T03:47:09.054Z,225.00
2023-05-19T03:48:09.098Z,236.00
2023-05-19T03:49:09.070Z,249.00
2023-05-19T03:50:09.011Z,266.00
2023-05-19T03:51:09.090Z,281.00
2023-05-19T03:52:08.995Z,293.00
2023-05-19T03:53:09.010Z,308.00
2023-05-19T03:54:09.036Z,322.00
2023-05-19T03:55:09.000Z,337.00
2023-05-19T03:56:09.029Z,352.00
2023-05-19T03:57:08.969Z,369.00
2023-05-19T03:58:08.979Z,385.00
2023-05-19T03:59:08.974Z,401.00
2023-05-19T04:00:08.936Z,419.00
2023-05-19T04:01:09.007Z,434.00
2023-05-19T04:02:08.969Z,450.00
2023-05-19T04:03:09.064Z,465.00
2023-05-19T04:04:08.977Z,480.00
2023-05-19T04:05:08.943Z,496.00
2023-05-19T04:06:08.929Z,510.00
2023-05-19T04:07:08.948Z,525.00
2023-05-19T04:08:08.916Z,542.00
2023-05-19T04:09:08.931Z,560.00
2023-05-19T04:10:08.895Z,580.00
2023-05-19T04:11:08.890Z,596.00
2023-05-19T04:12:08.932Z,615.00
2023-05-19T04:13:08.873Z,630.00
2023-05-19T04:14:08.865Z,649.00
2023-05-19T04:15:09.048Z,662.00
2023-05-19T04:16:08.875Z,681.00
2023-05-19T04:17:08.869Z,694.00
2023-05-19T04:18:08.846Z,710.00
2023-05-19T04:19:08.882Z,727.00
2023-05-19T04:20:08.807Z,743.00
2023-05-19T04:21:08.846Z,760.00
2023-05-19T04:22:08.815Z,774.00
2023-05-19T04:23:08.854Z,788.00
2023-05-19T04:24:08.779Z,803.00
2023-05-19T04:25:08.761Z,818.00
2023-05-19T04:26:08.749Z,836.00
2023-05-19T04:27:08.789Z,848.00
2023-05-19T04:28:08.771Z,863.00
2023-05-19T04:29:08.789Z,873.00
2023-05-19T04:30:08.753Z,880.00
2023-05-19T04:31:08.789Z,891.00
2023-05-19T04:32:08.737Z,904.00
2023-05-19T04:33:08.767Z,922.00
2023-05-19T04:34:08.732Z,941.00
2023-05-19T04:35:08.775Z,958.00
2023-05-19T04:36:08.722Z,968.00
2023-05-19T04:37:08.693Z,976.00
2023-05-19T04:38:08.682Z,970.00
2023-05-19T04:39:08.665Z,969.00
2023-05-19T04:40:08.674Z,977.00
2023-05-19T04:41:08.947Z,989.00
2023-05-19T04:42:08.629Z,1012.00
2023-05-19T04:43:08.652Z,1037.00
2023-05-19T04:44:08.657Z,1074.00
2023-05-19T04:45:08.629Z,1118.00
2023-05-19T04:46:09.557Z,1141.00
2023-05-19T04:47:08.844Z,1140.00
2023-05-19T04:48:08.630Z,1116.00
2023-05-19T04:49:08.625Z,1089.00
2023-05-19T04:50:08.585Z,1082.00
2023-05-19T04:51:08.577Z,1081.00
2023-05-19T04:52:08.596Z,1099.00
2023-05-19T04:53:08.626Z,1125.00
2023-05-19T04:54:08.571Z,1167.00
2023-05-19T04:55:08.573Z,1218.00
2023-05-19T04:56:08.552Z,1263.00
2023-05-19T04:57:08.542Z,1266.00
2023-05-19T04:58:08.580Z,1243.00
2023-05-19T04:59:08.571Z,1224.00
2023-05-19T05:00:08.553Z,1222.00
2023-05-19T05:01:08.531Z,1241.00
2023-05-19T05:02:08.569Z,1260.00
2023-05-19T05:03:08.588Z,1280.00
2023-05-19T05:04:08.586Z,1318.00
2023-05-19T05:05:08.605Z,1339.00
2023-05-19T05:06:08.506Z,1365.00
2023-05-19T05:07:08.447Z,1375.00
2023-05-19T05:08:08.470Z,1375.00
2023-05-19T05:09:08.508Z,1380.00
2023-05-19T05:10:08.448Z,1389.00
2023-05-19T05:11:08.491Z,1400.00
2023-05-19T05:12:08.441Z,1413.00
2023-05-19T05:13:09.581Z,1413.00
2023-05-19T05:14:08.425Z,1412.00
2023-05-19T05:15:08.417Z,1419.00
2023-05-19T05:16:08.476Z,1430.00
2023-05-19T05:17:08.444Z,1444.00
2023-05-19T05:18:08.403Z,1457.00
2023-05-19T05:19:08.411Z,1471.00
2023-05-19T05:20:08.431Z,1488.00
2023-05-19T05:21:08.385Z,1500.00
2023-05-19T05:22:08.387Z,1515.00
2023-05-19T05:23:08.415Z,1524.00
2023-05-19T05:24:08.344Z,1536.00
2023-05-19T05:25:08.354Z,1546.00
2023-05-19T05:26:08.351Z,1559.00
2023-05-19T05:27:08.410Z,1575.00
2023-05-19T05:28:08.329Z,1599.00
2023-05-19T05:29:08.376Z,1655.00
2023-05-19T05:30:08.302Z,1633.00
2023-05-19T05:31:08.356Z,1653.00
2023-05-19T05:32:08.344Z,1691.00
2023-05-19T05:33:08.358Z,1738.00
2023-05-19T05:34:08.269Z,1766.00
2023-05-19T05:35:08.304Z,1770.00
2023-05-19T05:36:08.261Z,1775.00
2023-05-19T05:37:08.273Z,1795.00
2023-05-19T05:38:08.237Z,1814.00
2023-05-19T05:39:08.266Z,1836.00
2023-05-19T05:40:08.251Z,1856.00
2023-05-19T05:41:08.475Z,1882.00
2023-05-19T05:42:08.223Z,1914.00
2023-05-19T05:43:08.229Z,1935.00
2023-05-19T05:44:08.195Z,1953.00
2023-05-19T05:45:08.191Z,1974.00
2023-05-19T05:46:08.266Z,1993.00
2023-05-19T05:47:08.217Z,2010.00
2023-05-19T05:48:08.213Z,2024.00
2023-05-19T05:49:08.158Z,2044.00
2023-05-19T05:50:08.138Z,2057.00
2023-05-19T05:51:08.152Z,2069.00
2023-05-19T05:52:08.110Z,2081.00
2023-05-19T05:53:08.179Z,2100.00
2023-05-19T05:54:08.108Z,2116.00
2023-05-19T05:55:08.107Z,2131.00
2023-05-19T05:56:08.113Z,2145.00
2023-05-19T05:57:08.113Z,2153.00
2023-05-19T05:58:08.078Z,2165.00
2023-05-19T05:59:08.100Z,2172.00
2023-05-19T06:00:08.135Z,2190.00
2023-05-19T06:01:08.081Z,2197.00
2023-05-19T06:02:08.092Z,2199.00
2023-05-19T06:03:08.257Z,2204.00
2023-05-19T06:04:08.053Z,2217.00
2023-05-19T06:05:08.112Z,2231.00
2023-05-19T06:06:08.031Z,2247.00
2023-05-19T06:07:08.041Z,2277.00
2023-05-19T06:08:08.003Z,2312.00
2023-05-19T06:09:08.012Z,2304.00
2023-05-19T06:10:07.985Z,2264.00
2023-05-19T06:11:08.049Z,2267.00
2023-05-19T06:12:08.036Z,2273.00
2023-05-19T06:13:07.995Z,2277.00
2023-05-19T06:14:07.973Z,2279.00
2023-05-19T06:15:08.036Z,2281.00
2023-05-19T06:16:08.119Z,2284.00
2023-05-19T06:17:08.059Z,2286.00
2023-05-19T06:18:07.992Z,2289.00
2023-05-19T06:19:08.054Z,2289.00
2023-05-19T06:20:08.014Z,2300.00
2023-05-19T06:21:07.935Z,2303.00
2023-05-19T06:22:07.909Z,2310.00
2023-05-19T06:23:08.001Z,2312.00
2023-05-19T06:24:07.892Z,2320.00
2023-05-19T06:25:07.903Z,2325.00
2023-05-19T06:26:07.914Z,2329.00
2023-05-19T06:27:07.918Z,2331.00
2023-05-19T06:28:07.891Z,2340.00
2023-05-19T06:29:07.912Z,2342.00
2023-05-19T06:30:07.930Z,2347.00
2023-05-19T06:31:07.908Z,2352.00
2023-05-19T06:32:07.892Z,2356.00
2023-05-19T06:33:07.878Z,2357.00
2023-05-19T06:34:07.854Z,2364.00
2023-05-19T06:35:07.897Z,2362.00
2023-05-19T06:36:07.832Z,2369.00
2023-05-19T06:37:07.829Z,2376.00
2023-05-19T06:38:07.786Z,2377.00
2023-05-19T06:39:07.832Z,2382.00
2023-05-19T06:40:07.835Z,2385.00
2023-05-19T06:41:07.857Z,2387.00
2023-05-19T06:42:07.794Z,2391.00
2023-05-19T06:43:07.768Z,2396.00
2023-05-19T06:44:07.771Z,2402.00
2023-05-19T06:45:07.755Z,2409.00
2023-05-19T06:46:07.791Z,2423.00
2023-05-19T06:47:07.944Z,2442.00
2023-05-19T06:48:07.787Z,2442.00
2023-05-19T06:49:07.776Z,2459.00
2023-05-19T06:50:07.734Z,2457.00
2023-05-19T06:51:07.748Z,2458.00
2023-05-19T06:52:07.712Z,2459.00
2023-05-19T06:53:07.774Z,2461.00
2023-05-19T06:54:07.704Z,2466.00
2023-05-19T06:55:07.688Z,2477.00
2023-05-19T06:56:07.714Z,2483.00
2023-05-19T06:57:07.747Z,2482.00
2023-05-19T06:58:07.951Z,2491.00
2023-05-19T06:59:07.718Z,2493.00
2023-05-19T07:00:07.649Z,2501.00
2023-05-19T07:01:07.851Z,2497.00
2023-05-19T07:02:07.700Z,2509.00
2023-05-19T07:03:07.652Z,2510.00
2023-05-19T07:04:07.742Z,2519.00
2023-05-19T07:05:07.648Z,2524.00
2023-05-19T07:06:08.464Z,2529.00
2023-05-19T07:07:07.616Z,2539.00
2023-05-19T07:08:07.580Z,2546.00
2023-05-19T07:09:07.582Z,2550.00
2023-05-19T07:10:07.545Z,2558.00
2023-05-19T07:11:07.612Z,2562.00
2023-05-19T07:12:07.542Z,2551.00
2023-05-19T07:13:07.526Z,2536.00
2023-05-19T07:14:07.515Z,2585.00
2023-05-19T07:15:07.537Z,2586.00
2023-05-19T07:16:07.679Z,2603.00
2023-05-19T07:17:07.549Z,2614.00
2023-05-19T07:18:07.563Z,2616.00
2023-05-19T07:19:07.525Z,2635.00
2023-05-19T07:20:07.504Z,2597.00
2023-05-19T07:21:07.458Z,2656.00
2023-05-19T07:22:07.484Z,2673.00
2023-05-19T07:23:07.510Z,2683.00
2023-05-19T07:24:07.475Z,2688.00
2023-05-19T07:25:07.486Z,2652.00
2023-05-19T07:26:07.472Z,2670.00
2023-05-19T07:27:07.437Z,2684.00
2023-05-19T07:28:07.425Z,2698.00
2023-05-19T07:29:07.452Z,2730.00
2023-05-19T07:30:07.426Z,2662.00
2023-05-19T07:31:07.417Z,2724.00
2023-05-19T07:32:07.434Z,2787.00
2023-05-19T07:33:07.430Z,2804.00
2023-05-19T07:34:07.394Z,2749.00
2023-05-19T07:35:07.435Z,2752.00
2023-05-19T07:36:07.375Z,2757.00
2023-05-19T07:37:07.358Z,2759.00
2023-05-19T07:38:07.372Z,2765.00
2023-05-19T07:39:07.479Z,2730.00
2023-05-19T07:40:07.332Z,2713.00
2023-05-19T07:41:07.410Z,2728.00
2023-05-19T07:42:07.357Z,2699.00
2023-05-19T07:43:07.323Z,2622.00
2023-05-19T07:44:07.340Z,2593.00
2023-05-19T07:45:07.266Z,2592.00
2023-05-19T07:46:07.339Z,2498.00
2023-05-19T07:47:07.541Z,2416.00
2023-05-19T07:48:07.331Z,2365.00
2023-05-19T07:49:07.297Z,2442.00
2023-05-19T07:50:07.307Z,2430.00
2023-05-19T07:51:07.293Z,2531.00
2023-05-19T07:52:07.279Z,2598.00
2023-05-19T07:53:07.322Z,2625.00
2023-05-19T07:54:07.249Z,2683.00
2023-05-19T07:55:07.260Z,2722.00
2023-05-19T07:56:07.249Z,2736.00
2023-05-19T07:57:07.229Z,2792.00
2023-05-19T07:58:07.235Z,2816.00
2023-05-19T07:59:07.280Z,2829.00
2023-05-19T08:00:07.215Z,2883.00
2023-05-19T08:01:07.212Z,2869.00
2023-05-19T08:02:07.278Z,2885.00
2023-05-19T08:03:07.319Z,2914.00
2023-05-19T08:04:08.521Z,2931.00
2023-05-19T08:05:07.273Z,2946.00
2023-05-19T08:06:07.170Z,2985.00
2023-05-19T08:07:07.162Z,3011.00
2023-05-19T08:08:07.176Z,2999.00
2023-05-19T08:09:07.149Z,2931.00
2023-05-19T08:10:07.139Z,2953.00
2023-05-19T08:11:07.172Z,2932.00
2023-05-19T08:12:07.126Z,2920.00
2023-05-19T08:13:07.149Z,2874.00
2023-05-19T08:14:07.132Z,2983.00
2023-05-19T08:15:07.112Z,3016.00
2023-05-19T08:16:07.176Z,2973.00
2023-05-19T08:17:07.144Z,2934.00
2023-05-19T08:18:07.142Z,2905.00
2023-05-19T08:19:07.106Z,2426.00
2023-05-19T08:20:07.053Z,2842.00
2023-05-19T08:21:07.079Z,2680.00
2023-05-19T08:22:07.139Z,2426.00
2023-05-19T08:23:07.066Z,2755.00
2023-05-19T08:24:07.061Z,2599.00
2023-05-19T08:25:07.040Z,3022.00
2023-05-19T08:26:07.037Z,3100.00
2023-05-19T08:27:07.086Z,3145.00
2023-05-19T08:28:07.034Z,3203.00
2023-05-19T08:29:07.016Z,3309.00
2023-05-19T08:30:07.000Z,3419.00
2023-05-19T08:31:07.010Z,3352.00
2023-05-19T08:32:06.994Z,3325.00
2023-05-19T08:33:07.038Z,3304.00
2023-05-19T08:34:06.983Z,3643.00
2023-05-19T08:35:06.985Z,4194.00
2023-05-19T08:36:06.977Z,4474.00
2023-05-19T08:37:07.042Z,4717.00
2023-05-19T08:38:06.996Z,4870.00
2023-05-19T08:39:06.917Z,4924.00
2023-05-19T08:40:06.941Z,4903.00
2023-05-19T08:41:06.922Z,5237.00
2023-05-19T08:42:06.898Z,5560.00
2023-05-19T08:43:06.979Z,4902.00
2023-05-19T08:44:06.904Z,5199.00
2023-05-19T08:45:06.896Z,5392.00
2023-05-19T08:46:06.977Z,4205.00
2023-05-19T08:47:06.934Z,3333.00
2023-05-19T08:48:06.921Z,3970.00
2023-05-19T08:49:06.906Z,4998.00
2023-05-19T08:50:06.860Z,4726.00
2023-05-19T08:51:06.833Z,5206.00
2023-05-19T08:52:06.834Z,4987.00
2023-05-19T08:53:09.422Z,6208.00
2023-05-19T08:54:07.870Z,5490.00
2023-05-19T08:55:06.825Z,7375.00
2023-05-19T08:56:06.814Z,7099.00
2023-05-19T08:57:06.770Z,6411.00
2023-05-19T08:58:06.781Z,5094.00
2023-05-19T08:59:06.852Z,5474.00
2023-05-19T09:00:06.779Z,5092.00
2023-05-19T09:01:06.808Z,5912.00
2023-05-19T09:02:06.770Z,5501.00
2023-05-19T09:04:06.844Z,4928.00
2023-05-19T09:05:06.813Z,5025.00
2023-05-19T09:06:06.755Z,5013.00
2023-05-19T09:07:06.732Z,4877.00
2023-05-19T09:08:06.708Z,4745.00
2023-05-19T09:09:06.683Z,4504.00
2023-05-19T09:10:06.743Z,4056.00
2023-05-19T09:11:06.709Z,4384.00
2023-05-19T09:12:06.696Z,4463.00
2023-05-19T09:13:06.679Z,4507.00
2023-05-19T09:14:06.713Z,4451.00
2023-05-19T09:15:06.713Z,4396.00
2023-05-19T09:16:06.708Z,4302.00
2023-05-19T09:17:06.724Z,4245.00
2023-05-19T09:18:06.702Z,4225.00
2023-05-19T09:19:06.658Z,4167.00
2023-05-19T09:20:06.688Z,4159.00
2023-05-19T09:21:06.653Z,4136.00
2023-05-19T09:22:06.736Z,4097.00
2023-05-19T09:23:06.628Z,4075.00
2023-05-19T09:24:06.686Z,4031.00
2023-05-19T09:25:06.567Z,4048.00
2023-05-19T09:26:06.706Z,4088.00
2023-05-19T09:27:06.553Z,4114.00
2023-05-19T09:28:06.576Z,4203.00
2023-05-19T09:29:06.597Z,4211.00
2023-05-19T09:30:06.593Z,4220.00
2023-05-19T09:31:06.702Z,4252.00
2023-05-19T09:32:06.602Z,3807.00
2023-05-19T09:33:06.659Z,4134.00
2023-05-19T09:34:06.634Z,4158.00
2023-05-19T09:35:06.686Z,3599.00
2023-05-19T09:36:06.554Z,4135.00
2023-05-19T09:37:06.691Z,4190.00
2023-05-19T09:38:06.508Z,4082.00
2023-05-19T09:39:06.504Z,4052.00
2023-05-19T09:40:06.487Z,4061.00
2023-05-19T09:41:06.488Z,4058.00
2023-05-19T09:42:06.538Z,4054.00
2023-05-19T09:43:06.451Z,4046.00
2023-05-19T09:44:06.464Z,4048.00
2023-05-19T09:45:06.428Z,4172.00
2023-05-19T09:46:06.651Z,4283.00
2023-05-19T09:47:06.440Z,4490.00
2023-05-19T09:48:06.535Z,4570.00
2023-05-19T09:49:06.402Z,4542.00
2023-05-19T09:50:06.432Z,4461.00
2023-05-19T09:51:06.518Z,4434.00
2023-05-19T09:52:06.509Z,4368.00
2023-05-19T09:53:06.436Z,4266.00
2023-05-19T09:54:06.382Z,4211.00
2023-05-19T09:55:06.382Z,4241.00
2023-05-19T09:56:06.376Z,4328.00
2023-05-19T09:57:08.418Z,4322.00
2023-05-19T09:58:06.393Z,4273.00
2023-05-19T09:59:06.372Z,4302.00
2023-05-19T10:00:06.344Z,4352.00
2023-05-19T10:01:06.412Z,4397.00
2023-05-19T10:02:06.309Z,4430.00
2023-05-19T10:03:06.385Z,4451.00
2023-05-19T10:04:06.430Z,4440.00
2023-05-19T10:05:06.366Z,4433.00
2023-05-19T10:06:06.316Z,4409.00
2023-05-19T10:07:06.338Z,4308.00
2023-05-19T10:08:06.287Z,4259.00
2023-05-19T10:09:06.317Z,4246.00
2023-05-19T10:10:06.272Z,4247.00
2023-05-19T10:11:06.264Z,4259.00
2023-05-19T10:12:06.230Z,4276.00
2023-05-19T10:13:06.279Z,4301.00
2023-05-19T10:14:06.272Z,4295.00
2023-05-19T10:15:06.211Z,4234.00
2023-05-19T10:16:06.263Z,4249.00
2023-05-19T10:17:06.239Z,4231.00
2023-05-19T10:18:06.248Z,4180.00
2023-05-19T10:19:06.250Z,4134.00
2023-05-19T10:20:06.187Z,4154.00
2023-05-19T10:21:06.175Z,4205.00
2023-05-19T10:22:06.168Z,4203.00
2023-05-19T10:23:06.172Z,4206.00
2023-05-19T10:24:06.173Z,4247.00
2023-05-19T10:25:06.233Z,4249.00
2023-05-19T10:26:06.136Z,4222.00
2023-05-19T10:27:06.142Z,4184.00
2023-05-19T10:28:06.109Z,4180.00
2023-05-19T10:29:06.183Z,4173.00
2023-05-19T10:30:06.113Z,4171.00
2023-05-19T10:31:06.114Z,4249.00
2023-05-19T10:32:06.189Z,4387.00
2023-05-19T10:33:06.121Z,4467.00
2023-05-19T10:34:06.091Z,4488.00
2023-05-19T10:35:06.108Z,4504.00
2023-05-19T10:36:06.072Z,4579.00
2023-05-19T10:37:06.070Z,4620.00
2023-05-19T10:38:06.073Z,4650.00
2023-05-19T10:39:06.053Z,4800.00
2023-05-19T10:40:06.107Z,4896.00
2023-05-19T10:41:06.054Z,5004.00
2023-05-19T10:42:06.014Z,5071.00
2023-05-19T10:43:06.043Z,4931.00
2023-05-19T10:44:06.015Z,4694.00
2023-05-19T10:45:06.072Z,4547.00
2023-05-19T10:46:06.036Z,4429.00
2023-05-19T10:47:06.020Z,4403.00
2023-05-19T10:48:06.005Z,4452.00
2023-05-19T10:49:05.986Z,4519.00
2023-05-19T10:50:06.014Z,4492.00
2023-05-19T10:51:06.188Z,2547.00
2023-05-19T10:52:05.964Z,4389.00
2023-05-19T10:53:05.972Z,4385.00
2023-05-19T10:54:05.956Z,4040.00
2023-05-19T10:55:05.923Z,4478.00
2023-05-19T10:56:05.972Z,4083.00
2023-05-19T10:57:05.927Z,2047.00
2023-05-19T10:58:05.922Z,4403.00
2023-05-19T10:59:05.952Z,4393.00
2023-05-19T11:00:05.926Z,4346.00
2023-05-19T11:01:05.945Z,4356.00
2023-05-19T11:02:05.908Z,4305.00
2023-05-19T11:03:05.962Z,4353.00
2023-05-19T11:04:05.895Z,4409.00
2023-05-19T11:05:05.881Z,4578.00
2023-05-19T11:06:05.895Z,4722.00
2023-05-19T11:07:05.857Z,4819.00
2023-05-19T11:08:05.827Z,4840.00
2023-05-19T11:09:05.867Z,5055.00
2023-05-19T11:10:05.885Z,5150.00
2023-05-19T11:11:05.886Z,5077.00
2023-05-19T11:12:05.793Z,4947.00
2023-05-19T11:13:06.477Z,4704.00
2023-05-19T11:14:05.847Z,4488.00
2023-05-19T11:15:05.841Z,4387.00
2023-05-19T11:16:05.822Z,4373.00
2023-05-19T11:17:05.902Z,4390.00
2023-05-19T11:18:05.833Z,4406.00
2023-05-19T11:19:05.814Z,4418.00
2023-05-19T11:20:05.793Z,4421.00
2023-05-19T11:21:05.824Z,4470.00
2023-05-19T11:22:05.754Z,4611.00
2023-05-19T11:23:05.761Z,4798.00
2023-05-19T11:24:05.842Z,5108.00
2023-05-19T11:25:05.734Z,5302.00
2023-05-19T11:26:05.725Z,5446.00
2023-05-19T11:27:05.756Z,5458.00
2023-05-19T11:28:05.696Z,5506.00
2023-05-19T11:29:05.691Z,5563.00
2023-05-19T11:30:05.693Z,5356.00
2023-05-19T11:31:05.728Z,5704.00
2023-05-19T11:32:05.739Z,5750.00
2023-05-19T11:33:05.818Z,5771.00
2023-05-19T11:34:05.644Z,5753.00
2023-05-19T11:35:05.654Z,5535.00
2023-05-19T11:36:05.642Z,5263.00
2023-05-19T11:37:05.653Z,5237.00
2023-05-19T11:38:05.677Z,5033.00
2023-05-19T11:39:05.674Z,5168.00
2023-05-19T11:40:05.710Z,5306.00
2023-05-19T11:41:05.663Z,5422.00
2023-05-19T11:42:05.620Z,5626.00
2023-05-19T11:43:05.611Z,5774.00
2023-05-19T11:44:05.571Z,5917.00
2023-05-19T11:45:05.660Z,6015.00
2023-05-19T11:46:05.597Z,5567.00
2023-05-19T11:47:05.554Z,5857.00
2023-05-19T11:48:05.647Z,5593.00
2023-05-19T11:49:05.553Z,5350.00
2023-05-19T11:50:05.612Z,5374.00
2023-05-19T11:51:05.492Z,5340.00
2023-05-19T11:52:05.576Z,5178.00
2023-05-19T11:53:05.527Z,5308.00
2023-05-19T11:54:06.723Z,5317.00
2023-05-19T11:55:05.480Z,5087.00
2023-05-19T11:56:06.600Z,5084.00
2023-05-19T11:57:05.500Z,5069.00
2023-05-19T11:58:05.982Z,4961.00
2023-05-19T11:59:05.560Z,4928.00
2023-05-19T12:00:05.485Z,5054.00
2023-05-19T12:01:05.459Z,5239.00
2023-05-19T12:02:05.511Z,5409.00
2023-05-19T12:03:05.615Z,5512.00
2023-05-19T12:04:05.587Z,5370.00
2023-05-19T12:05:05.547Z,4268.00
2023-05-19T12:06:05.434Z,4020.00
2023-05-19T12:07:05.413Z,4103.00
2023-05-19T12:08:05.414Z,2437.00
2023-05-19T12:09:05.388Z,2358.00
2023-05-19T12:10:05.433Z,2372.00
2023-05-19T12:11:05.440Z,2459.00
2023-05-19T12:12:05.400Z,2729.00
2023-05-19T12:13:05.374Z,5032.00
2023-05-19T12:14:05.410Z,4901.00
2023-05-19T12:15:05.459Z,5226.00
2023-05-19T12:16:05.398Z,2642.00
2023-05-19T12:17:05.331Z,3633.00
2023-05-19T12:18:05.413Z,4388.00
2023-05-19T12:19:05.359Z,2749.00
2023-05-19T12:20:05.354Z,2583.00
2023-05-19T12:21:05.318Z,4335.00
2023-05-19T12:22:05.309Z,4987.00
2023-05-19T12:23:05.287Z,5044.00
2023-05-19T12:24:05.298Z,2600.00
2023-05-19T12:25:05.328Z,2543.00
2023-05-19T12:26:05.317Z,2568.00
2023-05-19T12:27:05.329Z,4516.00