createdAt,value
2018-08-16T00:01:47.805Z,92.20
2018-08-16T00:04:16.505Z,92.20
2018-08-16T00:06:45.171Z,92.20
2018-08-16T00:09:13.771Z,92.50
2018-08-16T00:11:42.444Z,92.40
2018-08-16T00:14:11.184Z,92.80
2018-08-16T00:16:40.046Z,92.90
2018-08-16T00:19:08.693Z,93.00
2018-08-16T00:21:37.334Z,93.10
2018-08-16T00:24:06.295Z,93.10
2018-08-16T00:26:34.916Z,93.20
2018-08-16T00:29:03.522Z,93.20
2018-08-16T00:31:32.657Z,93.40
2018-08-16T00:34:01.439Z,93.60
2018-08-16T00:36:30.199Z,93.70
2018-08-16T00:38:58.815Z,93.90
2018-08-16T00:41:27.485Z,94.20
2018-08-16T00:43:56.289Z,94.00
2018-08-16T00:46:24.946Z,94.20
2018-08-16T00:48:53.965Z,94.20
2018-08-16T00:51:22.596Z,94.30
2018-08-16T00:53:51.798Z,94.50
2018-08-16T00:56:20.417Z,94.40
2018-08-16T00:58:49.047Z,94.70
2018-08-16T01:01:17.578Z,94.50
2018-08-16T01:03:46.193Z,94.70
2018-08-16T01:06:14.885Z,94.60
2018-08-16T01:08:43.550Z,94.50
2018-08-16T01:11:12.124Z,94.50
2018-08-16T01:13:40.816Z,94.70
2018-08-16T01:16:09.470Z,94.50
2018-08-16T01:18:38.074Z,94.50
2018-08-16T01:21:06.835Z,94.20
2018-08-16T01:23:35.456Z,94.50
2018-08-16T01:26:04.011Z,95.10
2018-08-16T01:28:32.670Z,94.50
2018-08-16T01:31:01.305Z,94.70
2018-08-16T01:33:30.049Z,94.60
2018-08-16T01:35:58.679Z,94.50
2018-08-16T01:38:27.737Z,94.60
2018-08-16T01:40:56.509Z,94.70
2018-08-16T01:43:25.848Z,95.00
2018-08-16T01:45:54.434Z,94.90
2018-08-16T01:48:22.977Z,94.90
2018-08-16T01:50:51.597Z,94.90
2018-08-16T01:53:20.185Z,95.00
2018-08-16T01:55:48.825Z,95.10
2018-08-16T01:58:17.422Z,95.20
2018-08-16T02:00:46.023Z,95.30
2018-08-16T02:03:14.612Z,95.50
2018-08-16T02:05:43.805Z,95.40
2018-08-16T02:08:12.373Z,95.40
2018-08-16T02:10:40.946Z,95.60
2018-08-16T02:13:10.029Z,96.00
2018-08-16T02:15:38.605Z,95.50
2018-08-16T02:18:07.785Z,95.30
2018-08-16T02:20:36.485Z,95.30
2018-08-16T02:23:05.065Z,95.20
2018-08-16T02:25:33.635Z,95.30
2018-08-16T02:28:02.225Z,95.40
2018-08-16T02:30:30.809Z,95.70
2018-08-16T02:32:59.322Z,95.80
2018-08-16T02:35:27.890Z,95.80
2018-08-16T02:37:56.433Z,95.70
2018-08-16T02:40:24.977Z,95.80
2018-08-16T02:42:53.730Z,95.70
2018-08-16T02:45:22.309Z,95.70
2018-08-16T02:47:51.517Z,95.70
2018-08-16T02:50:20.128Z,95.60
2018-08-16T02:52:48.785Z,95.70
2018-08-16T02:55:17.375Z,95.70
2018-08-16T02:57:46.046Z,95.70
2018-08-16T03:00:15.659Z,95.60
2018-08-16T03:02:44.176Z,95.50
2018-08-16T03:05:12.813Z,95.70
2018-08-16T03:07:41.360Z,95.90
2018-08-16T03:10:10.025Z,95.60
2018-08-16T03:12:38.688Z,95.70
2018-08-16T03:15:08.586Z,95.60
2018-08-16T03:17:37.398Z,95.70
2018-08-16T03:20:06.478Z,95.80
2018-08-16T03:22:35.020Z,95.80
2018-08-16T03:25:03.594Z,95.80
2018-08-16T03:27:32.171Z,96.10
2018-08-16T03:30:00.702Z,96.10
2018-08-16T03:32:29.262Z,96.10
2018-08-16T03:34:57.876Z,96.10
2018-08-16T03:37:26.443Z,96.00
2018-08-16T03:39:55.534Z,96.10
2018-08-16T03:42:24.257Z,96.30
2018-08-16T03:44:52.857Z,96.10
2018-08-16T03:47:21.560Z,96.20
2018-08-16T03:49:50.413Z,96.10
2018-08-16T03:52:19.541Z,96.10
2018-08-16T03:54:48.437Z,96.00
2018-08-16T03:57:17.416Z,96.10
2018-08-16T03:59:46.330Z,96.20
2018-08-16T04:02:15.343Z,96.30
2018-08-16T04:04:44.410Z,96.10
2018-08-16T04:07:13.187Z,96.20
2018-08-16T04:09:42.706Z,96.50
2018-08-16T04:12:11.761Z,96.60
2018-08-16T04:14:40.920Z,96.80
2018-08-16T04:17:10.037Z,96.60
2018-08-16T04:19:39.316Z,96.60
2018-08-16T04:22:08.512Z,96.60
2018-08-16T04:24:38.590Z,96.80
2018-08-16T04:27:08.855Z,96.70
2018-08-16T04:29:38.053Z,96.50
2018-08-16T04:32:07.289Z,96.60
2018-08-16T04:34:36.497Z,96.60
2018-08-16T04:37:05.639Z,96.70
2018-08-16T04:39:34.638Z,96.60
2018-08-16T04:42:04.986Z,96.40
2018-08-16T04:44:34.072Z,96.30
2018-08-16T04:47:03.185Z,96.40
2018-08-16T04:49:32.067Z,96.40
2018-08-16T04:52:01.038Z,96.30
2018-08-16T04:54:34.904Z,96.50
2018-08-16T04:57:04.461Z,96.60
2018-08-16T04:59:33.718Z,96.90
2018-08-16T05:02:02.616Z,96.70
2018-08-16T05:04:31.790Z,96.60
2018-08-16T05:07:01.210Z,96.80
2018-08-16T05:09:30.338Z,96.90
2018-08-16T05:11:59.609Z,96.90
2018-08-16T05:14:40.664Z,96.60
2018-08-16T05:17:11.132Z,96.50
2018-08-16T05:19:40.133Z,97.00
2018-08-16T05:22:09.435Z,96.70
2018-08-16T05:24:38.611Z,96.40
2018-08-16T05:27:07.830Z,96.50
2018-08-16T05:29:36.776Z,96.60
2018-08-16T05:32:06.026Z,96.80
2018-08-16T05:34:35.299Z,96.90
2018-08-16T05:37:04.662Z,97.10
2018-08-16T05:39:34.740Z,97.50
2018-08-16T05:42:03.539Z,97.60
2018-08-16T05:44:33.346Z,98.40
2018-08-16T05:47:02.668Z,97.90
2018-08-16T05:49:31.731Z,98.00
2018-08-16T05:52:00.665Z,97.90
2018-08-16T05:54:29.763Z,97.90
2018-08-16T05:56:59.477Z,97.70
2018-08-16T05:59:28.450Z,98.00
2018-08-16T06:01:57.480Z,97.60
2018-08-16T06:04:26.276Z,97.60
2018-08-16T06:06:54.974Z,97.70
2018-08-16T06:09:24.891Z,97.70
2018-08-16T06:11:53.590Z,97.60
2018-08-16T06:14:22.961Z,97.50
2018-08-16T06:16:51.700Z,97.30
2018-08-16T06:19:20.684Z,97.40
2018-08-16T06:21:49.465Z,97.10
2018-08-16T06:24:18.506Z,97.10
2018-08-16T06:26:48.231Z,97.10
2018-08-16T06:29:17.307Z,96.60
2018-08-16T06:31:46.408Z,96.50
2018-08-16T06:34:15.389Z,96.20
2018-08-16T06:36:44.653Z,96.20
2018-08-16T06:39:14.396Z,95.80
2018-08-16T06:41:43.082Z,95.60
2018-08-16T06:44:14.065Z,95.50
2018-08-16T06:46:42.750Z,95.50
2018-08-16T06:49:11.414Z,95.30
2018-08-16T06:51:40.132Z,95.00
2018-08-16T06:54:08.969Z,94.80
2018-08-16T06:56:37.786Z,94.40
2018-08-16T06:59:06.681Z,94.50
2018-08-16T07:01:35.382Z,94.70
2018-08-16T07:04:04.227Z,94.30
2018-08-16T07:06:32.896Z,94.00
2018-08-16T07:09:01.671Z,93.70
2018-08-16T07:11:30.645Z,93.80
2018-08-16T07:13:59.431Z,93.30
2018-08-16T07:16:28.170Z,92.90
2018-08-16T07:18:56.848Z,92.90
2018-08-16T07:21:25.616Z,93.10
2018-08-16T07:23:54.267Z,93.20
2018-08-16T07:26:23.098Z,92.00
2018-08-16T07:28:51.805Z,91.80
2018-08-16T07:31:20.439Z,91.30
2018-08-16T07:33:49.014Z,90.60
2018-08-16T07:36:17.704Z,91.30
2018-08-16T07:38:46.358Z,89.10
2018-08-16T07:41:15.405Z,85.80
2018-08-16T07:43:44.133Z,81.60
2018-08-16T07:46:12.862Z,77.40
2018-08-16T07:48:41.583Z,70.10
2018-08-16T07:51:10.389Z,69.70
2018-08-16T07:53:39.145Z,62.80
2018-08-16T07:56:07.980Z,59.50
2018-08-16T07:58:36.795Z,53.60
2018-08-16T08:01:05.773Z,56.50
2018-08-16T08:03:34.764Z,53.70
2018-08-16T08:06:03.596Z,49.90
2018-08-16T08:08:32.273Z,49.70
2018-08-16T08:11:01.141Z,46.60
2018-08-16T08:13:30.096Z,47.40
2018-08-16T08:15:59.523Z,45.10
2018-08-16T08:18:28.497Z,44.40
2018-08-16T08:20:57.123Z,42.10
2018-08-16T08:23:26.365Z,40.10
2018-08-16T08:25:55.095Z,39.10
2018-08-16T08:28:24.140Z,40.00
2018-08-16T08:30:52.822Z,40.00
2018-08-16T08:33:21.529Z,38.60
2018-08-16T08:37:00.112Z,38.20
2018-08-16T08:39:28.856Z,38.60
2018-08-16T08:41:57.629Z,36.70
2018-08-16T08:44:27.775Z,36.30
2018-08-16T08:46:56.704Z,35.20
2018-08-16T08:49:25.486Z,34.90
2018-08-16T08:51:58.478Z,33.50
2018-08-16T08:54:46.616Z,33.40
2018-08-16T08:57:30.482Z,34.00
2018-08-16T09:00:03.736Z,35.70
2018-08-16T09:02:39.538Z,34.40
2018-08-16T09:05:11.512Z,36.00
2018-08-16T09:07:42.631Z,33.70
2018-08-16T09:11:21.026Z,34.10
2018-08-16T09:15:02.324Z,33.00
2018-08-16T09:17:31.401Z,33.00
2018-08-16T09:20:00.192Z,31.70
2018-08-16T09:22:29.844Z,32.60
2018-08-16T09:24:58.672Z,30.00
2018-08-16T09:27:27.673Z,31.80
2018-08-16T09:30:18.036Z,32.80
2018-08-16T09:32:58.206Z,33.60
2018-08-16T09:35:27.801Z,33.50
2018-08-16T09:37:57.262Z,32.60
2018-08-16T09:40:26.627Z,33.10
2018-08-16T09:42:55.584Z,30.30
2018-08-16T09:45:35.610Z,32.60
2018-08-16T09:48:15.840Z,30.90
2018-08-16T09:50:45.001Z,33.60
2018-08-16T09:53:13.628Z,31.50
2018-08-16T09:55:42.165Z,31.80
2018-08-16T09:58:11.071Z,33.30
2018-08-16T10:00:45.548Z,32.50
2018-08-16T10:03:14.240Z,33.90
2018-08-16T10:05:42.810Z,31.90
2018-08-16T10:08:11.479Z,33.30
2018-08-16T10:10:40.074Z,30.50
2018-08-16T10:13:08.632Z,30.80
2018-08-16T10:15:37.246Z,31.20
2018-08-16T10:18:06.235Z,29.70
2018-08-16T10:20:34.818Z,31.20
2018-08-16T10:23:03.442Z,30.90
2018-08-16T10:25:32.021Z,30.00
2018-08-16T10:28:00.604Z,30.50
2018-08-16T10:30:29.249Z,29.40
2018-08-16T10:32:57.818Z,30.80
2018-08-16T10:35:26.378Z,31.80
2018-08-16T10:37:55.312Z,33.00
2018-08-16T10:40:23.874Z,28.70
2018-08-16T10:42:52.778Z,33.10
2018-08-16T10:45:21.381Z,31.80
2018-08-16T10:47:49.963Z,31.80
2018-08-16T10:50:22.386Z,34.40
2018-08-16T10:52:51.253Z,33.90
2018-08-16T10:55:19.824Z,32.90
2018-08-16T10:57:48.515Z,33.60
2018-08-16T11:00:17.067Z,36.60
2018-08-16T11:02:45.790Z,35.30
2018-08-16T11:05:14.502Z,35.20
2018-08-16T11:07:43.354Z,36.00
2018-08-16T11:10:12.240Z,35.20
2018-08-16T11:12:45.958Z,36.60
2018-08-16T11:15:15.858Z,34.90
2018-08-16T11:17:44.574Z,34.30
2018-08-16T11:20:13.247Z,35.30
2018-08-16T11:22:42.209Z,34.90
2018-08-16T11:25:10.949Z,35.80
2018-08-16T11:27:40.016Z,36.30
2018-08-16T11:30:08.581Z,35.00
2018-08-16T11:32:38.456Z,35.00
2018-08-16T11:35:09.047Z,36.00
2018-08-16T11:37:38.980Z,35.50
2018-08-16T11:40:08.580Z,35.30
2018-08-16T11:42:38.730Z,35.60
2018-08-16T11:45:08.305Z,36.00
2018-08-16T11:47:38.165Z,36.00
2018-08-16T11:50:08.154Z,35.20
2018-08-16T11:52:38.491Z,36.00
2018-08-16T11:55:07.674Z,35.70
2018-08-16T11:57:38.137Z,35.30
2018-08-16T12:00:11.216Z,34.60
2018-08-16T12:02:40.095Z,36.80
2018-08-16T12:05:10.179Z,35.60
2018-08-16T12:07:40.129Z,35.20
2018-08-16T12:10:11.032Z,36.00
2018-08-16T12:12:39.716Z,35.30
2018-08-16T12:15:09.009Z,35.20
2018-08-16T12:17:37.760Z,34.30
2018-08-16T12:20:07.454Z,33.20
2018-08-16T12:22:35.976Z,35.30
2018-08-16T12:25:05.340Z,36.70
2018-08-16T12:27:33.921Z,36.90
2018-08-16T12:30:03.126Z,34.40
2018-08-16T12:32:32.189Z,34.80
2018-08-16T12:35:00.845Z,35.40
2018-08-16T12:37:29.328Z,35.50
2018-08-16T12:39:58.041Z,34.20
2018-08-16T12:42:26.660Z,33.90
2018-08-16T12:44:55.225Z,33.40
2018-08-16T12:47:23.914Z,35.60
2018-08-16T12:49:52.526Z,33.60
2018-08-16T12:52:21.248Z,34.30
2018-08-16T12:54:50.150Z,34.30
2018-08-16T12:57:18.689Z,33.60
2018-08-16T12:59:47.267Z,33.20
2018-08-16T13:02:15.894Z,33.40
2018-08-16T13:04:44.608Z,34.20
2018-08-16T13:07:13.138Z,32.10
2018-08-16T13:09:41.867Z,33.70
2018-08-16T13:12:10.488Z,31.50
2018-08-16T13:14:39.810Z,32.90
2018-08-16T13:17:09.012Z,33.00
2018-08-16T13:19:38.232Z,35.00
2018-08-16T13:22:06.968Z,33.60
2018-08-16T13:24:36.301Z,33.10
2018-08-16T13:27:05.173Z,32.60
2018-08-16T13:29:34.479Z,33.30
2018-08-16T13:32:03.085Z,33.00
2018-08-16T13:34:31.668Z,32.80
2018-08-16T13:37:00.354Z,33.40
2018-08-16T13:39:28.845Z,33.90
2018-08-16T13:41:58.392Z,33.70
2018-08-16T13:44:26.960Z,33.40
2018-08-16T13:46:55.538Z,33.10
2018-08-16T13:49:24.078Z,33.70
2018-08-16T13:51:52.803Z,33.00
2018-08-16T13:54:22.305Z,34.20
2018-08-16T13:56:50.994Z,33.30
2018-08-16T13:59:19.646Z,34.90
2018-08-16T14:01:48.405Z,34.70
2018-08-16T14:04:17.481Z,33.50
2018-08-16T14:06:46.201Z,34.00
2018-08-16T14:09:14.774Z,33.90
2018-08-16T14:11:43.337Z,34.70
2018-08-16T14:14:11.953Z,34.70
2018-08-16T14:16:40.494Z,34.20
2018-08-16T14:19:09.076Z,34.60
2018-08-16T14:21:37.622Z,34.90
2018-08-16T14:24:06.574Z,36.80
2018-08-16T14:26:35.141Z,34.60
2018-08-16T14:29:03.864Z,34.70
2018-08-16T14:31:32.461Z,36.00
2018-08-16T14:34:01.100Z,35.60
2018-08-16T14:36:29.658Z,36.00
2018-08-16T14:38:58.253Z,36.30
2018-08-16T14:41:26.848Z,34.70
2018-08-16T14:43:55.398Z,34.40
2018-08-16T14:46:23.946Z,34.70
2018-08-16T14:48:52.808Z,36.30
2018-08-16T14:51:21.391Z,36.10
2018-08-16T14:53:49.905Z,34.90
2018-08-16T14:56:18.560Z,34.90
2018-08-16T14:58:47.107Z,35.60
2018-08-16T15:01:15.677Z,35.80
2018-08-16T15:03:44.432Z,37.10
2018-08-16T15:06:13.118Z,38.10
2018-08-16T15:08:42.004Z,37.00
2018-08-16T15:11:10.778Z,36.70
2018-08-16T15:13:39.709Z,36.90
2018-08-16T15:16:10.025Z,35.40
2018-08-16T15:18:38.622Z,35.70
2018-08-16T15:21:07.244Z,36.80
2018-08-16T15:23:36.000Z,36.20
2018-08-16T15:26:04.709Z,36.50
2018-08-16T15:28:33.497Z,36.20
2018-08-16T15:31:02.106Z,37.40
2018-08-16T15:33:30.725Z,36.80
2018-08-16T15:36:00.190Z,37.50
2018-08-16T15:38:28.831Z,36.80
2018-08-16T15:40:57.712Z,36.70
2018-08-16T15:43:26.449Z,36.20
2018-08-16T15:45:55.128Z,36.30
2018-08-16T15:48:23.808Z,37.00
2018-08-16T15:50:52.562Z,37.30
2018-08-16T15:53:21.224Z,38.40
2018-08-16T15:55:50.009Z,37.80
2018-08-16T15:58:18.767Z,38.30
2018-08-16T16:00:47.396Z,38.90
2018-08-16T16:03:16.170Z,38.50
2018-08-16T16:05:45.030Z,39.30
2018-08-16T16:08:13.805Z,39.00
2018-08-16T16:10:42.533Z,39.90
2018-08-16T16:13:11.134Z,40.50
2018-08-16T16:15:40.449Z,39.90
2018-08-16T16:18:09.420Z,42.20
2018-08-16T16:20:38.073Z,40.80
2018-08-16T16:23:07.672Z,41.50
2018-08-16T16:25:38.765Z,41.40
2018-08-16T16:28:07.470Z,41.40
2018-08-16T16:30:36.695Z,42.60
2018-08-16T16:33:05.498Z,43.00
2018-08-16T16:35:34.161Z,43.10
2018-08-16T16:38:03.543Z,43.10
2018-08-16T16:40:32.168Z,43.40
2018-08-16T16:43:00.820Z,43.30
2018-08-16T16:45:29.533Z,42.70
2018-08-16T16:47:58.300Z,43.40
2018-08-16T16:50:27.113Z,44.00
2018-08-16T16:52:55.824Z,44.30
2018-08-16T16:55:24.571Z,44.50
2018-08-16T16:57:53.186Z,44.70
2018-08-16T17:00:22.005Z,44.50
2018-08-16T17:02:50.713Z,44.90
2018-08-16T17:05:19.479Z,44.70
2018-08-16T17:07:48.166Z,45.10
2018-08-16T17:10:16.851Z,45.90
2018-08-16T17:12:45.960Z,46.10
2018-08-16T17:15:26.198Z,46.00
2018-08-16T17:17:55.636Z,46.50
2018-08-16T17:20:24.741Z,47.30
2018-08-16T17:22:53.754Z,48.30
2018-08-16T17:25:22.705Z,48.90
2018-08-16T17:27:51.945Z,48.90
2018-08-16T17:30:21.142Z,48.00
2018-08-16T17:32:50.301Z,48.00
2018-08-16T17:35:19.344Z,48.50
2018-08-16T17:37:49.138Z,48.90
2018-08-16T17:40:18.344Z,49.40
2018-08-16T17:42:47.373Z,50.00
2018-08-16T17:45:16.474Z,50.00
2018-08-16T17:47:45.455Z,50.80
2018-08-16T17:50:14.715Z,50.30
2018-08-16T17:52:43.648Z,51.20
2018-08-16T17:55:12.687Z,51.30
2018-08-16T17:57:41.658Z,51.30
2018-08-16T18:00:12.096Z,51.80
2018-08-16T18:02:41.745Z,51.90
2018-08-16T18:05:10.936Z,52.40
2018-08-16T18:07:39.897Z,52.40
2018-08-16T18:10:09.680Z,52.80
2018-08-16T18:12:38.838Z,53.10
2018-08-16T18:15:09.810Z,53.80
2018-08-16T18:17:38.941Z,53.50
2018-08-16T18:20:08.126Z,53.80
2018-08-16T18:22:38.087Z,53.30
2018-08-16T18:25:07.826Z,54.00
2018-08-16T18:27:38.320Z,54.40
2018-08-16T18:30:08.732Z,55.90
2018-08-16T18:32:38.050Z,56.20
2018-08-16T18:35:07.275Z,55.60
2018-08-16T18:37:36.205Z,54.80
2018-08-16T18:40:06.055Z,56.00
2018-08-16T18:42:34.812Z,56.30
2018-08-16T18:45:03.689Z,55.90
2018-08-16T18:47:32.337Z,56.90
2018-08-16T18:50:00.917Z,57.30
2018-08-16T18:52:29.865Z,57.60
2018-08-16T18:54:58.523Z,57.80
2018-08-16T18:57:27.252Z,58.30
2018-08-16T18:59:55.812Z,59.20
2018-08-16T19:02:24.434Z,59.10
2018-08-16T19:04:52.995Z,59.50
2018-08-16T19:07:21.558Z,60.50
2018-08-16T19:09:50.133Z,60.70
2018-08-16T19:12:18.746Z,61.20
2018-08-16T19:14:47.302Z,62.10
2018-08-16T19:17:15.857Z,61.90
2018-08-16T19:19:44.422Z,60.90
2018-08-16T19:22:12.955Z,62.10
2018-08-16T19:24:41.805Z,62.30
2018-08-16T19:27:10.334Z,63.00
2018-08-16T19:29:38.901Z,62.90
2018-08-16T19:32:08.277Z,63.60
2018-08-16T19:34:36.822Z,63.40
2018-08-16T19:37:05.674Z,64.30
2018-08-16T19:39:34.335Z,64.50
2018-08-16T19:42:02.893Z,64.90
2018-08-16T19:44:31.653Z,65.20
2018-08-16T19:47:00.266Z,65.70
2018-08-16T19:49:29.563Z,66.90
2018-08-16T19:51:58.161Z,66.40
2018-08-16T19:54:27.272Z,66.80
2018-08-16T19:56:56.221Z,67.20
2018-08-16T19:59:25.816Z,67.50
2018-08-16T20:01:56.363Z,67.90
2018-08-16T20:04:26.193Z,68.10
2018-08-16T20:06:55.633Z,68.70
2018-08-16T20:09:31.530Z,68.70
2018-08-16T20:12:04.742Z,69.30
2018-08-16T20:14:43.174Z,69.40
2018-08-16T20:17:13.775Z,68.80
2018-08-16T20:19:44.309Z,69.10
2018-08-16T20:22:18.146Z,68.70
2018-08-16T20:24:52.568Z,69.30
2018-08-16T20:27:23.037Z,70.50
2018-08-16T20:29:55.403Z,70.60
2018-08-16T20:32:25.157Z,69.60
2018-08-16T20:34:56.097Z,70.10
2018-08-16T20:37:24.729Z,70.50
2018-08-16T20:39:53.298Z,70.60
2018-08-16T20:42:21.907Z,71.30
2018-08-16T20:44:50.725Z,71.30
2018-08-16T20:47:19.280Z,71.90
2018-08-16T20:49:48.988Z,71.80
2018-08-16T20:52:18.022Z,72.50
2018-08-16T20:54:46.804Z,72.40
2018-08-16T20:57:15.618Z,72.90
2018-08-16T20:59:44.457Z,73.50
2018-08-16T21:02:13.096Z,73.30
2018-08-16T21:04:41.658Z,73.90
2018-08-16T21:07:10.946Z,74.00
2018-08-16T21:09:39.565Z,74.80
2018-08-16T21:12:08.100Z,75.80
2018-08-16T21:14:36.921Z,76.30
2018-08-16T21:17:06.681Z,76.10
2018-08-16T21:19:35.276Z,76.50
2018-08-16T21:22:04.249Z,76.30
2018-08-16T21:24:34.237Z,76.80
2018-08-16T21:27:04.114Z,77.10
2018-08-16T21:29:34.250Z,77.90
2018-08-16T21:32:04.666Z,78.50
2018-08-16T21:34:35.550Z,78.90
2018-08-16T21:37:05.705Z,79.30
2018-08-16T21:39:35.808Z,79.10
2018-08-16T21:42:06.785Z,79.50
2018-08-16T21:44:36.953Z,80.10
2018-08-16T21:47:10.068Z,80.30
2018-08-16T21:49:44.844Z,80.50
2018-08-16T21:52:19.643Z,81.10
2018-08-16T21:54:53.318Z,81.80
2018-08-16T21:57:27.655Z,82.10
2018-08-16T22:00:01.473Z,82.50
2018-08-16T22:02:35.510Z,83.00
2018-08-16T22:05:09.740Z,83.30
2018-08-16T22:08:15.186Z,83.40
2018-08-16T22:10:49.695Z,83.80
2018-08-16T22:13:24.476Z,84.30
2018-08-16T22:15:58.366Z,84.80
2018-08-16T22:18:32.270Z,84.80
2018-08-16T22:21:07.453Z,86.30
2018-08-16T22:23:41.430Z,85.90
2018-08-16T22:26:14.530Z,85.70
2018-08-16T22:28:48.027Z,85.90
2018-08-16T22:31:21.325Z,86.30
2018-08-16T22:33:54.658Z,86.60
2018-08-16T22:36:28.127Z,86.70
2018-08-16T22:39:02.905Z,87.00
2018-08-16T22:41:37.333Z,87.50
2018-08-16T22:44:12.334Z,87.60
2018-08-16T22:46:45.477Z,87.90
2018-08-16T22:49:19.613Z,88.10
2018-08-16T22:51:53.371Z,88.70
2018-08-16T22:54:27.814Z,89.00
2018-08-16T22:57:01.637Z,88.70
2018-08-16T22:59:36.666Z,88.20
2018-08-16T23:02:10.342Z,90.10
2018-08-16T23:04:45.198Z,89.90
2018-08-16T23:07:19.061Z,89.90
2018-08-16T23:09:54.094Z,90.00
2018-08-16T23:12:27.467Z,90.00
2018-08-16T23:15:01.973Z,90.00
2018-08-16T23:17:35.202Z,90.20
2018-08-16T23:20:09.806Z,90.40
2018-08-16T23:22:43.729Z,90.50
2018-08-16T23:25:17.659Z,90.50
2018-08-16T23:27:51.304Z,90.50
2018-08-16T23:30:25.346Z,90.50
2018-08-16T23:32:58.452Z,90.50
2018-08-16T23:35:31.956Z,90.70
2018-08-16T23:38:04.788Z,90.80
2018-08-16T23:40:39.235Z,91.00
2018-08-16T23:43:12.376Z,91.00
2018-08-16T23:45:45.633Z,90.90
2018-08-16T23:48:29.213Z,91.20
2018-08-16T23:51:03.357Z,91.30
2018-08-16T23:53:37.069Z,91.30
2018-08-16T23:56:10.778Z,91.50
2018-08-16T23:58:43.930Z,91.50
