createdAt,value
2023-04-03T00:09:48.708Z,0.00
2023-04-03T00:10:48.676Z,0.00
2023-04-03T00:30:50.419Z,0.00
2023-04-03T00:31:50.267Z,0.00
2023-04-03T00:32:50.318Z,0.00
2023-04-03T00:33:50.278Z,0.00
2023-04-03T00:34:50.382Z,0.00
2023-04-03T00:35:50.281Z,0.00
2023-04-03T00:36:50.151Z,0.00
2023-04-03T00:37:50.095Z,0.00
2023-04-03T00:38:50.068Z,0.00
2023-04-03T00:39:50.053Z,0.00
2023-04-03T00:40:50.041Z,0.00
2023-04-03T00:41:50.028Z,0.00
2023-04-03T00:42:50.001Z,0.00
2023-04-03T00:43:49.971Z,0.00
2023-04-03T00:44:49.951Z,0.00
2023-04-03T00:45:50.030Z,0.00
2023-04-03T00:46:49.911Z,0.00
2023-04-03T00:47:49.889Z,0.00
2023-04-03T00:48:49.874Z,0.00
2023-04-03T00:49:49.845Z,0.00
2023-04-03T00:50:49.830Z,0.00
2023-04-03T00:51:49.804Z,0.00
2023-04-03T01:08:50.759Z,0.00
2023-04-03T01:17:00.401Z,0.00
2023-04-03T01:18:00.466Z,0.00
2023-04-03T01:19:00.179Z,0.00
2023-04-03T01:20:00.196Z,0.00
2023-04-03T01:21:00.211Z,0.00
2023-04-03T01:48:01.769Z,0.00
2023-04-03T01:49:01.351Z,0.00
2023-04-03T01:50:01.346Z,0.00
2023-04-03T01:51:01.562Z,0.00
2023-04-03T02:08:58.454Z,0.00
2023-04-03T02:12:08.094Z,0.00
2023-04-03T02:13:08.162Z,0.00
2023-04-03T02:14:08.006Z,0.00
2023-04-03T02:31:17.812Z,0.00
2023-04-03T02:32:17.510Z,0.00
2023-04-03T03:28:00.508Z,0.00
2023-04-03T03:29:00.482Z,0.00
2023-04-03T03:33:06.215Z,0.00
2023-04-03T03:34:06.149Z,0.00
2023-04-03T03:35:06.114Z,0.00
2023-04-03T03:36:06.234Z,0.00
2023-04-03T03:37:06.111Z,0.00
2023-04-03T03:38:06.075Z,0.00
2023-04-03T03:40:39.186Z,0.00
2023-04-03T03:41:39.147Z,0.00
2023-04-03T03:43:43.635Z,0.00
2023-04-03T03:44:43.596Z,0.00
2023-04-03T03:46:49.051Z,0.00
2023-04-03T03:47:49.007Z,0.00
2023-04-03T03:48:48.949Z,0.00
2023-04-03T03:49:48.940Z,0.00
2023-04-03T03:50:48.915Z,0.00
2023-04-03T03:51:48.890Z,0.00
2023-04-03T03:52:48.870Z,0.00
2023-04-03T03:53:48.853Z,0.00
2023-04-03T03:54:48.826Z,0.00
2023-04-03T03:55:48.816Z,0.00
2023-04-03T03:56:48.842Z,0.00
2023-04-03T03:57:48.766Z,0.00
2023-04-03T03:58:48.751Z,0.00
2023-04-03T03:59:48.734Z,0.00
2023-04-03T04:00:48.711Z,0.00
2023-04-03T04:01:48.725Z,0.00
2023-04-03T04:02:48.721Z,0.00
2023-04-03T04:03:48.822Z,0.00
2023-04-03T04:04:48.629Z,0.00
2023-04-03T04:05:48.625Z,0.00
2023-04-03T04:06:48.589Z,0.00
2023-04-03T04:07:48.568Z,0.00
2023-04-03T04:08:48.564Z,0.00
2023-04-03T04:09:48.525Z,0.00
2023-04-03T04:10:48.510Z,0.00
2023-04-03T04:11:48.486Z,0.00
2023-04-03T04:12:48.462Z,0.00
2023-04-03T04:13:48.446Z,0.00
2023-04-03T04:14:48.426Z,0.00
2023-04-03T04:15:48.403Z,0.00
2023-04-03T04:16:48.423Z,0.00
2023-04-03T04:17:48.433Z,0.00
2023-04-03T04:18:48.341Z,0.00
2023-04-03T04:19:48.320Z,0.00
2023-04-03T04:20:48.313Z,0.00
2023-04-03T04:21:48.296Z,0.00
2023-04-03T04:22:48.267Z,0.00
2023-04-03T04:23:48.254Z,0.00
2023-04-03T04:24:48.226Z,0.00
2023-04-03T04:25:48.201Z,0.00
2023-04-03T04:26:48.181Z,0.00
2023-04-03T04:27:48.186Z,0.00
2023-04-03T04:28:48.137Z,0.00
2023-04-03T04:29:48.138Z,0.00
2023-04-03T04:30:48.222Z,0.00
2023-04-03T04:31:48.076Z,0.00
2023-04-03T04:32:48.085Z,0.00
2023-04-03T04:33:48.039Z,0.00
2023-04-03T04:34:48.041Z,0.00
2023-04-03T04:35:48.070Z,0.00
2023-04-03T04:36:48.049Z,0.00
2023-04-03T04:37:47.957Z,0.00
2023-04-03T04:38:47.938Z,0.00
2023-04-03T04:39:47.916Z,0.00
2023-04-03T04:40:47.893Z,0.00
2023-04-03T04:41:47.894Z,0.00
2023-04-03T04:42:47.860Z,0.00
2023-04-03T04:43:47.837Z,0.00
2023-04-03T04:44:47.821Z,0.00
2023-04-03T04:45:47.841Z,0.00
2023-04-03T04:46:47.780Z,0.00
2023-04-03T04:47:47.781Z,0.00
2023-04-03T04:48:47.732Z,0.00
2023-04-03T04:49:47.710Z,0.00
2023-04-03T04:50:47.690Z,0.00
2023-04-03T04:51:52.041Z,0.00
2023-04-03T04:52:47.653Z,0.00
2023-04-03T04:53:47.633Z,0.00
2023-04-03T04:54:47.613Z,0.00
2023-04-03T04:55:47.598Z,0.00
2023-04-03T04:56:47.570Z,0.00
2023-04-03T04:57:47.565Z,0.00
2023-04-03T04:58:47.533Z,0.00
2023-04-03T04:59:47.508Z,0.00
2023-04-03T05:00:47.489Z,0.00
2023-04-03T05:01:47.534Z,0.00
2023-04-03T05:02:47.514Z,0.00
2023-04-03T05:03:47.428Z,0.00
2023-04-03T05:04:47.449Z,0.00
2023-04-03T05:05:47.394Z,0.00
2023-04-03T05:06:47.376Z,0.00
2023-04-03T05:07:47.355Z,0.00
2023-04-03T05:08:47.330Z,0.00
2023-04-03T05:09:47.331Z,0.00
2023-04-03T05:10:47.297Z,0.00
2023-04-03T05:11:47.271Z,0.00
2023-04-03T05:12:47.263Z,5.63
2023-04-03T05:13:47.231Z,5.63
2023-04-03T05:14:47.221Z,5.63
2023-04-03T05:15:47.217Z,5.63
2023-04-03T05:16:47.172Z,5.63
2023-04-03T05:17:47.196Z,5.63
2023-04-03T05:18:47.161Z,5.63
2023-04-03T05:19:47.113Z,5.63
2023-04-03T05:20:47.087Z,5.63
2023-04-03T05:21:47.076Z,5.63
2023-04-03T05:22:47.051Z,5.63
2023-04-03T05:23:47.035Z,5.63
2023-04-03T05:24:47.029Z,5.63
2023-04-03T05:25:46.994Z,5.63
2023-04-03T05:26:46.976Z,11.25
2023-04-03T05:27:46.948Z,11.25
2023-04-03T05:28:46.935Z,11.25
2023-04-03T05:29:46.916Z,11.25
2023-04-03T05:30:46.890Z,11.25
2023-04-03T05:31:46.908Z,11.25
2023-04-03T05:32:46.874Z,11.25
2023-04-03T05:33:46.831Z,11.25
2023-04-03T05:34:46.862Z,11.25
2023-04-03T05:35:46.819Z,16.88
2023-04-03T05:36:46.772Z,16.88
2023-04-03T05:37:46.751Z,16.88
2023-04-03T05:38:46.733Z,16.88
2023-04-03T05:39:46.716Z,16.88
2023-04-03T05:40:46.690Z,22.50
2023-04-03T05:41:46.671Z,16.88
2023-04-03T05:42:46.665Z,16.88
2023-04-03T05:43:46.636Z,16.88
2023-04-03T05:44:46.612Z,16.88
2023-04-03T05:45:47.016Z,16.88
2023-04-03T05:46:46.574Z,22.50
2023-04-03T05:47:46.557Z,22.50
2023-04-03T05:48:46.541Z,22.50
2023-04-03T05:49:46.532Z,22.50
2023-04-03T05:50:46.505Z,22.50
2023-04-03T05:51:46.478Z,22.50
2023-04-03T05:52:46.463Z,22.50
2023-04-03T05:53:46.439Z,22.50
2023-04-03T05:54:46.416Z,22.50
2023-04-03T05:55:46.399Z,28.13
2023-04-03T05:56:46.384Z,28.13
2023-04-03T05:57:46.357Z,28.13
2023-04-03T05:58:46.341Z,28.13
2023-04-03T05:59:46.322Z,33.75
2023-04-03T06:00:46.304Z,33.75
2023-04-03T06:01:46.283Z,33.75
2023-04-03T06:02:46.302Z,33.75
2023-04-03T06:03:46.420Z,33.75
2023-04-03T06:04:46.336Z,33.75
2023-04-03T06:05:46.209Z,33.75
2023-04-03T06:06:46.204Z,39.38
2023-04-03T06:07:46.180Z,50.63
2023-04-03T06:08:46.178Z,56.25
2023-04-03T06:09:46.128Z,56.25
2023-04-03T06:10:46.115Z,61.88
2023-04-03T06:11:46.093Z,67.50
2023-04-03T06:12:46.075Z,73.13
2023-04-03T06:13:46.066Z,73.13
2023-04-03T06:14:46.044Z,78.75
2023-04-03T06:15:46.017Z,78.75
2023-04-03T06:16:46.103Z,84.38
2023-04-03T06:17:46.028Z,84.38
2023-04-03T06:18:45.966Z,90.00
2023-04-03T06:19:45.945Z,90.00
2023-04-03T06:20:45.929Z,90.00
2023-04-03T06:21:45.907Z,90.00
2023-04-03T06:22:45.895Z,84.38
2023-04-03T06:23:45.869Z,84.38
2023-04-03T06:24:45.858Z,84.38
2023-04-03T06:25:45.841Z,84.38
2023-04-03T06:26:45.811Z,78.75
2023-04-03T06:27:45.793Z,73.13
2023-04-03T06:28:45.777Z,78.75
2023-04-03T06:29:45.757Z,67.50
2023-04-03T06:30:45.753Z,67.50
2023-04-03T06:31:45.720Z,78.75
2023-04-03T06:32:45.734Z,90.00
2023-04-03T06:33:45.679Z,90.00
2023-04-03T06:34:45.668Z,90.00
2023-04-03T06:35:45.693Z,95.63
2023-04-03T06:36:45.626Z,95.63
2023-04-03T06:37:45.609Z,95.63
2023-04-03T06:38:45.593Z,101.25
2023-04-03T06:39:45.581Z,101.25
2023-04-03T06:40:45.558Z,101.25
2023-04-03T06:41:45.538Z,101.25
2023-04-03T06:42:45.530Z,101.25
2023-04-03T06:43:45.502Z,106.88
2023-04-03T06:44:45.484Z,106.88
2023-04-03T06:45:45.482Z,101.25
2023-04-03T06:46:45.510Z,106.88
2023-04-03T06:47:45.469Z,106.88
2023-04-03T06:48:45.419Z,106.88
2023-04-03T06:49:45.420Z,106.88
2023-04-03T06:50:45.389Z,106.88
2023-04-03T06:51:45.354Z,106.88
2023-04-03T06:52:45.340Z,112.50
2023-04-03T06:53:45.325Z,112.50
2023-04-03T06:54:45.336Z,112.50
2023-04-03T06:55:45.292Z,118.13
2023-04-03T06:56:45.273Z,118.13
2023-04-03T06:57:45.250Z,118.13
2023-04-03T06:58:45.363Z,123.75
2023-04-03T06:59:45.214Z,123.75
2023-04-03T07:00:45.198Z,129.38
2023-04-03T07:01:45.239Z,129.38
2023-04-03T07:02:45.212Z,135.00
2023-04-03T07:03:45.147Z,135.00
2023-04-03T07:04:45.161Z,140.63
2023-04-03T07:05:45.111Z,140.63
2023-04-03T07:06:45.093Z,140.63
2023-04-03T07:07:45.075Z,140.63
2023-04-03T07:08:45.063Z,146.25
2023-04-03T07:09:45.355Z,151.88
2023-04-03T07:10:45.069Z,151.88
2023-04-03T07:11:45.007Z,157.50
2023-04-03T07:12:45.107Z,163.13
2023-04-03T07:13:44.978Z,168.75
2023-04-03T07:14:44.960Z,174.38
2023-04-03T07:15:44.961Z,180.00
2023-04-03T07:16:44.938Z,180.00
2023-04-03T07:17:44.941Z,191.25
2023-04-03T07:18:44.889Z,191.25
2023-04-03T07:19:44.869Z,196.88
2023-04-03T07:20:44.852Z,202.50
2023-04-03T07:21:44.830Z,208.13
2023-04-03T07:22:44.831Z,213.75
2023-04-03T07:23:44.803Z,208.13
2023-04-03T07:24:44.783Z,208.13
2023-04-03T07:25:44.768Z,213.75
2023-04-03T07:26:44.779Z,219.38
2023-04-03T07:27:44.731Z,225.00
2023-04-03T07:28:44.716Z,225.00
2023-04-03T07:29:44.706Z,225.00
2023-04-03T07:30:44.686Z,225.00
2023-04-03T07:31:44.684Z,230.63
2023-04-03T07:32:45.144Z,236.25
2023-04-03T07:33:44.635Z,253.13
2023-04-03T07:34:44.617Z,264.38
2023-04-03T07:35:44.600Z,270.00
2023-04-03T07:36:44.592Z,275.63
2023-04-03T07:37:44.566Z,281.25
2023-04-03T07:38:44.567Z,286.88
2023-04-03T07:39:44.535Z,292.50
2023-04-03T07:40:44.539Z,298.13
2023-04-03T07:41:44.504Z,303.75
2023-04-03T07:42:44.489Z,309.38
2023-04-03T07:43:44.474Z,315.00
2023-04-03T07:44:44.459Z,315.00
2023-04-03T07:45:44.472Z,320.63
2023-04-03T07:46:44.421Z,337.50
2023-04-03T07:47:44.408Z,360.00
2023-04-03T07:48:44.400Z,371.25
2023-04-03T07:49:44.372Z,371.25
2023-04-03T07:50:44.377Z,371.25
2023-04-03T07:51:44.346Z,371.25
2023-04-03T07:52:44.327Z,376.88
2023-04-03T07:53:44.324Z,382.50
2023-04-03T07:54:44.313Z,388.13
2023-04-03T07:55:44.291Z,393.75
2023-04-03T07:56:44.273Z,405.00
2023-04-03T07:57:44.255Z,405.00
2023-04-03T07:58:44.254Z,410.63
2023-04-03T07:59:44.230Z,416.25
2023-04-03T08:00:44.215Z,416.25
2023-04-03T08:01:44.197Z,421.88
2023-04-03T08:02:44.232Z,427.50
2023-04-03T08:03:44.280Z,433.13
2023-04-03T08:04:44.292Z,438.75
2023-04-03T08:05:44.146Z,450.00
2023-04-03T08:06:47.020Z,444.38
2023-04-03T08:07:44.118Z,450.00
2023-04-03T08:08:44.111Z,455.63
2023-04-03T08:09:44.094Z,461.25
2023-04-03T08:10:44.096Z,466.88
2023-04-03T08:11:44.075Z,472.50
2023-04-03T08:12:44.057Z,478.13
2023-04-03T08:13:44.055Z,472.50
2023-04-03T08:14:44.123Z,478.13
2023-04-03T08:15:44.024Z,483.75
2023-04-03T08:16:44.047Z,483.75
2023-04-03T08:17:44.047Z,483.75
2023-04-03T08:18:43.997Z,489.38
2023-04-03T08:19:43.974Z,495.00
2023-04-03T08:20:43.975Z,495.00
2023-04-03T08:21:43.967Z,500.63
2023-04-03T08:22:43.946Z,506.25
2023-04-03T08:23:43.937Z,506.25
2023-04-03T08:24:56.295Z,511.88
2023-04-03T08:25:43.923Z,511.88
2023-04-03T08:26:43.904Z,506.25
2023-04-03T08:27:43.897Z,517.50
2023-04-03T08:28:43.890Z,528.75
2023-04-03T08:29:43.876Z,101.25
2023-04-03T08:30:44.033Z,118.13
2023-04-03T08:31:43.894Z,540.00
2023-04-03T08:32:43.859Z,545.63
2023-04-03T08:33:43.841Z,540.00
2023-04-03T08:34:43.833Z,545.63
2023-04-03T08:35:44.112Z,556.88
2023-04-03T08:36:43.821Z,270.00
2023-04-03T08:37:43.804Z,185.63
2023-04-03T08:38:43.799Z,573.75
2023-04-03T08:39:43.781Z,337.50
2023-04-03T08:40:43.772Z,573.75
2023-04-03T08:41:43.763Z,146.25
2023-04-03T08:42:43.756Z,236.25
2023-04-03T08:43:43.742Z,573.75
2023-04-03T08:44:43.738Z,601.88
2023-04-03T08:45:43.725Z,618.75
2023-04-03T08:46:43.817Z,123.75
2023-04-03T08:47:43.747Z,135.00
2023-04-03T08:48:43.698Z,157.50
2023-04-03T08:49:43.720Z,180.00
2023-04-03T08:50:43.673Z,191.25
2023-04-03T08:51:43.661Z,247.50
2023-04-03T08:52:43.654Z,247.50
2023-04-03T08:53:43.642Z,236.25
2023-04-03T08:54:43.634Z,309.38
2023-04-03T08:55:43.621Z,669.38
2023-04-03T08:56:43.608Z,697.50
2023-04-03T08:57:43.646Z,703.13
2023-04-03T08:58:43.589Z,697.50
2023-04-03T08:59:43.581Z,675.00
2023-04-03T09:00:43.568Z,669.38
2023-04-03T09:01:43.656Z,663.75
2023-04-03T09:02:43.723Z,528.75
2023-04-03T09:03:43.588Z,590.63
2023-04-03T09:04:43.532Z,168.75
2023-04-03T09:05:43.520Z,163.13
2023-04-03T09:06:43.513Z,185.63
2023-04-03T09:07:43.501Z,714.38
2023-04-03T09:08:43.504Z,742.50
2023-04-03T09:09:43.486Z,253.13
2023-04-03T09:10:43.481Z,759.38
2023-04-03T09:11:43.466Z,562.50
2023-04-03T09:12:43.458Z,258.75
2023-04-03T09:13:43.443Z,247.50
2023-04-03T09:14:43.449Z,241.88
2023-04-03T09:15:43.464Z,264.38
2023-04-03T09:16:43.418Z,208.13
2023-04-03T09:17:43.439Z,208.13
2023-04-03T09:18:43.404Z,202.50
2023-04-03T09:19:43.441Z,230.63
2023-04-03T09:20:43.393Z,843.75
2023-04-03T09:21:43.384Z,843.75
2023-04-03T09:22:51.452Z,843.75
2023-04-03T09:23:43.353Z,843.75
2023-04-03T09:24:43.340Z,410.63
2023-04-03T09:25:43.344Z,961.88
2023-04-03T09:26:43.338Z,208.13
2023-04-03T09:27:43.344Z,174.38
2023-04-03T09:28:49.995Z,146.25
2023-04-03T09:29:43.306Z,151.88
2023-04-03T09:30:43.296Z,1108.13
2023-04-03T09:31:43.326Z,1096.88
2023-04-03T09:32:43.311Z,1153.13
2023-04-03T09:33:43.270Z,1175.63
2023-04-03T09:34:43.366Z,320.63
2023-04-03T09:35:48.777Z,315.00
2023-04-03T09:36:43.258Z,225.00
2023-04-03T09:37:43.234Z,208.13
2023-04-03T09:38:43.227Z,196.88
2023-04-03T09:39:51.397Z,185.63
2023-04-03T15:38:21.838Z,33.75
2023-04-03T15:39:22.305Z,33.75
2023-04-03T15:40:20.162Z,33.75
2023-04-03T15:41:20.113Z,33.75
2023-04-03T15:42:20.146Z,33.75
2023-04-03T15:43:20.097Z,33.75
2023-04-03T15:44:20.362Z,33.75
2023-04-03T15:45:20.205Z,33.75
2023-04-03T15:46:20.301Z,33.75
2023-04-03T15:47:20.033Z,33.75
2023-04-03T15:48:20.016Z,33.75
2023-04-03T15:49:20.121Z,28.13
2023-04-03T15:50:20.131Z,28.13
2023-04-03T15:51:20.012Z,28.13
2023-04-03T15:52:19.993Z,28.13
2023-04-03T15:53:20.037Z,28.13
2023-04-03T15:54:19.824Z,28.13
2023-04-03T15:55:19.983Z,28.13
2023-04-03T15:56:19.876Z,28.13
2023-04-03T15:57:19.946Z,28.13
2023-04-03T15:58:19.913Z,28.13
2023-04-03T15:59:19.787Z,28.13
2023-04-03T16:00:19.797Z,28.13
2023-04-03T16:01:19.859Z,28.13
2023-04-03T16:02:19.905Z,28.13
2023-04-03T16:03:19.943Z,28.13
2023-04-03T16:04:20.646Z,28.13
2023-04-03T16:05:19.977Z,28.13
2023-04-03T16:06:19.759Z,28.13
2023-04-03T16:07:19.848Z,28.13
2023-04-03T16:08:19.730Z,28.13
2023-04-03T16:09:19.725Z,28.13
2023-04-03T16:10:19.568Z,28.13
2023-04-03T16:11:19.723Z,28.13
2023-04-03T16:12:19.671Z,28.13
2023-04-03T16:13:19.607Z,28.13
2023-04-03T16:14:19.736Z,28.13
2023-04-03T16:15:19.582Z,28.13
2023-04-03T16:16:19.646Z,22.50
2023-04-03T16:17:19.572Z,22.50
2023-04-03T16:18:19.570Z,22.50
2023-04-03T16:19:19.720Z,22.50
2023-04-03T16:20:19.631Z,22.50
2023-04-03T16:21:19.487Z,22.50
2023-04-03T16:22:19.454Z,22.50
2023-04-03T16:23:19.722Z,22.50
2023-04-03T16:24:19.451Z,22.50
2023-04-03T16:25:19.409Z,22.50
2023-04-03T16:26:19.429Z,22.50
2023-04-03T16:27:19.370Z,22.50
2023-04-03T16:28:19.368Z,22.50
2023-04-03T16:29:19.440Z,22.50
2023-04-03T16:30:19.326Z,22.50
2023-04-03T16:31:19.309Z,22.50
2023-04-03T16:32:19.294Z,22.50
2023-04-03T16:33:19.272Z,22.50
2023-04-03T16:34:19.254Z,22.50
2023-04-03T16:35:19.238Z,16.88
2023-04-03T16:36:19.262Z,16.88
2023-04-03T16:37:19.203Z,16.88
2023-04-03T16:38:19.231Z,16.88
2023-04-03T16:39:19.185Z,16.88
2023-04-03T16:40:19.170Z,16.88
2023-04-03T16:41:19.155Z,16.88
2023-04-03T16:42:19.132Z,16.88
2023-04-03T16:43:19.148Z,16.88
2023-04-03T16:44:19.091Z,16.88
2023-04-03T16:45:19.172Z,16.88
2023-04-03T16:46:19.189Z,16.88
2023-04-03T16:47:19.087Z,16.88
2023-04-03T16:48:19.049Z,16.88
2023-04-03T16:49:19.025Z,16.88
2023-04-03T16:50:19.080Z,16.88
2023-04-03T16:51:18.999Z,16.88
2023-04-03T16:52:18.976Z,16.88
2023-04-03T16:53:18.942Z,16.88
2023-04-03T16:54:18.932Z,16.88
2023-04-03T16:55:18.965Z,16.88
2023-04-03T16:56:19.041Z,16.88
2023-04-03T16:57:18.874Z,16.88
2023-04-03T16:58:18.870Z,16.88
2023-04-03T16:59:18.857Z,16.88
2023-04-03T17:00:18.839Z,16.88
2023-04-03T17:01:18.832Z,16.88
2023-04-03T17:02:18.792Z,16.88
2023-04-03T17:03:18.776Z,11.25
2023-04-03T17:04:18.758Z,11.25
2023-04-03T17:05:26.344Z,11.25
2023-04-03T18:11:11.635Z,0.00
2023-04-03T18:12:11.671Z,0.00
2023-04-03T18:14:16.320Z,0.00
2023-04-03T18:15:16.219Z,0.00
2023-04-03T18:16:16.253Z,0.00
2023-04-03T18:17:16.258Z,0.00
2023-04-03T18:18:16.160Z,0.00
2023-04-03T18:19:21.842Z,0.00
2023-04-03T18:20:16.114Z,0.00
2023-04-03T18:21:16.103Z,0.00
2023-04-03T18:22:16.082Z,0.00
2023-04-03T18:23:16.073Z,0.00
2023-04-03T18:24:16.051Z,0.00
2023-04-03T18:25:16.040Z,0.00
2023-04-03T18:26:18.149Z,0.00
2023-04-03T18:27:15.988Z,0.00
2023-04-03T18:28:15.972Z,0.00
2023-04-03T18:29:15.984Z,0.00
2023-04-03T18:30:15.970Z,0.00
2023-04-03T18:31:15.950Z,0.00
2023-04-03T18:32:15.899Z,0.00
2023-04-03T18:33:15.879Z,0.00
2023-04-03T18:34:15.862Z,0.00
2023-04-03T18:35:15.845Z,0.00
2023-04-03T18:37:15.805Z,0.00
2023-04-03T18:38:15.793Z,0.00
2023-04-03T18:39:15.778Z,0.00
2023-04-03T18:40:15.768Z,0.00
2023-04-03T18:41:15.737Z,0.00
2023-04-03T18:42:15.738Z,0.00
2023-04-03T18:43:15.700Z,0.00
2023-04-03T18:44:15.703Z,0.00
2023-04-03T18:45:15.657Z,0.00
2023-04-03T18:46:15.713Z,0.00
2023-04-03T18:47:15.630Z,0.00
2023-04-03T18:48:15.611Z,0.00
2023-04-03T18:49:15.600Z,0.00
2023-04-03T18:50:15.570Z,0.00
2023-04-03T18:51:15.558Z,0.00
2023-04-03T18:52:15.531Z,0.00
2023-04-03T18:53:15.522Z,0.00
2023-04-03T18:54:15.498Z,0.00
2023-04-03T18:55:15.477Z,0.00
2023-04-03T18:56:15.460Z,0.00
2023-04-03T18:57:15.442Z,0.00
2023-04-03T18:58:15.427Z,0.00
2023-04-03T18:59:15.435Z,0.00
2023-04-03T19:00:15.406Z,0.00
2023-04-03T19:01:15.439Z,0.00
2023-04-03T19:02:15.371Z,0.00
2023-04-03T19:03:15.415Z,0.00
2023-04-03T19:04:15.314Z,0.00
2023-04-03T19:05:15.295Z,0.00
2023-04-03T19:06:15.276Z,0.00
2023-04-03T19:07:15.263Z,0.00
2023-04-03T19:08:15.237Z,0.00
2023-04-03T19:09:15.232Z,0.00
2023-04-03T19:10:15.201Z,0.00
2023-04-03T19:11:15.186Z,0.00
2023-04-03T19:12:15.163Z,0.00
2023-04-03T19:13:15.173Z,0.00
2023-04-03T19:14:16.822Z,0.00
2023-04-03T19:15:15.108Z,0.00
2023-04-03T19:16:15.298Z,0.00
2023-04-03T19:17:15.078Z,0.00
2023-04-03T19:18:15.054Z,0.00
2023-04-03T19:19:15.047Z,0.00
2023-04-03T19:20:15.140Z,0.00
2023-04-03T19:21:15.017Z,0.00
2023-04-03T19:22:14.987Z,0.00
2023-04-03T19:23:15.168Z,0.00
2023-04-03T19:24:14.950Z,0.00
2023-04-03T19:25:14.925Z,0.00
2023-04-03T19:26:14.943Z,0.00
2023-04-03T19:27:14.893Z,0.00
2023-04-03T19:28:14.946Z,0.00
2023-04-03T19:29:14.852Z,0.00
2023-04-03T19:30:14.841Z,0.00
2023-04-03T19:31:14.808Z,0.00
2023-04-03T19:32:14.791Z,0.00
2023-04-03T19:33:14.787Z,0.00
2023-04-03T19:34:14.755Z,0.00
2023-04-03T19:35:14.739Z,0.00
2023-04-03T19:36:14.721Z,0.00
2023-04-03T19:37:14.697Z,0.00
2023-04-03T19:38:14.681Z,0.00
2023-04-03T19:39:15.628Z,0.00
2023-04-03T19:40:14.644Z,0.00
2023-04-03T19:41:14.623Z,0.00
2023-04-03T19:42:14.617Z,0.00
2023-04-03T19:43:14.585Z,0.00
2023-04-03T19:44:14.567Z,0.00
2023-04-03T19:45:14.547Z,0.00
2023-04-03T19:46:14.550Z,0.00
2023-04-03T19:47:14.508Z,0.00
2023-04-03T19:48:14.534Z,0.00
2023-04-03T19:49:14.474Z,0.00
2023-04-03T19:50:14.456Z,0.00
2023-04-03T19:51:14.433Z,0.00
2023-04-03T19:52:14.411Z,0.00
2023-04-03T19:53:14.414Z,0.00
2023-04-03T19:54:14.377Z,0.00
2023-04-03T19:55:14.357Z,0.00
2023-04-03T19:56:14.345Z,0.00
2023-04-03T19:57:14.362Z,0.00
2023-04-03T19:58:14.305Z,0.00
2023-04-03T19:59:14.337Z,0.00
2023-04-03T20:00:14.292Z,0.00
2023-04-03T20:01:14.254Z,0.00
2023-04-03T20:02:14.289Z,0.00
2023-04-03T20:03:14.260Z,0.00
2023-04-03T20:04:14.253Z,0.00
2023-04-03T20:05:14.171Z,0.00
2023-04-03T20:06:14.157Z,0.00
2023-04-03T20:07:14.134Z,0.00
2023-04-03T20:08:14.118Z,0.00
2023-04-03T20:09:14.099Z,0.00
2023-04-03T20:10:14.076Z,0.00
2023-04-03T20:11:14.069Z,0.00
2023-04-03T20:12:14.049Z,0.00
2023-04-03T20:13:14.092Z,0.00
2023-04-03T20:14:14.012Z,0.00
2023-04-03T20:15:13.989Z,0.00
2023-04-03T20:16:14.054Z,0.00
2023-04-03T20:17:13.955Z,0.00
2023-04-03T20:18:13.931Z,0.00
2023-04-03T20:19:13.909Z,0.00
2023-04-03T20:20:13.898Z,0.00
2023-04-03T20:21:13.871Z,0.00
2023-04-03T20:22:13.873Z,0.00
2023-04-03T20:23:13.876Z,0.00
2023-04-03T20:24:15.625Z,0.00
2023-04-03T20:25:17.223Z,0.00
2023-04-03T20:26:15.826Z,0.00
2023-04-03T20:27:13.756Z,0.00
2023-04-03T20:28:13.740Z,0.00
2023-04-03T20:29:13.725Z,0.00
2023-04-03T20:30:13.704Z,0.00
2023-04-03T20:31:13.762Z,0.00
2023-04-03T20:32:13.663Z,0.00
2023-04-03T20:33:13.713Z,0.00
2023-04-03T20:34:13.643Z,0.00
2023-04-03T20:35:13.610Z,0.00
2023-04-03T20:36:13.592Z,0.00
2023-04-03T20:37:13.578Z,0.00
2023-04-03T20:38:13.562Z,0.00
2023-04-03T20:39:13.555Z,0.00
2023-04-03T20:40:13.510Z,0.00
2023-04-03T20:41:13.487Z,0.00
2023-04-03T20:42:13.475Z,0.00
2023-04-03T20:43:13.451Z,0.00
2023-04-03T20:44:13.436Z,0.00
2023-04-03T20:45:13.432Z,0.00
2023-04-03T20:46:13.393Z,0.00
2023-04-03T20:47:13.386Z,0.00
2023-04-03T20:48:13.375Z,0.00
2023-04-03T20:49:13.342Z,0.00
2023-04-03T20:50:13.324Z,0.00
2023-04-03T20:51:13.296Z,0.00
2023-04-03T20:52:13.289Z,0.00
2023-04-03T20:53:13.264Z,0.00
2023-04-03T20:54:13.242Z,0.00
2023-04-03T20:55:13.219Z,0.00
2023-04-03T20:56:13.201Z,0.00
2023-04-03T20:57:13.188Z,0.00
2023-04-03T20:58:13.166Z,0.00
2023-04-03T20:59:13.192Z,0.00
2023-04-03T21:00:13.129Z,0.00
2023-04-03T21:01:13.152Z,0.00
2023-04-03T21:02:13.090Z,0.00
2023-04-03T21:03:13.157Z,0.00
2023-04-03T21:04:13.048Z,0.00
2023-04-03T21:05:13.029Z,0.00
2023-04-03T21:06:13.011Z,0.00
2023-04-03T21:07:12.996Z,0.00
2023-04-03T21:08:12.973Z,0.00
2023-04-03T21:09:12.980Z,0.00
2023-04-03T21:10:12.937Z,0.00
2023-04-03T21:11:12.915Z,0.00
2023-04-03T21:12:12.896Z,0.00
2023-04-03T21:13:12.872Z,0.00
2023-04-03T21:14:12.853Z,0.00
2023-04-03T21:15:12.835Z,0.00
2023-04-03T21:16:12.852Z,0.00
2023-04-03T21:17:12.805Z,0.00
2023-04-03T21:18:12.789Z,0.00
2023-04-03T21:19:12.773Z,0.00
2023-04-03T21:20:12.745Z,0.00
2023-04-03T21:21:12.728Z,0.00
2023-04-03T21:22:12.708Z,0.00
2023-04-03T21:23:12.684Z,0.00
2023-04-03T21:24:12.665Z,0.00
2023-04-03T21:25:12.643Z,0.00
2023-04-03T21:26:12.630Z,0.00
2023-04-03T21:27:12.606Z,0.00
2023-04-03T21:28:12.589Z,0.00
2023-04-03T21:29:12.569Z,0.00
2023-04-03T21:30:12.558Z,0.00
2023-04-03T21:31:12.560Z,0.00
2023-04-03T21:32:12.518Z,0.00
2023-04-03T21:33:13.192Z,0.00
2023-04-03T21:34:12.476Z,0.00
2023-04-03T21:35:12.454Z,0.00
2023-04-03T21:36:12.441Z,0.00
2023-04-03T21:37:12.422Z,0.00
2023-04-03T21:38:12.473Z,0.00
2023-04-03T21:39:12.387Z,0.00
2023-04-03T21:40:12.355Z,0.00
2023-04-03T21:41:12.338Z,0.00
2023-04-03T21:42:12.332Z,0.00
2023-04-03T21:43:12.301Z,0.00
2023-04-03T21:44:12.285Z,0.00
2023-04-03T21:45:12.265Z,0.00
2023-04-03T21:46:12.282Z,0.00
2023-04-03T21:47:12.228Z,0.00
2023-04-03T21:48:12.202Z,0.00
2023-04-03T21:49:12.187Z,0.00
2023-04-03T21:50:12.170Z,0.00
2023-04-03T21:51:12.144Z,0.00
2023-04-03T21:52:12.131Z,0.00
2023-04-03T21:53:12.109Z,0.00
2023-04-03T21:54:12.088Z,0.00
2023-04-03T21:55:12.066Z,0.00
2023-04-03T21:56:12.045Z,0.00
2023-04-03T21:57:12.042Z,0.00
2023-04-03T21:58:12.006Z,0.00
2023-04-03T21:59:12.266Z,0.00
2023-04-03T22:00:12.027Z,0.00
2023-04-03T22:01:11.984Z,0.00
2023-04-03T22:02:11.976Z,0.00
2023-04-03T22:03:11.920Z,0.00
2023-04-03T22:04:11.937Z,0.00
2023-04-03T22:05:11.907Z,0.00
2023-04-03T22:06:11.850Z,0.00
2023-04-03T22:07:11.828Z,0.00
2023-04-03T22:08:11.812Z,0.00
2023-04-03T22:09:11.796Z,0.00
2023-04-03T22:10:11.783Z,0.00
2023-04-03T22:11:11.752Z,0.00
2023-04-03T22:12:11.736Z,0.00
2023-04-03T22:13:11.708Z,0.00
2023-04-03T22:14:11.695Z,0.00
2023-04-03T22:15:11.681Z,0.00
2023-04-03T22:16:11.684Z,0.00
2023-04-03T22:17:11.631Z,0.00
2023-04-03T22:18:11.615Z,0.00
2023-04-03T22:19:11.596Z,0.00
2023-04-03T22:20:11.571Z,0.00
2023-04-03T22:21:11.615Z,0.00
2023-04-03T22:22:11.535Z,0.00
2023-04-03T22:23:11.525Z,0.00
2023-04-03T22:24:11.513Z,0.00
2023-04-03T22:25:11.514Z,0.00
2023-04-03T22:26:11.503Z,0.00
2023-04-03T22:27:11.431Z,0.00
2023-04-03T22:28:12.391Z,0.00
2023-04-03T22:29:11.403Z,0.00
2023-04-03T22:30:11.376Z,0.00
2023-04-03T22:31:11.387Z,0.00
2023-04-03T22:32:11.331Z,0.00
2023-04-03T22:33:11.308Z,0.00
2023-04-03T22:34:11.316Z,0.00
2023-04-03T22:35:11.273Z,0.00
2023-04-03T22:36:11.306Z,0.00
2023-04-03T22:37:11.229Z,0.00
2023-04-03T22:38:11.213Z,0.00
2023-04-03T22:39:11.193Z,0.00
2023-04-03T22:40:11.172Z,0.00
2023-04-03T22:41:11.151Z,0.00
2023-04-03T22:42:11.135Z,0.00
2023-04-03T22:43:11.111Z,0.00
2023-04-03T22:44:11.097Z,0.00
2023-04-03T22:45:11.070Z,0.00
2023-04-03T22:46:11.060Z,0.00
2023-04-03T22:47:11.031Z,0.00
2023-04-03T22:48:11.016Z,0.00
2023-04-03T22:49:10.992Z,0.00
2023-04-03T22:50:10.986Z,0.00
2023-04-03T22:51:10.951Z,0.00
2023-04-03T22:52:10.933Z,0.00
2023-04-03T22:53:10.907Z,0.00
2023-04-03T22:54:10.898Z,0.00
2023-04-03T22:55:19.149Z,0.00
2023-04-03T22:56:11.073Z,0.00
2023-04-03T22:57:10.827Z,0.00
2023-04-03T22:58:10.814Z,0.00
2023-04-03T22:59:10.851Z,0.00