createdAt,value
2018-04-06T00:02:04.885Z,3.90
2018-04-06T00:04:33.290Z,3.70
2018-04-06T00:07:01.784Z,3.40
2018-04-06T00:09:30.537Z,3.10
2018-04-06T00:12:00.613Z,2.80
2018-04-06T00:14:29.493Z,2.70
2018-04-06T00:16:58.393Z,2.80
2018-04-06T00:19:26.742Z,3.00
2018-04-06T00:21:56.102Z,2.90
2018-04-06T00:24:24.685Z,3.10
2018-04-06T00:26:53.489Z,3.10
2018-04-06T00:29:22.372Z,2.80
2018-04-06T00:31:51.465Z,2.50
2018-04-06T00:34:20.585Z,2.40
2018-04-06T00:36:48.861Z,2.40
2018-04-06T00:39:17.156Z,2.30
2018-04-06T00:41:45.673Z,2.20
2018-04-06T00:44:14.573Z,2.20
2018-04-06T00:46:42.854Z,2.50
2018-04-06T00:49:11.173Z,2.60
2018-04-06T00:51:39.607Z,2.50
2018-04-06T00:54:08.591Z,2.60
2018-04-06T00:56:37.792Z,3.00
2018-04-06T00:59:06.072Z,3.30
2018-04-06T01:01:35.669Z,3.60
2018-04-06T01:04:04.001Z,3.80
2018-04-06T01:06:32.362Z,3.60
2018-04-06T01:09:00.890Z,3.40
2018-04-06T01:11:29.787Z,3.10
2018-04-06T01:13:58.870Z,3.00
2018-04-06T01:16:27.316Z,2.90
2018-04-06T01:18:55.697Z,2.80
2018-04-06T01:21:24.040Z,2.70
2018-04-06T01:23:52.958Z,2.60
2018-04-06T01:26:23.345Z,2.40
2018-04-06T01:28:51.964Z,2.30
2018-04-06T01:31:22.062Z,2.40
2018-04-06T01:33:51.028Z,2.70
2018-04-06T01:36:19.461Z,2.50
2018-04-06T01:38:47.922Z,2.30
2018-04-06T01:41:17.224Z,2.40
2018-04-06T01:43:45.749Z,2.50
2018-04-06T01:46:14.169Z,2.40
2018-04-06T01:48:42.504Z,2.30
2018-04-06T01:51:11.385Z,2.10
2018-04-06T01:53:40.655Z,2.00
2018-04-06T01:56:10.436Z,2.00
2018-04-06T01:58:38.723Z,1.90
2018-04-06T02:01:07.013Z,1.70
2018-04-06T02:03:35.346Z,1.70
2018-04-06T02:06:05.131Z,2.00
2018-04-06T02:08:34.888Z,2.10
2018-04-06T02:11:03.224Z,2.30
2018-04-06T02:13:32.263Z,2.50
2018-04-06T02:16:00.908Z,2.50
2018-04-06T02:18:31.463Z,2.10
2018-04-06T02:21:00.042Z,1.70
2018-04-06T02:23:28.723Z,1.60
2018-04-06T02:25:57.009Z,1.70
2018-04-06T02:28:25.628Z,1.70
2018-04-06T02:30:53.912Z,1.60
2018-04-06T02:33:22.198Z,1.50
2018-04-06T02:35:51.937Z,1.70
2018-04-06T02:38:20.558Z,1.70
2018-04-06T02:40:49.400Z,1.60
2018-04-06T02:43:18.203Z,1.80
2018-04-06T02:45:46.540Z,1.80
2018-04-06T02:48:14.982Z,1.70
2018-04-06T02:50:43.264Z,1.60
2018-04-06T02:53:11.551Z,1.40
2018-04-06T02:55:41.379Z,1.40
2018-04-06T02:58:10.604Z,1.30
2018-04-06T03:00:38.914Z,1.00
2018-04-06T03:03:07.293Z,0.80
2018-04-06T03:05:37.258Z,0.80
2018-04-06T03:08:05.550Z,0.90
2018-04-06T03:10:34.504Z,0.70
2018-04-06T03:13:02.788Z,0.60
2018-04-06T03:15:31.081Z,0.60
2018-04-06T03:18:00.808Z,0.80
2018-04-06T03:20:29.916Z,0.70
2018-04-06T03:23:00.145Z,0.70
2018-04-06T03:25:28.462Z,0.70
2018-04-06T03:27:57.052Z,0.50
2018-04-06T03:30:27.109Z,0.40
2018-04-06T03:32:56.155Z,0.80
2018-04-06T03:35:24.451Z,0.80
2018-04-06T03:37:53.853Z,1.00
2018-04-06T03:40:22.944Z,0.90
2018-04-06T03:42:52.541Z,0.90
2018-04-06T03:45:20.854Z,1.10
2018-04-06T03:47:49.253Z,1.20
2018-04-06T03:50:17.559Z,1.10
2018-04-06T03:52:45.880Z,0.80
2018-04-06T03:55:14.181Z,0.50
2018-04-06T03:57:43.328Z,0.30
2018-04-06T04:00:11.627Z,0.20
2018-04-06T04:02:39.929Z,0.20
2018-04-06T04:05:10.013Z,0.00
2018-04-06T04:07:39.552Z,0.20
2018-04-06T04:10:08.829Z,0.30
2018-04-06T04:12:37.938Z,0.30
2018-04-06T04:15:06.856Z,0.50
2018-04-06T04:17:35.152Z,0.40
2018-04-06T04:20:03.520Z,0.60
2018-04-06T04:22:32.125Z,0.60
2018-04-06T04:25:00.412Z,0.40
2018-04-06T04:27:29.137Z,0.20
2018-04-06T04:29:57.629Z,0.10
2018-04-06T04:32:26.736Z,0.00
2018-04-06T04:34:55.680Z,0.00
2018-04-06T04:37:23.988Z,0.00
2018-04-06T04:39:53.055Z,-0.20
2018-04-06T04:42:21.477Z,-0.20
2018-04-06T04:44:49.794Z,-0.10
2018-04-06T04:47:19.386Z,0.00
2018-04-06T04:49:47.901Z,0.00
2018-04-06T04:52:16.193Z,0.10
2018-04-06T04:54:44.612Z,0.30
2018-04-06T04:57:12.918Z,0.70
2018-04-06T04:59:41.304Z,0.60
2018-04-06T05:02:10.149Z,0.70
2018-04-06T05:04:39.244Z,0.50
2018-04-06T05:07:08.191Z,0.40
2018-04-06T05:09:37.025Z,0.30
2018-04-06T05:12:05.337Z,0.30
2018-04-06T05:14:33.633Z,0.30
2018-04-06T05:17:02.784Z,0.30
2018-04-06T05:19:32.040Z,0.40
2018-04-06T05:22:00.402Z,0.50
2018-04-06T05:24:28.750Z,0.80
2018-04-06T05:26:57.013Z,1.10
2018-04-06T05:29:25.792Z,1.30
2018-04-06T05:31:56.456Z,1.60
2018-04-06T05:34:24.801Z,1.90
2018-04-06T05:36:53.103Z,2.10
2018-04-06T05:39:22.210Z,2.30
2018-04-06T05:41:50.533Z,2.50
2018-04-06T05:44:18.813Z,2.70
2018-04-06T05:46:47.097Z,2.80
2018-04-06T05:49:16.201Z,3.80
2018-04-06T05:51:45.256Z,4.40
2018-04-06T05:54:13.540Z,4.40
2018-04-06T05:56:41.861Z,5.00
2018-04-06T05:59:10.160Z,5.30
2018-04-06T06:01:38.500Z,5.60
2018-04-06T06:04:06.800Z,6.00
2018-04-06T06:06:35.109Z,6.70
2018-04-06T06:09:03.453Z,7.30
2018-04-06T06:11:31.757Z,7.50
2018-04-06T06:14:00.057Z,7.90
2018-04-06T06:16:28.388Z,8.20
2018-04-06T06:18:56.677Z,8.70
2018-04-06T06:21:24.957Z,8.40
2018-04-06T06:23:53.276Z,7.90
2018-04-06T06:26:21.574Z,7.80
2018-04-06T06:28:51.049Z,9.00
2018-04-06T06:31:19.384Z,9.00
2018-04-06T06:33:47.665Z,8.50
2018-04-06T06:36:15.959Z,8.60
2018-04-06T06:38:44.582Z,8.50
2018-04-06T06:41:12.873Z,8.60
2018-04-06T06:43:41.943Z,9.60
2018-04-06T06:46:10.306Z,9.60
2018-04-06T06:48:38.612Z,10.00
2018-04-06T06:51:12.557Z,10.10
2018-04-06T06:53:40.857Z,10.70
2018-04-06T06:56:09.152Z,11.10
2018-04-06T06:58:37.497Z,10.60
2018-04-06T07:01:05.785Z,9.90
2018-04-06T07:03:34.078Z,9.30
2018-04-06T07:06:02.508Z,8.60
2018-04-06T07:08:30.552Z,8.60
2018-04-06T07:10:58.843Z,8.50
2018-04-06T07:13:27.169Z,8.60
2018-04-06T07:15:55.465Z,9.20
2018-04-06T07:18:23.781Z,10.50
2018-04-06T07:20:52.964Z,9.70
2018-04-06T07:23:21.276Z,9.70
2018-04-06T07:25:49.593Z,9.70
2018-04-06T07:28:17.885Z,9.90
2018-04-06T07:30:45.860Z,9.90
2018-04-06T07:33:14.226Z,9.80
2018-04-06T07:35:42.525Z,10.20
2018-04-06T07:38:10.812Z,10.30
2018-04-06T07:40:39.917Z,10.20
2018-04-06T07:43:08.968Z,10.30
2018-04-06T07:45:37.259Z,10.30
2018-04-06T07:48:05.607Z,10.50
2018-04-06T07:50:33.896Z,10.40
2018-04-06T07:53:02.185Z,10.50
2018-04-06T07:55:30.502Z,10.10
2018-04-06T07:57:58.797Z,10.50
2018-04-06T08:00:27.160Z,10.90
2018-04-06T08:02:55.453Z,11.30
2018-04-06T08:05:23.744Z,11.20
2018-04-06T08:07:52.072Z,11.40
2018-04-06T08:10:20.377Z,11.50
2018-04-06T08:12:48.680Z,11.70
2018-04-06T08:15:17.004Z,11.40
2018-04-06T08:17:46.057Z,11.50
2018-04-06T08:20:14.362Z,11.40
2018-04-06T08:22:42.709Z,11.50
2018-04-06T08:25:11.009Z,11.20
2018-04-06T08:27:39.064Z,11.30
2018-04-06T08:30:07.180Z,11.50
2018-04-06T08:32:35.509Z,11.80
2018-04-06T08:35:03.795Z,12.20
2018-04-06T08:37:32.084Z,13.60
2018-04-06T08:40:00.408Z,13.40
2018-04-06T08:42:28.835Z,13.50
2018-04-06T08:44:57.136Z,13.10
2018-04-06T08:47:25.445Z,13.40
2018-04-06T08:49:53.740Z,13.90
2018-04-06T08:52:22.168Z,13.30
2018-04-06T08:54:50.482Z,13.30
2018-04-06T08:57:19.517Z,13.50
2018-04-06T08:59:47.854Z,13.50
2018-04-06T09:02:16.149Z,13.90
2018-04-06T09:04:44.490Z,14.30
2018-04-06T09:07:12.902Z,14.10
2018-04-06T09:09:41.201Z,14.50
2018-04-06T09:12:09.488Z,14.10
2018-04-06T09:14:37.830Z,14.40
2018-04-06T09:17:06.125Z,15.10
2018-04-06T09:19:35.177Z,15.00
2018-04-06T09:22:03.492Z,15.00
2018-04-06T09:24:31.778Z,14.10
2018-04-06T09:27:00.054Z,14.20
2018-04-06T09:29:28.377Z,15.10
2018-04-06T09:31:57.433Z,15.90
2018-04-06T09:34:25.728Z,15.90
2018-04-06T09:36:54.072Z,15.60
2018-04-06T09:39:22.372Z,16.80
2018-04-06T09:41:50.742Z,15.50
2018-04-06T09:44:19.096Z,16.00
2018-04-06T09:46:47.385Z,16.00
2018-04-06T09:49:15.676Z,15.50
2018-04-06T09:51:44.093Z,15.10
2018-04-06T09:54:13.146Z,17.20
2018-04-06T09:56:41.449Z,17.20
2018-04-06T09:59:09.773Z,16.70
2018-04-06T10:01:38.068Z,15.50
2018-04-06T10:04:06.352Z,13.90
2018-04-06T10:06:34.660Z,14.10
2018-04-06T10:09:02.941Z,14.90
2018-04-06T10:11:31.289Z,15.80
2018-04-06T10:13:59.568Z,16.40
2018-04-06T10:16:27.870Z,16.80
2018-04-06T10:18:56.281Z,16.80
2018-04-06T10:21:24.584Z,17.80
2018-04-06T10:23:52.883Z,17.60
2018-04-06T10:26:21.281Z,16.80
2018-04-06T10:28:49.584Z,16.70
2018-04-06T10:31:17.897Z,18.00
2018-04-06T10:33:47.015Z,18.10
2018-04-06T10:36:15.802Z,17.60
2018-04-06T10:38:44.596Z,17.40
2018-04-06T10:41:13.221Z,17.60
2018-04-06T10:43:41.513Z,18.40
2018-04-06T10:46:10.108Z,18.30
2018-04-06T10:48:38.703Z,18.20
2018-04-06T10:51:07.015Z,18.30
2018-04-06T10:53:36.086Z,18.50
2018-04-06T10:56:06.349Z,18.60
2018-04-06T10:58:34.659Z,17.70
2018-04-06T11:01:02.966Z,16.70
2018-04-06T11:03:31.613Z,16.80
2018-04-06T11:05:59.901Z,16.60
2018-04-06T11:08:28.209Z,17.30
2018-04-06T11:10:56.568Z,17.30
2018-04-06T11:13:25.409Z,16.70
2018-04-06T11:15:54.466Z,17.20
2018-04-06T11:18:22.753Z,17.20
2018-04-06T11:20:51.485Z,17.50
2018-04-06T11:23:20.537Z,16.10
2018-04-06T11:25:49.352Z,16.10
2018-04-06T11:28:17.996Z,16.60
2018-04-06T11:30:46.932Z,15.60
2018-04-06T11:33:16.013Z,15.30
2018-04-06T11:35:44.332Z,15.00
2018-04-06T11:38:12.618Z,15.20
2018-04-06T11:40:40.914Z,15.30
2018-04-06T11:43:09.813Z,15.50
2018-04-06T11:45:38.250Z,15.90
2018-04-06T11:48:08.766Z,16.60
2018-04-06T11:50:38.005Z,16.80
2018-04-06T11:53:06.729Z,16.30
2018-04-06T11:55:36.081Z,17.70
2018-04-06T11:58:05.985Z,17.70
2018-04-06T12:00:34.308Z,19.20
2018-04-06T12:03:02.609Z,20.10
2018-04-06T12:05:31.665Z,18.20
2018-04-06T12:08:00.023Z,18.10
2018-04-06T12:10:29.160Z,18.10
2018-04-06T12:12:57.657Z,17.60
2018-04-06T12:15:26.713Z,17.80
2018-04-06T12:17:55.002Z,17.80
2018-04-06T12:20:23.733Z,18.30
2018-04-06T12:22:52.170Z,18.30
2018-04-06T12:25:20.458Z,18.50
2018-04-06T12:27:48.753Z,17.70
2018-04-06T12:30:17.181Z,18.10
2018-04-06T12:32:45.466Z,18.30
2018-04-06T12:35:13.762Z,17.70
2018-04-06T12:37:42.250Z,18.50
2018-04-06T12:40:10.557Z,19.00
2018-04-06T12:42:38.913Z,18.50
2018-04-06T12:45:07.200Z,17.60
2018-04-06T12:47:35.496Z,16.10
2018-04-06T12:50:04.609Z,15.30
2018-04-06T12:52:32.899Z,15.20
2018-04-06T12:55:01.194Z,15.30
2018-04-06T12:57:29.530Z,15.20
2018-04-06T12:59:57.824Z,15.10
2018-04-06T13:02:26.133Z,14.70
2018-04-06T13:04:54.479Z,14.80
2018-04-06T13:07:22.775Z,15.00
2018-04-06T13:09:51.067Z,15.10
2018-04-06T13:12:19.407Z,15.90
2018-04-06T13:14:47.693Z,17.20
2018-04-06T13:17:15.984Z,17.90
2018-04-06T13:19:44.336Z,18.80
2018-04-06T13:22:12.629Z,19.30
2018-04-06T13:24:40.925Z,18.50
2018-04-06T13:27:09.273Z,18.60
2018-04-06T13:29:37.561Z,19.00
2018-04-06T13:32:05.851Z,19.10
2018-04-06T13:34:34.177Z,18.50
2018-04-06T13:37:03.229Z,19.10
2018-04-06T13:39:31.512Z,19.10
2018-04-06T13:41:59.829Z,19.20
2018-04-06T13:44:28.960Z,18.90
2018-04-06T13:46:57.301Z,18.90
2018-04-06T13:49:25.589Z,18.80
2018-04-06T13:51:53.884Z,18.90
2018-04-06T13:54:22.253Z,19.10
2018-04-06T13:56:50.633Z,19.60
2018-04-06T13:59:18.942Z,20.50
2018-04-06T14:01:47.284Z,20.50
2018-04-06T14:04:15.588Z,19.90
2018-04-06T14:06:43.890Z,20.00
2018-04-06T14:09:12.238Z,20.50
2018-04-06T14:11:40.536Z,20.20
2018-04-06T14:14:08.956Z,20.10
2018-04-06T14:16:38.177Z,20.30
2018-04-06T14:19:07.321Z,19.90
2018-04-06T14:21:35.820Z,20.10
2018-04-06T14:24:05.349Z,20.80
2018-04-06T14:26:33.662Z,20.40
2018-04-06T14:29:02.067Z,19.30
2018-04-06T14:31:30.368Z,18.80
2018-04-06T14:33:58.660Z,18.50
2018-04-06T14:36:26.983Z,18.30
2018-04-06T14:38:55.541Z,18.00
2018-04-06T14:41:24.764Z,17.10
2018-04-06T14:43:53.191Z,16.70
2018-04-06T14:46:21.448Z,16.60
2018-04-06T14:48:49.735Z,17.10
2018-04-06T14:51:18.180Z,17.70
2018-04-06T14:53:46.481Z,18.10
2018-04-06T14:56:15.447Z,19.00
2018-04-06T14:58:47.108Z,19.60
2018-04-06T15:01:15.401Z,19.70
2018-04-06T15:03:44.321Z,19.00
2018-04-06T15:06:12.788Z,19.10
2018-04-06T15:08:41.130Z,19.20
2018-04-06T15:11:09.905Z,19.30
2018-04-06T15:13:38.761Z,19.50
2018-04-06T15:16:07.110Z,18.50
2018-04-06T15:18:35.821Z,18.50
2018-04-06T15:21:04.290Z,19.00
2018-04-06T15:23:32.750Z,19.30
2018-04-06T15:26:01.040Z,19.20
2018-04-06T15:28:30.020Z,19.00
2018-04-06T15:31:00.085Z,19.00
2018-04-06T15:33:28.628Z,18.30
2018-04-06T15:35:57.401Z,18.50
2018-04-06T15:38:25.721Z,18.60
2018-04-06T15:40:54.773Z,18.40
2018-04-06T15:43:23.228Z,18.40
2018-04-06T15:45:51.509Z,18.30
2018-04-06T15:48:19.808Z,18.50
2018-04-06T15:50:48.148Z,18.70
2018-04-06T15:53:16.448Z,18.80
2018-04-06T15:55:44.751Z,18.50
2018-04-06T15:58:13.096Z,18.20
2018-04-06T16:00:41.400Z,18.20
2018-04-06T16:03:09.731Z,18.10
2018-04-06T16:05:38.102Z,18.40
2018-04-06T16:08:06.492Z,17.70
2018-04-06T16:10:34.788Z,17.50
2018-04-06T16:13:03.140Z,17.80
2018-04-06T16:15:32.201Z,17.70
2018-04-06T16:18:00.492Z,17.70
2018-04-06T16:20:29.944Z,17.70
2018-04-06T16:22:59.053Z,17.70
2018-04-06T16:25:27.360Z,17.40
2018-04-06T16:27:55.696Z,17.30
2018-04-06T16:30:23.997Z,17.50
2018-04-06T16:32:52.440Z,17.60
2018-04-06T16:35:20.748Z,17.50
2018-04-06T16:37:49.045Z,17.20
2018-04-06T16:40:17.381Z,16.70
2018-04-06T16:42:45.685Z,16.30
2018-04-06T16:45:13.981Z,16.30
2018-04-06T16:47:42.327Z,16.30
2018-04-06T16:50:10.609Z,16.10
2018-04-06T16:52:38.898Z,15.70
2018-04-06T16:55:07.217Z,15.50
2018-04-06T16:57:35.504Z,15.20
2018-04-06T17:00:03.836Z,15.10
2018-04-06T17:02:32.134Z,14.70
2018-04-06T17:05:01.214Z,14.40
2018-04-06T17:07:29.556Z,14.40
2018-04-06T17:09:57.856Z,14.30
2018-04-06T17:12:26.144Z,14.20
2018-04-06T17:14:54.480Z,14.20
2018-04-06T17:17:22.777Z,14.00
2018-04-06T17:19:51.180Z,14.00
2018-04-06T17:22:19.453Z,13.90
2018-04-06T17:24:47.746Z,13.90
2018-04-06T17:27:15.850Z,13.80
2018-04-06T17:29:44.149Z,13.70
2018-04-06T17:32:12.452Z,13.50
2018-04-06T17:34:40.845Z,13.40
2018-04-06T17:37:10.254Z,13.50
2018-04-06T17:39:39.734Z,13.30
2018-04-06T17:42:08.850Z,13.30
2018-04-06T17:44:37.137Z,13.20
2018-04-06T17:47:05.425Z,13.10
2018-04-06T17:49:33.864Z,13.10
2018-04-06T17:52:02.657Z,12.90
2018-04-06T17:54:31.129Z,12.90
2018-04-06T17:56:59.451Z,12.90
2018-04-06T17:59:27.754Z,12.70
2018-04-06T18:01:56.055Z,12.70
2018-04-06T18:04:24.402Z,12.50
2018-04-06T18:06:52.694Z,12.40
2018-04-06T18:09:21.010Z,12.30
2018-04-06T18:11:49.356Z,12.30
2018-04-06T18:14:17.648Z,12.20
2018-04-06T18:16:45.953Z,12.10
2018-04-06T18:19:14.368Z,12.00
2018-04-06T18:21:42.658Z,11.90
2018-04-06T18:24:10.960Z,11.90
2018-04-06T18:26:39.593Z,11.70
2018-04-06T18:29:07.893Z,11.60
2018-04-06T18:31:36.201Z,11.60
2018-04-06T18:34:04.540Z,11.60
2018-04-06T18:36:32.845Z,11.50
2018-04-06T18:39:01.137Z,11.40
2018-04-06T18:41:29.500Z,11.50
2018-04-06T18:43:57.786Z,11.40
2018-04-06T18:46:26.328Z,11.40
2018-04-06T18:48:54.656Z,11.30
2018-04-06T18:51:22.977Z,11.20
2018-04-06T18:53:51.264Z,11.20
2018-04-06T18:56:19.596Z,11.20
2018-04-06T18:58:47.907Z,11.20
2018-04-06T19:01:16.980Z,11.00
2018-04-06T19:03:45.427Z,11.00
2018-04-06T19:06:14.469Z,11.00
2018-04-06T19:08:44.381Z,10.80
2018-04-06T19:11:14.469Z,10.80
2018-04-06T19:13:42.760Z,10.80
2018-04-06T19:16:11.064Z,10.80
2018-04-06T19:18:39.432Z,10.70
2018-04-06T19:21:07.733Z,10.80
2018-04-06T19:23:36.126Z,10.70
2018-04-06T19:26:04.865Z,10.70
2018-04-06T19:28:33.925Z,10.50
2018-04-06T19:31:02.258Z,10.50
2018-04-06T19:33:30.573Z,10.40
2018-04-06T19:35:59.464Z,10.20
2018-04-06T19:38:27.967Z,10.20
2018-04-06T19:40:58.496Z,10.20
2018-04-06T19:43:27.320Z,10.20
2018-04-06T19:45:56.673Z,10.20
2018-04-06T19:48:26.752Z,10.20
2018-04-06T19:50:55.290Z,10.20
2018-04-06T19:53:23.585Z,10.10
2018-04-06T19:55:51.897Z,10.10
2018-04-06T19:58:20.261Z,10.00
2018-04-06T20:00:49.330Z,10.00
2018-04-06T20:03:17.641Z,9.90
2018-04-06T20:05:45.973Z,10.00
2018-04-06T20:08:14.296Z,9.90
2018-04-06T20:10:42.717Z,9.90
2018-04-06T20:13:11.015Z,9.90
2018-04-06T20:15:39.301Z,9.80
2018-04-06T20:18:07.657Z,9.70
2018-04-06T20:20:35.957Z,9.70
2018-04-06T20:23:04.249Z,9.70
2018-04-06T20:25:33.340Z,9.60
2018-04-06T20:28:02.417Z,9.50
2018-04-06T20:30:30.728Z,9.50
2018-04-06T20:32:59.839Z,9.40
2018-04-06T20:35:28.129Z,9.40
2018-04-06T20:37:56.446Z,9.40
2018-04-06T20:40:24.785Z,9.40
2018-04-06T20:42:53.168Z,9.40
2018-04-06T20:45:21.473Z,9.30
2018-04-06T20:47:49.831Z,9.30
2018-04-06T20:50:18.162Z,9.30
2018-04-06T20:52:47.227Z,9.30
2018-04-06T20:55:15.526Z,9.30
2018-04-06T20:57:44.857Z,9.20
2018-04-06T21:00:13.151Z,9.20
2018-04-06T21:02:41.448Z,9.00
2018-04-06T21:05:09.881Z,8.80
2018-04-06T21:07:38.186Z,8.70
2018-04-06T21:10:06.496Z,8.80
2018-04-06T21:12:34.832Z,8.70
2018-04-06T21:15:03.129Z,8.80
2018-04-06T21:17:31.469Z,8.80
2018-04-06T21:19:59.777Z,8.70
2018-04-06T21:22:28.121Z,8.80
2018-04-06T21:24:56.413Z,8.80
2018-04-06T21:27:25.072Z,8.60
2018-04-06T21:29:53.652Z,8.30
2018-04-06T21:32:22.471Z,8.30
2018-04-06T21:34:52.006Z,8.30
2018-04-06T21:37:21.456Z,8.20
2018-04-06T21:39:49.849Z,8.40
2018-04-06T21:42:18.925Z,8.30
2018-04-06T21:44:48.238Z,8.60
2018-04-06T21:47:17.042Z,8.50
2018-04-06T21:49:45.379Z,8.50
2018-04-06T21:52:14.445Z,8.50
2018-04-06T21:54:42.732Z,8.40
2018-04-06T21:57:11.801Z,8.50
2018-04-06T21:59:40.177Z,8.40
2018-04-06T22:02:09.169Z,8.30
2018-04-06T22:04:37.465Z,8.50
2018-04-06T22:07:06.565Z,8.50
2018-04-06T22:09:35.777Z,8.50
2018-04-06T22:12:04.752Z,8.50
2018-04-06T22:14:34.942Z,8.40
2018-04-06T22:17:03.800Z,8.60
2018-04-06T22:19:32.890Z,8.60
2018-04-06T22:22:01.902Z,8.50
2018-04-06T22:24:30.344Z,8.50
2018-04-06T22:26:59.322Z,8.40
2018-04-06T22:29:27.719Z,8.50
2018-04-06T22:31:56.097Z,8.50
2018-04-06T22:34:24.580Z,8.30
2018-04-06T22:36:53.573Z,8.40
2018-04-06T22:39:22.486Z,8.30
2018-04-06T22:41:50.775Z,8.20
2018-04-06T22:44:19.116Z,8.20
2018-04-06T22:46:47.413Z,8.10
2018-04-06T22:49:16.425Z,8.10
2018-04-06T22:51:44.864Z,8.00
2018-04-06T22:54:13.744Z,7.90
2018-04-06T22:56:42.244Z,7.90
2018-04-06T22:59:11.081Z,8.10
2018-04-06T23:01:40.945Z,8.10
2018-04-06T23:04:09.369Z,8.10
2018-04-06T23:06:38.541Z,7.90
2018-04-06T23:09:06.836Z,8.00
2018-04-06T23:11:35.961Z,8.00
2018-04-06T23:14:05.244Z,7.90
2018-04-06T23:16:33.857Z,7.90
2018-04-06T23:19:02.160Z,8.00
2018-04-06T23:21:31.444Z,8.10
2018-04-06T23:23:59.729Z,8.00
2018-04-06T23:26:28.020Z,8.00
2018-04-06T23:28:56.861Z,7.90
2018-04-06T23:31:27.124Z,8.10
2018-04-06T23:33:56.953Z,8.00
2018-04-06T23:36:25.236Z,8.00
2018-04-06T23:38:53.753Z,7.90
2018-04-06T23:41:22.606Z,7.90
2018-04-06T23:43:51.373Z,7.80
2018-04-06T23:46:20.060Z,7.70
2018-04-06T23:48:48.769Z,7.70
2018-04-06T23:51:17.633Z,7.50
2018-04-06T23:53:45.922Z,7.50
2018-04-06T23:56:14.240Z,7.60
2018-04-06T23:58:44.145Z,7.50
