createdAt,value
2023-01-30T00:03:48.183Z,98248.84
2023-01-30T00:07:54.286Z,98236.72
2023-01-30T00:11:57.302Z,98236.72
2023-01-30T00:16:00.472Z,98225.00
2023-01-30T00:20:03.985Z,98220.97
2023-01-30T00:24:09.174Z,98213.88
2023-01-30T00:28:12.511Z,98211.59
2023-01-30T00:32:15.607Z,98211.59
2023-01-30T00:36:19.025Z,98205.75
2023-01-30T00:40:23.738Z,98204.16
2023-01-30T00:44:44.049Z,98201.59
2023-01-30T00:48:47.232Z,98198.22
2023-01-30T00:52:50.571Z,98191.41
2023-01-30T00:56:54.901Z,98189.66
2023-01-30T01:00:58.131Z,98184.63
2023-01-30T01:05:01.279Z,98175.38
2023-01-30T01:09:04.846Z,98167.75
2023-01-30T01:13:11.456Z,98165.09
2023-01-30T01:17:14.661Z,98153.06
2023-01-30T01:21:20.198Z,98141.03
2023-01-30T01:25:24.738Z,98135.09
2023-01-30T01:29:29.247Z,98128.38
2023-01-30T01:33:32.423Z,98129.38
2023-01-30T01:37:35.936Z,98124.53
2023-01-30T01:41:38.848Z,98127.94
2023-01-30T01:45:45.084Z,98122.69
2023-01-30T01:49:48.180Z,98116.63
2023-01-30T01:53:57.928Z,98100.50
2023-01-30T01:58:05.747Z,98090.22
2023-01-30T02:02:13.697Z,98076.66
2023-01-30T02:06:18.440Z,98078.56
2023-01-30T02:10:27.951Z,98075.09
2023-01-30T02:14:32.637Z,98080.94
2023-01-30T02:18:40.909Z,98079.13
2023-01-30T02:23:17.380Z,98085.19
2023-01-30T02:27:40.193Z,98073.13
2023-01-30T02:31:51.522Z,98075.81
2023-01-30T02:36:08.976Z,98066.56
2023-01-30T02:40:19.423Z,98056.47
2023-01-30T02:44:30.314Z,98065.19
2023-01-30T02:48:40.005Z,98064.47
2023-01-30T02:52:45.249Z,98056.16
2023-01-30T02:56:52.622Z,98058.72
2023-01-30T03:01:29.466Z,98051.81
2023-01-30T03:05:46.212Z,98060.53
2023-01-30T03:09:56.512Z,98056.34
2023-01-30T03:14:11.016Z,98062.50
2023-01-30T03:18:14.015Z,98066.78
2023-01-30T03:22:18.686Z,98065.25
2023-01-30T03:26:25.160Z,98059.28
2023-01-30T03:30:28.395Z,98056.81
2023-01-30T03:34:31.645Z,98046.63
2023-01-30T03:38:37.925Z,98055.88
2023-01-30T03:42:42.438Z,98044.06
2023-01-30T03:46:45.763Z,98047.75
2023-01-30T03:50:49.289Z,98051.34
2023-01-30T03:54:54.784Z,98048.97
2023-01-30T03:58:58.203Z,98044.19
2023-01-30T04:03:01.382Z,98041.72
2023-01-30T04:07:04.334Z,98045.50
2023-01-30T04:11:08.912Z,98041.28
2023-01-30T04:15:12.902Z,98034.97
2023-01-30T04:19:16.310Z,98022.63
2023-01-30T04:23:19.593Z,98015.28
2023-01-30T04:27:24.245Z,98000.53
2023-01-30T04:31:27.366Z,98003.03
2023-01-30T04:35:30.548Z,98005.06
2023-01-30T04:39:34.045Z,98005.44
2023-01-30T04:43:38.673Z,97995.53
2023-01-30T04:47:41.909Z,97974.66
2023-01-30T04:51:45.248Z,97975.41
2023-01-30T04:55:48.686Z,97976.22
2023-01-30T04:59:53.243Z,97960.66
2023-01-30T05:03:56.312Z,97964.78
2023-01-30T05:07:59.673Z,97947.75
2023-01-30T05:12:03.167Z,97979.22
2023-01-30T05:26:56.371Z,97975.97
2023-01-30T05:31:02.739Z,97963.13
2023-01-30T05:35:06.936Z,97977.78
2023-01-30T05:39:10.334Z,97980.16
2023-01-30T05:43:18.024Z,97973.19
2023-01-30T05:47:21.223Z,97959.47
2023-01-30T05:51:26.219Z,97944.59
2023-01-30T05:55:29.349Z,97932.31
2023-01-30T05:59:33.633Z,97936.25
2023-01-30T06:03:37.427Z,97908.84
2023-01-30T06:07:41.033Z,97900.03
2023-01-30T06:11:44.540Z,97888.13
2023-01-30T06:15:49.206Z,97864.31
2023-01-30T06:19:52.434Z,97872.53
2023-01-30T06:23:55.799Z,97874.19
2023-01-30T06:27:58.857Z,97883.53
2023-01-30T06:32:03.678Z,97894.53
2023-01-30T06:36:07.337Z,97894.53
2023-01-30T06:40:12.700Z,97894.53
2023-01-30T06:44:15.920Z,97889.59
2023-01-30T06:48:21.195Z,97894.72
2023-01-30T06:52:24.204Z,97886.19
2023-01-30T06:56:27.938Z,97896.47
2023-01-30T07:00:31.547Z,97904.34
2023-01-30T07:04:36.397Z,97910.13
2023-01-30T07:08:40.968Z,97916.88
2023-01-30T07:12:44.484Z,97914.31
2023-01-30T07:16:47.661Z,97911.75
2023-01-30T07:20:52.509Z,97910.13
2023-01-30T07:24:55.647Z,97882.78
2023-01-30T07:28:58.851Z,97894.63
2023-01-30T07:33:02.354Z,97874.72
2023-01-30T07:37:06.882Z,97877.72
2023-01-30T07:41:09.739Z,97871.78
2023-01-30T07:45:13.671Z,97885.59
2023-01-30T07:49:17.038Z,97855.81
2023-01-30T07:53:21.767Z,97870.25
2023-01-30T07:57:24.724Z,97848.88
2023-01-30T08:01:28.237Z,97849.91
2023-01-30T08:05:31.573Z,97862.44
2023-01-30T08:09:36.111Z,97859.78
2023-01-30T08:13:39.092Z,97869.94
2023-01-30T08:17:42.035Z,97870.00
2023-01-30T08:21:45.372Z,97872.69
2023-01-30T08:25:49.860Z,97877.16
2023-01-30T08:29:52.971Z,97867.66
2023-01-30T08:33:56.003Z,97856.00
2023-01-30T08:37:59.956Z,97854.44
2023-01-30T08:42:04.939Z,97850.28
2023-01-30T08:46:09.285Z,97845.53
2023-01-30T08:50:13.230Z,97841.69
2023-01-30T08:54:16.348Z,97840.41
2023-01-30T08:58:21.423Z,97836.25
2023-01-30T09:02:24.759Z,97821.28
2023-01-30T09:06:28.230Z,97814.38
2023-01-30T09:10:31.290Z,97798.25
2023-01-30T09:14:36.136Z,97809.91
2023-01-30T09:18:41.059Z,97801.56
2023-01-30T09:22:44.042Z,97807.44
2023-01-30T09:26:47.579Z,97810.97
2023-01-30T09:30:52.175Z,97818.00
2023-01-30T09:34:55.391Z,97802.06
2023-01-30T09:38:58.751Z,97789.38
2023-01-30T09:43:20.552Z,97774.16
2023-01-30T09:47:36.506Z,97760.78
2023-01-30T09:51:52.053Z,97750.59
2023-01-30T09:55:58.970Z,97748.31
2023-01-30T10:00:08.853Z,97745.25
2023-01-30T10:04:21.114Z,97751.56
2023-01-30T10:08:52.282Z,97749.09
2023-01-30T10:13:07.744Z,97735.31
2023-01-30T10:17:25.913Z,97732.00
2023-01-30T10:21:42.357Z,97718.34
2023-01-30T10:25:48.511Z,97722.84
2023-01-30T10:29:57.808Z,97711.78
2023-01-30T10:34:04.687Z,97711.81
2023-01-30T10:38:17.834Z,97697.19
2023-01-30T10:42:27.851Z,97686.34
2023-01-30T10:46:49.253Z,97688.94
2023-01-30T10:50:58.239Z,97674.63
2023-01-30T10:55:22.132Z,97659.91
2023-01-30T10:59:46.047Z,97655.53
2023-01-30T11:03:54.440Z,97637.38
2023-01-30T11:07:57.865Z,97631.78
2023-01-30T11:12:02.337Z,97619.38
2023-01-30T11:16:08.781Z,97607.53
2023-01-30T11:20:16.972Z,97592.97
2023-01-30T11:24:22.412Z,97595.03
2023-01-30T11:28:28.290Z,97582.31
2023-01-30T11:32:31.769Z,97580.72
2023-01-30T11:36:37.008Z,97571.13
2023-01-30T11:40:41.772Z,97568.69
2023-01-30T11:44:46.082Z,97560.16
2023-01-30T11:49:02.320Z,97550.91
2023-01-30T11:53:31.259Z,97535.53
2023-01-30T11:57:43.627Z,97530.53
2023-01-30T12:01:48.726Z,97524.53
2023-01-30T12:05:52.042Z,97514.50
2023-01-30T12:09:56.227Z,97513.66
2023-01-30T12:14:10.726Z,97501.00
2023-01-30T12:18:23.859Z,97490.28
2023-01-30T12:22:33.030Z,97500.06
2023-01-30T12:26:42.444Z,97496.25
2023-01-30T12:30:51.012Z,97487.78
2023-01-30T12:34:56.449Z,97483.19
2023-01-30T12:39:14.684Z,97479.91
2023-01-30T12:43:41.043Z,97476.63
2023-01-30T12:47:59.612Z,97476.91
2023-01-30T12:52:30.674Z,97470.63
2023-01-30T12:56:59.164Z,97465.47
2023-01-30T13:01:18.173Z,97472.50
2023-01-30T13:05:36.936Z,97458.34
2023-01-30T13:09:51.020Z,97463.47
2023-01-30T13:14:00.741Z,97455.81
2023-01-30T13:18:15.194Z,97454.84
2023-01-30T13:22:24.121Z,97453.88
2023-01-30T13:26:35.255Z,97458.97
2023-01-30T13:30:40.487Z,97474.03
2023-01-30T13:34:46.582Z,97482.28
2023-01-30T13:39:00.121Z,97487.97
2023-01-30T13:43:11.692Z,97497.16
2023-01-30T13:47:28.507Z,97498.59
2023-01-30T13:51:44.547Z,97494.03
2023-01-30T13:55:50.819Z,97487.88
2023-01-30T14:00:18.712Z,97495.31
2023-01-30T14:04:45.350Z,97488.91
2023-01-30T14:08:55.550Z,97491.72
2023-01-30T14:13:07.395Z,97500.53
2023-01-30T14:17:17.252Z,97491.25
2023-01-30T14:21:24.816Z,97492.47
2023-01-30T14:25:45.845Z,97491.63
2023-01-30T14:29:55.757Z,97501.16
2023-01-30T14:34:00.121Z,97503.97
2023-01-30T14:38:13.357Z,97508.41
2023-01-30T14:42:24.559Z,97511.34
2023-01-30T14:46:56.906Z,97520.88
2023-01-30T14:51:37.139Z,97510.81
2023-01-30T14:55:40.616Z,97514.56
2023-01-30T15:00:02.777Z,97520.53
2023-01-30T15:04:17.707Z,97527.47
2023-01-30T15:08:25.621Z,97520.66
2023-01-30T15:12:59.386Z,97528.25
2023-01-30T15:17:19.714Z,97529.22
2023-01-30T15:21:59.042Z,97536.00
2023-01-30T15:26:25.423Z,97525.13
2023-01-30T15:30:44.956Z,97534.38
2023-01-30T15:34:53.410Z,97542.22
2023-01-30T15:39:01.823Z,97548.06
2023-01-30T15:43:25.142Z,97548.44
2023-01-30T15:47:46.091Z,97571.50
2023-01-30T15:51:49.302Z,97582.63
2023-01-30T15:55:53.745Z,97591.88
2023-01-30T15:59:59.309Z,97589.19
2023-01-30T16:04:08.392Z,97600.06
2023-01-30T16:08:21.052Z,97618.81
2023-01-30T16:12:25.137Z,97627.22
2023-01-30T16:16:30.461Z,97638.25
2023-01-30T16:20:36.227Z,97646.22
2023-01-30T16:24:40.069Z,97660.06
2023-01-30T16:28:43.748Z,97661.81
2023-01-30T16:32:49.194Z,97667.69
2023-01-30T16:36:52.314Z,97676.91
2023-01-30T16:40:56.006Z,97703.28
2023-01-30T16:45:36.996Z,97708.78
2023-01-30T16:49:46.693Z,97704.09
2023-01-30T16:53:54.654Z,97707.84
2023-01-30T16:58:00.952Z,97691.84
2023-01-30T17:02:06.480Z,97686.47
2023-01-30T17:06:21.447Z,97704.75
2023-01-30T17:10:53.595Z,97715.53
2023-01-30T17:15:28.027Z,97715.31
2023-01-30T17:19:31.865Z,97701.34
2023-01-30T17:23:36.479Z,97706.97
2023-01-30T17:27:39.703Z,97711.06
2023-01-30T17:31:49.090Z,97703.19
2023-01-30T17:35:52.090Z,97704.94
2023-01-30T17:39:56.900Z,97705.09
2023-01-30T17:44:00.406Z,97722.88
2023-01-30T17:48:03.277Z,97721.84
2023-01-30T17:52:07.394Z,97706.13
2023-01-30T17:56:20.969Z,97704.22
2023-01-30T18:00:25.701Z,97711.72
2023-01-30T18:04:28.678Z,97705.84
2023-01-30T18:08:32.182Z,97720.72
2023-01-30T18:12:36.569Z,97723.19
2023-01-30T18:16:40.182Z,97726.34
2023-01-30T18:20:43.302Z,97716.50
2023-01-30T18:24:46.353Z,97715.50
2023-01-30T18:28:53.229Z,97714.53
2023-01-30T18:32:56.784Z,97716.44
2023-01-30T18:36:59.827Z,97730.50
2023-01-30T18:41:08.415Z,97735.53
2023-01-30T18:45:13.704Z,97747.13
2023-01-30T18:49:16.598Z,97738.34
2023-01-30T18:53:19.930Z,97734.69
2023-01-30T18:57:23.089Z,97751.81
2023-01-30T19:01:29.799Z,97755.09
2023-01-30T19:05:33.363Z,97766.00
2023-01-30T19:09:36.794Z,97751.81
2023-01-30T19:13:39.658Z,97766.34
2023-01-30T19:17:44.418Z,97778.06
2023-01-30T19:21:47.803Z,97749.66
2023-01-30T19:25:55.211Z,97765.63
2023-01-30T19:29:58.893Z,97766.78
2023-01-30T19:34:05.108Z,97771.69
2023-01-30T19:38:08.006Z,97769.81
2023-01-30T19:42:11.450Z,97783.56
2023-01-30T19:46:15.374Z,97789.78
2023-01-30T19:50:20.743Z,97779.44
2023-01-30T19:54:24.159Z,97781.09
2023-01-30T19:58:27.421Z,97777.44
2023-01-30T20:02:31.276Z,97793.75
2023-01-30T20:06:37.587Z,97793.91
2023-01-30T20:10:44.028Z,97792.81
2023-01-30T20:14:47.915Z,97795.28
2023-01-30T20:18:56.467Z,97786.72
2023-01-30T20:23:02.923Z,97773.91
2023-01-30T20:27:06.845Z,97791.44
2023-01-30T20:31:12.744Z,97776.97
2023-01-30T20:35:16.162Z,97755.78
2023-01-30T20:39:22.209Z,97777.84
2023-01-30T20:43:25.845Z,97782.56
2023-01-30T20:47:29.344Z,97798.88
2023-01-30T20:51:34.970Z,97793.81
2023-01-30T20:55:39.785Z,97804.81
2023-01-30T20:59:43.226Z,97806.38
2023-01-30T21:03:50.564Z,97813.28
2023-01-30T21:07:53.879Z,97812.81
2023-01-30T21:11:58.543Z,97821.00
2023-01-30T21:16:04.042Z,97831.78
2023-01-30T21:20:07.617Z,97834.94
2023-01-30T21:24:14.169Z,97844.34
2023-01-30T21:28:18.480Z,97836.47
2023-01-30T21:32:21.494Z,97861.34
2023-01-30T21:36:24.972Z,97864.88
2023-01-30T21:40:45.511Z,97877.78
2023-01-30T21:44:50.031Z,97879.66
2023-01-30T21:48:54.009Z,97873.44
2023-01-30T21:52:57.743Z,97887.53
2023-01-30T21:57:00.899Z,97878.72
2023-01-30T22:01:07.458Z,97877.06
2023-01-30T22:05:11.775Z,97889.53
2023-01-30T22:09:16.619Z,97889.75
2023-01-30T22:13:19.962Z,97889.75
2023-01-30T22:17:26.527Z,97905.13
2023-01-30T22:21:32.752Z,97919.00
2023-01-30T22:25:36.260Z,97906.88
2023-01-30T22:29:39.688Z,97906.19
2023-01-30T22:33:47.185Z,97919.47
2023-01-30T22:37:50.673Z,97919.09
2023-01-30T22:41:53.821Z,97915.00
2023-01-30T22:46:00.986Z,97928.13
2023-01-30T22:50:07.042Z,97936.34
2023-01-30T22:54:16.539Z,97932.03
2023-01-30T22:58:19.695Z,97931.78
2023-01-30T23:02:23.042Z,97937.56
2023-01-30T23:06:30.247Z,97933.66
2023-01-30T23:10:33.405Z,97940.91
2023-01-30T23:14:37.122Z,97928.59
2023-01-30T23:18:59.918Z,97931.06
2023-01-30T23:23:06.997Z,97939.28
2023-01-30T23:27:13.171Z,97934.81
2023-01-30T23:31:18.755Z,97930.47
2023-01-30T23:35:22.291Z,97924.72
2023-01-30T23:39:26.966Z,97933.75
2023-01-30T23:43:31.423Z,97927.53
2023-01-30T23:47:34.365Z,97948.09
2023-01-30T23:51:39.107Z,97935.16
2023-01-30T23:55:51.850Z,97950.91
2023-01-30T23:59:55.045Z,97947.69
