createdAt,value
2019-01-09T00:00:39.411Z,18.10
2019-01-09T00:01:39.689Z,17.98
2019-01-09T00:02:39.422Z,18.07
2019-01-09T00:03:39.463Z,18.05
2019-01-09T00:04:39.533Z,18.01
2019-01-09T00:06:39.621Z,18.04
2019-01-09T00:07:39.618Z,18.02
2019-01-09T00:08:39.936Z,18.05
2019-01-09T00:09:39.685Z,18.11
2019-01-09T00:11:39.741Z,18.07
2019-01-09T00:12:39.771Z,18.10
2019-01-09T00:13:39.831Z,17.99
2019-01-09T00:14:39.847Z,18.07
2019-01-09T00:15:40.111Z,18.05
2019-01-09T00:16:39.901Z,18.05
2019-01-09T00:17:39.924Z,18.10
2019-01-09T00:18:39.910Z,18.04
2019-01-09T00:20:39.963Z,18.10
2019-01-09T00:21:39.990Z,17.95
2019-01-09T00:22:40.320Z,18.01
2019-01-09T00:23:40.104Z,18.05
2019-01-09T00:24:40.135Z,17.99
2019-01-09T00:25:40.211Z,18.05
2019-01-09T00:26:40.150Z,18.10
2019-01-09T00:27:40.248Z,18.09
2019-01-09T00:29:40.264Z,18.07
2019-01-09T00:30:40.575Z,17.99
2019-01-09T00:31:40.297Z,18.09
2019-01-09T00:32:40.381Z,18.09
2019-01-09T00:33:40.370Z,18.05
2019-01-09T00:34:40.384Z,17.98
2019-01-09T00:36:40.508Z,18.04
2019-01-09T00:37:40.777Z,18.05
2019-01-09T00:38:40.791Z,18.07
2019-01-09T00:39:40.537Z,18.05
2019-01-09T00:40:40.632Z,18.07
2019-01-09T00:41:40.702Z,18.07
2019-01-09T00:42:40.678Z,18.07
2019-01-09T00:43:40.658Z,18.09
2019-01-09T00:44:40.986Z,18.07
2019-01-09T00:45:40.716Z,18.07
2019-01-09T00:46:40.738Z,18.07
2019-01-09T00:48:40.854Z,18.11
2019-01-09T00:49:40.836Z,18.07
2019-01-09T00:50:40.867Z,18.05
2019-01-09T00:51:41.215Z,18.13
2019-01-09T00:53:41.000Z,18.11
2019-01-09T00:54:40.991Z,18.09
2019-01-09T00:55:41.059Z,18.11
2019-01-09T00:56:41.098Z,18.09
2019-01-09T00:57:41.130Z,18.05
2019-01-09T00:58:41.408Z,18.13
2019-01-09T00:59:41.135Z,18.13
2019-01-09T01:00:41.225Z,18.05
2019-01-09T01:01:41.198Z,18.17
2019-01-09T01:03:41.309Z,18.09
2019-01-09T01:04:41.291Z,18.09
2019-01-09T01:05:45.971Z,18.16
2019-01-09T01:06:41.400Z,18.07
2019-01-09T01:07:41.383Z,18.13
2019-01-09T01:08:41.460Z,18.09
2019-01-09T01:09:41.500Z,18.05
2019-01-09T01:10:41.523Z,18.09
2019-01-09T01:11:41.662Z,18.11
2019-01-09T01:14:41.886Z,18.04
2019-01-09T01:15:41.615Z,18.11
2019-01-09T01:17:41.722Z,18.10
2019-01-09T01:18:41.704Z,18.09
2019-01-09T01:19:41.792Z,18.07
2019-01-09T01:20:41.817Z,18.09
2019-01-09T01:21:41.799Z,18.10
2019-01-09T01:22:41.828Z,18.14
2019-01-09T01:23:41.854Z,18.10
2019-01-09T01:25:41.971Z,18.13
2019-01-09T01:26:41.956Z,18.16
2019-01-09T01:27:42.282Z,18.10
2019-01-09T01:28:42.094Z,18.05
2019-01-09T01:29:42.038Z,18.13
2019-01-09T01:30:42.131Z,18.16
2019-01-09T01:31:42.156Z,18.14
2019-01-09T01:32:42.192Z,18.10
2019-01-09T01:33:42.272Z,18.16
2019-01-09T01:34:42.514Z,18.11
2019-01-09T01:36:42.349Z,18.05
2019-01-09T01:37:42.332Z,18.10
2019-01-09T01:38:42.315Z,18.11
2019-01-09T01:39:42.394Z,18.14
2019-01-09T01:40:42.362Z,18.09
2019-01-09T01:41:42.698Z,18.10
2019-01-09T01:42:42.434Z,18.10
2019-01-09T01:43:42.556Z,18.10
2019-01-09T01:45:42.526Z,18.13
2019-01-09T01:46:42.596Z,18.09
2019-01-09T01:47:42.575Z,18.14
2019-01-09T01:48:42.964Z,18.09
2019-01-09T01:49:42.638Z,18.07
2019-01-09T01:50:42.718Z,18.11
2019-01-09T01:51:42.746Z,18.07
2019-01-09T01:52:42.786Z,18.10
2019-01-09T01:53:42.756Z,18.11
2019-01-09T01:54:42.788Z,18.10
2019-01-09T01:55:43.124Z,18.13
2019-01-09T01:56:42.902Z,18.14
2019-01-09T01:58:42.956Z,18.11
2019-01-09T01:59:42.953Z,18.05
2019-01-09T02:00:43.056Z,18.05
2019-01-09T02:01:42.997Z,18.09
2019-01-09T02:02:43.326Z,18.16
2019-01-09T02:03:43.113Z,18.02
2019-01-09T02:04:43.146Z,18.09
2019-01-09T02:05:43.121Z,18.11
2019-01-09T02:06:43.148Z,18.05
2019-01-09T02:07:43.243Z,18.10
2019-01-09T02:10:43.323Z,17.99
2019-01-09T02:11:43.601Z,18.04
2019-01-09T02:12:43.385Z,18.10
2019-01-09T02:15:43.474Z,18.05
2019-01-09T02:16:43.515Z,18.02
2019-01-09T02:17:43.490Z,17.95
2019-01-09T02:18:43.821Z,18.05
2019-01-09T02:20:43.629Z,18.07
2019-01-09T02:21:43.645Z,18.11
2019-01-09T02:22:43.724Z,17.96
2019-01-09T02:23:43.659Z,18.01
2019-01-09T02:25:43.774Z,17.99
2019-01-09T02:26:44.049Z,17.96
2019-01-09T02:27:43.794Z,18.02
2019-01-09T02:28:43.863Z,17.98
2019-01-09T02:29:43.842Z,17.99
2019-01-09T02:30:43.872Z,17.99
2019-01-09T02:31:43.947Z,17.96
2019-01-09T02:32:43.978Z,17.96
2019-01-09T02:33:44.256Z,17.96
2019-01-09T02:34:44.037Z,17.98
2019-01-09T02:35:44.022Z,17.96
2019-01-09T02:36:44.100Z,17.96
2019-01-09T02:37:44.126Z,18.01
2019-01-09T02:38:44.162Z,17.98
2019-01-09T02:39:44.143Z,18.04
2019-01-09T02:40:44.530Z,17.95
2019-01-09T02:41:44.254Z,17.95
2019-01-09T02:42:44.281Z,18.04
2019-01-09T02:43:44.261Z,17.95
2019-01-09T02:44:44.291Z,17.91
2019-01-09T02:45:44.323Z,17.96
2019-01-09T02:46:44.411Z,17.98
2019-01-09T02:47:44.682Z,18.05
2019-01-09T02:48:44.463Z,17.99
2019-01-09T02:49:44.436Z,17.98
2019-01-09T02:50:44.479Z,17.99
2019-01-09T02:51:44.550Z,18.01
2019-01-09T02:52:44.583Z,17.98
2019-01-09T02:53:44.607Z,17.96
2019-01-09T02:54:44.894Z,18.01
2019-01-09T02:55:44.621Z,17.98
2019-01-09T02:56:44.702Z,17.99
2019-01-09T02:57:44.734Z,17.98
2019-01-09T02:58:44.709Z,18.01
2019-01-09T02:59:44.800Z,17.98
2019-01-09T03:00:44.823Z,18.02
2019-01-09T03:01:45.116Z,18.02
2019-01-09T03:02:44.881Z,17.94
2019-01-09T03:03:44.863Z,18.04
2019-01-09T03:04:44.890Z,17.98
2019-01-09T03:05:44.971Z,17.99
2019-01-09T03:06:44.948Z,17.99
2019-01-09T03:07:45.037Z,18.04
2019-01-09T03:08:45.312Z,18.10
2019-01-09T03:09:45.040Z,17.98
2019-01-09T03:10:45.073Z,17.96
2019-01-09T03:11:45.120Z,18.07
2019-01-09T03:12:45.188Z,18.09
2019-01-09T03:13:45.205Z,17.95
2019-01-09T03:14:45.188Z,18.11
2019-01-09T03:15:45.522Z,18.04
2019-01-09T03:16:45.258Z,17.98
2019-01-09T03:17:45.327Z,18.04
2019-01-09T03:18:45.310Z,18.10
2019-01-09T03:19:45.345Z,17.99
2019-01-09T03:20:45.429Z,18.04
2019-01-09T03:21:45.408Z,17.95
2019-01-09T03:22:45.729Z,17.94
2019-01-09T03:23:45.463Z,17.99
2019-01-09T03:24:45.539Z,18.02
2019-01-09T03:25:45.574Z,17.99
2019-01-09T03:26:45.546Z,18.01
2019-01-09T03:27:45.578Z,18.01
2019-01-09T03:28:45.658Z,17.98
2019-01-09T03:29:45.937Z,17.96
2019-01-09T03:30:45.688Z,18.01
2019-01-09T03:31:45.723Z,17.99
2019-01-09T03:32:45.780Z,18.02
2019-01-09T03:33:45.788Z,17.95
2019-01-09T03:34:45.943Z,17.96
2019-01-09T03:35:46.118Z,17.99
2019-01-09T03:36:45.846Z,18.02
2019-01-09T03:37:45.924Z,17.96
2019-01-09T03:38:45.906Z,17.98
2019-01-09T03:39:45.945Z,17.95
2019-01-09T03:40:46.025Z,17.95
2019-01-09T03:41:46.296Z,17.99
2019-01-09T03:42:46.036Z,17.99
2019-01-09T03:43:46.059Z,18.02
2019-01-09T03:44:46.084Z,17.96
2019-01-09T03:45:46.162Z,17.95
2019-01-09T03:46:46.154Z,17.98
2019-01-09T03:47:46.482Z,18.02
2019-01-09T03:48:46.253Z,17.95
2019-01-09T03:49:46.240Z,17.96
2019-01-09T03:51:46.358Z,17.99
2019-01-09T03:52:46.379Z,17.95
2019-01-09T03:53:46.351Z,17.99
2019-01-09T03:54:46.683Z,17.84
2019-01-09T03:55:46.466Z,17.84
2019-01-09T03:56:46.494Z,17.86
2019-01-09T03:57:46.523Z,17.84
2019-01-09T03:58:46.511Z,17.89
2019-01-09T03:59:46.538Z,17.89
2019-01-09T04:00:46.567Z,17.83
2019-01-09T04:01:46.901Z,17.87
2019-01-09T04:02:46.626Z,17.84
2019-01-09T04:03:46.663Z,17.94
2019-01-09T04:04:46.811Z,17.87
2019-01-09T04:05:46.719Z,17.89
2019-01-09T04:06:46.798Z,17.84
2019-01-09T04:07:46.842Z,17.83
2019-01-09T04:08:47.122Z,17.83
2019-01-09T04:09:46.839Z,17.84
2019-01-09T04:10:46.929Z,17.86
2019-01-09T04:11:46.903Z,17.80
2019-01-09T04:12:46.931Z,17.89
2019-01-09T04:13:47.007Z,17.84
2019-01-09T04:14:46.986Z,17.80
2019-01-09T04:15:47.311Z,17.83
2019-01-09T04:16:47.111Z,17.81
2019-01-09T04:17:47.076Z,17.84
2019-01-09T04:18:47.153Z,17.87
2019-01-09T04:19:47.138Z,17.89
2019-01-09T04:20:47.218Z,17.77
2019-01-09T04:21:47.243Z,17.84
2019-01-09T04:22:47.519Z,17.79
2019-01-09T04:23:47.301Z,17.81
2019-01-09T04:24:47.330Z,17.80
2019-01-09T04:25:47.327Z,17.86
2019-01-09T04:26:47.341Z,17.84
2019-01-09T04:27:47.558Z,17.87
2019-01-09T04:28:47.414Z,17.76
2019-01-09T04:29:47.833Z,17.84
2019-01-09T04:30:47.528Z,17.79
2019-01-09T04:31:47.498Z,17.86
2019-01-09T04:32:47.575Z,17.77
2019-01-09T04:33:47.560Z,17.80
2019-01-09T04:34:47.635Z,17.70
2019-01-09T04:36:51.728Z,17.76
2019-01-09T04:37:47.968Z,17.80
2019-01-09T04:38:47.711Z,17.81
2019-01-09T04:39:47.825Z,17.80
2019-01-09T04:41:46.244Z,17.77
2019-01-09T04:42:46.267Z,17.77
2019-01-09T04:54:43.078Z,17.80
2019-01-09T04:55:42.841Z,17.83
2019-01-09T04:56:42.829Z,17.81
2019-01-09T04:57:42.851Z,17.81
2019-01-09T04:58:42.942Z,17.80
2019-01-09T04:59:42.969Z,17.84
2019-01-09T05:00:42.993Z,17.84
2019-01-09T05:01:43.301Z,17.79
2019-01-09T05:02:43.001Z,17.84
2019-01-09T05:03:43.080Z,17.83
2019-01-09T05:04:43.063Z,17.79
2019-01-09T05:05:43.146Z,17.84
2019-01-09T05:06:43.122Z,17.81
2019-01-09T05:07:43.212Z,17.86
2019-01-09T05:08:43.529Z,17.87
2019-01-09T05:09:43.217Z,17.86
2019-01-09T05:10:43.236Z,17.83
2019-01-09T05:11:43.275Z,17.83
2019-01-09T05:12:43.306Z,17.87
2019-01-09T05:13:43.390Z,17.91
2019-01-09T05:14:43.410Z,17.91
2019-01-09T05:15:43.694Z,17.89
2019-01-09T05:16:43.438Z,17.80
2019-01-09T05:17:43.453Z,17.94
2019-01-09T05:18:43.533Z,17.87
2019-01-09T05:19:43.563Z,17.87
2019-01-09T05:20:43.643Z,17.89
2019-01-09T05:21:43.621Z,17.94
2019-01-09T05:23:43.936Z,17.89
2019-01-09T05:24:45.572Z,17.86
2019-01-09T05:25:43.690Z,17.87
2019-01-09T05:26:43.769Z,18.01
2019-01-09T05:27:43.807Z,17.89
2019-01-09T05:28:43.826Z,17.84
2019-01-09T05:29:43.806Z,17.92
2019-01-09T05:30:44.138Z,17.89
2019-01-09T05:31:43.868Z,17.86
2019-01-09T05:32:43.950Z,17.91
2019-01-09T05:33:43.925Z,17.86
2019-01-09T05:34:43.952Z,17.89
2019-01-09T05:35:44.146Z,17.86
2019-01-09T05:36:44.073Z,17.94
2019-01-09T05:37:44.348Z,17.83
2019-01-09T05:38:44.091Z,17.86
2019-01-09T05:39:44.160Z,17.83
2019-01-09T05:40:44.189Z,17.89
2019-01-09T05:41:44.273Z,17.83
2019-01-09T05:43:44.222Z,17.87
2019-01-09T05:44:44.561Z,17.84
2019-01-09T05:45:44.339Z,17.91
2019-01-09T05:46:44.318Z,17.94
2019-01-09T05:47:44.397Z,17.83
2019-01-09T05:48:44.378Z,17.84
2019-01-09T05:49:44.524Z,17.83
2019-01-09T05:50:44.434Z,17.84
2019-01-09T05:51:44.766Z,17.87
2019-01-09T05:52:44.493Z,17.83
2019-01-09T05:53:44.609Z,17.92
2019-01-09T05:54:44.610Z,17.86
2019-01-09T05:55:44.637Z,17.80
2019-01-09T05:56:44.615Z,17.83
2019-01-09T05:57:44.644Z,17.83
2019-01-09T05:58:44.972Z,17.80
2019-01-09T05:59:44.700Z,17.83
2019-01-09T06:00:44.788Z,17.87
2019-01-09T06:01:44.810Z,17.79
2019-01-09T06:02:44.793Z,17.84
2019-01-09T06:03:44.873Z,17.89
2019-01-09T06:04:44.909Z,17.83
2019-01-09T06:05:45.191Z,17.77
2019-01-09T06:06:44.916Z,17.87
2019-01-09T06:07:45.001Z,17.84
2019-01-09T06:08:44.974Z,17.80
2019-01-09T06:09:45.055Z,17.86
2019-01-09T06:10:45.034Z,17.86
2019-01-09T06:12:45.092Z,17.84
2019-01-09T06:14:45.455Z,17.84
2019-01-09T06:15:45.234Z,17.77
2019-01-09T06:16:45.257Z,17.80
2019-01-09T06:17:45.250Z,17.80
2019-01-09T06:18:45.322Z,17.76
2019-01-09T06:19:45.347Z,17.73
2019-01-09T06:20:45.333Z,17.83
2019-01-09T06:21:45.667Z,17.77
2019-01-09T06:22:45.395Z,17.77
2019-01-09T06:23:45.493Z,17.79
2019-01-09T06:24:45.499Z,17.80
2019-01-09T06:25:45.586Z,17.76
2019-01-09T06:26:45.523Z,17.74
2019-01-09T06:27:45.625Z,17.81
2019-01-09T06:28:45.873Z,17.76
2019-01-09T06:29:45.675Z,17.81
2019-01-09T06:30:45.632Z,17.80
2019-01-09T06:31:45.666Z,17.70
2019-01-09T06:32:45.822Z,17.71
2019-01-09T06:33:45.770Z,17.79
2019-01-09T06:35:46.081Z,17.76
2019-01-09T06:36:45.862Z,17.79
2019-01-09T06:37:45.845Z,17.79
2019-01-09T06:38:45.873Z,17.79
2019-01-09T06:39:45.945Z,17.71
2019-01-09T06:40:45.979Z,17.76
2019-01-09T06:41:45.959Z,17.81
2019-01-09T06:42:46.290Z,17.80
2019-01-09T06:43:46.017Z,17.71
2019-01-09T06:44:46.097Z,17.74
2019-01-09T06:45:46.132Z,17.84
2019-01-09T06:46:46.106Z,17.73
2019-01-09T06:47:46.186Z,17.73
2019-01-09T06:48:46.217Z,17.81
2019-01-09T06:49:46.798Z,17.76
2019-01-09T06:50:46.270Z,17.74
2019-01-09T06:51:46.309Z,17.76
2019-01-09T06:52:46.284Z,17.73
2019-01-09T06:53:46.319Z,17.71
2019-01-09T06:54:46.359Z,17.70
2019-01-09T06:55:46.432Z,17.73
2019-01-09T06:56:46.700Z,17.79
2019-01-09T06:57:46.435Z,17.74
2019-01-09T06:58:46.463Z,17.74
2019-01-09T06:59:46.501Z,17.79
2019-01-09T07:00:46.575Z,17.79
2019-01-09T07:01:46.598Z,17.71
2019-01-09T07:02:46.602Z,17.80
2019-01-09T07:03:46.660Z,17.81
2019-01-09T07:04:46.694Z,17.84
2019-01-09T07:05:46.721Z,17.83
2019-01-09T07:07:46.781Z,17.80
2019-01-09T07:08:46.810Z,17.87
2019-01-09T07:09:47.094Z,17.77
2019-01-09T07:10:46.817Z,17.83
2019-01-09T07:11:46.897Z,17.89
2019-01-09T07:12:46.940Z,17.80
2019-01-09T07:13:46.914Z,17.83
2019-01-09T07:14:46.991Z,17.84
2019-01-09T07:15:47.274Z,17.84
2019-01-09T07:16:47.079Z,17.81
2019-01-09T07:17:47.079Z,17.86
2019-01-09T07:18:47.067Z,17.91
2019-01-09T07:19:47.148Z,17.81
2019-01-09T07:20:47.116Z,17.84
2019-01-09T07:21:47.196Z,17.86
2019-01-09T07:22:47.180Z,17.81
2019-01-09T07:23:47.256Z,17.80
2019-01-09T07:24:47.245Z,17.83
2019-01-09T07:25:47.280Z,17.81
2019-01-09T07:26:47.345Z,17.83
2019-01-09T07:28:47.962Z,17.87
2019-01-09T07:29:47.433Z,17.86
2019-01-09T07:30:47.614Z,17.84
2019-01-09T07:32:47.482Z,17.80
2019-01-09T07:33:47.558Z,17.83
2019-01-09T07:34:47.586Z,17.83
2019-01-09T07:35:47.569Z,17.84
2019-01-09T07:36:47.602Z,17.79
2019-01-09T07:37:47.631Z,17.83
2019-01-09T07:38:47.658Z,17.86
2019-01-09T07:39:47.742Z,17.81
2019-01-09T07:40:47.760Z,17.84
2019-01-09T07:41:48.049Z,17.84
2019-01-09T07:43:47.864Z,17.84
2019-01-09T07:44:47.888Z,17.84
2019-01-09T07:45:47.869Z,17.81
2019-01-09T07:46:47.943Z,17.91
2019-01-09T07:47:47.982Z,17.83
2019-01-09T07:48:48.007Z,17.80
2019-01-09T07:50:48.071Z,17.81
2019-01-09T07:51:48.096Z,17.80
2019-01-09T07:52:48.073Z,17.84
2019-01-09T07:53:48.105Z,17.81
2019-01-09T07:54:48.130Z,17.80
2019-01-09T07:55:48.169Z,17.83
2019-01-09T07:56:48.247Z,17.81
2019-01-09T07:57:48.222Z,17.86
2019-01-09T07:58:48.258Z,17.81
2019-01-09T07:59:48.335Z,17.92
2019-01-09T08:00:48.321Z,17.89
2019-01-09T08:01:48.396Z,17.80
2019-01-09T08:02:48.383Z,17.84
2019-01-09T08:03:48.452Z,17.83
2019-01-09T08:04:48.482Z,17.84
2019-01-09T08:05:48.464Z,17.83
2019-01-09T08:06:48.546Z,17.87
2019-01-09T08:07:53.970Z,17.86
2019-01-09T08:08:48.568Z,17.84
2019-01-09T08:09:48.639Z,17.83
2019-01-09T08:10:48.608Z,17.84
2019-01-09T08:11:48.711Z,17.84
2019-01-09T08:12:48.721Z,17.89
2019-01-09T08:13:48.702Z,17.81
2019-01-09T08:14:48.733Z,17.87
2019-01-09T08:15:48.763Z,17.92
2019-01-09T08:16:48.837Z,17.80
2019-01-09T08:17:48.821Z,17.89
2019-01-09T08:18:49.160Z,17.86
2019-01-09T08:19:48.930Z,17.81
2019-01-09T08:20:48.963Z,17.81
2019-01-09T08:21:48.937Z,17.91
2019-01-09T08:22:48.978Z,17.84
2019-01-09T08:23:49.054Z,17.87
2019-01-09T08:24:49.030Z,17.80
2019-01-09T08:25:49.406Z,17.80
2019-01-09T08:26:49.093Z,17.81
2019-01-09T08:27:49.142Z,17.84
2019-01-09T08:28:49.203Z,17.77
2019-01-09T08:29:49.187Z,17.86
2019-01-09T08:30:49.220Z,17.87
2019-01-09T08:31:49.298Z,17.83
2019-01-09T08:32:49.320Z,17.83
2019-01-09T08:33:49.301Z,17.89
2019-01-09T08:34:49.334Z,17.80
2019-01-09T08:35:49.415Z,17.84
2019-01-09T08:36:49.401Z,17.87
2019-01-09T08:37:49.531Z,17.84
2019-01-09T08:38:49.452Z,17.83
2019-01-09T08:39:49.483Z,17.84
2019-01-09T08:40:49.511Z,17.80
2019-01-09T08:41:49.590Z,17.80
2019-01-09T08:42:49.636Z,17.84
2019-01-09T08:43:49.646Z,17.84
2019-01-09T08:44:49.681Z,17.83
2019-01-09T08:45:49.660Z,17.83
2019-01-09T08:46:49.737Z,17.84
2019-01-09T08:47:49.772Z,17.81
2019-01-09T08:48:49.746Z,17.80
2019-01-09T08:49:49.774Z,17.84
2019-01-09T08:50:49.862Z,17.81
2019-01-09T08:51:49.839Z,17.84
2019-01-09T08:52:49.873Z,17.81
2019-01-09T08:53:49.954Z,17.86
2019-01-09T08:54:49.934Z,17.86
2019-01-09T08:55:50.010Z,17.84
2019-01-09T08:56:49.987Z,17.87
2019-01-09T08:57:50.020Z,17.84
2019-01-09T08:58:50.116Z,17.81
2019-01-09T08:59:50.081Z,17.80
2019-01-09T09:00:50.104Z,17.87
2019-01-09T09:01:50.194Z,17.95
2019-01-09T09:03:50.554Z,17.92
2019-01-09T09:04:50.231Z,17.96
2019-01-09T09:05:50.262Z,17.96
2019-01-09T09:06:50.333Z,17.84
2019-01-09T09:07:50.319Z,17.95
2019-01-09T09:08:50.397Z,17.95
2019-01-09T09:09:50.428Z,18.01
2019-01-09T09:10:50.713Z,17.99
2019-01-09T09:11:50.443Z,17.99
2019-01-09T09:12:50.473Z,17.92
2019-01-09T09:13:50.550Z,17.94
2019-01-09T09:14:50.527Z,17.98
2019-01-09T09:15:50.608Z,18.01
2019-01-09T09:16:50.642Z,18.02
2019-01-09T09:17:50.620Z,17.98
2019-01-09T09:18:50.697Z,17.98
2019-01-09T09:19:50.726Z,17.95
2019-01-09T09:20:50.700Z,17.98
2019-01-09T09:21:50.731Z,17.91
2019-01-09T09:22:50.769Z,18.01
2019-01-09T09:23:51.097Z,17.98
2019-01-09T09:24:50.868Z,18.05
2019-01-09T09:25:50.855Z,17.99
2019-01-09T09:26:50.932Z,18.09
2019-01-09T09:27:50.968Z,17.99
2019-01-09T09:28:50.995Z,18.07
2019-01-09T09:29:51.022Z,18.09
2019-01-09T09:30:51.306Z,18.07
2019-01-09T09:31:51.081Z,18.10
2019-01-09T09:32:51.064Z,18.07
2019-01-09T09:33:51.140Z,18.04
2019-01-09T09:34:51.177Z,18.02
2019-01-09T09:35:51.392Z,18.07
2019-01-09T09:36:51.188Z,18.07
2019-01-09T09:37:51.512Z,18.05
2019-01-09T09:38:51.244Z,18.07
2019-01-09T09:39:51.325Z,18.05
2019-01-09T09:40:51.360Z,18.09
2019-01-09T09:41:51.334Z,17.98
2019-01-09T09:42:51.362Z,18.11
2019-01-09T09:43:51.451Z,18.10
2019-01-09T09:44:51.418Z,18.09
2019-01-09T09:45:51.504Z,18.04
2019-01-09T09:46:51.480Z,18.11
2019-01-09T09:47:51.575Z,18.09
2019-01-09T09:48:51.540Z,17.98
2019-01-09T09:49:51.590Z,18.09
2019-01-09T09:50:51.907Z,18.04
2019-01-09T09:51:51.691Z,18.02
2019-01-09T09:52:51.715Z,18.02
2019-01-09T09:53:51.706Z,18.11
2019-01-09T09:54:51.723Z,18.13
2019-01-09T09:55:51.759Z,18.02
2019-01-09T09:56:52.087Z,18.02
2019-01-09T09:57:51.865Z,18.09
2019-01-09T09:58:51.844Z,18.05
2019-01-09T09:59:51.932Z,18.07
2019-01-09T10:00:51.964Z,18.10
2019-01-09T10:01:51.984Z,18.13
2019-01-09T10:02:51.969Z,18.07
2019-01-09T10:03:52.146Z,18.10
2019-01-09T10:04:52.021Z,18.13
2019-01-09T10:06:52.087Z,18.10
2019-01-09T10:07:52.169Z,18.05
2019-01-09T10:08:52.148Z,18.13
2019-01-09T10:09:52.227Z,18.07
2019-01-09T10:10:52.214Z,18.07
2019-01-09T10:11:52.239Z,18.10
2019-01-09T10:12:52.264Z,18.07
2019-01-09T10:13:52.301Z,18.13
2019-01-09T10:14:52.378Z,18.11
2019-01-09T10:15:52.403Z,18.09
2019-01-09T10:16:52.433Z,18.07
2019-01-09T10:17:52.419Z,18.14
2019-01-09T10:18:52.493Z,18.10
2019-01-09T10:19:52.527Z,18.07
2019-01-09T10:20:54.368Z,18.14
2019-01-09T10:21:52.537Z,18.10
2019-01-09T10:22:52.568Z,18.13
2019-01-09T10:23:52.648Z,18.09
2019-01-09T10:24:52.630Z,18.10
2019-01-09T10:25:52.706Z,18.05
2019-01-09T10:26:54.184Z,18.14
2019-01-09T10:27:52.768Z,18.10
2019-01-09T10:28:52.797Z,18.10
2019-01-09T10:29:52.828Z,18.09
2019-01-09T10:30:52.859Z,18.10
2019-01-09T10:31:52.937Z,18.14
2019-01-09T10:32:52.921Z,18.11
2019-01-09T10:33:52.899Z,18.13
2019-01-09T10:34:52.929Z,18.07
2019-01-09T10:35:53.013Z,18.10
2019-01-09T10:36:53.042Z,18.10
2019-01-09T10:37:53.020Z,18.10
2019-01-09T10:38:53.075Z,18.07
2019-01-09T10:39:53.131Z,18.13
2019-01-09T10:40:53.160Z,18.11
2019-01-09T10:41:53.139Z,18.13
2019-01-09T10:42:53.273Z,18.11
2019-01-09T10:43:53.248Z,18.07
2019-01-09T10:44:53.227Z,18.09
2019-01-09T10:45:53.582Z,18.05
2019-01-09T10:46:53.347Z,18.07
2019-01-09T10:47:53.339Z,18.09
2019-01-09T10:48:53.421Z,18.10
2019-01-09T10:49:53.454Z,18.09
2019-01-09T10:50:53.411Z,18.07
2019-01-09T10:51:53.443Z,18.09
2019-01-09T10:52:53.523Z,18.07
2019-01-09T10:53:53.501Z,18.10
2019-01-09T10:54:53.532Z,18.11
2019-01-09T10:55:53.614Z,18.14
2019-01-09T10:56:53.593Z,18.13
2019-01-09T10:58:53.701Z,18.10
2019-01-09T10:59:53.683Z,18.14
2019-01-09T11:00:53.712Z,18.16
2019-01-09T11:01:53.746Z,18.14
2019-01-09T11:03:53.802Z,18.16
2019-01-09T11:04:54.128Z,18.23
2019-01-09T11:05:53.917Z,18.14
2019-01-09T11:06:53.898Z,18.25
2019-01-09T11:07:53.969Z,18.16
2019-01-09T11:08:53.952Z,18.20
2019-01-09T11:09:54.039Z,18.25
2019-01-09T11:10:54.065Z,18.26
2019-01-09T11:11:54.097Z,18.28
2019-01-09T11:12:54.119Z,18.23
2019-01-09T11:13:54.101Z,18.32
2019-01-09T11:14:54.133Z,18.28
2019-01-09T11:15:54.213Z,18.32
2019-01-09T11:16:54.247Z,18.32
2019-01-09T11:17:54.531Z,18.34
2019-01-09T11:18:54.313Z,18.35
2019-01-09T11:19:54.338Z,18.39
2019-01-09T11:20:54.318Z,18.38
2019-01-09T11:21:54.368Z,18.41
2019-01-09T11:22:54.380Z,18.44
2019-01-09T11:23:54.407Z,18.44
2019-01-09T11:24:54.491Z,18.42
2019-01-09T11:25:54.470Z,18.49
2019-01-09T11:26:54.494Z,18.47
2019-01-09T11:27:54.584Z,18.49
2019-01-09T11:28:54.605Z,18.50
2019-01-09T11:29:54.638Z,18.50
2019-01-09T11:30:54.673Z,18.54
2019-01-09T11:31:54.705Z,18.46
2019-01-09T11:32:54.687Z,18.50
2019-01-09T11:33:54.715Z,18.47
2019-01-09T11:34:54.792Z,18.49
2019-01-09T11:35:55.083Z,18.47
2019-01-09T11:36:54.861Z,18.50
2019-01-09T11:37:54.883Z,18.59
2019-01-09T11:38:55.958Z,18.62
2019-01-09T11:39:54.947Z,18.62
2019-01-09T11:40:54.936Z,18.60
2019-01-09T11:41:55.009Z,18.59
2019-01-09T11:42:54.993Z,18.60
2019-01-09T11:43:55.012Z,18.57
2019-01-09T11:44:55.063Z,18.65
2019-01-09T11:45:55.079Z,18.68
2019-01-09T11:46:55.171Z,18.62
2019-01-09T11:47:55.191Z,18.66
2019-01-09T11:48:55.200Z,18.68
2019-01-09T11:49:55.203Z,18.64
2019-01-09T11:50:55.239Z,18.71
2019-01-09T11:51:55.316Z,18.71
2019-01-09T11:52:55.403Z,18.72
2019-01-09T11:53:55.370Z,18.72
2019-01-09T11:54:55.656Z,18.68
2019-01-09T11:55:55.438Z,18.72
2019-01-09T11:56:55.424Z,18.74
2019-01-09T11:57:55.450Z,18.68
2019-01-09T11:58:55.529Z,18.74
2019-01-09T11:59:55.561Z,18.74
2019-01-09T12:00:55.540Z,18.76
2019-01-09T12:01:55.622Z,18.74
2019-01-09T12:02:55.597Z,18.74
2019-01-09T12:03:55.685Z,18.78
2019-01-09T12:04:55.713Z,18.76
2019-01-09T12:05:55.688Z,18.82
2019-01-09T12:06:55.724Z,18.82
2019-01-09T12:07:55.821Z,18.78
2019-01-09T12:09:04.305Z,18.76
2019-01-09T12:09:55.861Z,18.83
2019-01-09T12:10:55.943Z,18.84
2019-01-09T12:11:55.893Z,18.84
2019-01-09T12:12:55.907Z,18.82
2019-01-09T12:13:55.962Z,18.78
2019-01-09T12:14:56.018Z,18.78
2019-01-09T12:15:56.062Z,18.78
2019-01-09T12:16:56.030Z,18.89
2019-01-09T12:17:56.062Z,18.87
2019-01-09T12:18:56.148Z,18.87
2019-01-09T12:19:56.422Z,18.83
2019-01-09T12:20:56.211Z,18.79
2019-01-09T12:21:56.180Z,18.87
2019-01-09T12:22:56.218Z,18.87
2019-01-09T12:23:56.292Z,18.79
2019-01-09T12:24:56.325Z,18.91
2019-01-09T12:25:56.352Z,18.86
2019-01-09T12:26:56.638Z,18.83
2019-01-09T12:27:56.413Z,18.89
2019-01-09T12:30:56.456Z,18.84
2019-01-09T12:31:56.544Z,18.89
2019-01-09T12:32:56.524Z,18.94
2019-01-09T12:33:56.549Z,18.90
2019-01-09T12:34:56.589Z,18.90
2019-01-09T12:35:56.630Z,18.97
2019-01-09T12:36:56.642Z,18.96
2019-01-09T12:37:56.727Z,18.87
2019-01-09T12:38:56.704Z,18.96
2019-01-09T12:39:57.048Z,18.94
2019-01-09T12:40:56.765Z,18.86
2019-01-09T12:41:56.804Z,18.94
2019-01-09T12:42:56.884Z,18.87
2019-01-09T12:43:56.863Z,18.93
2019-01-09T12:44:56.888Z,18.89
2019-01-09T12:45:56.977Z,18.93
2019-01-09T12:46:57.253Z,18.91
2019-01-09T12:47:57.039Z,18.89
2019-01-09T12:48:57.064Z,19.01
2019-01-09T12:49:57.051Z,19.01
2019-01-09T12:50:57.121Z,18.96
2019-01-09T12:51:57.160Z,18.94
2019-01-09T12:52:57.201Z,18.99
2019-01-09T12:53:57.215Z,18.87
2019-01-09T12:54:57.313Z,18.99
2019-01-09T12:55:57.294Z,18.97
2019-01-09T12:56:57.268Z,18.86
2019-01-09T12:57:57.297Z,18.90
2019-01-09T12:58:57.371Z,18.93
2019-01-09T12:59:57.359Z,18.91
2019-01-09T13:00:57.391Z,18.93
2019-01-09T13:01:57.414Z,18.93
2019-01-09T13:02:57.449Z,18.89
2019-01-09T13:03:57.534Z,19.02
2019-01-09T13:04:57.563Z,18.93
2019-01-09T13:05:57.537Z,18.91
2019-01-09T13:06:57.576Z,19.06
2019-01-09T13:07:57.653Z,18.97
2019-01-09T13:08:57.690Z,18.99
2019-01-09T13:09:57.761Z,19.02
2019-01-09T13:10:57.733Z,19.02
2019-01-09T13:11:57.869Z,18.97
2019-01-09T13:12:57.850Z,19.06
2019-01-09T13:13:57.853Z,18.99
2019-01-09T13:14:58.016Z,19.06
2019-01-09T13:15:58.075Z,19.01
2019-01-09T13:16:57.930Z,19.10
2019-01-09T13:17:58.209Z,19.10
2019-01-09T13:18:58.004Z,19.10
2019-01-09T13:19:58.020Z,19.09
2019-01-09T13:20:58.050Z,19.07
2019-01-09T13:21:58.034Z,19.06
2019-01-09T13:22:58.071Z,19.05
2019-01-09T13:23:58.148Z,19.13
2019-01-09T13:24:59.119Z,19.05
2019-01-09T13:25:58.155Z,19.13
2019-01-09T13:26:58.185Z,19.09
2019-01-09T13:27:58.219Z,19.10
2019-01-09T13:28:58.304Z,19.15
2019-01-09T13:29:58.279Z,19.23
2019-01-09T13:30:58.311Z,19.20
2019-01-09T13:31:58.399Z,19.20
2019-01-09T13:32:58.374Z,19.16
2019-01-09T13:33:58.460Z,19.21
2019-01-09T13:34:58.434Z,19.20
2019-01-09T13:35:58.520Z,19.25
2019-01-09T13:36:58.501Z,19.27
2019-01-09T13:37:58.535Z,19.31
2019-01-09T13:38:58.616Z,19.16
2019-01-09T13:39:58.643Z,19.31
2019-01-09T13:40:58.629Z,19.23
2019-01-09T13:41:58.658Z,19.23
2019-01-09T13:42:58.687Z,19.25
2019-01-09T13:43:59.017Z,19.23