createdAt,value
2023-03-23T15:58:15.887Z,2.00
2023-03-23T16:00:43.068Z,2.60
2023-03-23T16:03:12.093Z,2.00
2023-03-23T16:05:38.968Z,2.20
2023-03-23T16:08:05.507Z,2.28
2023-03-23T16:10:31.814Z,2.10
2023-03-23T16:12:59.586Z,1.92
2023-03-23T16:15:26.016Z,2.38
2023-03-23T16:22:46.268Z,2.40
2023-03-23T16:25:13.247Z,2.50
2023-03-23T16:27:40.222Z,2.40
2023-03-23T16:30:12.696Z,2.60
2023-03-23T16:35:04.572Z,2.43
2023-03-23T16:39:59.828Z,3.03
2023-03-23T16:45:00.992Z,2.53
2023-03-23T16:47:27.614Z,2.95
2023-03-23T16:52:20.878Z,2.67
2023-03-23T16:54:47.398Z,2.65
2023-03-23T16:59:40.401Z,2.45
2023-03-23T17:02:07.016Z,2.55
2023-03-23T17:04:33.840Z,2.03
2023-03-23T17:07:02.916Z,2.60
2023-03-23T17:09:29.303Z,2.20
2023-03-23T17:11:55.678Z,2.15
2023-03-23T17:14:22.079Z,2.85
2023-03-23T17:16:48.493Z,2.10
2023-03-23T17:19:14.852Z,2.30
2023-03-23T17:21:41.349Z,2.20
2023-03-23T17:24:08.113Z,2.20
2023-03-23T17:26:34.860Z,2.30
2023-03-23T17:29:01.353Z,2.00
2023-03-23T17:38:46.713Z,1.95
2023-03-23T17:41:13.021Z,1.92
2023-03-23T17:43:42.550Z,2.00
2023-03-23T17:46:09.645Z,2.30
2023-03-23T17:48:36.505Z,2.10
2023-03-23T17:51:03.025Z,2.17
2023-03-23T17:55:56.354Z,2.10
2023-03-23T17:58:22.897Z,2.72
2023-03-23T18:05:42.273Z,3.13
2023-03-23T18:08:09.264Z,2.40
2023-03-23T18:10:36.653Z,2.85
2023-03-23T18:13:04.013Z,2.50
2023-03-23T18:15:30.894Z,9.82
2023-03-23T18:17:57.449Z,2.70
2023-03-23T18:20:23.969Z,2.30
2023-03-23T18:22:50.547Z,1.92
2023-03-23T18:35:02.256Z,2.67
2023-03-23T18:37:28.758Z,2.83
2023-03-23T18:39:55.198Z,3.10
2023-03-23T18:42:21.727Z,3.30
2023-03-23T18:44:48.118Z,3.10
2023-03-23T18:47:14.620Z,3.35
2023-03-23T18:49:41.039Z,2.95
2023-03-23T18:52:07.476Z,2.85
2023-03-23T18:54:34.876Z,2.72
2023-03-23T18:57:02.177Z,3.67
2023-03-23T18:59:30.404Z,4.05
2023-03-23T19:01:57.353Z,4.38
2023-03-23T19:04:23.747Z,3.70
2023-03-23T19:06:50.208Z,4.13
2023-03-23T19:09:18.709Z,3.80
2023-03-23T19:11:46.287Z,3.53
2023-03-23T19:14:13.468Z,4.03
2023-03-23T19:16:39.739Z,3.65
2023-03-23T19:19:08.148Z,4.82
2023-03-23T19:21:34.744Z,4.00
2023-03-23T19:26:29.747Z,4.13
2023-03-23T19:31:25.926Z,4.18
2023-03-23T19:36:20.362Z,4.82
2023-03-23T19:38:46.761Z,6.07
2023-03-23T19:41:13.086Z,5.30
2023-03-23T19:43:39.506Z,5.18
2023-03-23T19:46:05.843Z,5.13
2023-03-23T19:48:33.065Z,6.93
2023-03-23T19:50:59.495Z,6.35
2023-03-23T19:53:27.003Z,5.18
2023-03-23T19:55:53.455Z,4.80
2023-03-23T19:58:20.483Z,4.57
2023-03-23T20:00:48.565Z,4.80
2023-03-23T20:03:15.960Z,5.07
2023-03-23T20:05:42.695Z,5.28
2023-03-23T20:08:09.862Z,4.07
2023-03-23T20:10:36.475Z,4.38
2023-03-23T20:20:25.045Z,4.30
2023-03-23T20:22:53.949Z,4.65
2023-03-23T20:25:22.408Z,5.55
2023-03-23T20:27:48.864Z,4.95
2023-03-23T20:30:15.520Z,5.05
2023-03-23T20:37:38.548Z,4.82
2023-03-23T20:40:07.085Z,7.70
2023-03-23T20:42:36.645Z,5.28
2023-03-23T20:45:03.942Z,4.50
2023-03-23T20:47:31.376Z,5.40
2023-03-23T20:49:58.428Z,5.00
2023-03-23T20:52:25.975Z,4.20
2023-03-23T20:54:52.783Z,3.90
2023-03-23T20:57:19.395Z,4.35
2023-03-23T21:04:39.988Z,3.80
2023-03-23T21:07:06.312Z,3.78
2023-03-23T21:09:34.055Z,3.85
2023-03-23T21:12:00.478Z,3.95
2023-03-23T21:14:26.836Z,3.78
2023-03-23T21:16:58.299Z,5.38
2023-03-23T21:19:25.010Z,4.38
2023-03-23T21:21:55.497Z,4.72
2023-03-23T21:24:26.277Z,4.18
2023-03-23T21:26:53.592Z,4.60
2023-03-23T21:29:22.135Z,4.15
2023-03-23T21:31:52.234Z,4.32
2023-03-23T21:34:27.972Z,4.32
2023-03-23T21:41:49.668Z,4.00
2023-03-23T21:44:18.102Z,5.30
2023-03-23T21:46:44.525Z,5.25
2023-03-23T21:49:14.045Z,4.55
2023-03-23T21:51:41.101Z,4.65
2023-03-23T21:54:10.432Z,4.68
2023-03-23T21:56:37.512Z,4.47
2023-03-23T21:59:04.706Z,4.47
2023-03-23T22:01:31.334Z,4.25
2023-03-23T22:03:57.921Z,3.65
2023-03-23T22:06:26.617Z,3.70
2023-03-23T22:08:53.082Z,3.80
2023-03-23T22:11:20.906Z,3.63
2023-03-23T22:13:49.531Z,4.20
2023-03-23T22:16:17.932Z,3.58
2023-03-23T22:18:45.188Z,3.90
2023-03-23T22:21:12.371Z,3.67
2023-03-23T22:23:39.162Z,3.10
2023-03-23T22:26:05.877Z,3.22
2023-03-23T22:28:32.777Z,3.65
2023-03-23T22:31:00.501Z,3.30
2023-03-23T22:33:26.961Z,3.70
2023-03-23T22:35:53.387Z,3.47
2023-03-23T22:38:19.806Z,3.50
2023-03-23T22:40:53.658Z,3.28
2023-03-23T22:43:20.285Z,3.05
2023-03-23T22:48:13.008Z,3.50
2023-03-23T22:50:39.541Z,3.35
2023-03-23T22:53:06.136Z,4.03
2023-03-23T22:57:58.996Z,3.70
2023-03-23T23:00:26.314Z,4.45
2023-03-23T23:02:52.726Z,3.30
2023-03-23T23:05:19.286Z,3.20
2023-03-23T23:07:45.823Z,4.13
2023-03-23T23:10:12.259Z,3.28
2023-03-23T23:12:39.169Z,3.67
2023-03-23T23:15:06.856Z,2.85
2023-03-23T23:17:34.786Z,3.25
2023-03-23T23:20:01.844Z,3.72
2023-03-23T23:22:28.224Z,3.60
2023-03-23T23:24:54.655Z,3.80
2023-03-23T23:27:21.168Z,3.65
2023-03-23T23:29:47.691Z,2.85
2023-03-23T23:32:14.180Z,3.25
2023-03-23T23:34:40.811Z,3.97
2023-03-23T23:39:38.282Z,3.60
2023-03-23T23:42:05.444Z,3.50
2023-03-23T23:44:31.885Z,3.55
2023-03-23T23:46:58.395Z,3.80
2023-03-23T23:49:28.609Z,3.58
2023-03-23T23:51:55.524Z,3.80
2023-03-23T23:54:22.513Z,3.22
2023-03-23T23:56:50.778Z,3.13
2023-03-23T23:59:17.307Z,3.60
