createdAt,value
2019-03-18T00:00:58.919Z,77.10
2019-03-18T00:02:03.548Z,77.10
2019-03-18T00:03:07.744Z,77.30
2019-03-18T00:04:11.972Z,77.40
2019-03-18T00:05:16.173Z,77.20
2019-03-18T00:06:20.383Z,77.40
2019-03-18T00:07:24.589Z,77.70
2019-03-18T00:08:28.789Z,77.50
2019-03-18T00:09:33.005Z,77.70
2019-03-18T00:10:37.242Z,77.70
2019-03-18T00:11:41.443Z,77.70
2019-03-18T00:12:45.645Z,78.10
2019-03-18T00:13:49.851Z,77.90
2019-03-18T00:15:01.269Z,77.80
2019-03-18T00:15:59.934Z,77.70
2019-03-18T00:17:04.236Z,77.80
2019-03-18T00:18:08.463Z,77.80
2019-03-18T00:19:12.655Z,77.90
2019-03-18T00:20:16.924Z,77.80
2019-03-18T00:21:21.126Z,77.80
2019-03-18T00:22:25.358Z,78.10
2019-03-18T00:23:29.648Z,78.00
2019-03-18T00:24:33.871Z,78.10
2019-03-18T00:25:38.077Z,78.20
2019-03-18T00:26:42.315Z,78.30
2019-03-18T00:27:46.503Z,78.30
2019-03-18T00:28:50.692Z,78.20
2019-03-18T00:29:54.919Z,78.10
2019-03-18T00:30:59.119Z,78.10
2019-03-18T00:32:03.308Z,78.10
2019-03-18T00:33:07.563Z,78.30
2019-03-18T00:34:11.700Z,78.20
2019-03-18T00:35:15.923Z,78.20
2019-03-18T00:36:20.118Z,78.30
2019-03-18T00:37:24.327Z,78.20
2019-03-18T00:38:28.559Z,78.30
2019-03-18T00:39:32.768Z,78.40
2019-03-18T00:40:36.960Z,78.30
2019-03-18T00:41:41.183Z,78.40
2019-03-18T00:42:45.382Z,78.30
2019-03-18T00:43:49.576Z,78.50
2019-03-18T00:44:53.787Z,78.60
2019-03-18T00:45:57.988Z,78.60
2019-03-18T00:47:02.177Z,78.60
2019-03-18T00:48:06.364Z,78.80
2019-03-18T00:49:10.562Z,78.80
2019-03-18T00:50:15.100Z,79.00
2019-03-18T00:51:19.282Z,78.80
2019-03-18T00:52:23.467Z,78.90
2019-03-18T00:53:27.671Z,79.10
2019-03-18T00:54:31.865Z,79.10
2019-03-18T00:55:36.071Z,78.90
2019-03-18T00:56:40.194Z,78.90
2019-03-18T00:57:44.388Z,78.90
2019-03-18T00:58:48.604Z,78.90
2019-03-18T00:59:52.822Z,78.80
2019-03-18T01:00:57.022Z,78.80
2019-03-18T01:02:01.212Z,78.70
2019-03-18T01:03:05.427Z,78.80
2019-03-18T01:04:09.727Z,79.30
2019-03-18T01:05:13.951Z,78.50
2019-03-18T01:06:18.159Z,78.60
2019-03-18T01:07:22.280Z,78.60
2019-03-18T01:08:26.479Z,78.70
2019-03-18T01:09:30.671Z,78.60
2019-03-18T01:10:34.900Z,78.50
2019-03-18T01:11:39.087Z,78.40
2019-03-18T01:12:43.282Z,78.40
2019-03-18T01:13:47.476Z,78.50
2019-03-18T01:14:51.691Z,78.60
2019-03-18T01:15:55.897Z,78.60
2019-03-18T01:17:00.156Z,78.40
2019-03-18T01:18:04.285Z,78.60
2019-03-18T01:19:08.480Z,78.50
2019-03-18T01:20:12.712Z,78.50
2019-03-18T01:21:16.937Z,78.40
2019-03-18T01:22:21.130Z,78.40
2019-03-18T01:23:25.328Z,78.40
2019-03-18T01:24:29.612Z,78.50
2019-03-18T01:25:33.843Z,78.40
2019-03-18T01:26:38.041Z,78.40
2019-03-18T01:27:42.238Z,78.30
2019-03-18T01:28:46.428Z,78.20
2019-03-18T01:29:50.630Z,78.20
2019-03-18T01:30:54.842Z,78.10
2019-03-18T01:31:59.038Z,78.00
2019-03-18T01:33:03.228Z,77.90
2019-03-18T01:34:07.477Z,77.90
2019-03-18T01:35:11.675Z,77.90
2019-03-18T01:36:15.941Z,77.90
2019-03-18T01:37:20.096Z,78.00
2019-03-18T01:38:24.282Z,77.90
2019-03-18T01:39:28.479Z,77.80
2019-03-18T01:40:32.658Z,77.90
2019-03-18T01:41:36.883Z,77.90
2019-03-18T01:42:41.088Z,77.80
2019-03-18T01:43:45.305Z,77.80
2019-03-18T01:44:49.497Z,77.90
2019-03-18T01:45:53.728Z,78.00
2019-03-18T01:46:57.921Z,78.10
2019-03-18T01:48:02.117Z,78.20
2019-03-18T01:49:06.318Z,78.30
2019-03-18T01:50:10.523Z,78.20
2019-03-18T01:51:14.806Z,78.30
2019-03-18T01:52:18.943Z,78.20
2019-03-18T01:53:23.135Z,78.30
2019-03-18T01:54:27.326Z,78.40
2019-03-18T01:55:31.524Z,78.30
2019-03-18T01:56:35.785Z,78.30
2019-03-18T01:57:39.946Z,78.30
2019-03-18T01:58:44.153Z,78.40
2019-03-18T01:59:48.390Z,78.40
2019-03-18T02:00:52.585Z,78.60
2019-03-18T02:01:56.803Z,78.60
2019-03-18T02:03:01.004Z,78.50
2019-03-18T02:04:05.380Z,78.60
2019-03-18T02:05:09.896Z,78.60
2019-03-18T02:06:14.127Z,78.60
2019-03-18T02:07:18.332Z,78.70
2019-03-18T02:08:22.536Z,78.80
2019-03-18T02:09:26.715Z,78.80
2019-03-18T02:10:30.915Z,79.00
2019-03-18T02:11:35.143Z,79.60
2019-03-18T02:12:39.336Z,80.30
2019-03-18T02:13:43.526Z,81.20
2019-03-18T02:14:47.726Z,82.20
2019-03-18T02:15:53.484Z,82.50
2019-03-18T02:16:57.858Z,82.80
2019-03-18T02:18:02.056Z,83.20
2019-03-18T02:19:06.279Z,83.30
2019-03-18T02:20:10.624Z,84.00
2019-03-18T02:21:14.854Z,84.30
2019-03-18T02:22:19.166Z,83.90
2019-03-18T02:23:23.366Z,83.90
2019-03-18T02:24:27.555Z,83.80
2019-03-18T02:25:31.756Z,84.10
2019-03-18T02:26:35.982Z,84.20
2019-03-18T02:27:40.184Z,83.80
2019-03-18T02:28:47.200Z,84.40
2019-03-18T02:29:50.251Z,85.10
2019-03-18T02:30:54.448Z,84.40
2019-03-18T02:31:58.688Z,84.40
2019-03-18T02:33:02.880Z,84.70
2019-03-18T02:34:07.107Z,84.60
2019-03-18T02:35:11.329Z,85.20
2019-03-18T02:36:15.516Z,85.40
2019-03-18T02:37:19.769Z,84.70
2019-03-18T02:38:23.957Z,84.60
2019-03-18T02:39:28.161Z,84.30
2019-03-18T02:40:32.363Z,84.10
2019-03-18T02:41:36.588Z,84.60
2019-03-18T02:42:40.806Z,84.30
2019-03-18T02:43:45.001Z,84.40
2019-03-18T02:44:49.442Z,84.00
2019-03-18T02:46:08.940Z,83.90
2019-03-18T02:46:59.540Z,84.10
2019-03-18T02:48:03.807Z,84.10
2019-03-18T02:49:07.927Z,83.30
2019-03-18T02:50:12.131Z,83.80
2019-03-18T02:51:16.323Z,84.10
2019-03-18T02:52:20.556Z,83.90
2019-03-18T02:53:24.760Z,83.40
2019-03-18T02:54:28.952Z,84.10
2019-03-18T02:55:33.136Z,83.60
2019-03-18T02:56:37.340Z,84.30
2019-03-18T02:57:41.604Z,84.10
2019-03-18T02:58:45.799Z,83.90
2019-03-18T02:59:49.995Z,83.90
2019-03-18T03:00:54.195Z,83.80
2019-03-18T03:01:58.375Z,83.60
2019-03-18T03:03:02.604Z,84.00
2019-03-18T03:04:06.820Z,83.80
2019-03-18T03:05:11.423Z,84.40
2019-03-18T03:06:15.631Z,84.30
2019-03-18T03:07:19.868Z,84.10
2019-03-18T03:08:24.075Z,84.40
2019-03-18T03:09:28.280Z,84.20
2019-03-18T03:10:32.490Z,84.30
2019-03-18T03:11:36.735Z,84.70
2019-03-18T03:12:40.981Z,84.30
2019-03-18T03:13:45.202Z,85.00
2019-03-18T03:14:49.482Z,84.70
2019-03-18T03:15:53.645Z,84.60
2019-03-18T03:16:57.833Z,84.70
2019-03-18T03:18:02.095Z,84.70
2019-03-18T03:19:06.283Z,84.80
2019-03-18T03:20:10.512Z,84.90
2019-03-18T03:21:14.744Z,85.30
2019-03-18T03:22:18.944Z,85.20
2019-03-18T03:23:23.203Z,84.90
2019-03-18T03:24:27.444Z,85.10
2019-03-18T03:25:31.634Z,85.00
2019-03-18T03:26:35.843Z,84.90
2019-03-18T03:27:40.056Z,85.10
2019-03-18T03:28:44.259Z,85.20
2019-03-18T03:29:48.461Z,84.90
2019-03-18T03:30:52.707Z,84.90
2019-03-18T03:31:56.875Z,84.40
2019-03-18T03:33:01.075Z,84.80
2019-03-18T03:34:05.288Z,84.70
2019-03-18T03:35:09.481Z,84.30
2019-03-18T03:36:13.677Z,84.40
2019-03-18T03:37:17.880Z,84.80
2019-03-18T03:38:22.074Z,84.20
2019-03-18T03:39:26.302Z,84.70
2019-03-18T03:40:30.496Z,84.40
2019-03-18T03:41:34.688Z,84.20
2019-03-18T03:42:38.892Z,84.20
2019-03-18T03:43:43.093Z,84.40
2019-03-18T03:44:47.325Z,84.40
2019-03-18T03:45:51.517Z,84.40
2019-03-18T03:46:55.707Z,84.30
2019-03-18T03:47:59.901Z,84.50
2019-03-18T03:49:04.116Z,84.60
2019-03-18T03:50:08.518Z,84.70
2019-03-18T03:51:12.714Z,84.30
2019-03-18T03:52:16.921Z,84.70
2019-03-18T03:53:21.119Z,85.10
2019-03-18T03:54:25.352Z,85.20
2019-03-18T03:55:29.551Z,85.00
2019-03-18T03:56:33.776Z,85.40
2019-03-18T03:57:38.187Z,85.50
2019-03-18T03:58:42.388Z,85.20
2019-03-18T03:59:46.616Z,85.10
2019-03-18T04:00:50.814Z,85.00
2019-03-18T04:01:55.006Z,85.20
2019-03-18T04:02:59.191Z,84.90
2019-03-18T04:04:03.400Z,85.00
2019-03-18T04:05:07.653Z,85.00
2019-03-18T04:06:11.832Z,85.00
2019-03-18T04:07:16.027Z,85.20
2019-03-18T04:08:20.232Z,85.50
2019-03-18T04:09:24.440Z,85.30
2019-03-18T04:10:28.652Z,85.70
2019-03-18T04:11:32.854Z,85.70
2019-03-18T04:12:37.048Z,85.70
2019-03-18T04:13:41.248Z,85.50
2019-03-18T04:14:45.792Z,85.30
2019-03-18T04:15:50.019Z,85.40
2019-03-18T04:17:01.572Z,85.60
2019-03-18T04:18:00.100Z,85.70
2019-03-18T04:19:04.304Z,85.60
2019-03-18T04:20:09.627Z,85.60
2019-03-18T04:21:17.584Z,86.00
2019-03-18T04:22:21.817Z,86.30
2019-03-18T04:23:26.220Z,86.40
2019-03-18T04:24:30.945Z,86.60
2019-03-18T04:25:35.447Z,87.10
2019-03-18T04:26:39.652Z,86.70
2019-03-18T04:27:43.848Z,86.60
2019-03-18T04:28:48.053Z,86.90
2019-03-18T04:29:52.248Z,86.40
2019-03-18T04:30:57.252Z,86.20
2019-03-18T04:32:02.156Z,86.60
2019-03-18T04:33:06.359Z,86.40
2019-03-18T04:34:10.644Z,86.40
2019-03-18T04:35:14.855Z,86.40
2019-03-18T04:36:19.336Z,86.70
2019-03-18T04:37:23.529Z,86.60
2019-03-18T04:38:27.745Z,86.20
2019-03-18T04:39:31.948Z,86.30
2019-03-18T04:40:36.147Z,86.40
2019-03-18T04:41:40.427Z,85.80
2019-03-18T04:42:44.624Z,85.60
2019-03-18T04:43:48.837Z,85.50
2019-03-18T04:44:53.285Z,85.90
2019-03-18T04:45:57.515Z,85.80
2019-03-18T04:47:13.354Z,85.80
2019-03-18T04:48:07.657Z,85.70
2019-03-18T04:49:11.865Z,85.50
2019-03-18T04:50:16.064Z,85.40
2019-03-18T04:51:20.258Z,85.80
2019-03-18T04:52:24.499Z,85.90
2019-03-18T04:53:28.688Z,86.20
2019-03-18T04:54:32.896Z,86.30
2019-03-18T04:55:37.100Z,86.40
2019-03-18T04:56:41.335Z,86.60
2019-03-18T04:57:45.538Z,86.60
2019-03-18T04:58:49.750Z,86.60
2019-03-18T04:59:55.059Z,86.50
2019-03-18T05:00:59.263Z,86.40
2019-03-18T05:02:03.500Z,86.10
2019-03-18T05:03:07.702Z,85.80
2019-03-18T05:04:11.907Z,85.50
2019-03-18T05:05:16.095Z,85.60
2019-03-18T05:06:20.301Z,85.50
2019-03-18T05:07:24.542Z,85.00
2019-03-18T05:08:28.729Z,84.90
2019-03-18T05:09:32.915Z,85.50
2019-03-18T05:10:37.039Z,85.00
2019-03-18T05:11:41.230Z,85.40
2019-03-18T05:12:45.487Z,85.30
2019-03-18T05:13:49.833Z,85.20
2019-03-18T05:14:54.083Z,85.30
2019-03-18T05:15:58.191Z,85.20
2019-03-18T05:17:02.339Z,85.10
2019-03-18T05:18:06.566Z,85.30
2019-03-18T05:19:10.764Z,85.40
2019-03-18T05:20:14.966Z,85.40
2019-03-18T05:21:19.207Z,85.30
2019-03-18T05:22:23.442Z,85.40
2019-03-18T05:23:27.634Z,85.30
2019-03-18T05:24:31.859Z,85.30
2019-03-18T05:25:36.059Z,85.80
2019-03-18T05:26:40.286Z,85.90
2019-03-18T05:27:44.509Z,85.50
2019-03-18T05:28:48.702Z,85.80
2019-03-18T05:29:52.907Z,86.10
2019-03-18T05:30:57.101Z,86.40
2019-03-18T05:32:01.295Z,86.40
2019-03-18T05:33:05.524Z,86.40
2019-03-18T05:34:09.723Z,86.30
2019-03-18T05:35:13.923Z,86.50
2019-03-18T05:36:18.115Z,86.40
2019-03-18T05:37:22.352Z,86.50
2019-03-18T05:38:26.540Z,86.50
2019-03-18T05:39:31.375Z,86.90
2019-03-18T05:40:35.562Z,87.00
2019-03-18T05:41:39.759Z,87.10
2019-03-18T05:42:44.136Z,87.30
2019-03-18T05:43:48.322Z,87.50
2019-03-18T05:44:52.527Z,87.40
2019-03-18T05:45:56.737Z,88.00
2019-03-18T05:47:00.942Z,87.50
2019-03-18T05:48:05.208Z,88.00
2019-03-18T05:49:09.402Z,88.00
2019-03-18T05:50:13.607Z,87.40
2019-03-18T05:51:17.843Z,87.20
2019-03-18T05:52:22.041Z,87.10
2019-03-18T05:53:26.273Z,87.00
2019-03-18T05:54:30.485Z,86.80
2019-03-18T05:55:34.679Z,86.80
2019-03-18T05:56:38.898Z,86.90
2019-03-18T05:57:43.138Z,86.80
2019-03-18T05:58:47.331Z,86.90
2019-03-18T05:59:51.540Z,86.90
2019-03-18T06:00:55.735Z,86.70
2019-03-18T06:02:00.047Z,86.70
2019-03-18T06:03:04.273Z,86.70
2019-03-18T06:04:08.471Z,86.50
2019-03-18T06:05:12.668Z,86.70
2019-03-18T06:06:16.868Z,86.60
2019-03-18T06:07:21.064Z,86.60
2019-03-18T06:08:25.296Z,86.70
2019-03-18T06:09:29.483Z,86.40
2019-03-18T06:10:33.691Z,86.30
2019-03-18T06:11:37.893Z,86.50
2019-03-18T06:12:42.105Z,86.40
2019-03-18T06:13:46.322Z,86.30
2019-03-18T06:14:50.525Z,86.10
2019-03-18T06:15:54.739Z,86.00
2019-03-18T06:16:58.945Z,85.70
2019-03-18T06:18:03.181Z,85.50
2019-03-18T06:19:07.407Z,85.30
2019-03-18T06:20:11.617Z,85.10
2019-03-18T06:21:15.846Z,85.10
2019-03-18T06:22:20.038Z,85.40
2019-03-18T06:23:24.268Z,84.90
2019-03-18T06:24:28.483Z,84.30
2019-03-18T06:25:32.690Z,84.40
2019-03-18T06:26:36.886Z,84.60
2019-03-18T06:27:41.095Z,84.30
2019-03-18T06:28:45.347Z,83.80
2019-03-18T06:29:49.555Z,83.70
2019-03-18T06:30:53.775Z,83.40
2019-03-18T06:31:57.979Z,83.50
2019-03-18T06:33:02.189Z,83.20
2019-03-18T06:34:06.494Z,83.60
2019-03-18T06:35:10.750Z,83.10
2019-03-18T06:36:14.959Z,82.80
2019-03-18T06:37:19.167Z,82.70
2019-03-18T06:38:23.371Z,82.40
2019-03-18T06:39:27.653Z,82.80
2019-03-18T06:40:31.844Z,82.80
2019-03-18T06:41:36.045Z,82.50
2019-03-18T06:42:40.251Z,81.50
2019-03-18T06:43:44.489Z,81.80
2019-03-18T06:44:48.700Z,81.20
2019-03-18T06:45:52.902Z,80.70
2019-03-18T06:46:57.104Z,81.20
2019-03-18T06:48:05.321Z,81.00
2019-03-18T06:49:07.191Z,80.80
2019-03-18T06:50:11.388Z,81.00
2019-03-18T06:51:15.595Z,80.60
2019-03-18T06:52:19.796Z,80.50
2019-03-18T06:53:23.980Z,79.70
2019-03-18T06:54:28.220Z,79.70
2019-03-18T06:55:32.407Z,79.40
2019-03-18T06:56:36.611Z,79.30
2019-03-18T06:57:40.823Z,78.90
2019-03-18T06:58:45.056Z,78.50
2019-03-18T06:59:49.283Z,78.70
2019-03-18T07:00:53.485Z,78.40
2019-03-18T07:01:57.692Z,78.90
2019-03-18T07:03:01.899Z,77.70
2019-03-18T07:04:06.183Z,78.50
2019-03-18T07:05:10.369Z,77.20
2019-03-18T07:06:14.563Z,76.80
2019-03-18T07:07:18.763Z,77.40
2019-03-18T07:08:22.967Z,76.20
2019-03-18T07:09:27.203Z,76.70
2019-03-18T07:10:31.405Z,77.10
2019-03-18T07:11:35.595Z,76.80
2019-03-18T07:12:39.787Z,76.80
2019-03-18T07:13:43.993Z,77.10
2019-03-18T07:14:48.219Z,76.10
2019-03-18T07:15:52.451Z,75.20
2019-03-18T07:16:56.643Z,74.10
2019-03-18T07:18:00.836Z,72.10
2019-03-18T07:19:05.030Z,70.50
2019-03-18T07:20:10.159Z,71.00
2019-03-18T07:21:14.890Z,71.00
2019-03-18T07:22:19.182Z,71.60
2019-03-18T07:23:23.378Z,71.60
2019-03-18T07:24:27.610Z,70.90
2019-03-18T07:25:31.811Z,68.70
2019-03-18T07:26:36.015Z,67.40
2019-03-18T07:27:40.202Z,67.50
2019-03-18T07:28:44.408Z,68.50
2019-03-18T07:29:48.636Z,68.90
2019-03-18T07:30:52.835Z,69.50
2019-03-18T07:31:57.046Z,70.30
2019-03-18T07:33:01.251Z,70.90
2019-03-18T07:34:05.446Z,71.80
2019-03-18T07:35:09.687Z,70.70
2019-03-18T07:36:13.891Z,70.20
2019-03-18T07:37:18.191Z,68.90
2019-03-18T07:38:22.387Z,69.10
2019-03-18T07:39:26.590Z,68.30
2019-03-18T07:40:30.823Z,68.50
2019-03-18T07:41:35.023Z,68.00
2019-03-18T07:42:39.222Z,67.40
2019-03-18T07:43:43.432Z,67.60
2019-03-18T07:44:47.667Z,68.40
2019-03-18T07:45:51.863Z,68.80
2019-03-18T07:46:56.126Z,67.60
2019-03-18T07:48:00.292Z,68.20
2019-03-18T07:49:04.515Z,67.90
2019-03-18T07:50:09.143Z,69.10
2019-03-18T07:51:13.339Z,69.30
2019-03-18T07:52:17.542Z,69.10
2019-03-18T07:53:21.763Z,69.20
2019-03-18T07:54:32.596Z,68.50
2019-03-18T07:55:31.849Z,66.00
2019-03-18T07:56:36.041Z,63.50
2019-03-18T07:57:40.298Z,62.80
2019-03-18T07:58:44.447Z,60.30
2019-03-18T07:59:48.679Z,60.00
2019-03-18T08:00:53.010Z,59.30
2019-03-18T08:01:57.304Z,60.80
2019-03-18T08:03:03.486Z,60.10
2019-03-18T08:04:07.448Z,61.00
2019-03-18T08:05:11.732Z,60.70
2019-03-18T08:06:15.924Z,61.70
2019-03-18T08:07:20.133Z,62.30
2019-03-18T08:08:24.437Z,63.30
2019-03-18T08:09:28.644Z,64.10
2019-03-18T08:10:32.874Z,65.00
2019-03-18T08:11:37.459Z,65.20
2019-03-18T08:12:41.704Z,65.00
2019-03-18T08:13:45.900Z,64.40
2019-03-18T08:14:50.111Z,64.40
2019-03-18T08:15:54.353Z,64.60
2019-03-18T08:16:58.544Z,64.70
2019-03-18T08:18:02.756Z,65.00
2019-03-18T08:19:06.949Z,64.90
2019-03-18T08:20:11.207Z,65.10
2019-03-18T08:21:15.466Z,65.90
2019-03-18T08:22:19.668Z,66.60
2019-03-18T08:23:23.864Z,66.50
2019-03-18T08:24:28.073Z,66.60
2019-03-18T08:25:32.290Z,66.90
2019-03-18T08:26:36.520Z,67.70
2019-03-18T08:27:40.804Z,68.30
2019-03-18T08:28:45.004Z,67.80
2019-03-18T08:29:49.195Z,67.50
2019-03-18T08:30:53.436Z,67.30
2019-03-18T08:31:57.660Z,67.00
2019-03-18T08:33:01.853Z,65.70
2019-03-18T08:34:06.120Z,63.40
2019-03-18T08:35:10.324Z,60.70
2019-03-18T08:36:14.564Z,56.80
2019-03-18T08:37:18.865Z,54.30
2019-03-18T08:38:23.063Z,53.50
2019-03-18T08:39:27.272Z,53.90
2019-03-18T08:40:31.506Z,54.50
2019-03-18T08:41:35.695Z,55.30
2019-03-18T08:42:39.917Z,56.10
2019-03-18T08:43:44.114Z,55.30
2019-03-18T08:44:48.330Z,53.80
2019-03-18T08:45:52.562Z,52.00
2019-03-18T08:46:56.769Z,50.00
2019-03-18T08:48:00.969Z,50.20
2019-03-18T08:49:05.175Z,46.00
2019-03-18T08:50:11.882Z,43.30
2019-03-18T08:51:15.403Z,43.10
2019-03-18T08:52:19.594Z,43.30
2019-03-18T08:53:23.855Z,43.50
2019-03-18T08:54:28.258Z,42.70
2019-03-18T08:55:32.447Z,43.00
2019-03-18T08:56:36.679Z,44.10
2019-03-18T08:57:40.877Z,42.80
2019-03-18T08:58:45.084Z,42.80
2019-03-18T08:59:49.283Z,43.10
2019-03-18T09:00:53.519Z,43.20
2019-03-18T09:01:57.801Z,43.20
2019-03-18T09:03:02.004Z,43.70
2019-03-18T09:04:06.191Z,43.20
2019-03-18T09:05:10.603Z,42.30
2019-03-18T09:06:14.844Z,43.50
2019-03-18T09:07:19.063Z,43.60
2019-03-18T09:08:23.265Z,44.80
2019-03-18T09:09:27.463Z,45.40
2019-03-18T09:10:31.659Z,45.70
2019-03-18T09:11:35.900Z,46.30
2019-03-18T09:12:40.103Z,47.10
2019-03-18T09:13:44.300Z,47.20
2019-03-18T09:14:48.507Z,47.80
2019-03-18T09:15:52.714Z,46.80
2019-03-18T09:16:56.933Z,47.20
2019-03-18T09:18:01.160Z,47.80
2019-03-18T09:19:09.062Z,48.90
2019-03-18T09:20:11.232Z,48.00
2019-03-18T09:21:15.487Z,48.10
2019-03-18T09:22:19.716Z,47.40
2019-03-18T09:23:23.919Z,45.50
2019-03-18T09:24:28.128Z,44.10
2019-03-18T09:25:32.327Z,43.80
2019-03-18T09:26:36.563Z,43.00
2019-03-18T09:27:40.765Z,40.30
2019-03-18T09:28:44.959Z,40.20
2019-03-18T09:29:49.165Z,38.40
2019-03-18T09:30:53.388Z,37.50
2019-03-18T09:31:57.636Z,36.50
2019-03-18T09:33:01.820Z,36.60
2019-03-18T09:34:06.037Z,36.00
2019-03-18T09:35:10.244Z,35.00
2019-03-18T09:36:14.445Z,36.20
2019-03-18T09:37:18.682Z,37.50
2019-03-18T09:38:22.892Z,36.90
2019-03-18T09:39:27.138Z,37.00
2019-03-18T09:40:31.406Z,36.20
2019-03-18T09:41:35.624Z,35.90
2019-03-18T09:42:39.842Z,36.30
2019-03-18T09:43:44.057Z,37.30
2019-03-18T09:44:48.253Z,37.70
2019-03-18T09:45:54.551Z,37.50
2019-03-18T09:46:58.339Z,35.70
2019-03-18T09:48:02.592Z,34.50
2019-03-18T09:49:06.799Z,35.20
2019-03-18T09:50:11.006Z,33.90
2019-03-18T09:51:15.203Z,32.00
2019-03-18T09:52:19.476Z,31.90
2019-03-18T09:53:23.696Z,30.00
2019-03-18T09:54:27.907Z,30.70
2019-03-18T09:55:32.119Z,29.80
2019-03-18T09:56:36.315Z,30.20
2019-03-18T09:57:40.568Z,29.60
2019-03-18T09:58:44.773Z,29.70
2019-03-18T09:59:48.970Z,29.90
2019-03-18T10:00:55.441Z,30.20
2019-03-18T10:01:59.041Z,30.00
2019-03-18T10:03:03.280Z,30.50
2019-03-18T10:04:07.503Z,30.40
2019-03-18T10:05:11.711Z,30.00
2019-03-18T10:06:15.941Z,29.70
2019-03-18T10:07:20.183Z,29.70
2019-03-18T10:08:25.361Z,29.40
2019-03-18T10:09:29.701Z,28.40
2019-03-18T10:10:33.911Z,28.20
2019-03-18T10:11:38.115Z,28.30
2019-03-18T10:12:42.343Z,27.50
2019-03-18T10:13:46.534Z,27.20
2019-03-18T10:14:50.727Z,27.80
2019-03-18T10:15:54.930Z,28.60
2019-03-18T10:17:08.935Z,28.30
2019-03-18T10:18:05.043Z,27.40
2019-03-18T10:19:09.246Z,27.10
2019-03-18T10:20:13.458Z,26.40
2019-03-18T10:21:17.696Z,26.50
2019-03-18T10:22:21.888Z,27.20
2019-03-18T10:23:26.119Z,25.90
2019-03-18T10:24:30.343Z,26.20
2019-03-18T10:25:34.551Z,27.00
2019-03-18T10:26:38.754Z,27.40
2019-03-18T10:27:42.996Z,27.50
2019-03-18T10:28:47.233Z,27.40
2019-03-18T10:29:51.434Z,28.00
2019-03-18T10:30:55.634Z,28.60
2019-03-18T10:31:59.845Z,29.80
2019-03-18T10:33:04.078Z,30.20
2019-03-18T10:34:08.287Z,30.80
2019-03-18T10:35:12.503Z,31.80
2019-03-18T10:36:16.719Z,32.10
2019-03-18T10:37:20.914Z,32.30
2019-03-18T10:38:25.171Z,30.50
2019-03-18T10:39:29.380Z,29.50
2019-03-18T10:40:33.584Z,29.50
2019-03-18T10:41:37.787Z,29.30
2019-03-18T10:42:42.027Z,29.80
2019-03-18T10:43:46.274Z,30.60
2019-03-18T10:44:50.440Z,32.70
2019-03-18T10:45:54.663Z,33.50
2019-03-18T10:46:58.894Z,34.00
2019-03-18T10:48:03.148Z,33.60
2019-03-18T10:49:07.359Z,33.70
2019-03-18T10:50:11.562Z,34.10
2019-03-18T10:51:15.759Z,34.70
2019-03-18T10:52:20.004Z,34.60
2019-03-18T10:53:24.249Z,35.30
2019-03-18T10:54:31.093Z,35.80
2019-03-18T10:55:34.293Z,34.90
2019-03-18T10:56:41.063Z,35.50
2019-03-18T10:57:44.318Z,36.00
2019-03-18T10:58:48.549Z,36.70
2019-03-18T10:59:52.752Z,37.50
2019-03-18T11:00:56.968Z,38.40
2019-03-18T11:02:01.169Z,39.00
2019-03-18T11:03:05.404Z,39.20
2019-03-18T11:04:09.601Z,39.90
2019-03-18T11:05:13.807Z,38.70
2019-03-18T11:06:18.011Z,39.60
2019-03-18T11:07:22.206Z,39.40
2019-03-18T11:08:26.534Z,39.80
2019-03-18T11:09:30.932Z,39.20
2019-03-18T11:10:35.127Z,39.50
2019-03-18T11:11:39.335Z,40.10
2019-03-18T11:12:43.528Z,40.70
2019-03-18T11:13:47.759Z,40.50
2019-03-18T11:14:51.960Z,40.80
2019-03-18T11:15:56.155Z,40.60
2019-03-18T11:17:00.358Z,41.40
2019-03-18T11:18:04.664Z,40.30
2019-03-18T11:19:08.907Z,40.20
2019-03-18T11:20:13.139Z,40.30
2019-03-18T11:21:17.364Z,40.20
2019-03-18T11:22:21.591Z,40.70
2019-03-18T11:23:25.796Z,42.00
2019-03-18T11:24:30.023Z,41.90
2019-03-18T11:25:34.218Z,42.40
2019-03-18T11:26:38.420Z,44.10
2019-03-18T11:27:42.643Z,45.70
2019-03-18T11:28:46.871Z,47.40
2019-03-18T11:29:51.193Z,52.60
2019-03-18T11:30:55.483Z,54.60
2019-03-18T11:31:59.684Z,57.30
2019-03-18T11:33:03.888Z,60.00
2019-03-18T11:34:08.129Z,60.00
2019-03-18T11:35:12.321Z,59.40
2019-03-18T11:36:16.527Z,58.80
2019-03-18T11:37:20.733Z,57.30
2019-03-18T11:38:24.949Z,57.20
2019-03-18T11:39:29.168Z,58.90
2019-03-18T11:40:33.374Z,58.40
2019-03-18T11:41:38.521Z,57.10
2019-03-18T11:42:42.765Z,57.20
2019-03-18T11:43:47.030Z,58.30
2019-03-18T11:44:51.215Z,58.00
2019-03-18T11:45:55.459Z,57.80
2019-03-18T11:46:59.650Z,57.70
2019-03-18T11:48:03.854Z,57.80
2019-03-18T11:49:08.112Z,56.70
2019-03-18T11:50:12.382Z,57.20
2019-03-18T11:51:16.577Z,56.10
2019-03-18T11:52:20.810Z,56.10
2019-03-18T11:53:24.972Z,57.10
2019-03-18T11:54:29.282Z,57.50
2019-03-18T11:55:33.631Z,57.20
2019-03-18T11:56:37.825Z,57.00
2019-03-18T11:57:42.021Z,57.00
2019-03-18T11:58:46.221Z,56.20
2019-03-18T11:59:50.464Z,55.80
2019-03-18T12:00:54.664Z,54.80
2019-03-18T12:01:58.852Z,53.80
2019-03-18T12:03:03.082Z,53.70
2019-03-18T12:04:07.291Z,52.30
2019-03-18T12:05:13.452Z,52.10
2019-03-18T12:06:17.660Z,51.80
2019-03-18T12:07:21.870Z,50.50
2019-03-18T12:08:26.107Z,50.20
2019-03-18T12:09:30.348Z,50.00
2019-03-18T12:10:34.555Z,46.00
2019-03-18T12:11:38.761Z,46.90
2019-03-18T12:12:42.964Z,46.60
2019-03-18T12:13:47.192Z,45.30
2019-03-18T12:14:51.415Z,43.00
2019-03-18T12:15:55.619Z,43.40
2019-03-18T12:16:59.811Z,42.00
2019-03-18T12:18:04.087Z,39.50
2019-03-18T12:19:08.291Z,38.70
2019-03-18T12:20:23.691Z,37.50
2019-03-18T12:21:19.080Z,36.70
2019-03-18T12:22:23.302Z,37.00
2019-03-18T12:23:27.505Z,36.00
2019-03-18T12:24:31.823Z,35.80
2019-03-18T12:25:36.111Z,35.80
2019-03-18T12:26:40.316Z,35.00
2019-03-18T12:27:44.523Z,34.20
2019-03-18T12:28:48.744Z,34.20
2019-03-18T12:29:52.971Z,34.90
2019-03-18T12:30:57.167Z,35.30
2019-03-18T12:32:01.376Z,34.70
2019-03-18T12:33:05.682Z,35.20
2019-03-18T12:34:09.887Z,35.10
2019-03-18T12:35:14.148Z,34.50
2019-03-18T12:36:18.607Z,33.20
2019-03-18T12:37:22.883Z,33.20
2019-03-18T12:38:27.096Z,33.10
2019-03-18T12:39:31.336Z,33.40
2019-03-18T12:40:35.621Z,33.40
2019-03-18T12:41:39.834Z,34.30
2019-03-18T12:42:44.087Z,34.20
2019-03-18T12:43:48.288Z,34.20
2019-03-18T12:44:52.491Z,35.30
2019-03-18T12:45:56.719Z,33.70
2019-03-18T12:47:00.925Z,35.30
2019-03-18T12:48:05.142Z,36.30
2019-03-18T12:49:09.356Z,35.90
2019-03-18T12:50:15.071Z,36.30
2019-03-18T12:51:19.285Z,36.30
2019-03-18T12:52:23.484Z,35.40
2019-03-18T12:53:27.704Z,35.80
2019-03-18T12:54:31.895Z,35.10
2019-03-18T12:55:36.180Z,34.90
2019-03-18T12:56:40.363Z,34.40
2019-03-18T12:57:44.587Z,33.70
2019-03-18T12:58:48.827Z,33.70
2019-03-18T12:59:53.070Z,32.70
2019-03-18T13:00:57.312Z,33.60
2019-03-18T13:02:01.512Z,33.80
2019-03-18T13:03:05.720Z,34.60
2019-03-18T13:04:09.926Z,35.60
2019-03-18T13:05:14.164Z,34.30
2019-03-18T13:06:18.429Z,34.10
2019-03-18T13:07:22.667Z,34.30
2019-03-18T13:08:26.867Z,35.40
2019-03-18T13:09:31.062Z,35.90
2019-03-18T13:10:35.339Z,36.80
2019-03-18T13:11:39.496Z,37.80
2019-03-18T13:12:43.711Z,38.50
2019-03-18T13:13:47.904Z,38.70
2019-03-18T13:14:52.102Z,39.30
2019-03-18T13:15:56.227Z,39.80
2019-03-18T13:17:00.431Z,40.50
2019-03-18T13:18:04.776Z,40.90
2019-03-18T13:19:09.005Z,40.70
2019-03-18T13:20:13.596Z,41.30
2019-03-18T13:21:17.912Z,41.90
2019-03-18T13:22:22.153Z,41.80
2019-03-18T13:23:26.400Z,42.60
2019-03-18T13:24:30.599Z,42.90
2019-03-18T13:25:34.798Z,43.30
2019-03-18T13:26:39.023Z,42.00
2019-03-18T13:27:43.218Z,42.00
2019-03-18T13:28:48.062Z,41.00
2019-03-18T13:29:52.439Z,40.70
2019-03-18T13:30:56.631Z,41.10
2019-03-18T13:32:00.826Z,41.80
2019-03-18T13:33:05.031Z,39.20
2019-03-18T13:34:09.279Z,38.30
2019-03-18T13:35:13.492Z,39.30
2019-03-18T13:36:17.729Z,39.40
2019-03-18T13:37:21.939Z,38.80
2019-03-18T13:38:26.143Z,38.60
2019-03-18T13:39:30.339Z,36.80
2019-03-18T13:40:34.540Z,38.10
2019-03-18T13:41:38.780Z,37.50
2019-03-18T13:42:43.101Z,36.80
2019-03-18T13:43:47.219Z,37.00
2019-03-18T13:44:51.427Z,36.30
2019-03-18T13:45:55.935Z,37.00
2019-03-18T13:47:00.211Z,37.50
2019-03-18T13:48:04.551Z,38.00