createdAt,value
2019-02-22T00:00:56.243Z,101390.75
2019-02-22T00:03:46.224Z,101388.87
2019-02-22T00:06:36.347Z,101383.58
2019-02-22T00:09:26.445Z,101382.34
2019-02-22T00:12:16.507Z,101382.08
2019-02-22T00:15:07.751Z,101375.59
2019-02-22T00:17:57.835Z,101378.45
2019-02-22T00:20:48.232Z,101377.76
2019-02-22T00:23:38.721Z,101376.52
2019-02-22T00:26:29.083Z,101374.42
2019-02-22T00:29:19.499Z,101369.48
2019-02-22T00:32:12.583Z,101367.66
2019-02-22T00:35:02.889Z,101368.30
2019-02-22T00:37:54.484Z,101363.71
2019-02-22T00:40:45.058Z,101363.86
2019-02-22T00:43:35.584Z,101366.98
2019-02-22T00:46:26.067Z,101361.13
2019-02-22T00:49:16.462Z,101356.90
2019-02-22T00:52:06.807Z,101358.87
2019-02-22T00:54:57.141Z,101358.00
2019-02-22T00:57:47.523Z,101352.34
2019-02-22T01:00:37.726Z,101353.45
2019-02-22T01:03:28.187Z,101353.22
2019-02-22T01:06:18.330Z,101346.89
2019-02-22T01:09:09.507Z,101347.59
2019-02-22T01:12:00.091Z,101344.42
2019-02-22T01:14:50.616Z,101339.98
2019-02-22T01:17:41.024Z,101340.28
2019-02-22T01:20:31.508Z,101345.53
2019-02-22T01:23:21.809Z,101334.94
2019-02-22T01:26:12.295Z,101329.52
2019-02-22T01:29:02.631Z,101328.73
2019-02-22T01:31:52.971Z,101325.30
2019-02-22T01:34:45.983Z,101317.64
2019-02-22T01:37:36.106Z,101323.36
2019-02-22T01:40:26.111Z,101327.45
2019-02-22T01:43:16.435Z,101317.85
2019-02-22T01:46:06.932Z,101319.27
2019-02-22T01:48:58.145Z,101313.76
2019-02-22T01:51:48.422Z,101304.83
2019-02-22T01:54:38.709Z,101306.17
2019-02-22T01:57:29.115Z,101307.09
2019-02-22T02:00:19.505Z,101301.00
2019-02-22T02:03:09.772Z,101292.92
2019-02-22T02:06:00.191Z,101290.89
2019-02-22T02:08:51.588Z,101289.86
2019-02-22T02:11:41.743Z,101292.59
2019-02-22T02:14:32.076Z,101289.64
2019-02-22T02:17:23.601Z,101282.02
2019-02-22T02:20:14.100Z,101284.86
2019-02-22T02:23:04.581Z,101280.33
2019-02-22T02:25:54.974Z,101287.11
2019-02-22T02:28:45.305Z,101285.14
2019-02-22T02:31:35.391Z,101290.02
2019-02-22T02:34:25.855Z,101288.45
2019-02-22T02:37:16.203Z,101275.45
2019-02-22T02:40:07.150Z,101280.55
2019-02-22T02:42:57.188Z,101275.62
2019-02-22T02:45:50.271Z,101280.53
2019-02-22T02:48:40.311Z,101270.91
2019-02-22T02:51:30.623Z,101267.08
2019-02-22T02:54:21.002Z,101272.61
2019-02-22T02:57:11.714Z,101268.84
2019-02-22T03:00:02.109Z,101273.58
2019-02-22T03:02:53.602Z,101265.45
2019-02-22T03:06:06.523Z,101265.93
2019-02-22T03:08:56.902Z,101255.80
2019-02-22T03:11:47.315Z,101256.73
2019-02-22T03:14:37.870Z,101260.50
2019-02-22T03:17:28.352Z,101254.41
2019-02-22T03:20:18.771Z,101245.45
2019-02-22T03:23:09.113Z,101240.84
2019-02-22T03:25:59.582Z,101238.18
2019-02-22T03:28:49.963Z,101236.36
2019-02-22T03:31:40.294Z,101234.73
2019-02-22T03:34:30.641Z,101233.11
2019-02-22T03:37:21.039Z,101227.83
2019-02-22T03:40:11.455Z,101226.36
2019-02-22T03:43:02.086Z,101215.63
2019-02-22T03:45:52.443Z,101218.45
2019-02-22T03:48:42.917Z,101217.14
2019-02-22T03:51:33.225Z,101211.12
2019-02-22T03:54:23.544Z,101205.64
2019-02-22T03:57:13.851Z,101200.97
2019-02-22T04:00:04.407Z,101201.98
2019-02-22T04:02:56.187Z,101201.17
2019-02-22T04:05:46.640Z,101201.17
2019-02-22T04:08:37.991Z,101203.05
2019-02-22T04:11:28.484Z,101206.33
2019-02-22T04:14:18.703Z,101205.00
2019-02-22T04:17:11.449Z,101194.79
2019-02-22T04:20:01.207Z,101192.84
2019-02-22T04:22:51.729Z,101194.63
2019-02-22T04:25:42.248Z,101193.80
2019-02-22T04:28:32.625Z,101190.72
2019-02-22T04:31:23.225Z,101189.95
2019-02-22T04:34:13.347Z,101188.94
2019-02-22T04:37:03.738Z,101180.32
2019-02-22T04:39:54.044Z,101181.19
2019-02-22T04:42:46.484Z,101183.14
2019-02-22T04:45:36.922Z,101177.72
2019-02-22T04:48:29.685Z,101179.75
2019-02-22T04:51:21.101Z,101177.20
2019-02-22T04:54:11.429Z,101174.84
2019-02-22T04:57:01.804Z,101163.89
2019-02-22T04:59:52.187Z,101161.27
2019-02-22T05:02:43.175Z,101164.42
2019-02-22T05:05:33.591Z,101157.59
2019-02-22T05:08:23.739Z,101149.22
2019-02-22T05:11:14.174Z,101156.19
2019-02-22T05:14:04.376Z,101147.24
2019-02-22T05:16:54.686Z,101152.36
2019-02-22T05:19:44.837Z,101150.95
2019-02-22T05:22:35.178Z,101153.35
2019-02-22T05:25:25.555Z,101131.32
2019-02-22T05:28:15.947Z,101128.98
2019-02-22T05:31:06.354Z,101136.62
2019-02-22T05:33:56.882Z,101134.11
2019-02-22T05:36:47.331Z,101131.23
2019-02-22T05:39:37.721Z,101136.77
2019-02-22T05:42:28.783Z,101130.97
2019-02-22T05:45:19.141Z,101132.17
2019-02-22T05:48:09.520Z,101133.75
2019-02-22T05:50:59.632Z,101130.09
2019-02-22T05:53:49.891Z,101140.30
2019-02-22T05:56:40.208Z,101143.81
2019-02-22T05:59:30.440Z,101143.27
2019-02-22T06:02:23.546Z,101134.73
2019-02-22T06:05:15.101Z,101143.94
2019-02-22T06:08:08.605Z,101133.98
2019-02-22T06:10:57.414Z,101134.00
2019-02-22T06:13:48.008Z,101136.97
2019-02-22T06:16:45.400Z,101135.08
2019-02-22T06:19:35.479Z,101126.73
2019-02-22T06:22:29.482Z,101118.81
2019-02-22T06:25:17.547Z,101117.12
2019-02-22T06:28:08.019Z,101118.62
2019-02-22T06:30:58.507Z,101121.19
2019-02-22T06:33:49.026Z,101118.97
2019-02-22T06:36:39.358Z,101119.93
2019-02-22T06:39:29.800Z,101118.89
2019-02-22T06:42:20.124Z,101125.80
2019-02-22T06:45:10.519Z,101127.92
2019-02-22T06:48:04.155Z,101133.91
2019-02-22T06:50:54.240Z,101130.66
2019-02-22T06:53:44.929Z,101131.40
2019-02-22T06:56:35.706Z,101131.79
2019-02-22T06:59:26.584Z,101128.75
2019-02-22T07:02:17.677Z,101126.16
2019-02-22T07:05:08.653Z,101127.47
2019-02-22T07:07:59.646Z,101124.97
2019-02-22T07:11:05.410Z,101124.75
2019-02-22T07:13:56.210Z,101119.53
2019-02-22T07:16:47.307Z,101113.27
2019-02-22T07:19:38.280Z,101114.59
2019-02-22T07:22:28.908Z,101112.37
2019-02-22T07:25:20.054Z,101112.55
2019-02-22T07:28:12.665Z,101112.91
2019-02-22T07:31:06.419Z,101106.92
2019-02-22T07:33:57.327Z,101104.67
2019-02-22T07:36:48.421Z,101100.45
2019-02-22T07:39:39.332Z,101097.30
2019-02-22T07:42:30.285Z,101090.63
2019-02-22T07:45:21.247Z,101093.05
2019-02-22T07:48:12.231Z,101076.88
2019-02-22T07:51:03.226Z,101077.80
2019-02-22T07:53:54.257Z,101067.83
2019-02-22T07:56:45.123Z,101063.67
2019-02-22T07:59:35.821Z,101066.92
2019-02-22T08:02:26.743Z,101056.98
2019-02-22T08:05:17.705Z,101060.46
2019-02-22T08:08:08.730Z,101054.95
2019-02-22T08:10:59.836Z,101048.06
2019-02-22T08:13:50.789Z,101053.11
2019-02-22T08:16:42.401Z,101049.98
2019-02-22T08:19:33.426Z,101049.77
2019-02-22T08:22:24.410Z,101039.22
2019-02-22T08:25:15.341Z,101036.56
2019-02-22T08:28:06.111Z,101024.42
2019-02-22T08:30:57.013Z,101027.66
2019-02-22T08:33:48.040Z,101019.19
2019-02-22T08:36:39.047Z,101022.35
2019-02-22T08:39:29.855Z,101016.45
2019-02-22T08:42:20.895Z,101014.23
2019-02-22T08:45:11.330Z,101012.07
2019-02-22T08:48:01.293Z,101014.97
2019-02-22T08:50:51.640Z,101007.09
2019-02-22T08:53:41.953Z,100999.87
2019-02-22T08:56:32.479Z,101002.48
2019-02-22T08:59:22.604Z,101004.88
2019-02-22T09:02:12.544Z,101002.34
2019-02-22T09:05:02.829Z,100999.79
2019-02-22T09:07:53.313Z,100988.70
2019-02-22T09:10:43.782Z,100990.96
2019-02-22T09:13:43.072Z,100985.98
2019-02-22T09:16:25.784Z,100978.27
2019-02-22T09:19:16.972Z,100986.28
2019-02-22T09:22:07.319Z,100989.75
2019-02-22T09:24:58.111Z,100970.58
2019-02-22T09:27:48.516Z,100967.67
2019-02-22T09:30:38.862Z,100968.92
2019-02-22T09:33:29.177Z,100968.92
2019-02-22T09:36:19.462Z,100960.27
2019-02-22T09:39:09.755Z,100970.42
2019-02-22T09:42:00.098Z,100959.13
2019-02-22T09:44:50.367Z,100964.16
2019-02-22T09:47:40.734Z,100970.65
2019-02-22T09:50:31.091Z,100962.27
2019-02-22T09:53:21.179Z,100954.61
2019-02-22T09:56:11.455Z,100950.50
2019-02-22T09:59:02.009Z,100937.69
2019-02-22T10:01:52.132Z,100937.03
2019-02-22T10:04:42.485Z,100929.23
2019-02-22T10:07:32.806Z,100929.32
2019-02-22T10:10:22.991Z,100920.75
2019-02-22T10:13:13.278Z,100913.20
2019-02-22T10:16:03.404Z,100903.70
2019-02-22T10:18:53.416Z,100898.61
2019-02-22T10:21:43.529Z,100889.53
2019-02-22T10:24:34.220Z,100883.72
2019-02-22T10:27:24.763Z,100888.05
2019-02-22T10:30:15.094Z,100882.17
2019-02-22T10:33:05.259Z,100862.75
2019-02-22T10:35:55.558Z,100865.55
2019-02-22T10:38:45.914Z,100851.84
2019-02-22T10:41:36.232Z,100852.31
2019-02-22T10:44:26.555Z,100845.39
2019-02-22T10:47:16.845Z,100831.41
2019-02-22T10:50:07.298Z,100831.88
2019-02-22T10:53:02.167Z,100824.77
2019-02-22T10:55:49.572Z,100819.47
2019-02-22T10:58:40.031Z,100813.89
2019-02-22T11:01:30.441Z,100809.20
2019-02-22T11:04:20.682Z,100796.52
2019-02-22T11:07:11.064Z,100794.04
2019-02-22T11:10:01.328Z,100785.52
2019-02-22T11:12:51.771Z,100785.00
2019-02-22T11:15:42.126Z,100772.01
2019-02-22T11:18:32.218Z,100775.30
2019-02-22T11:21:22.511Z,100765.91
2019-02-22T11:24:13.121Z,100754.55
2019-02-22T11:27:03.690Z,100748.87
2019-02-22T11:29:53.989Z,100744.44
2019-02-22T11:32:44.306Z,100735.23
2019-02-22T11:35:34.469Z,100731.54
2019-02-22T11:38:24.827Z,100727.98
2019-02-22T11:41:15.040Z,100728.05
2019-02-22T11:44:05.383Z,100722.67
2019-02-22T11:46:55.890Z,100714.31
2019-02-22T11:49:46.033Z,100714.66
2019-02-22T11:52:40.329Z,100702.10
2019-02-22T11:55:30.620Z,100703.76
2019-02-22T11:58:21.022Z,100689.59
2019-02-22T12:01:11.480Z,100694.29
2019-02-22T12:04:02.092Z,100692.08
2019-02-22T12:06:53.341Z,100690.35
2019-02-22T12:09:43.841Z,100652.03
2019-02-22T12:12:34.122Z,100675.73
2019-02-22T12:15:24.608Z,100677.69
2019-02-22T12:18:14.917Z,100673.18
2019-02-22T12:21:05.245Z,100671.30
2019-02-22T12:23:55.604Z,100670.89
2019-02-22T12:26:45.992Z,100664.91
2019-02-22T12:29:37.322Z,100666.73
2019-02-22T12:32:27.701Z,100665.28
2019-02-22T12:35:18.223Z,100655.76
2019-02-22T12:38:08.656Z,100653.55
2019-02-22T12:40:58.756Z,100649.80
2019-02-22T12:43:49.087Z,100649.60
2019-02-22T12:46:40.051Z,100651.10
2019-02-22T12:49:31.478Z,100648.64
2019-02-22T12:52:21.805Z,100659.28
2019-02-22T12:55:12.218Z,100653.89
2019-02-22T12:58:02.544Z,100655.38
2019-02-22T13:00:52.904Z,100651.45
2019-02-22T13:03:42.966Z,100646.28
2019-02-22T13:06:33.413Z,100642.78
2019-02-22T13:09:23.864Z,100637.77
2019-02-22T13:12:17.224Z,100635.05
2019-02-22T13:15:14.255Z,100630.70
2019-02-22T13:17:59.280Z,100633.35
2019-02-22T13:20:49.498Z,100625.62
2019-02-22T13:23:40.807Z,100617.47
2019-02-22T13:26:32.308Z,100615.27
2019-02-22T13:29:22.725Z,100617.53
2019-02-22T13:32:13.082Z,100616.37
2019-02-22T13:35:03.963Z,100609.59
2019-02-22T13:37:54.335Z,100606.33
2019-02-22T13:40:44.518Z,100601.02
2019-02-22T13:43:34.610Z,100597.42
2019-02-22T13:46:26.647Z,100612.28
2019-02-22T13:49:17.941Z,100608.19
2019-02-22T13:52:08.230Z,100609.46
2019-02-22T13:54:58.422Z,100601.85
2019-02-22T13:57:48.979Z,100601.14
2019-02-22T14:00:39.279Z,100595.78
2019-02-22T14:03:29.416Z,100602.19
2019-02-22T14:06:19.695Z,100603.25
2019-02-22T14:09:10.067Z,100599.56
2019-02-22T14:12:00.323Z,100602.30
2019-02-22T14:14:50.697Z,100600.61
2019-02-22T14:17:41.019Z,100597.05
2019-02-22T14:20:31.594Z,100595.81
2019-02-22T14:23:21.842Z,100597.22
2019-02-22T14:26:15.042Z,100590.34
2019-02-22T14:29:05.249Z,100586.42
2019-02-22T14:31:56.648Z,100590.93
2019-02-22T14:34:46.763Z,100595.04
2019-02-22T14:37:37.109Z,100588.80
2019-02-22T14:40:27.185Z,100588.69
2019-02-22T14:43:17.581Z,100584.45
2019-02-22T14:46:07.896Z,100578.03
2019-02-22T14:48:58.214Z,100597.13
2019-02-22T14:51:48.250Z,100582.73
2019-02-22T14:54:38.579Z,100581.08
2019-02-22T14:57:28.924Z,100585.64
2019-02-22T15:00:19.634Z,100591.14
2019-02-22T15:03:10.094Z,100587.98
2019-02-22T15:06:00.983Z,100585.77
2019-02-22T15:08:51.286Z,100586.13
2019-02-22T15:11:42.793Z,100581.27
2019-02-22T15:14:32.837Z,100587.22
2019-02-22T15:17:36.402Z,100587.00
2019-02-22T15:20:26.669Z,100574.83
2019-02-22T15:23:17.055Z,100581.62
2019-02-22T15:26:07.574Z,100582.75
2019-02-22T15:28:58.579Z,100584.83
2019-02-22T15:31:48.709Z,100587.25
2019-02-22T15:34:39.754Z,100593.48
2019-02-22T15:37:30.123Z,100584.44
2019-02-22T15:40:20.408Z,100578.47
2019-02-22T15:43:10.596Z,100580.92
2019-02-22T15:46:11.445Z,100577.38
2019-02-22T15:48:52.389Z,100573.97
2019-02-22T15:51:42.585Z,100575.69
2019-02-22T15:54:32.876Z,100573.86
2019-02-22T15:57:25.048Z,100579.84
2019-02-22T16:00:18.886Z,100579.58
2019-02-22T16:03:09.518Z,100578.84
2019-02-22T16:06:00.000Z,100573.37
2019-02-22T16:08:50.400Z,100570.81
2019-02-22T16:11:40.618Z,100573.34
2019-02-22T16:14:31.156Z,100574.94
2019-02-22T16:17:21.492Z,100571.43
2019-02-22T16:20:11.746Z,100574.09
2019-02-22T16:23:02.893Z,100579.20
2019-02-22T16:25:53.597Z,100571.16
2019-02-22T16:28:43.929Z,100576.28
2019-02-22T16:31:34.283Z,100573.47
2019-02-22T16:34:24.606Z,100570.91
2019-02-22T16:37:15.411Z,100573.96
2019-02-22T16:40:06.757Z,100570.42
2019-02-22T16:42:57.690Z,100573.10
2019-02-22T16:45:48.027Z,100572.61
2019-02-22T16:48:38.348Z,100567.50
2019-02-22T16:51:28.725Z,100573.69
2019-02-22T16:54:18.882Z,100576.03
2019-02-22T16:57:09.138Z,100574.29
2019-02-22T16:59:59.614Z,100579.52
2019-02-22T17:02:49.774Z,100583.44
2019-02-22T17:05:39.874Z,100582.55
2019-02-22T17:08:30.148Z,100586.66
2019-02-22T17:11:20.324Z,100583.14
2019-02-22T17:14:10.854Z,100594.34
2019-02-22T17:17:01.833Z,100594.40
2019-02-22T17:19:52.484Z,100592.48
2019-02-22T17:22:42.589Z,100587.67
2019-02-22T17:25:32.571Z,100587.05
2019-02-22T17:28:23.130Z,100584.02
2019-02-22T17:31:13.900Z,100588.00
2019-02-22T17:34:04.286Z,100589.91
2019-02-22T17:36:54.262Z,100592.97
2019-02-22T17:39:46.126Z,100596.23
2019-02-22T17:42:36.450Z,100586.13
2019-02-22T17:45:26.941Z,100586.48
2019-02-22T17:48:17.463Z,100574.23
2019-02-22T17:51:07.621Z,100586.48
2019-02-22T17:53:57.900Z,100588.38
2019-02-22T17:56:48.283Z,100589.20
2019-02-22T17:59:38.278Z,100577.52
2019-02-22T18:02:28.936Z,100589.13
2019-02-22T18:05:18.973Z,100592.08
2019-02-22T18:08:10.263Z,100580.33
2019-02-22T18:11:00.601Z,100575.92
2019-02-22T18:13:50.858Z,100586.28
2019-02-22T18:16:43.148Z,100588.72
2019-02-22T18:19:33.458Z,100583.80
2019-02-22T18:22:26.484Z,100579.59
2019-02-22T18:25:18.033Z,100583.30
2019-02-22T18:28:08.494Z,100576.37
2019-02-22T18:31:01.555Z,100574.77
2019-02-22T18:33:52.042Z,100568.16
2019-02-22T18:36:42.648Z,100568.03
2019-02-22T18:39:33.128Z,100560.59
2019-02-22T18:42:23.485Z,100554.45
2019-02-22T18:45:13.865Z,100555.13
2019-02-22T18:48:04.241Z,100555.67
2019-02-22T18:50:57.091Z,100552.69
2019-02-22T18:53:47.550Z,100557.99
2019-02-22T18:56:37.830Z,100552.48
2019-02-22T18:59:28.170Z,100548.49
2019-02-22T19:02:18.483Z,100557.56
2019-02-22T19:05:09.505Z,100557.92
2019-02-22T19:07:59.944Z,100555.72
2019-02-22T19:10:50.549Z,100557.51
2019-02-22T19:13:40.993Z,100559.20
2019-02-22T19:16:31.376Z,100560.30
2019-02-22T19:19:21.646Z,100566.64
2019-02-22T19:22:12.137Z,100561.81
2019-02-22T19:25:02.052Z,100560.19
2019-02-22T19:27:52.384Z,100553.55
2019-02-22T19:30:42.639Z,100560.19
2019-02-22T19:33:33.024Z,100552.97
2019-02-22T19:36:23.372Z,100546.13
2019-02-22T19:39:13.911Z,100542.39
2019-02-22T19:42:04.311Z,100548.85
2019-02-22T19:44:54.888Z,100549.96
2019-02-22T19:47:45.132Z,100552.39
2019-02-22T19:50:41.298Z,100550.37
2019-02-22T19:53:27.161Z,100553.04
2019-02-22T19:56:17.682Z,100544.63
2019-02-22T19:59:07.781Z,100543.91
2019-02-22T20:01:58.185Z,100537.95
2019-02-22T20:04:48.472Z,100542.94
2019-02-22T20:07:39.025Z,100540.38
2019-02-22T20:10:29.421Z,100539.45
2019-02-22T20:13:20.107Z,100544.50
2019-02-22T20:16:10.433Z,100551.17
2019-02-22T20:19:01.192Z,100540.32
2019-02-22T20:21:52.536Z,100533.36
2019-02-22T20:24:43.204Z,100533.44
2019-02-22T20:27:34.477Z,100527.57
2019-02-22T20:30:25.884Z,100527.85
2019-02-22T20:33:16.016Z,100522.23
2019-02-22T20:36:06.490Z,100522.20
2019-02-22T20:38:56.786Z,100522.45
2019-02-22T20:41:47.226Z,100518.31
2019-02-22T20:44:37.671Z,100521.56
2019-02-22T20:47:28.144Z,100517.75
2019-02-22T20:50:18.541Z,100519.25
2019-02-22T20:53:09.042Z,100520.06
2019-02-22T20:55:59.419Z,100514.36
2019-02-22T20:58:49.465Z,100507.06
2019-02-22T21:01:39.757Z,100505.73
2019-02-22T21:04:30.077Z,100512.05
2019-02-22T21:07:21.275Z,100495.44
2019-02-22T21:10:13.985Z,100490.52
2019-02-22T21:13:04.281Z,100490.38
2019-02-22T21:15:54.673Z,100478.58
2019-02-22T21:18:46.287Z,100481.86
2019-02-22T21:21:36.853Z,100479.97
2019-02-22T21:24:27.146Z,100476.44
2019-02-22T21:27:17.675Z,100477.72
2019-02-22T21:30:09.056Z,100481.36
2019-02-22T21:32:59.592Z,100486.64
2019-02-22T21:35:49.541Z,100486.36
2019-02-22T21:38:39.942Z,100476.98
2019-02-22T21:41:32.214Z,100480.82
2019-02-22T21:44:22.843Z,100483.43
2019-02-22T21:47:14.195Z,100483.58
2019-02-22T21:50:05.272Z,100485.50
2019-02-22T21:52:55.392Z,100490.31
2019-02-22T21:55:45.951Z,100495.34
2019-02-22T21:58:36.293Z,100489.25
2019-02-22T22:01:26.447Z,100488.49
2019-02-22T22:04:16.903Z,100488.16
2019-02-22T22:07:07.192Z,100464.77
2019-02-22T22:09:57.684Z,100486.62
2019-02-22T22:12:47.954Z,100496.06
2019-02-22T22:15:40.739Z,100491.45
2019-02-22T22:18:38.924Z,100487.92
2019-02-22T22:21:26.892Z,100488.67
2019-02-22T22:24:17.316Z,100490.52
2019-02-22T22:27:07.618Z,100486.55
2019-02-22T22:29:57.893Z,100480.38
2019-02-22T22:32:48.009Z,100484.85
2019-02-22T22:35:38.400Z,100477.93
2019-02-22T22:38:28.756Z,100482.08
2019-02-22T22:41:19.239Z,100475.91
2019-02-22T22:44:09.572Z,100481.53
2019-02-22T22:47:00.006Z,100473.64
2019-02-22T22:49:50.562Z,100475.52
2019-02-22T22:52:41.068Z,100476.48
2019-02-22T22:55:31.498Z,100476.70
2019-02-22T22:58:21.506Z,100474.50
2019-02-22T23:01:21.214Z,100481.49
2019-02-22T23:04:11.712Z,100476.41
2019-02-22T23:07:02.155Z,100468.30
2019-02-22T23:09:52.805Z,100464.45
2019-02-22T23:12:44.277Z,100469.31
2019-02-22T23:15:34.958Z,100471.16
2019-02-22T23:18:25.178Z,100470.36
2019-02-22T23:21:15.334Z,100478.94
2019-02-22T23:24:05.603Z,100480.70
2019-02-22T23:26:56.053Z,100481.06
2019-02-22T23:29:46.352Z,100471.70
2019-02-22T23:32:36.736Z,100474.66
2019-02-22T23:35:26.935Z,100476.27
2019-02-22T23:38:17.158Z,100482.43
2019-02-22T23:41:07.709Z,100485.46
2019-02-22T23:43:58.106Z,100478.69
2019-02-22T23:46:48.423Z,100482.30
2019-02-22T23:49:41.222Z,100483.77
2019-02-22T23:52:33.940Z,100477.06
2019-02-22T23:55:24.713Z,100473.86
2019-02-22T23:58:15.000Z,100480.42
