createdAt,value
2022-12-08T00:01:20.245Z,16.38
2022-12-08T00:03:47.690Z,16.58
2022-12-08T00:06:49.647Z,16.10
2022-12-08T00:09:23.264Z,18.10
2022-12-08T00:11:52.304Z,17.60
2022-12-08T00:14:18.911Z,16.65
2022-12-08T00:16:45.417Z,15.88
2022-12-08T00:19:12.272Z,17.73
2022-12-08T00:21:38.630Z,15.57
2022-12-08T00:24:05.097Z,15.32
2022-12-08T00:26:31.860Z,17.63
2022-12-08T00:28:58.178Z,20.25
2022-12-08T00:31:24.591Z,14.23
2022-12-08T00:33:51.413Z,14.70
2022-12-08T00:36:17.769Z,17.63
2022-12-08T00:38:45.003Z,15.40
2022-12-08T00:41:17.472Z,14.93
2022-12-08T00:43:44.302Z,16.52
2022-12-08T00:46:11.851Z,15.75
2022-12-08T00:48:38.823Z,16.90
2022-12-08T00:51:05.265Z,14.88
2022-12-08T00:53:32.190Z,15.63
2022-12-08T00:55:58.987Z,13.82
2022-12-08T00:58:25.338Z,16.05
2022-12-08T01:00:51.831Z,13.45
2022-12-08T01:03:18.635Z,16.95
2022-12-08T01:05:45.011Z,15.90
2022-12-08T01:08:11.373Z,14.07
2022-12-08T01:10:38.676Z,16.45
2022-12-08T01:13:05.377Z,14.20
2022-12-08T01:15:31.721Z,15.50
2022-12-08T01:17:58.470Z,13.85
2022-12-08T01:20:25.364Z,15.23
2022-12-08T01:22:51.668Z,13.18
2022-12-08T01:25:18.120Z,17.67
2022-12-08T01:27:44.759Z,15.27
2022-12-08T01:30:12.096Z,14.57
2022-12-08T01:32:38.433Z,16.42
2022-12-08T01:35:05.406Z,21.15
2022-12-08T01:37:31.723Z,15.95
2022-12-08T01:39:58.056Z,14.65
2022-12-08T01:42:25.412Z,10.00
2022-12-08T01:44:57.223Z,13.38
2022-12-08T01:47:30.486Z,14.98
2022-12-08T01:49:56.999Z,12.38
2022-12-08T01:52:33.682Z,17.10
2022-12-08T01:55:08.548Z,12.43
2022-12-08T01:57:44.146Z,12.40
2022-12-08T02:00:14.659Z,11.77
2022-12-08T02:02:59.052Z,14.55
2022-12-08T02:05:31.545Z,9.67
2022-12-08T02:08:02.101Z,14.32
2022-12-08T02:10:30.867Z,12.30
2022-12-08T02:12:59.090Z,11.02
2022-12-08T02:15:51.926Z,11.05
2022-12-08T02:19:22.063Z,12.60
2022-12-08T02:21:45.732Z,11.68
2022-12-08T02:24:23.257Z,10.65
2022-12-08T02:27:21.098Z,12.82
2022-12-08T02:30:08.765Z,11.45
2022-12-08T02:33:12.501Z,12.93
2022-12-08T02:35:51.649Z,11.93
2022-12-08T02:38:31.538Z,8.38
2022-12-08T02:41:22.189Z,10.70
2022-12-08T02:44:08.497Z,12.63
2022-12-08T02:46:48.560Z,13.85
2022-12-08T02:49:16.591Z,11.07
2022-12-08T02:51:42.901Z,11.20
2022-12-08T02:54:10.060Z,8.25
2022-12-08T02:56:54.946Z,10.15
2022-12-08T02:59:47.715Z,9.55
2022-12-08T03:02:33.214Z,11.15
2022-12-08T03:05:06.478Z,14.63
2022-12-08T03:07:44.986Z,11.45
2022-12-08T03:10:35.854Z,11.43
2022-12-08T03:13:14.692Z,10.23
2022-12-08T03:15:43.167Z,10.15
2022-12-08T03:18:15.846Z,11.40
2022-12-08T03:20:45.102Z,11.05
2022-12-08T03:23:14.857Z,11.30
2022-12-08T03:25:48.359Z,8.52
2022-12-08T03:28:15.802Z,8.85
2022-12-08T03:30:47.629Z,9.73
2022-12-08T03:33:25.746Z,10.70
2022-12-08T03:35:53.417Z,7.93
2022-12-08T03:38:19.836Z,10.35
2022-12-08T03:41:04.818Z,8.32
2022-12-08T03:43:31.194Z,11.10
2022-12-08T03:45:58.102Z,11.48
2022-12-08T03:48:24.460Z,9.90
2022-12-08T03:50:50.827Z,10.07
2022-12-08T03:53:17.495Z,9.05
2022-12-08T03:55:43.828Z,8.13
2022-12-08T03:58:10.518Z,11.55
2022-12-08T04:00:36.831Z,9.02
2022-12-08T04:03:04.423Z,12.73
2022-12-08T04:05:31.116Z,9.55
2022-12-08T04:07:58.097Z,5.80
2022-12-08T04:10:24.538Z,11.70
2022-12-08T04:12:51.320Z,10.73
2022-12-08T04:15:17.631Z,10.50
2022-12-08T04:17:44.293Z,7.07
2022-12-08T04:20:11.259Z,10.00
2022-12-08T04:22:37.570Z,8.15
2022-12-08T04:25:04.744Z,11.23
2022-12-08T04:27:31.062Z,10.23
2022-12-08T04:29:57.787Z,11.32
2022-12-08T04:32:24.110Z,7.88
2022-12-08T04:34:50.491Z,8.65
2022-12-08T04:37:17.190Z,11.10
2022-12-08T04:39:44.957Z,8.25
2022-12-08T04:42:11.280Z,7.97
2022-12-08T04:44:37.954Z,13.50
2022-12-08T04:47:04.434Z,11.13
2022-12-08T04:49:30.799Z,11.68
2022-12-08T04:51:57.690Z,9.77
2022-12-08T04:54:24.039Z,8.73
2022-12-08T04:56:50.351Z,12.15
2022-12-08T04:59:17.190Z,10.68
2022-12-08T05:01:43.617Z,11.13
2022-12-08T05:04:10.064Z,12.32
2022-12-08T05:06:37.009Z,12.57
2022-12-08T05:09:03.385Z,11.90
2022-12-08T05:11:29.695Z,13.15
2022-12-08T05:13:56.380Z,9.00
2022-12-08T05:16:23.066Z,10.00
2022-12-08T05:18:49.459Z,8.80
2022-12-08T05:21:15.782Z,10.43
2022-12-08T05:23:42.419Z,8.75
2022-12-08T05:26:08.809Z,10.25
2022-12-08T05:28:43.653Z,9.95
2022-12-08T05:31:15.741Z,9.13
2022-12-08T05:33:43.398Z,8.93
2022-12-08T05:36:12.308Z,8.48
2022-12-08T05:38:39.638Z,7.85
2022-12-08T05:41:07.629Z,8.10
2022-12-08T05:43:34.239Z,11.00
2022-12-08T05:46:01.571Z,8.98
2022-12-08T05:48:27.976Z,10.13
2022-12-08T05:50:54.310Z,9.27
2022-12-08T05:53:21.276Z,10.40
2022-12-08T05:55:48.010Z,8.38
2022-12-08T05:58:16.945Z,11.27
2022-12-08T06:00:43.868Z,11.45
2022-12-08T06:03:14.754Z,12.57
2022-12-08T06:05:42.433Z,6.22
2022-12-08T06:08:09.223Z,11.57
2022-12-08T06:10:35.609Z,7.25
2022-12-08T06:13:02.291Z,8.48
2022-12-08T06:15:28.618Z,10.77
2022-12-08T06:17:55.663Z,10.50
2022-12-08T06:20:21.992Z,12.85
2022-12-08T06:22:48.319Z,8.20
2022-12-08T06:25:15.052Z,7.70
2022-12-08T06:27:41.655Z,10.63
2022-12-08T06:30:08.934Z,9.60
2022-12-08T06:32:36.814Z,9.13
2022-12-08T06:35:03.717Z,8.88
2022-12-08T06:37:30.042Z,7.75
2022-12-08T06:39:56.808Z,10.95
2022-12-08T06:42:42.401Z,11.77
2022-12-08T06:45:09.685Z,8.82
2022-12-08T06:47:36.141Z,10.60
2022-12-08T06:50:03.550Z,10.75
2022-12-08T06:52:30.161Z,10.77
2022-12-08T06:54:56.494Z,9.98
2022-12-08T06:57:24.561Z,7.57
2022-12-08T06:59:50.912Z,8.75
2022-12-08T07:02:17.529Z,10.18
2022-12-08T07:04:44.515Z,6.97
2022-12-08T07:07:10.870Z,8.60
2022-12-08T07:09:37.661Z,8.18
2022-12-08T07:12:04.601Z,8.05
2022-12-08T07:14:31.298Z,13.75
2022-12-08T07:16:57.700Z,9.50
2022-12-08T07:19:24.141Z,10.07
2022-12-08T07:21:50.803Z,8.98
2022-12-08T07:24:17.108Z,10.93
2022-12-08T07:26:43.541Z,11.93
2022-12-08T07:29:11.017Z,10.60
2022-12-08T07:31:37.335Z,10.65
2022-12-08T07:34:03.966Z,9.82
2022-12-08T07:36:30.822Z,11.77
2022-12-08T07:38:57.175Z,8.13
2022-12-08T07:41:25.692Z,10.60
2022-12-08T07:43:54.019Z,11.57
2022-12-08T07:46:22.787Z,10.00
2022-12-08T07:48:49.356Z,10.70
2022-12-08T07:51:17.315Z,14.80
2022-12-08T07:53:49.893Z,12.07
2022-12-08T07:56:20.828Z,10.68
2022-12-08T07:58:47.553Z,11.65
2022-12-08T08:01:23.331Z,11.98
2022-12-08T08:03:49.878Z,15.05
2022-12-08T08:06:16.578Z,11.82
2022-12-08T08:08:43.287Z,13.60
2022-12-08T08:11:18.948Z,18.60
2022-12-08T08:13:47.606Z,16.30
2022-12-08T08:16:14.775Z,12.27
2022-12-08T08:18:41.738Z,15.80
2022-12-08T08:21:43.020Z,17.15
2022-12-08T08:23:54.715Z,18.80
2022-12-08T08:26:21.533Z,19.73
2022-12-08T08:28:48.138Z,19.60
2022-12-08T08:31:14.872Z,21.73
2022-12-08T08:33:41.292Z,24.88
2022-12-08T08:36:09.239Z,35.50
2022-12-08T08:38:40.379Z,28.52
2022-12-08T08:41:10.913Z,36.92
2022-12-08T08:43:38.687Z,31.05
2022-12-08T08:46:06.250Z,34.15
2022-12-08T08:48:33.675Z,27.17
2022-12-08T08:51:08.769Z,24.13
2022-12-08T08:53:35.380Z,20.95
2022-12-08T08:56:03.056Z,24.98
2022-12-08T08:58:29.903Z,22.85
2022-12-08T09:00:56.399Z,21.40
2022-12-08T09:03:22.735Z,25.70
2022-12-08T09:05:50.881Z,20.90
2022-12-08T09:08:17.416Z,26.45
2022-12-08T09:10:43.855Z,18.55
2022-12-08T09:13:10.486Z,24.27
2022-12-08T09:15:37.060Z,26.85
2022-12-08T09:18:03.840Z,24.23
2022-12-08T09:20:30.159Z,29.58
2022-12-08T09:22:56.488Z,28.13
2022-12-08T09:25:23.446Z,36.55
2022-12-08T09:27:49.821Z,48.63
2022-12-08T09:30:16.353Z,41.38
2022-12-08T09:32:43.263Z,51.25
2022-12-08T09:35:09.645Z,62.10
2022-12-08T09:37:35.994Z,52.97
2022-12-08T09:40:03.202Z,51.80
2022-12-08T09:42:40.219Z,34.78
2022-12-08T09:45:12.685Z,60.45
2022-12-08T09:47:57.417Z,73.18
2022-12-08T09:50:33.086Z,76.68
2022-12-08T09:53:08.809Z,65.15
2022-12-08T09:55:46.857Z,53.25
2022-12-08T09:58:25.504Z,55.92
2022-12-08T10:00:52.617Z,59.20
2022-12-08T10:03:30.321Z,37.53
2022-12-08T10:06:27.069Z,66.00
2022-12-08T10:09:30.141Z,53.83
2022-12-08T10:12:00.648Z,46.30
2022-12-08T10:14:46.046Z,59.45
2022-12-08T10:19:47.023Z,57.35
2022-12-08T10:22:26.818Z,42.38
2022-12-08T10:25:07.187Z,50.30
2022-12-08T10:27:37.451Z,56.72
2022-12-08T10:30:22.439Z,65.38
2022-12-08T10:32:50.988Z,49.15
2022-12-08T10:35:19.662Z,75.78
2022-12-08T10:38:01.312Z,70.60
2022-12-08T10:40:34.377Z,60.65
2022-12-08T10:43:01.950Z,63.15
2022-12-08T10:45:33.171Z,51.85
2022-12-08T10:48:20.161Z,48.17
2022-12-08T10:50:53.925Z,35.15
2022-12-08T10:53:34.185Z,39.92
2022-12-08T10:56:03.278Z,31.23
2022-12-08T10:58:44.100Z,22.25
2022-12-08T11:01:28.188Z,20.88
2022-12-08T11:03:58.839Z,23.30
2022-12-08T11:06:36.999Z,21.55
2022-12-08T11:09:22.567Z,18.95
2022-12-08T11:11:52.112Z,19.60
2022-12-08T11:14:24.529Z,19.10
2022-12-08T11:16:53.974Z,19.33
2022-12-08T11:19:25.875Z,15.98
2022-12-08T11:21:52.191Z,14.13
2022-12-08T11:24:30.221Z,14.85
2022-12-08T11:27:02.862Z,16.73
2022-12-08T11:29:32.126Z,14.40
2022-12-08T11:32:12.078Z,14.20
2022-12-08T11:34:55.909Z,16.25
2022-12-08T11:37:35.135Z,19.25
2022-12-08T11:40:15.913Z,16.50
2022-12-08T11:43:08.443Z,18.10
2022-12-08T11:45:36.929Z,14.25
2022-12-08T11:48:51.321Z,13.85
2022-12-08T11:51:40.112Z,22.92
2022-12-08T11:54:25.779Z,15.20
2022-12-08T11:57:01.114Z,14.40
2022-12-08T11:59:41.573Z,13.82
2022-12-08T12:02:16.614Z,14.05
2022-12-08T12:04:52.549Z,14.15
2022-12-08T12:07:38.089Z,12.27
2022-12-08T12:10:07.748Z,10.45
2022-12-08T12:12:59.809Z,13.48
2022-12-08T12:16:17.504Z,19.13
2022-12-08T12:18:47.915Z,11.38
2022-12-08T12:21:22.599Z,9.93
2022-12-08T12:23:56.772Z,13.35
2022-12-08T12:26:26.099Z,13.13
2022-12-08T12:28:58.304Z,10.25
2022-12-08T12:31:28.914Z,10.93
2022-12-08T12:34:06.406Z,28.92
2022-12-08T12:36:48.141Z,14.60
2022-12-08T12:39:18.063Z,18.95
2022-12-08T12:41:50.255Z,18.17
2022-12-08T12:44:19.374Z,14.77
2022-12-08T12:46:53.455Z,34.40
2022-12-08T12:49:37.961Z,71.70
2022-12-08T12:52:26.505Z,41.15
2022-12-08T12:54:52.843Z,17.98
2022-12-08T12:57:19.211Z,13.32
2022-12-08T12:59:54.695Z,22.98
2022-12-08T13:02:29.804Z,12.70
2022-12-08T13:05:08.560Z,13.50
2022-12-08T13:07:46.252Z,10.48
2022-12-08T13:10:15.994Z,12.55
2022-12-08T13:12:44.249Z,9.93
2022-12-08T13:15:20.999Z,13.40
2022-12-08T13:17:49.072Z,12.32
2022-12-08T13:20:47.507Z,7.47
2022-12-08T13:23:28.349Z,13.65
2022-12-08T13:26:27.057Z,9.40
2022-12-08T13:29:01.037Z,13.68
2022-12-08T13:31:50.961Z,11.55
2022-12-08T13:34:32.866Z,10.32
2022-12-08T13:37:11.846Z,8.38
2022-12-08T13:39:49.579Z,13.07
2022-12-08T13:42:39.856Z,13.30
2022-12-08T13:45:33.640Z,14.57
2022-12-08T13:57:13.964Z,18.85
2022-12-08T13:59:45.975Z,18.85
2022-12-08T14:02:32.640Z,14.23
2022-12-08T14:07:48.394Z,17.27
2022-12-08T14:10:35.846Z,13.50
2022-12-08T14:13:05.327Z,12.60
2022-12-08T14:15:38.646Z,16.20
2022-12-08T14:18:06.790Z,16.83
2022-12-08T14:20:51.797Z,18.00
2022-12-08T14:23:21.393Z,15.77
2022-12-08T14:25:48.460Z,12.80
2022-12-08T14:28:14.993Z,38.83
2022-12-08T14:30:42.587Z,21.95
2022-12-08T14:33:14.912Z,18.02
2022-12-08T14:35:41.637Z,17.23
2022-12-08T14:38:17.028Z,14.68
2022-12-08T14:41:04.850Z,24.00
2022-12-08T14:43:32.296Z,14.90
2022-12-08T14:46:05.041Z,18.10
2022-12-08T14:48:31.398Z,19.02
2022-12-08T14:50:59.748Z,23.13
2022-12-08T14:53:29.099Z,16.77
2022-12-08T14:55:55.487Z,19.63
2022-12-08T14:58:30.366Z,19.92
2022-12-08T15:00:58.924Z,16.30
2022-12-08T15:03:28.357Z,24.42
2022-12-08T15:06:03.443Z,20.90
2022-12-08T15:08:30.980Z,16.45
2022-12-08T15:11:22.493Z,18.55
2022-12-08T15:13:50.953Z,21.00
2022-12-08T15:16:28.052Z,21.30
2022-12-08T15:19:16.282Z,21.42
2022-12-08T15:21:44.813Z,21.35
2022-12-08T15:24:13.828Z,38.17
2022-12-08T15:26:49.180Z,27.40
2022-12-08T15:29:27.325Z,18.17
2022-12-08T15:31:57.242Z,23.65
2022-12-08T15:34:23.674Z,19.55
2022-12-08T15:36:51.749Z,20.02
2022-12-08T15:39:18.448Z,23.08
2022-12-08T15:41:44.770Z,20.73
2022-12-08T15:44:11.069Z,20.08
2022-12-08T15:46:37.812Z,22.58
2022-12-08T15:49:04.215Z,20.83
2022-12-08T15:51:36.193Z,24.10
2022-12-08T15:54:03.111Z,21.48
2022-12-08T15:56:29.486Z,18.27
2022-12-08T15:58:57.280Z,19.08
2022-12-08T16:01:24.956Z,18.70
2022-12-08T16:09:38.210Z,20.45
2022-12-08T16:13:06.952Z,19.90
2022-12-08T16:18:07.564Z,18.50
2022-12-08T16:23:41.521Z,22.30
2022-12-08T16:28:58.481Z,19.38
2022-12-08T16:31:24.984Z,19.45
2022-12-08T16:33:52.275Z,21.73
2022-12-08T16:36:19.047Z,21.30
2022-12-08T16:38:48.309Z,20.98
2022-12-08T16:41:35.648Z,27.98
2022-12-08T16:44:04.970Z,20.63
2022-12-08T16:46:33.061Z,19.98
2022-12-08T16:49:01.043Z,23.10
2022-12-08T16:51:27.828Z,20.85
2022-12-08T16:53:57.205Z,22.50
2022-12-08T16:56:32.710Z,20.55
2022-12-08T16:59:00.829Z,18.98
2022-12-08T17:01:28.378Z,22.13
2022-12-08T17:06:42.111Z,23.45
2022-12-08T17:09:08.710Z,19.98
2022-12-08T17:11:42.370Z,22.88
2022-12-08T17:14:09.942Z,28.58
2022-12-08T17:16:36.988Z,24.50
2022-12-08T17:19:03.606Z,21.15
2022-12-08T17:21:30.075Z,21.55
2022-12-08T17:23:56.785Z,26.15
2022-12-08T17:26:23.162Z,22.92
2022-12-08T17:29:00.597Z,21.05
2022-12-08T17:31:30.324Z,26.85
2022-12-08T17:34:05.040Z,28.00
2022-12-08T17:36:31.584Z,18.63
2022-12-08T17:38:59.776Z,19.35
2022-12-08T17:41:26.619Z,20.70
2022-12-08T17:43:53.007Z,18.30
2022-12-08T17:46:20.652Z,18.75
2022-12-08T17:48:47.696Z,16.70
2022-12-08T17:51:14.984Z,22.05
2022-12-08T17:53:41.327Z,15.05
2022-12-08T17:56:18.361Z,20.20
2022-12-08T17:58:47.548Z,17.17
2022-12-08T18:01:17.685Z,22.30
2022-12-08T18:03:45.170Z,20.67
2022-12-08T18:06:12.581Z,19.50
2022-12-08T18:08:39.634Z,20.25
2022-12-08T18:11:19.405Z,21.48
2022-12-08T18:13:47.089Z,21.05
2022-12-08T18:16:13.934Z,22.75
2022-12-08T18:18:40.544Z,20.25
2022-12-08T18:21:07.890Z,20.30
2022-12-08T18:23:36.554Z,22.95
2022-12-08T18:26:07.594Z,22.05
2022-12-08T18:28:35.419Z,19.90
2022-12-08T18:31:02.128Z,23.90
2022-12-08T18:33:28.618Z,25.52
2022-12-08T18:35:55.128Z,21.13
2022-12-08T18:38:21.498Z,17.58
2022-12-08T18:40:48.210Z,20.00
2022-12-08T18:43:14.985Z,16.33
2022-12-08T18:45:41.395Z,20.95
2022-12-08T18:48:08.067Z,16.42
2022-12-08T18:50:34.745Z,15.10
2022-12-08T18:53:01.059Z,13.77
2022-12-08T18:55:27.363Z,15.45
2022-12-08T18:57:54.257Z,17.10
2022-12-08T19:00:20.952Z,20.17
2022-12-08T19:02:47.347Z,22.13
2022-12-08T19:05:14.460Z,18.92
2022-12-08T19:07:42.360Z,20.58
2022-12-08T19:10:09.523Z,19.50
2022-12-08T19:12:36.381Z,20.50
2022-12-08T19:15:03.321Z,20.23
2022-12-08T19:17:29.922Z,17.75
2022-12-08T19:19:56.383Z,20.13
2022-12-08T19:22:23.114Z,18.60
2022-12-08T19:24:49.798Z,21.30
2022-12-08T19:27:16.180Z,19.10
2022-12-08T19:29:42.920Z,22.70
2022-12-08T19:32:09.342Z,22.50
2022-12-08T19:34:35.741Z,18.38
2022-12-08T19:37:02.491Z,17.88
2022-12-08T19:39:47.525Z,23.23
2022-12-08T19:42:38.958Z,18.25
2022-12-08T19:45:07.577Z,19.15
2022-12-08T19:47:34.097Z,19.45
2022-12-08T19:50:19.740Z,13.43
2022-12-08T19:52:46.159Z,17.90
2022-12-08T19:55:13.727Z,16.27
2022-12-08T19:57:40.595Z,16.13
2022-12-08T20:00:10.198Z,19.13
2022-12-08T20:02:37.683Z,25.73
2022-12-08T20:05:08.638Z,21.90
2022-12-08T20:07:35.175Z,22.95
2022-12-08T20:10:05.468Z,18.63
2022-12-08T20:12:31.936Z,23.90
2022-12-08T20:14:58.301Z,15.65
2022-12-08T20:17:25.052Z,18.92
2022-12-08T20:19:51.467Z,19.20
2022-12-08T20:22:17.827Z,16.98
2022-12-08T20:24:44.601Z,15.10
2022-12-08T20:27:11.015Z,17.63
2022-12-08T20:29:37.846Z,18.40
2022-12-08T20:32:04.341Z,16.52
2022-12-08T20:34:31.268Z,16.55
2022-12-08T20:36:57.978Z,18.25
2022-12-08T20:39:24.313Z,15.45
2022-12-08T20:41:52.036Z,14.43
2022-12-08T20:44:18.998Z,10.82
2022-12-08T20:46:49.411Z,18.05
2022-12-08T20:49:16.416Z,14.77
2022-12-08T20:51:44.381Z,15.05
2022-12-08T20:54:11.129Z,14.70
2022-12-08T20:56:43.413Z,14.63
2022-12-08T20:59:18.304Z,19.10
2022-12-08T21:01:44.840Z,13.55
2022-12-08T21:04:13.363Z,18.52
2022-12-08T21:06:39.977Z,16.70
2022-12-08T21:09:07.083Z,18.25
2022-12-08T21:11:33.774Z,15.25
2022-12-08T21:14:00.134Z,16.70
2022-12-08T21:16:27.022Z,15.10
2022-12-08T21:18:53.585Z,14.68
2022-12-08T21:21:20.094Z,13.73
2022-12-08T21:23:46.944Z,13.52
2022-12-08T21:26:16.341Z,13.75
2022-12-08T21:28:43.639Z,14.65
2022-12-08T21:31:12.510Z,17.42
2022-12-08T21:33:39.204Z,15.02
2022-12-08T21:36:09.080Z,15.38
2022-12-08T21:38:37.607Z,12.10
2022-12-08T21:41:16.583Z,13.10
2022-12-08T21:43:43.440Z,15.25
2022-12-08T21:46:17.328Z,11.73
2022-12-08T21:48:44.517Z,12.85
2022-12-08T21:51:11.006Z,14.68
2022-12-08T21:53:37.453Z,13.20
2022-12-08T21:56:09.185Z,13.55
2022-12-08T21:58:35.990Z,12.77
2022-12-08T22:01:10.887Z,14.30
2022-12-08T22:06:07.471Z,17.05
2022-12-08T22:08:34.939Z,15.98
2022-12-08T22:11:02.888Z,15.10
2022-12-08T22:13:29.335Z,16.65
2022-12-08T22:16:00.246Z,10.82
2022-12-08T22:18:27.826Z,11.25
2022-12-08T22:20:54.978Z,13.65
2022-12-08T22:23:22.129Z,10.65
2022-12-08T22:25:58.910Z,11.85
2022-12-08T22:28:27.575Z,9.70
2022-12-08T22:30:54.819Z,13.15
2022-12-08T22:33:21.166Z,12.15
2022-12-08T22:35:59.958Z,9.05
2022-12-08T22:38:28.772Z,10.32
2022-12-08T22:40:55.353Z,11.95
2022-12-08T22:43:23.236Z,11.73
2022-12-08T22:45:50.378Z,8.43
2022-12-08T22:48:17.020Z,12.45
2022-12-08T22:50:43.652Z,13.70
2022-12-08T22:53:13.017Z,12.02
2022-12-08T22:55:43.991Z,10.30
2022-12-08T22:58:11.620Z,9.23
2022-12-08T23:00:38.482Z,12.10
2022-12-08T23:03:05.876Z,7.78
2022-12-08T23:05:37.126Z,10.40
2022-12-08T23:08:05.130Z,11.52
2022-12-08T23:10:33.223Z,12.75
2022-12-08T23:13:03.811Z,10.43
2022-12-08T23:15:30.694Z,9.80
2022-12-08T23:17:57.404Z,8.52
2022-12-08T23:20:23.824Z,11.30
2022-12-08T23:22:50.218Z,10.77
2022-12-08T23:25:19.018Z,9.27
2022-12-08T23:27:46.107Z,9.10
2022-12-08T23:30:13.271Z,8.02
2022-12-08T23:32:40.101Z,13.13
2022-12-08T23:35:07.178Z,10.13
2022-12-08T23:37:33.527Z,13.27
2022-12-08T23:40:00.395Z,10.10
2022-12-08T23:42:29.545Z,10.05
2022-12-08T23:44:56.093Z,10.07
2022-12-08T23:47:22.610Z,9.70
2022-12-08T23:49:49.595Z,9.05
2022-12-08T23:52:16.057Z,13.02
2022-12-08T23:54:42.400Z,10.40
2022-12-08T23:57:09.275Z,15.00
2022-12-08T23:59:35.590Z,15.25
