createdAt,value
2022-11-22T00:02:30.644Z,987.73
2022-11-22T00:07:30.815Z,987.71
2022-11-22T00:12:30.334Z,987.78
2022-11-22T00:17:30.278Z,987.61
2022-11-22T00:22:30.237Z,987.46
2022-11-22T00:27:30.170Z,987.53
2022-11-22T00:32:30.130Z,987.39
2022-11-22T00:37:30.097Z,987.29
2022-11-22T00:42:30.053Z,987.27
2022-11-22T00:47:29.894Z,987.19
2022-11-22T00:52:29.814Z,987.37
2022-11-22T00:57:29.784Z,987.52
2022-11-22T01:02:29.690Z,987.51
2022-11-22T01:07:29.761Z,987.56
2022-11-22T01:12:29.579Z,987.53
2022-11-22T01:17:29.572Z,987.47
2022-11-22T01:22:29.468Z,987.42
2022-11-22T01:27:29.425Z,987.35
2022-11-22T01:32:29.328Z,987.18
2022-11-22T01:37:29.272Z,987.13
2022-11-22T01:42:29.222Z,987.11
2022-11-22T01:47:29.137Z,987.18
2022-11-22T01:52:29.078Z,987.13
2022-11-22T01:57:29.031Z,987.10
2022-11-22T02:02:29.013Z,987.00
2022-11-22T02:07:28.966Z,987.17
2022-11-22T02:12:28.841Z,987.14
2022-11-22T02:17:28.823Z,987.07
2022-11-22T02:22:28.697Z,986.99
2022-11-22T02:27:28.644Z,986.93
2022-11-22T02:32:28.609Z,987.04
2022-11-22T02:37:28.506Z,986.95
2022-11-22T02:42:28.433Z,986.92
2022-11-22T02:47:28.416Z,986.89
2022-11-22T02:52:28.333Z,986.88
2022-11-22T02:57:28.241Z,986.77
2022-11-22T03:02:28.208Z,986.67
2022-11-22T03:07:28.180Z,986.72
2022-11-22T03:12:28.082Z,986.78
2022-11-22T03:17:27.987Z,986.72
2022-11-22T03:22:28.205Z,986.79
2022-11-22T03:27:27.958Z,986.77
2022-11-22T03:32:27.785Z,986.87
2022-11-22T03:37:27.728Z,986.85
2022-11-22T03:42:27.731Z,986.78
2022-11-22T03:47:27.640Z,986.71
2022-11-22T03:52:27.547Z,986.58
2022-11-22T03:57:27.487Z,986.54
2022-11-22T04:02:27.422Z,986.50
2022-11-22T04:07:27.418Z,986.49
2022-11-22T04:12:27.319Z,986.46
2022-11-22T04:17:27.531Z,986.51
2022-11-22T04:22:27.172Z,986.39
2022-11-22T04:27:27.091Z,986.27
2022-11-22T04:32:27.027Z,986.25
2022-11-22T04:37:26.947Z,986.19
2022-11-22T04:42:26.908Z,986.17
2022-11-22T04:47:26.826Z,986.31
2022-11-22T04:52:26.790Z,986.16
2022-11-22T04:57:26.734Z,986.17
2022-11-22T05:02:26.667Z,986.08
2022-11-22T05:07:26.613Z,985.97
2022-11-22T05:12:26.533Z,985.94
2022-11-22T05:17:26.522Z,985.91
2022-11-22T05:22:26.353Z,985.95
2022-11-22T05:27:26.361Z,985.87
2022-11-22T05:32:26.236Z,986.00
2022-11-22T05:37:26.189Z,986.18
2022-11-22T05:42:26.132Z,986.12
2022-11-22T05:47:26.073Z,986.24
2022-11-22T05:52:26.009Z,986.13
2022-11-22T05:57:25.938Z,986.13
2022-11-22T06:02:25.950Z,986.28
2022-11-22T06:07:25.841Z,986.25
2022-11-22T06:12:25.725Z,986.29
2022-11-22T06:17:25.691Z,986.47
2022-11-22T06:22:25.568Z,986.44
2022-11-22T06:27:25.574Z,986.61
2022-11-22T06:32:25.467Z,986.52
2022-11-22T06:37:25.411Z,986.73
2022-11-22T06:42:25.349Z,986.51
2022-11-22T06:47:25.260Z,986.63
2022-11-22T06:52:25.203Z,986.74
2022-11-22T06:57:25.148Z,986.79
2022-11-22T07:02:25.076Z,986.77
2022-11-22T07:07:25.052Z,986.61
2022-11-22T07:12:24.943Z,986.70
2022-11-22T07:17:24.892Z,986.73
2022-11-22T07:22:24.852Z,986.85
2022-11-22T07:27:24.773Z,986.81
2022-11-22T07:32:24.697Z,986.80
2022-11-22T07:37:25.677Z,986.93
2022-11-22T07:42:26.385Z,986.98
2022-11-22T07:47:24.566Z,987.14
2022-11-22T07:52:24.511Z,987.14
2022-11-22T07:57:24.371Z,987.05
2022-11-22T08:02:24.404Z,987.10
2022-11-22T08:07:24.776Z,987.22
2022-11-22T08:12:24.178Z,987.20
2022-11-22T08:17:24.141Z,987.19
2022-11-22T08:22:24.071Z,987.16
2022-11-22T08:27:23.980Z,987.20
2022-11-22T08:32:23.961Z,987.40
2022-11-22T08:37:23.879Z,987.37
2022-11-22T08:42:23.838Z,987.52
2022-11-22T08:47:23.742Z,987.59
2022-11-22T08:52:23.914Z,987.57
2022-11-22T08:57:23.632Z,987.52
2022-11-22T09:02:23.768Z,987.55
2022-11-22T09:12:24.393Z,987.51
2022-11-22T09:17:23.347Z,987.53
2022-11-22T09:22:28.296Z,987.63
2022-11-22T09:27:24.225Z,987.77
2022-11-22T09:32:23.143Z,987.76
2022-11-22T09:37:23.096Z,987.81
2022-11-22T09:42:23.031Z,987.87
2022-11-22T09:47:22.959Z,987.87
2022-11-22T09:52:22.881Z,987.94
2022-11-22T09:57:22.792Z,987.80
2022-11-22T10:02:22.753Z,987.83
2022-11-22T10:07:22.750Z,987.84
2022-11-22T10:12:22.646Z,987.88
2022-11-22T10:17:22.559Z,987.93
2022-11-22T10:22:22.492Z,987.96
2022-11-22T10:27:22.478Z,988.03
2022-11-22T10:32:22.354Z,988.14
2022-11-22T10:37:22.287Z,988.14
2022-11-22T10:42:22.478Z,988.17
2022-11-22T10:47:22.452Z,987.94
2022-11-22T10:52:22.096Z,987.99
2022-11-22T10:57:22.304Z,987.93
2022-11-22T11:02:21.977Z,987.96
2022-11-22T11:07:21.951Z,988.12
2022-11-22T11:12:21.867Z,988.15
2022-11-22T11:17:21.760Z,988.13
2022-11-22T11:22:42.639Z,988.02
2022-11-22T11:27:22.669Z,988.01
2022-11-22T11:32:21.589Z,988.00
2022-11-22T11:37:21.498Z,987.98
2022-11-22T11:42:21.460Z,987.93
2022-11-22T11:47:21.556Z,987.83
2022-11-22T11:52:21.313Z,987.84
2022-11-22T11:57:21.232Z,987.85
2022-11-22T12:02:21.207Z,987.93
2022-11-22T12:07:21.419Z,987.87
2022-11-22T12:12:21.120Z,987.85
2022-11-22T12:17:21.003Z,987.84
2022-11-22T12:22:47.812Z,987.82
2022-11-22T12:27:21.839Z,987.97
2022-11-22T12:32:20.784Z,988.00
2022-11-22T12:37:20.715Z,987.94
2022-11-22T12:42:23.191Z,987.90
2022-11-22T12:47:20.600Z,987.92
2022-11-22T12:52:20.508Z,987.95
2022-11-22T12:57:20.481Z,987.81
2022-11-22T13:02:21.345Z,987.85
2022-11-22T13:07:20.377Z,987.76
2022-11-22T13:12:20.324Z,987.78
2022-11-22T13:17:20.209Z,987.81
2022-11-22T13:22:20.123Z,987.75
2022-11-22T13:27:20.148Z,987.83
2022-11-22T13:32:20.009Z,987.78
2022-11-22T13:37:19.922Z,987.82
2022-11-22T13:42:19.870Z,987.89
2022-11-22T13:47:19.808Z,987.75
2022-11-22T13:52:19.729Z,987.78
2022-11-22T13:57:19.661Z,987.68
2022-11-22T14:02:19.611Z,987.83
2022-11-22T14:07:19.549Z,987.84
2022-11-22T14:12:19.495Z,987.88
2022-11-22T14:17:19.445Z,987.84
2022-11-22T14:22:19.379Z,987.81
2022-11-22T14:27:19.279Z,987.86
2022-11-22T14:32:19.223Z,987.81
2022-11-22T14:37:19.159Z,987.77
2022-11-22T14:42:19.106Z,987.82
2022-11-22T14:47:19.056Z,987.89
2022-11-22T14:52:18.965Z,987.91
2022-11-22T14:57:18.911Z,987.76
2022-11-22T15:02:18.847Z,987.78
2022-11-22T15:09:20.277Z,987.94
2022-11-22T15:12:19.698Z,987.94
2022-11-22T15:57:22.597Z,988.26
2022-11-22T16:02:19.044Z,988.37
2022-11-22T16:07:17.976Z,988.31
2022-11-22T16:12:17.902Z,988.46
2022-11-22T16:17:17.846Z,988.40
2022-11-22T16:22:17.860Z,988.35
2022-11-22T16:27:17.684Z,988.36
2022-11-22T16:32:17.622Z,988.38
2022-11-22T16:37:17.565Z,988.31
2022-11-22T16:42:17.525Z,988.39
2022-11-22T16:47:17.449Z,988.44
2022-11-22T16:52:17.360Z,988.60
2022-11-22T16:57:17.313Z,988.62
2022-11-22T17:02:17.274Z,988.82
2022-11-22T17:07:17.251Z,988.83
2022-11-22T17:12:17.093Z,988.96
2022-11-22T17:17:17.062Z,989.08
2022-11-22T17:22:16.969Z,988.98
2022-11-22T17:27:16.932Z,989.09
2022-11-22T17:32:17.024Z,989.16
2022-11-22T17:37:16.821Z,989.21
2022-11-22T17:42:16.706Z,989.12
2022-11-22T17:47:16.676Z,989.12
2022-11-22T17:52:16.631Z,989.26
2022-11-22T17:57:16.496Z,989.17
2022-11-22T18:02:16.455Z,989.28
2022-11-22T18:07:16.417Z,989.47
2022-11-22T18:12:16.345Z,989.47
2022-11-22T18:17:16.271Z,989.48
2022-11-22T18:22:16.228Z,989.49
2022-11-22T18:27:16.222Z,989.48
2022-11-22T18:32:16.034Z,989.42
2022-11-22T18:37:16.016Z,989.51
2022-11-22T18:42:15.938Z,989.55
2022-11-22T18:47:15.867Z,989.72
2022-11-22T18:52:17.858Z,989.67
2022-11-22T18:57:15.746Z,989.68
2022-11-22T19:02:15.711Z,989.89
2022-11-22T19:07:15.681Z,989.95
2022-11-22T19:12:15.596Z,989.92
2022-11-22T19:17:19.999Z,989.88
2022-11-22T19:22:16.411Z,989.82
2022-11-22T19:27:15.360Z,989.79
2022-11-22T19:32:15.313Z,990.00
2022-11-22T19:37:15.200Z,990.07
2022-11-22T19:42:15.362Z,990.09
2022-11-22T19:47:15.069Z,990.29
2022-11-22T19:52:15.003Z,990.32
2022-11-22T19:57:15.229Z,990.40
2022-11-22T20:02:14.846Z,990.34
2022-11-22T20:07:14.886Z,990.30
2022-11-22T20:12:14.707Z,990.30
2022-11-22T20:17:14.739Z,990.40
2022-11-22T20:22:14.624Z,990.31
2022-11-22T20:27:14.551Z,990.48
2022-11-22T20:32:14.499Z,990.50
2022-11-22T20:37:14.376Z,990.36
2022-11-22T20:47:15.245Z,990.46
2022-11-22T20:52:14.238Z,990.53
2022-11-22T20:57:14.124Z,990.44
2022-11-22T21:02:14.087Z,990.45
2022-11-22T21:07:14.035Z,990.43
2022-11-22T21:12:13.941Z,990.49
2022-11-22T21:17:39.257Z,990.35
2022-11-22T21:22:14.823Z,990.40
2022-11-22T21:27:13.733Z,990.49
2022-11-22T21:32:13.672Z,990.60
2022-11-22T21:37:13.628Z,990.48
2022-11-22T21:42:13.533Z,990.38
2022-11-22T21:47:13.461Z,990.48
2022-11-22T21:52:13.405Z,990.49
2022-11-22T21:57:13.332Z,990.56
2022-11-22T22:02:13.293Z,990.57
2022-11-22T22:07:29.736Z,990.54
2022-11-22T22:12:14.133Z,990.51
2022-11-22T22:17:13.086Z,990.56
2022-11-22T22:22:13.019Z,990.64
2022-11-22T22:27:12.952Z,990.51
2022-11-22T22:32:12.886Z,990.51
2022-11-22T22:37:12.815Z,990.52
2022-11-22T22:42:12.776Z,990.56
2022-11-22T22:47:12.739Z,990.56
2022-11-22T22:52:12.642Z,990.59
2022-11-22T22:57:12.529Z,990.60
2022-11-22T23:02:12.500Z,990.64
2022-11-22T23:07:12.443Z,990.60
2022-11-22T23:12:12.340Z,990.65
2022-11-22T23:17:12.301Z,990.62
2022-11-22T23:22:12.268Z,990.76
2022-11-22T23:27:12.125Z,990.74
2022-11-22T23:32:12.111Z,990.72
2022-11-22T23:37:12.012Z,990.66
2022-11-22T23:42:12.019Z,990.70
2022-11-22T23:47:11.904Z,990.68
2022-11-22T23:52:11.842Z,990.73
2022-11-22T23:57:11.783Z,990.85
