createdAt,value
2019-06-10T00:01:41.505Z,4.83
2019-06-10T00:04:12.361Z,4.30
2019-06-10T00:06:42.023Z,4.60
2019-06-10T00:09:11.925Z,4.93
2019-06-10T00:11:41.505Z,4.03
2019-06-10T00:14:10.877Z,5.17
2019-06-10T00:16:41.653Z,3.20
2019-06-10T00:19:12.798Z,3.17
2019-06-10T00:21:41.854Z,4.67
2019-06-10T00:24:11.838Z,4.10
2019-06-10T00:26:41.421Z,5.60
2019-06-10T00:29:12.002Z,5.63
2019-06-10T00:31:41.958Z,4.07
2019-06-10T00:34:12.312Z,4.17
2019-06-10T00:36:41.870Z,6.03
2019-06-10T00:39:13.566Z,6.10
2019-06-10T00:41:42.813Z,4.57
2019-06-10T00:44:12.771Z,5.47
2019-06-10T00:46:42.203Z,5.87
2019-06-10T00:49:14.406Z,3.07
2019-06-10T00:51:42.419Z,4.13
2019-06-10T00:54:15.343Z,4.33
2019-06-10T00:56:42.626Z,3.43
2019-06-10T00:59:13.433Z,4.30
2019-06-10T01:01:42.844Z,6.03
2019-06-10T01:04:15.930Z,4.63
2019-06-10T01:06:43.059Z,3.40
2019-06-10T01:09:14.770Z,4.17
2019-06-10T01:11:43.279Z,7.20
2019-06-10T01:14:14.163Z,4.97
2019-06-10T01:16:43.355Z,4.23
2019-06-10T01:19:14.349Z,4.40
2019-06-10T01:21:43.479Z,4.40
2019-06-10T01:24:14.530Z,5.50
2019-06-10T01:26:43.789Z,5.13
2019-06-10T01:29:14.315Z,7.27
2019-06-10T01:31:43.991Z,5.43
2019-06-10T01:34:13.935Z,6.87
2019-06-10T01:36:44.390Z,5.97
2019-06-10T01:39:14.817Z,4.50
2019-06-10T01:41:44.584Z,4.83
2019-06-10T01:44:14.659Z,6.23
2019-06-10T01:46:44.804Z,5.07
2019-06-10T01:49:15.153Z,4.70
2019-06-10T01:51:44.963Z,5.07
2019-06-10T01:54:15.609Z,4.27
2019-06-10T01:56:45.178Z,4.87
2019-06-10T01:59:15.752Z,4.97
2019-06-10T02:01:51.983Z,4.10
2019-06-10T02:04:22.223Z,8.33
2019-06-10T02:06:51.561Z,4.87
2019-06-10T02:09:23.199Z,4.60
2019-06-10T02:11:51.850Z,7.40
2019-06-10T02:14:24.224Z,4.10
2019-06-10T02:16:52.062Z,4.63
2019-06-10T02:19:22.968Z,5.70
2019-06-10T02:21:52.355Z,4.97
2019-06-10T02:24:23.305Z,3.80
2019-06-10T02:26:52.486Z,6.10
2019-06-10T02:29:23.437Z,5.60
2019-06-10T02:31:52.556Z,6.67
2019-06-10T02:34:26.555Z,4.13
2019-06-10T02:36:53.691Z,4.03
2019-06-10T02:39:32.229Z,4.93
2019-06-10T02:41:57.124Z,4.63
2019-06-10T02:44:33.323Z,11.93
2019-06-10T02:46:57.315Z,4.90
2019-06-10T02:49:46.490Z,4.57
2019-06-10T02:51:57.527Z,5.23
2019-06-10T02:54:31.316Z,4.73
2019-06-10T02:56:57.696Z,5.47
2019-06-10T02:59:31.466Z,4.47
2019-06-10T03:01:57.898Z,4.33
2019-06-10T03:04:32.506Z,4.33
2019-06-10T03:06:58.055Z,7.37
2019-06-10T03:09:31.576Z,6.43
2019-06-10T03:11:58.264Z,4.10
2019-06-10T03:14:28.191Z,7.20
2019-06-10T03:17:03.059Z,4.67
2019-06-10T03:19:45.842Z,7.03
2019-06-10T03:22:02.871Z,4.37
2019-06-10T03:24:32.806Z,6.97
2019-06-10T03:27:02.667Z,4.93
2019-06-10T03:29:32.767Z,5.10
2019-06-10T03:32:05.147Z,5.20
2019-06-10T03:34:41.190Z,6.87
2019-06-10T03:37:04.210Z,4.63
2019-06-10T03:39:33.424Z,7.03
2019-06-10T03:42:02.592Z,4.47
2019-06-10T03:44:33.075Z,5.53
2019-06-10T03:47:02.907Z,5.03
2019-06-10T03:49:32.313Z,5.67
2019-06-10T03:52:02.428Z,6.30
2019-06-10T03:54:32.519Z,5.00
2019-06-10T03:57:02.779Z,4.50
2019-06-10T03:59:32.593Z,4.37
2019-06-10T04:02:03.393Z,5.93
2019-06-10T04:04:32.913Z,6.57
2019-06-10T04:07:03.905Z,5.63
2019-06-10T04:09:33.286Z,5.83
2019-06-10T04:12:02.567Z,7.47
2019-06-10T04:14:32.749Z,9.33
2019-06-10T04:17:02.701Z,6.20
2019-06-10T04:19:32.726Z,5.67
2019-06-10T04:22:02.626Z,5.97
2019-06-10T04:24:32.662Z,6.30
2019-06-10T04:27:02.796Z,5.00
2019-06-10T04:29:32.906Z,6.30
2019-06-10T04:32:03.000Z,5.57
2019-06-10T04:34:33.400Z,7.20
2019-06-10T04:37:03.164Z,5.87
2019-06-10T04:39:33.720Z,6.00
2019-06-10T04:42:03.241Z,6.17
2019-06-10T04:44:32.948Z,7.17
2019-06-10T04:47:02.872Z,7.40
2019-06-10T04:49:32.711Z,6.77
2019-06-10T04:52:03.083Z,5.37
2019-06-10T04:54:33.273Z,5.90
2019-06-10T04:57:02.772Z,5.83
2019-06-10T04:59:33.699Z,6.67
2019-06-10T05:02:05.612Z,6.27
2019-06-10T05:04:33.859Z,8.70
2019-06-10T05:07:03.181Z,6.57
2019-06-10T05:09:33.538Z,6.87
2019-06-10T05:12:03.070Z,7.13
2019-06-10T05:14:33.450Z,6.42
2019-06-10T05:17:02.914Z,6.03
2019-06-10T05:19:33.746Z,7.87
2019-06-10T05:22:03.325Z,7.70
2019-06-10T05:24:34.370Z,7.72
2019-06-10T05:27:03.589Z,7.60
2019-06-10T05:29:34.098Z,6.95
2019-06-10T05:32:03.444Z,8.10
2019-06-10T05:34:34.776Z,6.50
2019-06-10T05:37:03.578Z,7.72
2019-06-10T05:39:35.165Z,7.45
2019-06-10T05:42:03.691Z,7.37
2019-06-10T05:44:34.561Z,7.67
2019-06-10T05:47:04.277Z,8.50
2019-06-10T05:49:36.002Z,7.90
2019-06-10T05:52:04.532Z,7.50
2019-06-10T05:54:35.431Z,6.33
2019-06-10T05:57:04.945Z,5.90
2019-06-10T05:59:35.893Z,6.87
2019-06-10T06:02:05.604Z,6.50
2019-06-10T06:04:36.093Z,7.15
2019-06-10T06:07:06.214Z,6.60
2019-06-10T06:09:35.647Z,5.83
2019-06-10T06:12:04.959Z,6.67
2019-06-10T06:14:35.929Z,6.55
2019-06-10T06:17:05.142Z,6.15
2019-06-10T06:19:38.284Z,5.55
2019-06-10T06:22:05.699Z,6.12
2019-06-10T06:24:35.709Z,6.30
2019-06-10T06:27:05.131Z,5.00
2019-06-10T06:29:36.604Z,5.17
2019-06-10T06:32:05.663Z,5.10
2019-06-10T06:34:35.899Z,5.87
2019-06-10T06:37:05.878Z,5.70
2019-06-10T06:39:36.678Z,6.75
2019-06-10T06:42:06.044Z,5.90
2019-06-10T06:44:37.687Z,4.67
2019-06-10T06:47:06.180Z,7.75
2019-06-10T06:49:36.988Z,7.03
2019-06-10T06:52:06.370Z,6.00
2019-06-10T06:54:36.558Z,5.08
2019-06-10T06:57:06.501Z,4.78
2019-06-10T06:59:37.299Z,5.33
2019-06-10T07:02:06.785Z,5.30
2019-06-10T07:04:37.109Z,5.60
2019-06-10T07:07:06.798Z,7.10
2019-06-10T07:09:37.471Z,6.72
2019-06-10T07:12:07.722Z,6.25
2019-06-10T07:14:39.300Z,6.00
2019-06-10T07:17:08.660Z,6.62
2019-06-10T07:19:39.575Z,9.45
2019-06-10T07:22:12.853Z,5.40
2019-06-10T07:24:43.099Z,7.53
2019-06-10T07:27:12.986Z,6.03
2019-06-10T07:29:47.006Z,6.50
2019-06-10T07:32:12.768Z,6.45
2019-06-10T07:34:46.449Z,4.85
2019-06-10T07:37:13.068Z,9.20
2019-06-10T07:39:45.253Z,6.10
2019-06-10T07:42:13.656Z,6.45
2019-06-10T07:44:44.002Z,6.00
2019-06-10T07:47:13.827Z,6.00
2019-06-10T07:49:44.328Z,4.87
2019-06-10T07:52:19.496Z,7.17
2019-06-10T07:54:45.335Z,6.55
2019-06-10T07:57:14.704Z,6.53
2019-06-10T07:59:45.821Z,5.78
2019-06-10T08:02:14.923Z,5.37
2019-06-10T08:04:45.933Z,5.60
2019-06-10T08:07:15.550Z,6.70
2019-06-10T08:09:45.855Z,8.13
2019-06-10T08:12:15.718Z,6.83
2019-06-10T08:14:45.826Z,6.95
2019-06-10T08:17:15.495Z,6.05
2019-06-10T08:19:49.629Z,6.50
2019-06-10T08:22:29.895Z,7.70
2019-06-10T08:24:47.815Z,7.05
2019-06-10T08:27:22.556Z,7.85
2019-06-10T08:30:14.398Z,5.75
2019-06-10T08:32:33.439Z,6.40
2019-06-10T08:35:05.540Z,6.37
2019-06-10T08:37:36.003Z,7.30
2019-06-10T08:40:06.815Z,6.90
2019-06-10T08:42:36.566Z,6.03
2019-06-10T08:45:06.736Z,7.65
2019-06-10T08:47:37.059Z,6.17
2019-06-10T08:50:06.585Z,5.92
2019-06-10T08:52:51.620Z,5.62
2019-06-10T08:55:06.933Z,8.65
2019-06-10T08:57:38.425Z,6.22
2019-06-10T09:00:14.270Z,7.72
2019-06-10T09:02:40.689Z,5.65
2019-06-10T09:05:14.896Z,6.17
2019-06-10T09:07:49.242Z,7.30
2019-06-10T09:10:15.471Z,5.85
2019-06-10T09:12:47.930Z,6.20
2019-06-10T09:15:16.478Z,8.78
2019-06-10T09:17:49.336Z,6.50
2019-06-10T09:20:17.592Z,7.22
2019-06-10T09:22:54.284Z,8.18
2019-06-10T09:25:18.124Z,7.08
2019-06-10T09:27:49.593Z,8.10
2019-06-10T09:30:19.186Z,7.17
2019-06-10T09:32:52.045Z,5.65
2019-06-10T09:35:23.391Z,7.22
2019-06-10T09:37:55.002Z,7.03
2019-06-10T09:40:24.414Z,6.53
2019-06-10T09:42:55.172Z,6.40
2019-06-10T09:45:24.926Z,9.85
2019-06-10T09:48:00.041Z,7.53
2019-06-10T09:50:41.222Z,5.87
2019-06-10T09:53:12.582Z,7.67
2019-06-10T09:55:44.519Z,6.75
2019-06-10T09:58:12.395Z,6.12
2019-06-10T10:00:48.476Z,6.33
2019-06-10T10:03:15.244Z,7.45
2019-06-10T10:05:57.259Z,7.22
2019-06-10T10:08:18.315Z,6.85
2019-06-10T10:10:51.263Z,7.15
2019-06-10T10:13:18.458Z,5.90
2019-06-10T10:15:48.199Z,8.45
2019-06-10T10:18:17.531Z,7.58
2019-06-10T10:20:49.452Z,7.00
2019-06-10T10:23:17.757Z,6.40
2019-06-10T10:25:48.210Z,6.72
2019-06-10T10:28:17.852Z,5.58
2019-06-10T10:30:50.492Z,7.55
2019-06-10T10:33:18.111Z,6.85
2019-06-10T10:35:47.998Z,6.20
2019-06-10T10:38:18.354Z,8.40
2019-06-10T10:40:50.302Z,9.65
2019-06-10T10:43:29.163Z,8.35
2019-06-10T10:45:52.025Z,8.78
2019-06-10T10:48:22.501Z,8.45
2019-06-10T10:50:54.333Z,8.50
2019-06-10T10:53:23.809Z,7.17
2019-06-10T10:55:53.581Z,7.58
2019-06-10T10:58:23.029Z,6.87
2019-06-10T11:00:56.304Z,8.28
2019-06-10T11:03:23.765Z,5.35
2019-06-10T11:06:00.513Z,7.92
2019-06-10T11:08:24.164Z,7.03
2019-06-10T11:10:58.818Z,5.33
2019-06-10T11:13:26.492Z,6.22
2019-06-10T11:15:57.119Z,5.75
2019-06-10T11:18:26.640Z,6.22
2019-06-10T11:20:55.980Z,7.67
2019-06-10T11:23:25.139Z,6.90
2019-06-10T11:25:57.004Z,5.33
2019-06-10T11:28:25.363Z,7.00
2019-06-10T11:30:56.945Z,6.20
2019-06-10T11:33:25.523Z,5.33
2019-06-10T11:35:56.959Z,6.12
2019-06-10T11:38:25.735Z,5.40
2019-06-10T11:40:58.518Z,4.33
2019-06-10T11:43:26.019Z,6.72
2019-06-10T11:46:03.065Z,5.67
2019-06-10T11:48:26.259Z,6.85
2019-06-10T11:50:59.804Z,6.20
2019-06-10T11:53:28.687Z,4.80
2019-06-10T11:55:57.986Z,6.60
2019-06-10T11:58:27.356Z,5.97
2019-06-10T12:00:58.802Z,7.97
2019-06-10T12:03:27.562Z,5.65
2019-06-10T12:05:59.368Z,5.58
2019-06-10T12:08:27.724Z,8.35
2019-06-10T12:11:00.503Z,5.12
2019-06-10T12:13:27.871Z,7.25
2019-06-10T12:18:28.015Z,5.00
2019-06-10T12:21:00.449Z,6.90
2019-06-10T12:23:28.231Z,5.05
2019-06-10T12:25:59.274Z,4.60
2019-06-10T12:28:29.238Z,4.45
2019-06-10T12:31:02.879Z,5.78
2019-06-10T12:33:29.796Z,7.62
2019-06-10T12:36:01.543Z,6.83
2019-06-10T12:38:32.482Z,5.22
2019-06-10T12:41:07.448Z,5.78
2019-06-10T12:43:32.564Z,13.00
2019-06-10T12:46:03.371Z,6.05
2019-06-10T12:48:34.311Z,5.78
2019-06-10T12:51:08.869Z,6.20
2019-06-10T12:53:34.631Z,7.28
2019-06-10T12:56:10.120Z,5.35
2019-06-10T12:58:35.392Z,5.15
2019-06-10T13:01:06.221Z,5.30
2019-06-10T13:03:35.640Z,5.33
2019-06-10T13:06:07.983Z,5.10
2019-06-10T13:08:37.191Z,5.72
2019-06-10T13:11:06.434Z,4.87
2019-06-10T13:13:36.147Z,7.70
2019-06-10T13:16:08.274Z,6.35
2019-06-10T13:18:37.151Z,6.55
2019-06-10T13:21:11.696Z,5.62
2019-06-10T13:23:37.438Z,6.97
2019-06-10T13:26:12.137Z,5.53
2019-06-10T13:28:37.652Z,5.05
2019-06-10T13:31:09.637Z,5.65
2019-06-10T13:33:37.938Z,5.47
2019-06-10T13:36:08.708Z,7.28
2019-06-10T13:38:38.019Z,5.30
2019-06-10T13:41:07.816Z,6.33
2019-06-10T13:43:37.283Z,7.12
2019-06-10T13:46:09.007Z,4.75
2019-06-10T13:48:37.498Z,6.80
2019-06-10T13:51:10.432Z,5.92
2019-06-10T13:53:37.571Z,7.37
2019-06-10T13:56:27.329Z,6.97
2019-06-10T13:58:37.691Z,5.47
2019-06-10T14:01:11.541Z,4.80
2019-06-10T14:03:37.943Z,5.17
2019-06-10T14:06:20.794Z,5.65
2019-06-10T14:08:38.119Z,4.95
2019-06-10T14:11:07.823Z,4.47
2019-06-10T14:13:37.276Z,4.75
2019-06-10T14:16:07.557Z,5.30
2019-06-10T14:18:36.901Z,4.75
2019-06-10T14:21:08.924Z,5.80
2019-06-10T14:23:37.103Z,5.30
2019-06-10T14:26:07.932Z,5.92
2019-06-10T14:28:40.948Z,6.55
2019-06-10T14:31:29.884Z,6.60
2019-06-10T14:33:42.740Z,6.53
2019-06-10T14:36:15.070Z,5.72
2019-06-10T14:38:42.323Z,9.35
2019-06-10T14:41:12.282Z,6.20
2019-06-10T14:43:42.415Z,5.75
2019-06-10T14:46:15.543Z,5.40
2019-06-10T14:48:42.795Z,5.10
2019-06-10T14:51:15.161Z,5.65
2019-06-10T14:53:43.286Z,4.80
2019-06-10T14:56:16.691Z,5.30
2019-06-10T14:58:43.701Z,5.05
2019-06-10T15:01:19.684Z,5.12
2019-06-10T15:03:43.983Z,3.95
2019-06-10T15:06:13.493Z,4.85
2019-06-10T15:08:42.955Z,6.85
2019-06-10T15:11:13.636Z,5.10
2019-06-10T15:13:43.519Z,5.45
2019-06-10T15:16:14.196Z,4.40
2019-06-10T15:18:43.551Z,4.78
2019-06-10T15:21:13.247Z,6.47
2019-06-10T15:23:42.996Z,4.35
2019-06-10T15:26:14.435Z,6.17
2019-06-10T15:28:43.376Z,4.50
2019-06-10T15:31:14.605Z,4.40
2019-06-10T15:33:43.554Z,5.55
2019-06-10T15:36:13.189Z,6.05
2019-06-10T15:38:44.076Z,4.15
2019-06-10T15:41:16.908Z,4.60
2019-06-10T15:43:44.688Z,5.42
2019-06-10T15:46:15.538Z,5.08
2019-06-10T15:48:44.988Z,5.05
2019-06-10T15:51:18.541Z,4.90
2019-06-10T15:53:45.055Z,4.37
2019-06-10T15:56:24.634Z,4.75
2019-06-10T15:58:45.331Z,4.20
2019-06-10T16:01:18.205Z,4.65
2019-06-10T16:03:45.464Z,4.25
2019-06-10T16:06:15.988Z,4.35
2019-06-10T16:08:45.354Z,4.30
2019-06-10T16:11:18.043Z,3.75
2019-06-10T16:13:45.715Z,8.50
2019-06-10T16:16:14.960Z,5.10
2019-06-10T16:18:44.287Z,4.92
2019-06-10T16:21:15.677Z,4.58
2019-06-10T16:23:44.428Z,4.78
2019-06-10T16:26:14.920Z,4.72
2019-06-10T16:28:44.658Z,4.67
2019-06-10T16:31:15.254Z,4.37
2019-06-10T16:33:49.159Z,5.22
2019-06-10T16:36:17.011Z,5.67
2019-06-10T16:38:46.370Z,7.28
2019-06-10T16:41:15.606Z,5.37
2019-06-10T16:43:44.859Z,5.62
2019-06-10T16:46:14.272Z,4.10
2019-06-10T16:48:43.672Z,4.75
2019-06-10T16:51:13.390Z,6.67
2019-06-10T16:53:42.855Z,4.50
2019-06-10T16:56:12.273Z,6.42
2019-06-10T16:58:43.264Z,5.35
2019-06-10T17:01:12.718Z,7.30
2019-06-10T17:03:42.520Z,6.42
2019-06-10T17:06:13.088Z,5.90
2019-06-10T17:08:42.759Z,6.47
2019-06-10T17:11:12.516Z,5.62
2019-06-10T17:13:42.383Z,5.75
2019-06-10T17:16:12.684Z,6.65
2019-06-10T17:18:42.236Z,5.42
2019-06-10T17:21:13.251Z,7.47
2019-06-10T17:23:43.368Z,5.70
2019-06-10T17:26:12.843Z,5.47
2019-06-10T17:28:42.794Z,7.20
2019-06-10T17:31:12.335Z,6.50
2019-06-10T17:33:42.625Z,7.22
2019-06-10T17:36:12.679Z,5.90
2019-06-10T17:38:42.934Z,7.00
2019-06-10T17:41:13.326Z,6.58
2019-06-10T17:43:42.986Z,6.58
2019-06-10T17:46:14.843Z,6.50
2019-06-10T17:48:44.016Z,5.78
2019-06-10T17:51:13.212Z,5.55
2019-06-10T17:53:42.793Z,7.25
2019-06-10T17:56:13.310Z,8.33
2019-06-10T17:58:53.451Z,8.58
2019-06-10T18:01:13.696Z,6.20
2019-06-10T18:03:43.121Z,6.17
2019-06-10T18:06:13.302Z,6.37
2019-06-10T18:08:42.771Z,5.90
2019-06-10T18:11:12.702Z,6.30
2019-06-10T18:13:42.870Z,7.80
2019-06-10T18:16:13.117Z,7.60
2019-06-10T18:18:42.776Z,6.10
2019-06-10T18:21:12.681Z,7.30
2019-06-10T18:23:43.544Z,6.67
2019-06-10T18:26:13.009Z,6.75
2019-06-10T18:29:04.899Z,5.72
2019-06-10T18:31:13.055Z,6.33
2019-06-10T18:33:42.559Z,6.28
2019-06-10T18:36:12.219Z,5.73
2019-06-10T18:38:43.408Z,8.00
2019-06-10T18:41:12.887Z,5.97
2019-06-10T18:43:42.187Z,6.37
2019-06-10T18:46:12.781Z,5.97
2019-06-10T18:48:43.079Z,8.05
2019-06-10T18:51:12.663Z,6.00
2019-06-10T18:53:42.710Z,5.43
2019-06-10T18:56:12.819Z,6.27
2019-06-10T18:58:42.568Z,6.57
2019-06-10T19:01:12.523Z,6.83
2019-06-10T19:03:43.112Z,7.07
2019-06-10T19:06:12.824Z,6.93
2019-06-10T19:08:44.226Z,6.10
2019-06-10T19:11:13.134Z,6.07
2019-06-10T19:13:43.581Z,7.13
2019-06-10T19:16:13.251Z,6.80
2019-06-10T19:18:43.273Z,7.00
2019-06-10T19:21:13.160Z,6.80
2019-06-10T19:23:43.938Z,7.73
2019-06-10T19:26:13.681Z,6.60
2019-06-10T19:28:45.107Z,8.23
2019-06-10T19:31:14.088Z,7.53
2019-06-10T19:33:45.149Z,10.20
2019-06-10T19:36:14.239Z,7.57
2019-06-10T19:38:44.400Z,7.73
2019-06-10T19:41:13.795Z,8.53
2019-06-10T19:43:45.269Z,6.97
2019-06-10T19:46:13.855Z,7.90
2019-06-10T19:48:55.484Z,7.47
2019-06-10T19:51:14.059Z,8.40
2019-06-10T19:53:44.987Z,6.80
2019-06-10T19:56:14.205Z,8.63
2019-06-10T19:58:44.992Z,8.53
2019-06-10T20:01:14.359Z,7.73
2019-06-10T20:03:46.503Z,8.97
2019-06-10T20:06:14.535Z,7.23
2019-06-10T20:08:45.999Z,8.47
2019-06-10T20:11:14.691Z,8.23
2019-06-10T20:13:46.586Z,9.37
2019-06-10T20:16:14.899Z,8.10
2019-06-10T20:18:47.622Z,8.50
2019-06-10T20:21:15.228Z,8.13
2019-06-10T20:23:45.786Z,12.67
2019-06-10T20:26:15.146Z,10.23
2019-06-10T20:28:46.696Z,7.63
2019-06-10T20:31:15.288Z,9.47
2019-06-10T20:33:44.555Z,8.93
2019-06-10T20:36:21.964Z,9.37
2019-06-10T20:38:48.188Z,8.73
2019-06-10T20:41:15.578Z,9.47
2019-06-10T20:43:47.083Z,8.83
2019-06-10T20:46:16.072Z,9.13
2019-06-10T20:48:47.799Z,9.03
2019-06-10T20:51:16.177Z,9.97
2019-06-10T20:53:46.385Z,9.27
2019-06-10T20:56:16.463Z,8.70
2019-06-10T20:58:46.796Z,9.17
2019-06-10T21:01:16.785Z,11.60
2019-06-10T21:03:49.038Z,9.37
2019-06-10T21:06:18.675Z,10.20
2019-06-10T21:08:49.955Z,11.13
2019-06-10T21:11:19.706Z,9.43
2019-06-10T21:13:51.122Z,9.37
2019-06-10T21:16:20.186Z,8.93
2019-06-10T21:18:51.360Z,8.80
2019-06-10T21:21:22.643Z,11.07
2019-06-10T21:23:53.883Z,9.60
2019-06-10T21:26:23.657Z,9.87
2019-06-10T21:28:55.096Z,10.23
2019-06-10T21:31:24.233Z,8.97
2019-06-10T21:33:55.833Z,9.07
2019-06-10T21:36:24.508Z,11.13
2019-06-10T21:38:55.746Z,12.20
2019-06-10T21:41:24.635Z,10.03
2019-06-10T21:43:59.309Z,11.87
2019-06-10T21:46:24.789Z,11.47
2019-06-10T21:48:55.907Z,11.60
2019-06-10T21:51:25.908Z,11.67
2019-06-10T21:53:55.329Z,9.30
2019-06-10T21:56:24.741Z,11.47
2019-06-10T21:58:55.535Z,7.97
2019-06-10T22:01:25.223Z,8.10
2019-06-10T22:04:00.542Z,8.27
2019-06-10T22:06:25.524Z,7.93
2019-06-10T22:08:56.498Z,11.30
2019-06-10T22:11:25.749Z,8.90
2019-06-10T22:13:56.372Z,8.33
2019-06-10T22:16:25.700Z,7.40
2019-06-10T22:18:55.035Z,7.83
2019-06-10T22:21:24.387Z,8.27
2019-06-10T22:23:55.296Z,7.57
2019-06-10T22:26:24.612Z,7.37
2019-06-10T22:28:57.181Z,7.50
2019-06-10T22:31:26.332Z,8.67
2019-06-10T22:33:57.515Z,8.50
2019-06-10T22:36:26.797Z,8.33
2019-06-10T22:38:58.974Z,12.17
2019-06-10T22:41:26.934Z,10.43
2019-06-10T22:43:57.501Z,9.50
2019-06-10T22:46:27.024Z,9.33
2019-06-10T22:48:56.731Z,8.63
2019-06-10T22:51:25.988Z,7.40
2019-06-10T22:53:58.422Z,8.17
2019-06-10T22:56:26.194Z,7.80
2019-06-10T22:58:56.993Z,8.70
2019-06-10T23:01:34.361Z,12.27
2019-06-10T23:03:57.151Z,8.43
2019-06-10T23:06:26.359Z,8.23
2019-06-10T23:08:57.528Z,8.83
2019-06-10T23:11:26.516Z,10.60
2019-06-10T23:13:56.864Z,12.40
2019-06-10T23:16:26.583Z,9.50
2019-06-10T23:18:57.153Z,10.00
2019-06-10T23:21:26.731Z,8.00
2019-06-10T23:23:58.208Z,7.60
2019-06-10T23:26:26.874Z,8.97
2019-06-10T23:28:57.310Z,10.07
2019-06-10T23:31:27.099Z,8.50
2019-06-10T23:33:56.653Z,10.20
2019-06-10T23:36:26.004Z,8.67
2019-06-10T23:38:55.231Z,9.23
2019-06-10T23:41:24.392Z,7.33
2019-06-10T23:43:55.023Z,7.97
2019-06-10T23:46:24.351Z,9.80
2019-06-10T23:48:53.778Z,8.13
2019-06-10T23:51:22.961Z,9.30
2019-06-10T23:53:56.329Z,10.63
2019-06-10T23:56:23.232Z,7.17
2019-06-10T23:58:54.102Z,7.73
