createdAt,value
2022-12-03T00:01:19.423Z,71.72
2022-12-03T00:03:47.557Z,75.75
2022-12-03T00:06:17.640Z,81.72
2022-12-03T00:08:45.626Z,80.45
2022-12-03T00:11:13.502Z,76.15
2022-12-03T00:13:41.461Z,79.07
2022-12-03T00:16:09.571Z,72.03
2022-12-03T00:18:37.679Z,72.25
2022-12-03T00:21:05.885Z,74.78
2022-12-03T00:23:41.479Z,75.25
2022-12-03T00:26:10.218Z,72.60
2022-12-03T00:28:38.222Z,77.55
2022-12-03T00:31:06.630Z,66.43
2022-12-03T00:33:34.667Z,69.97
2022-12-03T00:36:02.707Z,69.75
2022-12-03T00:38:30.659Z,70.35
2022-12-03T00:40:59.873Z,81.47
2022-12-03T00:43:27.848Z,72.20
2022-12-03T00:45:55.754Z,75.72
2022-12-03T00:48:23.588Z,76.70
2022-12-03T00:50:51.559Z,76.70
2022-12-03T00:53:19.536Z,80.63
2022-12-03T00:55:47.507Z,72.93
2022-12-03T00:58:16.843Z,71.15
2022-12-03T01:00:44.707Z,67.78
2022-12-03T01:03:12.734Z,75.13
2022-12-03T01:05:40.733Z,75.18
2022-12-03T01:08:08.881Z,61.85
2022-12-03T01:10:36.849Z,76.35
2022-12-03T01:13:04.923Z,76.13
2022-12-03T01:15:34.313Z,77.90
2022-12-03T01:18:02.224Z,68.15
2022-12-03T01:20:30.210Z,73.45
2022-12-03T01:22:58.038Z,70.63
2022-12-03T01:25:26.015Z,70.65
2022-12-03T01:27:53.999Z,72.13
2022-12-03T01:30:21.981Z,80.13
2022-12-03T01:32:50.282Z,74.78
2022-12-03T01:35:18.317Z,67.38
2022-12-03T01:37:46.256Z,76.57
2022-12-03T01:40:23.948Z,73.25
2022-12-03T01:42:51.897Z,74.82
2022-12-03T01:45:24.819Z,79.13
2022-12-03T01:47:54.261Z,68.00
2022-12-03T01:50:28.348Z,84.07
2022-12-03T01:52:59.375Z,76.50
2022-12-03T01:55:27.593Z,82.03
2022-12-03T01:57:58.212Z,85.03
2022-12-03T02:00:29.337Z,76.57
2022-12-03T02:03:01.369Z,76.93
2022-12-03T02:05:31.751Z,77.30
2022-12-03T02:08:00.334Z,78.07
2022-12-03T02:10:31.657Z,75.00
2022-12-03T02:13:04.149Z,68.07
2022-12-03T02:15:32.156Z,74.00
2022-12-03T02:18:01.922Z,81.32
2022-12-03T02:20:32.302Z,76.53
2022-12-03T02:23:07.241Z,70.80
2022-12-03T02:25:37.391Z,77.38
2022-12-03T02:28:07.125Z,71.65
2022-12-03T02:30:35.637Z,69.18
2022-12-03T02:33:04.200Z,75.43
2022-12-03T02:35:35.385Z,68.45
2022-12-03T02:38:12.762Z,73.32
2022-12-03T02:40:43.468Z,75.93
2022-12-03T02:43:11.437Z,73.00
2022-12-03T02:45:43.162Z,73.07
2022-12-03T02:48:15.259Z,69.82
2022-12-03T02:50:49.383Z,62.85
2022-12-03T02:53:21.631Z,69.03
2022-12-03T02:55:53.143Z,54.03
2022-12-03T02:58:22.412Z,65.63
2022-12-03T03:00:51.491Z,75.07
2022-12-03T03:03:21.514Z,69.07
2022-12-03T03:05:51.390Z,62.53
2022-12-03T03:08:20.840Z,78.20
2022-12-03T03:10:49.123Z,73.93
2022-12-03T03:13:20.977Z,63.15
2022-12-03T03:15:49.433Z,69.78
2022-12-03T03:18:18.120Z,65.38
2022-12-03T03:20:46.471Z,68.32
2022-12-03T03:23:17.701Z,82.78
2022-12-03T03:25:48.716Z,67.50
2022-12-03T03:28:18.697Z,82.38
2022-12-03T03:30:47.526Z,76.35
2022-12-03T03:33:16.993Z,70.15
2022-12-03T03:35:46.922Z,76.20
2022-12-03T03:38:15.181Z,76.20
2022-12-03T03:40:44.190Z,71.68
2022-12-03T03:43:14.046Z,77.35
2022-12-03T03:45:44.251Z,79.00
2022-12-03T03:48:13.401Z,69.97
2022-12-03T03:50:42.083Z,71.80
2022-12-03T03:53:10.921Z,66.72
2022-12-03T03:55:39.615Z,77.35
2022-12-03T03:58:07.780Z,78.40
2022-12-03T04:00:37.397Z,68.05
2022-12-03T04:03:07.611Z,77.82
2022-12-03T04:05:35.645Z,82.38
2022-12-03T04:08:03.791Z,75.10
2022-12-03T04:10:49.198Z,80.15
2022-12-03T04:13:17.173Z,75.60
2022-12-03T04:15:45.195Z,72.78
2022-12-03T04:18:31.872Z,70.38
2022-12-03T04:21:13.669Z,75.50
2022-12-03T04:23:41.743Z,74.28
2022-12-03T04:26:27.243Z,67.47
2022-12-03T04:28:55.362Z,80.32
2022-12-03T04:31:40.896Z,69.72
2022-12-03T04:34:29.285Z,83.18
2022-12-03T04:36:57.355Z,74.70
2022-12-03T04:39:25.363Z,77.40
2022-12-03T04:41:53.336Z,67.88
2022-12-03T04:44:39.824Z,74.90
2022-12-03T04:47:10.444Z,77.03
2022-12-03T04:49:41.442Z,69.35
2022-12-03T04:52:10.223Z,81.43
2022-12-03T04:54:38.626Z,69.40
2022-12-03T04:57:07.736Z,72.82
2022-12-03T04:59:36.271Z,68.55
2022-12-03T05:02:05.348Z,74.10
2022-12-03T05:04:33.829Z,78.40
2022-12-03T05:07:03.326Z,70.68
2022-12-03T05:09:31.347Z,72.00
2022-12-03T05:11:59.286Z,68.95
2022-12-03T05:14:27.345Z,68.85
2022-12-03T05:16:55.461Z,76.32
2022-12-03T05:19:43.906Z,73.80
2022-12-03T05:22:12.186Z,66.93
2022-12-03T05:24:40.171Z,73.70
2022-12-03T05:27:08.322Z,74.45
2022-12-03T05:29:36.253Z,71.05
2022-12-03T05:32:04.369Z,74.28
2022-12-03T05:34:32.263Z,69.88
2022-12-03T05:37:00.245Z,77.28
2022-12-03T05:39:29.660Z,71.93
2022-12-03T05:42:14.880Z,78.18
2022-12-03T05:44:42.844Z,78.55
2022-12-03T05:47:10.781Z,75.45
2022-12-03T05:49:38.953Z,76.65
2022-12-03T05:52:07.044Z,68.65
2022-12-03T05:54:36.540Z,74.85
2022-12-03T05:57:04.624Z,72.18
2022-12-03T05:59:32.592Z,71.65
2022-12-03T06:02:00.495Z,72.50
2022-12-03T06:04:28.542Z,70.05
2022-12-03T06:06:56.433Z,75.93
2022-12-03T06:09:24.295Z,76.35
2022-12-03T06:11:54.235Z,77.63
2022-12-03T06:14:22.123Z,83.43
2022-12-03T06:16:50.209Z,79.97
2022-12-03T06:19:18.124Z,77.20
2022-12-03T06:21:45.969Z,75.63
2022-12-03T06:24:14.043Z,77.25
2022-12-03T06:26:41.999Z,72.55
2022-12-03T06:29:11.649Z,69.00
2022-12-03T06:31:39.677Z,75.90
2022-12-03T06:34:07.671Z,74.53
2022-12-03T06:36:35.604Z,82.80
2022-12-03T06:39:03.575Z,78.13
2022-12-03T06:41:31.468Z,83.30
2022-12-03T06:43:59.313Z,79.05
2022-12-03T06:46:28.533Z,71.55
2022-12-03T06:48:56.395Z,72.25
2022-12-03T06:51:24.229Z,70.88
2022-12-03T06:53:52.074Z,63.22
2022-12-03T06:56:22.295Z,75.85
2022-12-03T06:58:50.519Z,79.88
2022-12-03T07:01:18.493Z,74.63
2022-12-03T07:03:48.091Z,85.88
2022-12-03T07:06:16.277Z,82.97
2022-12-03T07:08:44.152Z,80.28
2022-12-03T07:11:31.180Z,73.60
2022-12-03T07:14:04.687Z,72.13
2022-12-03T07:16:33.898Z,78.93
2022-12-03T07:21:45.899Z,74.50
2022-12-03T07:24:14.129Z,70.82
2022-12-03T07:26:42.028Z,81.22
2022-12-03T07:29:09.929Z,73.95
2022-12-03T07:31:37.881Z,78.13
2022-12-03T07:34:05.755Z,82.72
2022-12-03T07:36:36.788Z,89.75
2022-12-03T07:39:04.812Z,86.03
2022-12-03T07:41:32.660Z,82.60
2022-12-03T07:44:00.506Z,80.60
2022-12-03T07:46:28.381Z,88.45
2022-12-03T07:48:56.268Z,87.20
2022-12-03T07:51:27.453Z,85.10
2022-12-03T07:53:59.806Z,77.70
2022-12-03T07:56:27.631Z,81.60
2022-12-03T07:58:55.479Z,72.75
2022-12-03T08:01:23.624Z,84.25
2022-12-03T08:03:51.495Z,80.55
2022-12-03T08:06:19.366Z,82.07
2022-12-03T08:08:47.235Z,71.82
2022-12-03T08:11:16.542Z,85.18
2022-12-03T08:13:44.462Z,84.78
2022-12-03T08:16:17.873Z,95.15
2022-12-03T08:18:46.689Z,86.72
2022-12-03T08:21:17.083Z,79.53
2022-12-03T08:23:45.568Z,85.35
2022-12-03T08:26:22.459Z,89.88
2022-12-03T08:28:50.581Z,88.07
2022-12-03T08:31:20.786Z,84.65
2022-12-03T08:33:50.529Z,87.93
2022-12-03T08:36:22.749Z,97.78
2022-12-03T08:38:53.005Z,89.33
2022-12-03T08:41:37.125Z,85.22
2022-12-03T08:44:21.540Z,94.32
2022-12-03T08:46:53.935Z,90.78
2022-12-03T08:49:23.269Z,88.15
2022-12-03T08:51:57.238Z,87.45
2022-12-03T08:54:26.770Z,96.50
2022-12-03T08:56:56.668Z,89.45
2022-12-03T08:59:30.652Z,84.50
2022-12-03T09:01:59.546Z,94.55
2022-12-03T09:04:36.858Z,89.80
2022-12-03T09:07:05.123Z,89.80
2022-12-03T09:09:34.552Z,90.22
2022-12-03T09:12:04.541Z,81.20
2022-12-03T09:14:32.399Z,89.45
2022-12-03T09:17:00.533Z,90.00
2022-12-03T09:19:31.004Z,90.53
2022-12-03T09:21:59.038Z,82.55
2022-12-03T09:24:26.946Z,85.65
2022-12-03T09:26:54.900Z,81.68
2022-12-03T09:29:24.900Z,80.50
2022-12-03T09:31:53.897Z,84.07
2022-12-03T09:34:21.821Z,83.32
2022-12-03T09:36:49.742Z,89.05
2022-12-03T09:39:17.757Z,77.25
2022-12-03T09:41:45.828Z,86.72
2022-12-03T09:44:17.905Z,85.63
2022-12-03T09:46:49.846Z,85.15
2022-12-03T09:49:20.087Z,91.43
2022-12-03T09:51:48.304Z,85.82
2022-12-03T09:54:24.781Z,79.43
2022-12-03T09:56:53.589Z,86.82
2022-12-03T09:59:22.744Z,82.82
2022-12-03T10:01:53.341Z,83.85
2022-12-03T10:04:21.325Z,89.15
2022-12-03T10:06:49.460Z,84.47
2022-12-03T10:09:27.747Z,78.85
2022-12-03T10:11:57.520Z,79.68
2022-12-03T10:14:25.630Z,77.68
2022-12-03T10:16:55.031Z,81.50
2022-12-03T10:19:27.584Z,77.30
2022-12-03T10:21:56.061Z,83.20
2022-12-03T10:24:28.864Z,74.20
2022-12-03T10:26:58.802Z,82.32
2022-12-03T10:29:33.539Z,75.78
2022-12-03T10:32:06.377Z,79.28
2022-12-03T10:34:36.409Z,81.50
2022-12-03T10:37:18.811Z,86.13
2022-12-03T10:39:59.189Z,80.95
2022-12-03T10:42:29.527Z,86.97
2022-12-03T10:45:16.717Z,85.38
2022-12-03T10:48:03.729Z,91.60
2022-12-03T10:50:32.281Z,86.32
2022-12-03T10:53:00.366Z,97.70
2022-12-03T10:55:30.105Z,94.80
2022-12-03T10:57:58.676Z,85.93
2022-12-03T11:00:26.652Z,86.28
2022-12-03T11:02:57.196Z,92.18
2022-12-03T11:05:28.290Z,105.63
2022-12-03T11:07:57.105Z,88.65
2022-12-03T11:10:25.331Z,88.03
2022-12-03T11:13:26.833Z,89.25
2022-12-03T11:15:55.278Z,81.13
2022-12-03T11:19:01.567Z,87.45
2022-12-03T11:21:30.001Z,91.38
2022-12-03T11:24:21.813Z,93.88
2022-12-03T11:27:16.155Z,83.93
2022-12-03T11:29:58.596Z,84.85
2022-12-03T11:33:06.168Z,95.30
2022-12-03T11:36:15.910Z,83.43
2022-12-03T11:38:52.846Z,79.97
2022-12-03T11:41:25.123Z,80.75
2022-12-03T11:44:31.667Z,83.28
2022-12-03T11:47:02.176Z,82.45
2022-12-03T11:49:33.916Z,77.10
2022-12-03T11:52:15.196Z,80.15
2022-12-03T11:54:43.332Z,88.82
2022-12-03T11:57:27.065Z,83.00
2022-12-03T11:59:59.747Z,78.65
2022-12-03T12:02:27.650Z,79.78
2022-12-03T12:04:55.593Z,74.35
2022-12-03T12:07:36.629Z,81.80
2022-12-03T12:10:05.855Z,79.95
2022-12-03T12:12:39.737Z,84.28
2022-12-03T12:15:35.420Z,92.80
2022-12-03T12:18:34.758Z,82.25
2022-12-03T12:21:35.693Z,87.43
2022-12-03T12:24:38.282Z,85.50
2022-12-03T12:27:08.903Z,86.78
2022-12-03T12:29:37.394Z,77.72
2022-12-03T12:32:15.094Z,85.45
2022-12-03T12:34:45.258Z,78.88
2022-12-03T12:37:15.218Z,82.63
2022-12-03T12:39:45.020Z,83.07
2022-12-03T12:42:40.126Z,95.45
2022-12-03T12:45:15.757Z,80.75
2022-12-03T12:47:51.662Z,81.47
2022-12-03T12:50:20.510Z,78.82
2022-12-03T12:52:56.169Z,79.65
2022-12-03T12:55:28.451Z,78.47
2022-12-03T12:58:01.086Z,75.75
2022-12-03T13:00:29.089Z,78.90
2022-12-03T13:03:00.914Z,81.68
2022-12-03T13:05:36.940Z,89.40
2022-12-03T13:08:14.978Z,73.00
2022-12-03T13:10:44.309Z,77.22
2022-12-03T13:13:31.439Z,77.95
2022-12-03T13:16:06.569Z,76.68
2022-12-03T13:18:47.450Z,77.28
2022-12-03T13:21:24.285Z,76.68
2022-12-03T13:23:54.808Z,73.47
2022-12-03T13:26:36.570Z,73.03
2022-12-03T13:29:14.708Z,81.95
2022-12-03T13:31:46.509Z,80.88
2022-12-03T13:34:20.213Z,87.93
2022-12-03T13:39:40.209Z,77.40
2022-12-03T13:42:41.450Z,72.40
2022-12-03T13:45:36.991Z,86.22
2022-12-03T13:48:16.404Z,81.18
2022-12-03T13:50:46.110Z,76.13
2022-12-03T13:53:20.900Z,82.88
2022-12-03T13:55:50.577Z,81.68
2022-12-03T13:58:19.901Z,83.88
2022-12-03T14:00:47.823Z,77.50
2022-12-03T14:03:16.636Z,78.90
2022-12-03T14:05:44.506Z,79.20
2022-12-03T14:08:12.553Z,73.25
2022-12-03T14:10:40.464Z,73.95
2022-12-03T14:13:08.432Z,83.20
2022-12-03T14:15:38.053Z,75.07
2022-12-03T14:18:05.994Z,77.40
2022-12-03T14:20:34.989Z,78.40
2022-12-03T14:23:02.850Z,78.18
2022-12-03T14:25:30.972Z,84.40
2022-12-03T14:28:00.731Z,73.82
2022-12-03T14:30:28.612Z,78.97
2022-12-03T14:32:57.853Z,69.70
2022-12-03T14:35:25.744Z,76.95
2022-12-03T14:37:53.668Z,77.28
2022-12-03T14:40:22.183Z,85.28
2022-12-03T14:42:50.422Z,79.55
2022-12-03T14:45:18.369Z,83.70
2022-12-03T14:47:46.298Z,77.88
2022-12-03T14:50:15.784Z,67.00
2022-12-03T14:52:43.798Z,69.78
2022-12-03T14:55:11.760Z,68.97
2022-12-03T14:57:39.770Z,80.10
2022-12-03T15:00:09.244Z,66.68
2022-12-03T15:02:37.144Z,73.60
2022-12-03T15:05:05.349Z,63.10
2022-12-03T15:07:34.696Z,66.43
2022-12-03T15:10:02.605Z,74.78
2022-12-03T15:12:31.546Z,74.03
2022-12-03T15:14:59.548Z,78.15
2022-12-03T15:17:31.544Z,80.35
2022-12-03T15:20:00.346Z,69.18
2022-12-03T15:22:28.226Z,68.15
2022-12-03T15:24:57.493Z,72.90
2022-12-03T15:27:25.357Z,80.28
2022-12-03T15:29:53.487Z,74.38
2022-12-03T15:32:21.510Z,84.90
2022-12-03T15:34:51.293Z,86.03
2022-12-03T15:37:19.265Z,77.65
2022-12-03T15:39:52.760Z,65.50
2022-12-03T15:42:22.060Z,72.47
2022-12-03T15:44:49.906Z,78.45
2022-12-03T15:47:17.739Z,77.05
2022-12-03T15:49:45.701Z,73.82
2022-12-03T15:52:13.724Z,82.05
2022-12-03T15:54:41.632Z,78.05
2022-12-03T15:57:09.755Z,88.38
2022-12-03T15:59:39.233Z,78.75
2022-12-03T16:02:07.687Z,78.05
2022-12-03T16:04:36.740Z,81.55
2022-12-03T16:07:04.794Z,79.25
2022-12-03T16:09:32.928Z,79.88
2022-12-03T16:12:00.789Z,92.40
2022-12-03T16:14:28.694Z,82.32
2022-12-03T16:16:58.849Z,77.72
2022-12-03T16:19:26.713Z,84.72
2022-12-03T16:21:54.531Z,77.45
2022-12-03T16:24:22.379Z,81.57
2022-12-03T16:26:50.285Z,85.25
2022-12-03T16:29:18.152Z,76.93
2022-12-03T16:31:46.109Z,76.13
2022-12-03T16:34:15.489Z,85.47
2022-12-03T16:36:43.402Z,85.50
2022-12-03T16:39:11.787Z,73.30
2022-12-03T16:41:39.889Z,82.75
2022-12-03T16:44:07.889Z,80.63
2022-12-03T16:46:35.752Z,75.72
2022-12-03T16:49:03.998Z,89.03
2022-12-03T16:51:33.245Z,86.53
2022-12-03T16:54:01.098Z,72.80
2022-12-03T16:56:28.931Z,73.57
2022-12-03T16:58:57.889Z,78.47
2022-12-03T17:01:25.749Z,82.78
2022-12-03T17:03:53.660Z,84.28
2022-12-03T17:06:21.531Z,73.97
2022-12-03T17:08:51.048Z,85.57
2022-12-03T17:11:19.249Z,85.22
2022-12-03T17:13:47.237Z,92.93
2022-12-03T17:16:15.764Z,91.68
2022-12-03T17:18:44.074Z,83.30
2022-12-03T17:21:12.053Z,90.32
2022-12-03T17:23:39.924Z,82.20
2022-12-03T17:26:09.186Z,85.90
2022-12-03T17:28:37.136Z,82.50
2022-12-03T17:31:05.189Z,83.22
2022-12-03T17:33:33.135Z,76.95
2022-12-03T17:36:01.296Z,80.65
2022-12-03T17:38:31.627Z,89.25
2022-12-03T17:41:03.505Z,85.50
2022-12-03T17:43:32.722Z,82.38
2022-12-03T17:46:00.702Z,78.72
2022-12-03T17:48:29.318Z,78.80
2022-12-03T17:50:58.081Z,80.07
2022-12-03T17:53:26.322Z,84.50
2022-12-03T17:55:54.280Z,79.72
2022-12-03T17:58:22.084Z,84.05
2022-12-03T18:00:51.357Z,74.03
2022-12-03T18:03:19.218Z,75.55
2022-12-03T18:05:47.050Z,76.72
2022-12-03T18:08:15.013Z,81.53
2022-12-03T18:10:42.961Z,82.53
2022-12-03T18:13:10.913Z,78.80
2022-12-03T18:15:38.937Z,84.38
2022-12-03T18:18:08.444Z,78.30
2022-12-03T18:20:36.447Z,75.60
2022-12-03T18:23:04.527Z,78.20
2022-12-03T18:25:32.513Z,73.15
2022-12-03T18:28:00.390Z,78.55
2022-12-03T18:30:28.246Z,73.60
2022-12-03T18:32:56.260Z,75.88
2022-12-03T18:35:25.495Z,80.30
2022-12-03T18:37:53.401Z,71.85
2022-12-03T18:40:24.458Z,84.85
2022-12-03T18:42:54.051Z,91.75
2022-12-03T18:45:21.959Z,92.70
2022-12-03T18:47:50.200Z,91.05
2022-12-03T18:50:18.559Z,86.28
2022-12-03T18:52:47.776Z,97.55
2022-12-03T18:55:19.404Z,87.72
2022-12-03T18:57:47.268Z,104.78
2022-12-03T19:00:17.222Z,83.10
2022-12-03T19:03:02.639Z,84.63
2022-12-03T19:05:31.816Z,93.38
2022-12-03T19:08:01.552Z,85.45
2022-12-03T19:10:29.497Z,87.85
2022-12-03T19:12:57.415Z,86.00
2022-12-03T19:15:25.329Z,79.72
2022-12-03T19:17:53.198Z,91.47
2022-12-03T19:20:21.073Z,81.40
2022-12-03T19:22:48.882Z,92.13
2022-12-03T19:25:18.241Z,82.05
2022-12-03T19:27:46.107Z,91.28
2022-12-03T19:30:14.482Z,81.47
2022-12-03T19:32:42.325Z,80.32
2022-12-03T19:35:11.340Z,84.40
2022-12-03T19:37:39.355Z,91.97
2022-12-03T19:40:10.256Z,91.68
2022-12-03T19:42:40.324Z,88.18
2022-12-03T19:45:09.667Z,86.00
2022-12-03T19:47:38.418Z,93.43
2022-12-03T19:50:08.422Z,93.65
2022-12-03T19:52:37.412Z,85.43
2022-12-03T19:55:06.435Z,88.10
2022-12-03T19:57:34.460Z,84.28
2022-12-03T20:00:03.868Z,91.25
2022-12-03T20:02:40.336Z,90.97
2022-12-03T20:05:08.693Z,91.93
2022-12-03T20:07:36.739Z,91.30
2022-12-03T20:10:06.786Z,85.18
2022-12-03T20:12:34.679Z,101.15
2022-12-03T20:15:03.992Z,89.63
2022-12-03T20:17:32.073Z,80.72
2022-12-03T20:20:00.035Z,90.30
2022-12-03T20:22:28.003Z,90.43
2022-12-03T20:24:56.059Z,83.18
2022-12-03T20:27:23.979Z,84.22
2022-12-03T20:29:52.089Z,99.50
2022-12-03T20:32:21.531Z,89.70
2022-12-03T20:34:50.103Z,93.53
2022-12-03T20:37:18.561Z,87.75
2022-12-03T20:39:46.556Z,94.35
2022-12-03T20:42:14.538Z,82.93
2022-12-03T20:44:42.495Z,86.93
2022-12-03T20:47:10.404Z,91.50
2022-12-03T20:49:40.253Z,94.22
2022-12-03T20:52:08.369Z,90.68
2022-12-03T20:54:36.275Z,91.68
2022-12-03T20:57:04.429Z,94.50
2022-12-03T20:59:32.838Z,92.78
2022-12-03T21:02:00.921Z,94.95
2022-12-03T21:04:29.015Z,88.07
2022-12-03T21:06:58.393Z,100.45
2022-12-03T21:09:26.411Z,97.43
2022-12-03T21:11:54.421Z,100.22
2022-12-03T21:14:22.401Z,89.00
2022-12-03T21:19:39.192Z,99.82
2022-12-03T21:22:08.760Z,91.80
2022-12-03T21:24:36.803Z,90.13
2022-12-03T21:27:04.903Z,93.35
2022-12-03T21:29:32.898Z,89.30
2022-12-03T21:32:00.780Z,94.10
2022-12-03T21:34:34.378Z,103.07
2022-12-03T21:37:04.196Z,103.43
2022-12-03T21:39:33.706Z,92.07
2022-12-03T21:42:35.094Z,102.80
2022-12-03T21:44:49.910Z,100.78
2022-12-03T21:47:17.967Z,95.75
2022-12-03T21:49:45.943Z,105.78
2022-12-03T21:52:14.098Z,101.53
2022-12-03T21:54:43.386Z,97.85
2022-12-03T21:57:11.439Z,95.38
2022-12-03T21:59:39.375Z,108.53
2022-12-03T22:02:07.752Z,95.97
2022-12-03T22:04:35.782Z,102.35
2022-12-03T22:07:04.368Z,97.65
2022-12-03T22:09:33.305Z,107.38
2022-12-03T22:12:02.659Z,103.40
2022-12-03T22:14:31.381Z,96.50
2022-12-03T22:16:59.433Z,85.90
2022-12-03T22:19:28.001Z,99.40
2022-12-03T22:21:55.893Z,95.72
2022-12-03T22:24:24.054Z,93.50
2022-12-03T22:26:53.589Z,100.57
2022-12-03T22:29:23.065Z,90.22
2022-12-03T22:31:50.985Z,99.47
2022-12-03T22:34:18.887Z,95.38
2022-12-03T22:36:47.017Z,93.07
2022-12-03T22:39:15.003Z,96.10
2022-12-03T22:41:42.899Z,108.18
2022-12-03T22:44:10.846Z,90.68
2022-12-03T22:46:40.424Z,92.57
2022-12-03T22:49:08.419Z,97.97
2022-12-03T22:51:36.879Z,90.90
2022-12-03T22:54:05.566Z,92.03
2022-12-03T22:56:34.061Z,93.55
2022-12-03T22:59:01.984Z,96.88
2022-12-03T23:01:32.086Z,99.93
2022-12-03T23:04:01.985Z,113.45
2022-12-03T23:06:31.217Z,96.40
2022-12-03T23:09:00.202Z,89.95
2022-12-03T23:11:29.208Z,105.40
2022-12-03T23:13:59.049Z,113.72
2022-12-03T23:16:30.264Z,97.25
2022-12-03T23:18:58.898Z,102.53
2022-12-03T23:21:30.739Z,94.88
2022-12-03T23:23:59.046Z,107.57
2022-12-03T23:26:27.188Z,92.82
2022-12-03T23:28:55.652Z,96.75
2022-12-03T23:31:26.371Z,93.45
2022-12-03T23:33:54.968Z,98.97
2022-12-03T23:36:24.546Z,95.05
2022-12-03T23:38:53.898Z,95.72
2022-12-03T23:41:23.328Z,104.80
2022-12-03T23:43:51.595Z,104.55
2022-12-03T23:46:22.206Z,95.20
2022-12-03T23:48:50.968Z,98.10
2022-12-03T23:51:22.212Z,99.05
2022-12-03T23:53:50.507Z,98.35
2022-12-03T23:56:24.330Z,102.90
2022-12-03T23:58:52.573Z,98.50
