createdAt,value
2022-11-28T00:02:15.136Z,4.84
2022-11-28T00:07:07.036Z,4.89
2022-11-28T00:11:58.799Z,4.92
2022-11-28T00:16:50.528Z,4.89
2022-11-28T00:21:42.309Z,4.94
2022-11-28T00:26:39.431Z,5.01
2022-11-28T00:31:36.100Z,5.02
2022-11-28T00:36:29.684Z,5.17
2022-11-28T00:41:28.911Z,4.97
2022-11-28T00:46:22.531Z,5.07
2022-11-28T00:51:17.111Z,5.12
2022-11-28T00:56:12.244Z,5.12
2022-11-28T01:01:18.855Z,4.91
2022-11-28T01:06:20.207Z,4.91
2022-11-28T01:11:13.001Z,4.82
2022-11-28T01:16:05.198Z,4.79
2022-11-28T01:20:57.035Z,4.84
2022-11-28T01:25:48.759Z,4.82
2022-11-28T01:30:40.648Z,4.89
2022-11-28T01:35:32.364Z,4.90
2022-11-28T01:40:24.102Z,4.85
2022-11-28T01:45:24.268Z,4.84
2022-11-28T01:50:16.965Z,4.84
2022-11-28T01:55:12.961Z,4.89
2022-11-28T02:00:18.860Z,4.88
2022-11-28T02:05:10.571Z,4.87
2022-11-28T02:10:07.702Z,5.00
2022-11-28T02:15:14.056Z,4.91
2022-11-28T02:20:30.290Z,4.89
2022-11-28T02:26:02.684Z,4.89
2022-11-28T02:31:33.465Z,4.87
2022-11-28T02:37:00.021Z,4.88
2022-11-28T02:42:23.258Z,4.90
2022-11-28T02:47:25.754Z,4.90
2022-11-28T02:52:26.389Z,4.95
2022-11-28T02:57:18.135Z,4.93
2022-11-28T03:02:25.311Z,4.93
2022-11-28T03:07:46.331Z,4.95
2022-11-28T03:13:04.971Z,4.91
2022-11-28T03:18:18.623Z,4.89
2022-11-28T03:23:15.258Z,4.86
2022-11-28T03:28:30.000Z,4.87
2022-11-28T03:33:27.707Z,4.85
2022-11-28T03:38:32.435Z,4.84
2022-11-28T03:43:36.342Z,4.82
2022-11-28T03:48:34.825Z,4.83
2022-11-28T03:54:05.416Z,4.83
2022-11-28T03:59:08.419Z,4.77
2022-11-28T04:04:16.392Z,4.77
2022-11-28T04:09:18.342Z,4.82
2022-11-28T04:14:34.648Z,4.83
2022-11-28T04:19:43.303Z,4.88
2022-11-28T04:24:51.235Z,4.90
2022-11-28T04:29:49.516Z,4.93
2022-11-28T04:34:46.852Z,4.87
2022-11-28T04:39:43.183Z,4.86
2022-11-28T04:44:47.132Z,4.81
2022-11-28T04:49:39.948Z,4.81
2022-11-28T04:55:06.229Z,4.90
2022-11-28T05:00:01.323Z,4.93
2022-11-28T05:20:15.500Z,4.77
2022-11-28T09:00:05.272Z,6.20
2022-11-28T09:05:02.137Z,6.33
2022-11-28T10:20:35.355Z,7.09
2022-11-28T12:01:29.260Z,8.08
2022-11-28T13:25:19.381Z,9.03
2022-11-28T13:30:35.599Z,9.08
2022-11-28T13:46:06.106Z,9.04
2022-11-28T15:31:09.309Z,7.80
2022-11-28T16:23:39.428Z,7.74
2022-11-28T16:28:41.607Z,7.79
2022-11-28T17:05:13.818Z,7.77
2022-11-28T17:25:47.178Z,7.71
2022-11-28T17:40:55.705Z,7.70
2022-11-28T18:27:15.532Z,7.54
2022-11-28T18:32:19.100Z,7.54
2022-11-28T18:42:22.883Z,7.56
2022-11-28T19:02:41.336Z,7.31
2022-11-28T19:12:47.657Z,7.34
2022-11-28T19:22:46.764Z,7.42
2022-11-28T19:32:44.840Z,7.49
2022-11-28T19:42:47.117Z,7.62
2022-11-28T20:03:00.555Z,7.53
2022-11-28T20:13:06.733Z,7.50
2022-11-28T20:17:59.267Z,7.54
2022-11-28T20:28:02.320Z,7.56
2022-11-28T20:32:55.486Z,7.58
2022-11-28T21:24:15.216Z,7.91
2022-11-28T21:39:29.644Z,7.97
2022-11-28T21:44:23.292Z,7.98
2022-11-28T21:49:16.625Z,7.97
2022-11-28T21:59:17.090Z,8.00
2022-11-28T22:04:10.755Z,7.97
2022-11-28T22:09:12.816Z,7.99
2022-11-28T22:24:20.299Z,8.10
2022-11-28T22:29:17.487Z,8.14
2022-11-28T22:34:18.174Z,8.15
2022-11-28T22:44:18.699Z,8.26
2022-11-28T22:54:18.786Z,8.36
2022-11-28T22:59:24.911Z,8.57
2022-11-28T23:14:28.644Z,8.61
2022-11-28T23:19:22.473Z,8.60
2022-11-28T23:24:21.174Z,8.50
2022-11-28T23:44:32.996Z,8.35
2022-11-28T23:54:30.703Z,8.27
