createdAt,value
2022-09-06T00:00:30.621Z,99.90
2022-09-06T00:02:59.379Z,99.90
2022-09-06T00:05:27.507Z,99.90
2022-09-06T00:07:59.170Z,99.90
2022-09-06T00:10:27.480Z,99.90
2022-09-06T00:12:55.437Z,99.90
2022-09-06T00:15:23.661Z,99.90
2022-09-06T00:17:51.690Z,99.90
2022-09-06T00:20:19.726Z,99.90
2022-09-06T00:22:47.692Z,99.90
2022-09-06T00:25:17.142Z,99.90
2022-09-06T00:27:45.085Z,99.90
2022-09-06T00:30:13.929Z,99.90
2022-09-06T00:32:41.916Z,99.90
2022-09-06T00:35:09.968Z,99.90
2022-09-06T00:37:37.900Z,99.90
2022-09-06T00:40:06.825Z,99.90
2022-09-06T00:42:36.334Z,99.90
2022-09-06T00:45:05.186Z,99.90
2022-09-06T00:47:34.313Z,99.90
2022-09-06T00:50:03.860Z,99.90
2022-09-06T00:52:33.284Z,99.90
2022-09-06T00:55:01.425Z,99.90
2022-09-06T00:57:32.171Z,99.90
2022-09-06T01:00:03.239Z,99.90
2022-09-06T01:02:31.438Z,99.90
2022-09-06T01:04:59.759Z,99.90
2022-09-06T01:07:42.625Z,99.90
2022-09-06T01:10:25.103Z,99.90
2022-09-06T01:13:02.571Z,99.90
2022-09-06T01:15:41.539Z,99.90
2022-09-06T01:18:22.011Z,99.90
2022-09-06T01:21:11.387Z,99.90
2022-09-06T01:24:05.409Z,99.90
2022-09-06T01:27:19.072Z,99.90
2022-09-06T01:29:51.197Z,99.90
2022-09-06T01:32:25.640Z,99.90
2022-09-06T01:34:59.693Z,99.90
2022-09-06T01:37:27.670Z,99.90
2022-09-06T01:39:55.800Z,99.90
2022-09-06T01:42:25.993Z,99.90
2022-09-06T01:44:58.935Z,99.90
2022-09-06T01:47:40.934Z,99.90
2022-09-06T01:50:36.327Z,99.90
2022-09-06T01:53:13.477Z,99.90
2022-09-06T01:55:47.399Z,99.90
2022-09-06T01:58:39.802Z,99.90
2022-09-06T02:01:17.425Z,99.90
2022-09-06T02:03:50.732Z,99.90
2022-09-06T02:06:22.286Z,99.90
2022-09-06T02:08:55.219Z,99.90
2022-09-06T02:11:25.890Z,99.90
2022-09-06T02:13:58.776Z,99.90
2022-09-06T02:16:30.202Z,99.90
2022-09-06T02:19:01.836Z,99.90
2022-09-06T02:21:33.062Z,99.90
2022-09-06T02:24:03.478Z,99.90
2022-09-06T02:26:36.211Z,99.90
2022-09-06T02:29:04.523Z,99.90
2022-09-06T02:31:38.642Z,99.90
2022-09-06T02:34:07.959Z,99.90
2022-09-06T02:36:38.023Z,99.90
2022-09-06T02:39:06.984Z,99.90
2022-09-06T02:41:36.067Z,99.90
2022-09-06T02:44:04.432Z,99.90
2022-09-06T02:46:32.625Z,99.90
2022-09-06T02:49:02.283Z,99.90
2022-09-06T02:51:30.287Z,99.90
2022-09-06T02:53:58.433Z,99.90
2022-09-06T02:56:26.428Z,99.90
2022-09-06T02:58:54.391Z,99.90
2022-09-06T03:01:22.481Z,99.90
2022-09-06T03:03:50.676Z,99.90
2022-09-06T03:06:20.117Z,99.90
2022-09-06T03:08:48.433Z,99.90
2022-09-06T03:11:16.611Z,99.90
2022-09-06T03:13:44.709Z,99.90
2022-09-06T03:16:12.791Z,99.90
2022-09-06T03:18:41.016Z,99.90
2022-09-06T03:21:09.287Z,99.90
2022-09-06T03:23:39.743Z,99.90
2022-09-06T03:26:08.644Z,99.90
2022-09-06T03:28:36.655Z,99.90
2022-09-06T03:31:05.412Z,99.90
2022-09-06T03:33:33.597Z,99.90
2022-09-06T03:36:03.143Z,99.90
2022-09-06T03:38:32.006Z,99.90
2022-09-06T03:41:01.633Z,99.90
2022-09-06T03:43:29.700Z,99.90
2022-09-06T03:45:58.470Z,99.90
2022-09-06T03:48:29.165Z,99.90
2022-09-06T03:50:59.144Z,99.90
2022-09-06T03:53:28.803Z,99.90
2022-09-06T03:55:58.769Z,99.90
2022-09-06T03:58:31.492Z,99.90
2022-09-06T04:01:05.425Z,99.90
2022-09-06T04:03:34.112Z,99.90
2022-09-06T04:06:02.267Z,99.90
2022-09-06T04:08:30.501Z,99.90
2022-09-06T04:10:59.837Z,99.90
2022-09-06T04:13:30.142Z,99.90
2022-09-06T04:15:58.433Z,99.90
2022-09-06T04:18:26.607Z,99.90
2022-09-06T04:20:56.344Z,99.90
2022-09-06T04:23:25.126Z,99.90
2022-09-06T04:25:54.896Z,99.90
2022-09-06T04:28:24.106Z,99.90
2022-09-06T04:31:03.345Z,99.90
2022-09-06T04:33:34.371Z,99.90
2022-09-06T04:36:04.147Z,99.90
2022-09-06T04:38:36.173Z,99.90
2022-09-06T04:41:04.570Z,99.90
2022-09-06T04:43:32.769Z,99.90
2022-09-06T04:46:08.281Z,99.90
2022-09-06T04:48:36.331Z,99.90
2022-09-06T04:51:04.337Z,99.90
2022-09-06T04:53:32.400Z,99.90
2022-09-06T04:56:00.472Z,99.90
2022-09-06T04:58:28.539Z,99.90
2022-09-06T05:00:56.933Z,99.90
2022-09-06T05:03:26.596Z,99.90
2022-09-06T05:06:04.364Z,99.90
2022-09-06T05:08:32.404Z,99.90
2022-09-06T05:11:00.419Z,99.90
2022-09-06T05:13:28.607Z,99.90
2022-09-06T05:15:56.661Z,99.90
2022-09-06T05:18:25.959Z,99.90
2022-09-06T05:20:54.421Z,99.90
2022-09-06T05:23:23.313Z,99.90
2022-09-06T05:25:51.419Z,99.90
2022-09-06T05:28:19.933Z,99.90
2022-09-06T05:30:48.569Z,99.90
2022-09-06T05:33:21.995Z,99.90
2022-09-06T05:35:51.468Z,99.90
2022-09-06T05:38:19.519Z,99.90
2022-09-06T05:40:47.558Z,99.90
2022-09-06T05:43:15.543Z,99.90
2022-09-06T05:45:43.733Z,99.90
2022-09-06T05:48:11.935Z,99.90
2022-09-06T05:50:40.076Z,99.90
2022-09-06T05:53:09.539Z,99.90
2022-09-06T05:55:41.123Z,99.90
2022-09-06T05:58:10.883Z,99.90
2022-09-06T06:00:38.924Z,99.90
2022-09-06T06:03:06.975Z,99.90
2022-09-06T06:05:35.073Z,99.90
2022-09-06T06:08:03.523Z,99.90
2022-09-06T06:10:36.662Z,99.90
2022-09-06T06:13:06.770Z,99.90
2022-09-06T06:15:34.909Z,99.90
2022-09-06T06:18:03.004Z,99.90
2022-09-06T06:20:31.129Z,99.90
2022-09-06T06:22:59.626Z,99.90
2022-09-06T06:25:27.857Z,99.90
2022-09-06T06:27:57.530Z,99.90
2022-09-06T06:30:25.648Z,99.90
2022-09-06T06:32:53.718Z,99.90
2022-09-06T06:35:21.795Z,99.60
2022-09-06T06:37:49.943Z,99.90
2022-09-06T06:40:18.166Z,99.90
2022-09-06T06:42:46.332Z,99.90
2022-09-06T06:45:15.922Z,99.90
2022-09-06T06:47:44.135Z,99.90
2022-09-06T06:50:12.270Z,99.90
2022-09-06T06:52:41.410Z,99.90
2022-09-06T06:55:10.426Z,99.90
2022-09-06T06:57:38.477Z,99.90
2022-09-06T07:00:07.547Z,99.90
2022-09-06T07:02:37.087Z,99.90
2022-09-06T07:07:54.018Z,99.90
2022-09-06T07:10:37.551Z,99.90
2022-09-06T07:13:06.233Z,99.90
2022-09-06T07:15:34.232Z,99.90
2022-09-06T07:18:03.819Z,99.90
2022-09-06T07:20:31.991Z,99.90
2022-09-06T07:26:08.564Z,96.70
2022-09-06T07:28:36.708Z,95.80
2022-09-06T07:31:04.988Z,95.80
2022-09-06T07:33:36.165Z,96.80
2022-09-06T07:36:06.464Z,98.30
2022-09-06T07:38:35.991Z,99.10
2022-09-06T07:41:06.917Z,98.00
2022-09-06T07:43:35.517Z,95.40
2022-09-06T07:46:07.313Z,95.80
2022-09-06T07:48:39.320Z,96.40
2022-09-06T07:51:09.853Z,98.10
2022-09-06T07:53:39.553Z,98.70
2022-09-06T07:56:10.343Z,98.40
2022-09-06T07:58:39.551Z,98.50
2022-09-06T08:01:34.544Z,98.70
2022-09-06T08:04:05.729Z,98.80
2022-09-06T08:09:25.399Z,98.40
2022-09-06T08:11:55.096Z,98.20
2022-09-06T08:14:23.457Z,99.10
2022-09-06T08:16:51.542Z,99.90
2022-09-06T08:19:20.909Z,99.90
2022-09-06T08:21:49.835Z,99.90
2022-09-06T08:24:18.246Z,99.90
2022-09-06T08:26:46.572Z,99.90
2022-09-06T08:29:15.291Z,99.90
2022-09-06T08:31:45.487Z,99.90
2022-09-06T08:34:14.358Z,99.70
2022-09-06T08:36:45.508Z,98.30
2022-09-06T08:39:15.154Z,97.20
2022-09-06T08:41:51.281Z,96.80
2022-09-06T08:47:12.366Z,94.10
2022-09-06T08:49:43.536Z,91.00
2022-09-06T08:53:06.136Z,89.00
2022-09-06T08:55:40.034Z,84.00
2022-09-06T08:58:23.076Z,80.20
2022-09-06T09:00:58.446Z,77.70
2022-09-06T09:03:32.371Z,74.00
2022-09-06T09:06:03.549Z,70.30
2022-09-06T09:08:38.147Z,68.10
2022-09-06T09:11:10.326Z,63.10
2022-09-06T09:13:44.755Z,59.40
2022-09-06T09:16:13.097Z,57.90
2022-09-06T09:18:44.075Z,58.70
2022-09-06T09:21:12.340Z,60.70
2022-09-06T09:23:41.787Z,62.20
2022-09-06T09:26:15.307Z,61.20
2022-09-06T09:29:05.771Z,61.70
2022-09-06T09:31:39.283Z,63.60
2022-09-06T09:34:14.166Z,62.30
2022-09-06T09:39:39.111Z,57.80
2022-09-06T09:42:08.659Z,56.20
2022-09-06T09:44:37.862Z,54.70
2022-09-06T09:47:25.353Z,53.50
2022-09-06T09:49:53.363Z,52.70
2022-09-06T09:52:26.320Z,52.40
2022-09-06T09:54:58.547Z,52.80
2022-09-06T09:57:26.898Z,52.10
2022-09-06T09:59:57.418Z,50.90
2022-09-06T10:02:28.295Z,50.40
2022-09-06T10:05:02.895Z,50.20
2022-09-06T10:07:32.458Z,49.10
2022-09-06T10:10:05.189Z,48.90
2022-09-06T10:12:35.524Z,48.60
2022-09-06T10:15:07.454Z,48.70
2022-09-06T10:17:37.581Z,48.40
2022-09-06T10:20:09.412Z,48.10
2022-09-06T10:22:49.558Z,47.70
2022-09-06T10:25:43.062Z,47.70
2022-09-06T10:28:28.546Z,49.50
2022-09-06T10:31:05.806Z,52.50
2022-09-06T10:33:40.408Z,53.10
2022-09-06T10:36:09.235Z,51.70
2022-09-06T10:38:49.389Z,51.80
2022-09-06T10:41:44.703Z,51.50
2022-09-06T10:44:29.378Z,51.90
2022-09-06T10:47:04.459Z,52.00
2022-09-06T10:49:35.092Z,52.30
2022-09-06T10:52:07.076Z,53.40
2022-09-06T10:54:41.018Z,54.90
2022-09-06T11:00:13.038Z,55.60
2022-09-06T11:02:47.261Z,54.60
2022-09-06T11:11:08.440Z,50.50
2022-09-06T11:13:37.720Z,50.30
2022-09-06T11:16:10.210Z,48.10
2022-09-06T11:18:43.841Z,46.70
2022-09-06T11:21:37.719Z,46.50
2022-09-06T11:24:12.509Z,46.40
2022-09-06T11:26:56.517Z,46.30
2022-09-06T11:29:27.810Z,45.80
2022-09-06T11:34:55.131Z,49.80
2022-09-06T11:37:29.227Z,49.40
2022-09-06T11:40:29.412Z,48.70
2022-09-06T11:43:16.919Z,48.20
2022-09-06T11:45:50.262Z,48.30
2022-09-06T11:48:50.933Z,48.00
2022-09-06T11:51:37.764Z,48.20
2022-09-06T11:54:27.022Z,48.90
2022-09-06T11:57:00.732Z,49.50
2022-09-06T11:59:37.914Z,49.90
2022-09-06T12:02:29.180Z,51.20
2022-09-06T12:05:26.033Z,52.20
2022-09-06T12:08:13.953Z,52.80
2022-09-06T12:10:53.866Z,53.40
2022-09-06T12:13:37.015Z,53.00
2022-09-06T12:16:05.322Z,53.20
2022-09-06T12:18:58.368Z,53.30
2022-09-06T12:21:46.147Z,53.00
2022-09-06T12:24:53.975Z,53.70
2022-09-06T12:27:23.574Z,54.10
2022-09-06T12:29:58.114Z,54.50
2022-09-06T12:32:36.087Z,54.90
2022-09-06T12:38:03.979Z,54.30
2022-09-06T12:40:34.850Z,54.00
2022-09-06T12:43:05.490Z,54.00
2022-09-06T12:45:33.880Z,54.20
2022-09-06T12:48:07.925Z,54.40
2022-09-06T12:50:37.699Z,54.40
2022-09-06T12:53:23.387Z,54.40
2022-09-06T12:56:04.579Z,54.60
2022-09-06T12:58:32.865Z,53.90
2022-09-06T13:01:09.375Z,52.70
2022-09-06T13:03:41.672Z,53.00
2022-09-06T13:06:26.073Z,53.40
2022-09-06T13:08:57.011Z,53.90
2022-09-06T13:11:29.384Z,54.30
2022-09-06T13:13:57.532Z,54.30
2022-09-06T13:16:27.641Z,54.10
2022-09-06T13:18:56.034Z,54.30
2022-09-06T13:21:32.809Z,54.30
2022-09-06T13:24:04.113Z,54.80
2022-09-06T13:26:36.958Z,55.00
2022-09-06T13:29:24.819Z,55.40
2022-09-06T13:31:55.450Z,55.30
2022-09-06T13:34:25.398Z,55.50
2022-09-06T13:36:57.373Z,55.90
2022-09-06T13:39:33.181Z,56.10
2022-09-06T13:42:07.663Z,56.50
2022-09-06T13:44:37.592Z,57.00
2022-09-06T13:47:06.455Z,57.80
2022-09-06T13:49:47.911Z,57.90
2022-09-06T13:52:18.719Z,57.70
2022-09-06T13:54:48.860Z,57.70
2022-09-06T13:57:19.963Z,58.10
2022-09-06T13:59:52.684Z,57.90
2022-09-06T14:02:21.029Z,58.10
2022-09-06T14:04:49.040Z,58.80
2022-09-06T14:07:18.350Z,59.50
2022-09-06T14:09:47.547Z,59.00
2022-09-06T14:12:15.624Z,58.70
2022-09-06T14:14:44.713Z,59.50
2022-09-06T14:17:12.876Z,59.80
2022-09-06T14:19:41.503Z,60.20
2022-09-06T14:22:09.583Z,60.90
2022-09-06T14:24:39.303Z,60.70
2022-09-06T14:27:08.617Z,60.60
2022-09-06T14:29:37.051Z,60.60
2022-09-06T14:32:05.428Z,60.60
2022-09-06T14:34:33.403Z,61.30
2022-09-06T14:37:01.383Z,61.40
2022-09-06T14:39:29.486Z,60.60
2022-09-06T14:41:58.878Z,61.10
2022-09-06T14:44:27.069Z,61.50
2022-09-06T14:46:56.107Z,61.40
2022-09-06T14:49:24.787Z,61.30
2022-09-06T14:51:53.980Z,61.10
2022-09-06T14:54:26.093Z,60.30
2022-09-06T14:56:58.253Z,60.50
2022-09-06T14:59:26.814Z,60.30
2022-09-06T15:01:54.825Z,60.90
2022-09-06T15:04:22.878Z,61.60
2022-09-06T15:06:50.858Z,61.80
2022-09-06T15:09:19.935Z,61.10
2022-09-06T15:11:49.281Z,60.70
2022-09-06T15:14:20.842Z,60.20
2022-09-06T15:16:55.326Z,60.60
2022-09-06T15:19:24.449Z,60.70
2022-09-06T15:21:52.469Z,60.60
2022-09-06T15:24:20.841Z,60.20
2022-09-06T15:26:49.351Z,60.40
2022-09-06T15:29:20.426Z,60.10
2022-09-06T15:31:51.299Z,59.60
2022-09-06T15:34:19.859Z,60.80
2022-09-06T15:36:48.146Z,60.40
2022-09-06T15:39:16.494Z,60.60
2022-09-06T15:41:44.649Z,60.10
2022-09-06T15:44:14.214Z,60.50
2022-09-06T15:46:46.787Z,60.00
2022-09-06T15:49:16.827Z,59.70
2022-09-06T15:51:45.234Z,60.00
2022-09-06T15:54:15.048Z,60.60
2022-09-06T15:56:42.465Z,60.10
2022-09-06T15:59:11.958Z,60.70
2022-09-06T16:01:40.949Z,61.20
2022-09-06T16:04:10.879Z,61.80
2022-09-06T16:06:42.543Z,61.00
2022-09-06T16:09:14.308Z,60.80
2022-09-06T16:11:42.851Z,60.60
2022-09-06T16:14:13.815Z,59.90
2022-09-06T16:16:42.425Z,59.90
2022-09-06T16:19:13.333Z,60.20
2022-09-06T16:21:42.989Z,60.00
2022-09-06T16:24:13.587Z,59.70
2022-09-06T16:26:43.466Z,60.10
2022-09-06T16:29:12.993Z,60.00
2022-09-06T16:31:41.379Z,60.10
2022-09-06T16:34:11.674Z,60.30
2022-09-06T16:36:40.029Z,61.20
2022-09-06T16:39:09.507Z,60.60
2022-09-06T16:41:40.855Z,60.50
2022-09-06T16:44:09.639Z,61.60
2022-09-06T16:46:40.169Z,60.80
2022-09-06T16:49:08.508Z,60.50
2022-09-06T16:51:38.182Z,60.60
2022-09-06T16:54:06.357Z,61.20
2022-09-06T16:56:36.005Z,61.60
2022-09-06T16:59:06.624Z,61.80
2022-09-06T17:01:36.504Z,62.20
2022-09-06T17:04:06.362Z,61.50
2022-09-06T17:06:38.458Z,60.90
2022-09-06T17:09:08.395Z,60.70
2022-09-06T17:11:37.283Z,61.00
2022-09-06T17:14:05.405Z,61.20
2022-09-06T17:16:51.432Z,61.10
2022-09-06T17:19:19.472Z,60.90
2022-09-06T17:21:47.864Z,61.80
2022-09-06T17:24:23.805Z,61.30
2022-09-06T17:26:53.551Z,62.10
2022-09-06T17:29:21.855Z,62.70
2022-09-06T17:31:50.323Z,63.20
2022-09-06T17:34:18.339Z,63.90
2022-09-06T17:36:46.411Z,64.80
2022-09-06T17:39:17.818Z,65.40
2022-09-06T17:41:47.803Z,65.40
2022-09-06T17:44:19.258Z,65.80
2022-09-06T17:47:09.162Z,65.60
2022-09-06T17:49:38.291Z,66.00
2022-09-06T17:52:06.486Z,66.00
2022-09-06T17:54:34.517Z,66.40
2022-09-06T17:57:03.015Z,67.10
2022-09-06T17:59:35.341Z,67.80
2022-09-06T18:02:04.409Z,68.50
2022-09-06T18:04:32.779Z,68.90
2022-09-06T18:07:07.842Z,69.30
2022-09-06T18:09:37.050Z,69.80
2022-09-06T18:12:06.298Z,70.10
2022-09-06T18:14:35.923Z,70.40
2022-09-06T18:17:04.583Z,71.20
2022-09-06T18:19:33.783Z,71.10
2022-09-06T18:22:04.672Z,72.60
2022-09-06T18:24:34.695Z,71.60
2022-09-06T18:27:03.192Z,72.30
2022-09-06T18:29:31.536Z,72.50
2022-09-06T18:32:02.623Z,71.70
2022-09-06T18:34:33.735Z,72.00
2022-09-06T18:37:03.575Z,73.10
2022-09-06T18:39:33.122Z,72.80
2022-09-06T18:42:08.080Z,74.10
2022-09-06T18:44:37.000Z,74.80
2022-09-06T18:47:09.065Z,75.30
2022-09-06T18:49:43.767Z,74.40
2022-09-06T18:52:13.852Z,74.40
2022-09-06T18:54:44.446Z,73.80
2022-09-06T18:57:12.635Z,73.70
2022-09-06T18:59:40.688Z,76.20
2022-09-06T19:02:10.272Z,76.40
2022-09-06T19:04:38.434Z,77.00
2022-09-06T19:07:13.966Z,77.50
2022-09-06T19:09:42.135Z,78.30
2022-09-06T19:12:11.943Z,78.20
2022-09-06T19:14:42.192Z,78.50
2022-09-06T19:17:11.680Z,78.70
2022-09-06T19:19:39.842Z,78.40
2022-09-06T19:22:07.980Z,78.40
2022-09-06T19:24:36.149Z,80.20
2022-09-06T19:27:08.503Z,79.80
2022-09-06T19:29:36.820Z,80.50
2022-09-06T19:32:09.456Z,80.60
2022-09-06T19:34:39.172Z,80.60
2022-09-06T19:37:07.372Z,81.30
2022-09-06T19:39:37.312Z,81.80
2022-09-06T19:42:07.322Z,81.90
2022-09-06T19:44:35.345Z,82.30
2022-09-06T19:47:03.564Z,82.40
2022-09-06T19:49:31.893Z,82.50
2022-09-06T19:52:01.643Z,83.10
2022-09-06T19:54:30.221Z,83.60
2022-09-06T19:56:58.570Z,84.10
2022-09-06T19:59:26.940Z,84.90
2022-09-06T20:01:57.303Z,84.50
2022-09-06T20:04:27.406Z,84.70
2022-09-06T20:06:55.534Z,85.00
2022-09-06T20:09:33.489Z,85.20
2022-09-06T20:12:01.563Z,86.00
2022-09-06T20:14:30.363Z,87.00
2022-09-06T20:17:22.694Z,86.40
2022-09-06T20:19:52.304Z,86.50
2022-09-06T20:22:23.343Z,86.60
2022-09-06T20:24:55.770Z,86.40
2022-09-06T20:27:23.901Z,87.20
2022-09-06T20:29:52.042Z,90.20
2022-09-06T20:32:20.374Z,90.80
2022-09-06T20:34:48.525Z,91.30
2022-09-06T20:37:16.723Z,91.60
2022-09-06T20:39:47.951Z,91.30
2022-09-06T20:42:20.313Z,91.40
2022-09-06T20:44:50.101Z,92.10
2022-09-06T20:47:18.113Z,92.50
2022-09-06T20:49:48.400Z,92.80
2022-09-06T20:52:25.468Z,93.10
2022-09-06T20:54:53.615Z,93.40
2022-09-06T20:57:23.161Z,93.50
2022-09-06T20:59:51.441Z,93.80
2022-09-06T21:02:19.650Z,94.20
2022-09-06T21:04:47.957Z,94.60
2022-09-06T21:07:18.172Z,95.00
2022-09-06T21:09:46.324Z,95.20
2022-09-06T21:12:14.421Z,95.50
2022-09-06T21:14:43.858Z,96.00
2022-09-06T21:17:11.882Z,96.30
2022-09-06T21:19:40.790Z,96.60
2022-09-06T21:22:09.070Z,96.90
2022-09-06T21:24:37.163Z,97.30
2022-09-06T21:27:06.834Z,97.80
2022-09-06T21:29:35.008Z,98.30
2022-09-06T21:32:04.761Z,98.80
2022-09-06T21:34:32.926Z,99.40
2022-09-06T21:37:00.881Z,99.50
2022-09-06T21:39:28.925Z,99.50
2022-09-06T21:41:56.982Z,99.40
2022-09-06T21:44:26.163Z,99.50
2022-09-06T21:46:54.205Z,99.90
2022-09-06T21:49:23.590Z,99.90
2022-09-06T21:51:51.545Z,99.90
2022-09-06T21:54:19.545Z,99.90
2022-09-06T21:56:47.671Z,99.90
2022-09-06T21:59:15.743Z,99.90
2022-09-06T22:01:45.255Z,99.90
2022-09-06T22:04:13.885Z,99.90
2022-09-06T22:06:43.285Z,99.90
2022-09-06T22:09:13.066Z,99.90
2022-09-06T22:11:43.173Z,99.90
2022-09-06T22:14:13.406Z,99.90
2022-09-06T22:16:42.280Z,99.90
2022-09-06T22:19:11.494Z,99.90
2022-09-06T22:21:39.688Z,99.90
2022-09-06T22:24:11.253Z,99.90
2022-09-06T22:26:40.960Z,99.90
2022-09-06T22:29:11.217Z,99.90
2022-09-06T22:31:39.882Z,99.90
2022-09-06T22:34:08.042Z,99.90
2022-09-06T22:36:36.016Z,99.90
2022-09-06T22:39:04.293Z,99.90
2022-09-06T22:41:34.460Z,99.90
2022-09-06T22:44:03.580Z,99.90
2022-09-06T22:46:32.425Z,99.90
2022-09-06T22:49:02.506Z,99.90
2022-09-06T22:51:31.084Z,99.90
2022-09-06T22:53:59.787Z,99.90
2022-09-06T22:56:28.692Z,99.90
2022-09-06T22:58:59.608Z,99.90
2022-09-06T23:01:28.860Z,99.90
2022-09-06T23:03:57.746Z,99.90
2022-09-06T23:06:26.371Z,99.90
2022-09-06T23:08:55.070Z,99.90
2022-09-06T23:11:23.813Z,99.90
2022-09-06T23:13:58.385Z,99.90
2022-09-06T23:16:28.287Z,99.90
2022-09-06T23:18:57.638Z,99.90
2022-09-06T23:21:26.623Z,99.90
2022-09-06T23:23:56.670Z,99.90
2022-09-06T23:26:26.434Z,99.90
2022-09-06T23:28:56.596Z,99.90
2022-09-06T23:31:28.140Z,99.90
2022-09-06T23:33:58.004Z,99.90
2022-09-06T23:36:26.834Z,99.90
2022-09-06T23:38:56.064Z,99.90
2022-09-06T23:41:24.346Z,99.90
2022-09-06T23:43:52.661Z,99.90
2022-09-06T23:46:21.377Z,99.90
2022-09-06T23:48:50.906Z,99.90
2022-09-06T23:51:19.297Z,99.90
2022-09-06T23:53:47.396Z,99.90
2022-09-06T23:56:15.799Z,99.90
2022-09-06T23:58:43.803Z,99.90
