createdAt,value
2022-07-29T00:02:50.893Z,-79
2022-07-29T00:07:50.833Z,-79
2022-07-29T00:17:50.822Z,-78
2022-07-29T00:27:50.827Z,-80
2022-07-29T00:37:50.818Z,-79
2022-07-29T00:42:50.825Z,-78
2022-07-29T00:52:50.829Z,-78
2022-07-29T00:57:50.828Z,-78
2022-07-29T01:07:50.830Z,-79
2022-07-29T01:17:53.290Z,-79
2022-07-29T01:22:50.839Z,-79
2022-07-29T01:32:50.833Z,-79
2022-07-29T01:42:50.838Z,-79
2022-07-29T01:47:50.842Z,-78
2022-07-29T01:57:50.834Z,-79
2022-07-29T02:07:50.836Z,-79
2022-07-29T02:17:50.846Z,-78
2022-07-29T02:27:50.847Z,-79
2022-07-29T02:32:50.845Z,-79
2022-07-29T02:42:50.840Z,-77
2022-07-29T02:47:50.851Z,-77
2022-07-29T02:57:53.834Z,-76
2022-07-29T03:07:50.839Z,-78
2022-07-29T03:12:50.850Z,-77
2022-07-29T03:22:50.876Z,-79
2022-07-29T03:32:52.113Z,-79
2022-07-29T03:42:50.845Z,-78
2022-07-29T03:47:53.763Z,-78
2022-07-29T03:57:50.835Z,-79
2022-07-29T04:02:50.850Z,-78
2022-07-29T04:12:50.846Z,-79
2022-07-29T04:17:50.858Z,-79
2022-07-29T04:27:50.847Z,-78
2022-07-29T04:32:50.849Z,-78
2022-07-29T04:37:50.874Z,-78
2022-07-29T04:42:50.860Z,-78
2022-07-29T04:47:50.872Z,-79
2022-07-29T04:57:50.854Z,-78
2022-07-29T05:02:50.905Z,-78
2022-07-29T05:12:50.847Z,-78
2022-07-29T05:17:50.869Z,-78
2022-07-29T05:27:50.986Z,-78
2022-07-29T05:32:50.883Z,-78
2022-07-29T05:42:50.867Z,-78
2022-07-29T05:47:50.874Z,-78
2022-07-29T05:57:50.881Z,-78
2022-07-29T06:07:50.988Z,-78
2022-07-29T06:12:50.873Z,-78
2022-07-29T06:17:59.392Z,-78
2022-07-29T06:27:50.885Z,-78
2022-07-29T06:37:50.851Z,-78
2022-07-29T06:42:50.869Z,-78
2022-07-29T06:52:50.869Z,-78
2022-07-29T06:57:50.872Z,-78
2022-07-29T07:07:50.866Z,-79
2022-07-29T07:12:50.880Z,-78
2022-07-29T07:22:50.857Z,-78
2022-07-29T07:27:50.876Z,-78
2022-07-29T07:37:50.872Z,-78
2022-07-29T07:47:50.920Z,-78
2022-07-29T07:57:51.003Z,-79
2022-07-29T08:02:51.293Z,-79
2022-07-29T08:12:50.856Z,-79
2022-07-29T08:17:50.879Z,-78
2022-07-29T08:27:50.877Z,-79
2022-07-29T08:37:51.049Z,-75
2022-07-29T08:42:50.894Z,-76
2022-07-29T08:52:50.881Z,-78
2022-07-29T08:57:54.210Z,-79
2022-07-29T09:02:50.892Z,-78
2022-07-29T09:07:50.899Z,-79
2022-07-29T09:17:50.879Z,-78
2022-07-29T09:22:50.882Z,-70
2022-07-29T09:27:50.898Z,-76
2022-07-29T09:32:50.901Z,-77
2022-07-29T09:42:50.907Z,-77
2022-07-29T09:47:50.901Z,-77
2022-07-29T09:57:50.904Z,-73
2022-07-29T10:02:51.015Z,-73
2022-07-29T10:07:53.937Z,-73
2022-07-29T10:17:50.900Z,-73
2022-07-29T10:27:50.908Z,-72
2022-07-29T10:37:50.901Z,-72
2022-07-29T10:47:50.905Z,-72
2022-07-29T10:57:53.733Z,-74
2022-07-29T11:07:50.916Z,-73
2022-07-29T11:17:53.030Z,-72
2022-07-29T11:22:50.908Z,-73
2022-07-29T11:32:50.909Z,-73
2022-07-29T11:47:50.926Z,-71
2022-07-29T11:52:50.930Z,-71
2022-07-29T12:02:50.928Z,-70
2022-07-29T12:12:50.918Z,-71
2022-07-29T12:22:50.919Z,-70
2022-07-29T12:27:50.920Z,-71
2022-07-29T12:37:50.920Z,-71
2022-07-29T12:47:50.926Z,-71
2022-07-29T12:57:50.930Z,-70
2022-07-29T13:02:50.947Z,-70
2022-07-29T13:12:50.916Z,-70
2022-07-29T13:22:50.906Z,-71
2022-07-29T13:27:50.918Z,-70
2022-07-29T13:37:51.893Z,-71
2022-07-29T13:42:50.923Z,-70
2022-07-29T13:52:50.931Z,-70
2022-07-29T13:57:50.927Z,-73
2022-07-29T14:02:50.941Z,-72
2022-07-29T14:12:50.925Z,-72
2022-07-29T14:17:50.931Z,-73
2022-07-29T14:27:50.913Z,-72
2022-07-29T14:32:50.930Z,-72
2022-07-29T14:37:50.933Z,-72
2022-07-29T14:42:50.932Z,-72
2022-07-29T14:47:50.931Z,-72
2022-07-29T14:57:50.951Z,-72
2022-07-29T15:03:01.787Z,-73
2022-07-29T15:12:50.927Z,-72
2022-07-29T15:22:50.925Z,-72
2022-07-29T15:27:52.799Z,-72
2022-07-29T15:37:50.940Z,-72
2022-07-29T15:47:50.939Z,-72
2022-07-29T15:57:50.918Z,-72
2022-07-29T16:02:50.952Z,-72
2022-07-29T16:07:50.941Z,-72
2022-07-29T16:17:50.927Z,-73
2022-07-29T16:22:50.943Z,-72
2022-07-29T16:32:50.925Z,-72
2022-07-29T16:37:50.940Z,-72
2022-07-29T16:47:50.945Z,-72
2022-07-29T16:52:50.957Z,-72
2022-07-29T17:02:50.941Z,-72
2022-07-29T17:12:50.945Z,-72
2022-07-29T17:22:50.941Z,-72
2022-07-29T17:27:50.944Z,-72
2022-07-29T17:32:50.946Z,-73
2022-07-29T17:42:50.978Z,-72
2022-07-29T17:52:50.941Z,-73
2022-07-29T18:02:51.060Z,-73
2022-07-29T18:07:50.941Z,-73
2022-07-29T18:17:57.318Z,-73
2022-07-29T18:22:50.943Z,-73
2022-07-29T18:27:50.951Z,-73
2022-07-29T18:33:19.263Z,-73
2022-07-29T18:42:50.948Z,-73
2022-07-29T18:52:50.944Z,-73
2022-07-29T18:57:54.256Z,-73
2022-07-29T19:07:50.956Z,-73
2022-07-29T19:12:50.951Z,-73
2022-07-29T19:22:50.945Z,-73
2022-07-29T19:27:50.950Z,-73
2022-07-29T19:32:50.960Z,-73
2022-07-29T19:42:50.947Z,-74
2022-07-29T19:47:50.946Z,-73
2022-07-29T19:57:50.939Z,-73
2022-07-29T20:02:51.002Z,-73
2022-07-29T20:07:50.956Z,-74
2022-07-29T20:17:55.176Z,-72
2022-07-29T20:27:50.945Z,-73
2022-07-29T20:32:50.961Z,-73
2022-07-29T20:37:55.876Z,-72
2022-07-29T20:47:50.948Z,-73
2022-07-29T20:52:51.007Z,-73
2022-07-29T20:57:50.977Z,-74
2022-07-29T21:07:53.393Z,-74
2022-07-29T21:17:50.970Z,-73
2022-07-29T21:27:50.954Z,-73
2022-07-29T21:32:51.086Z,-73
2022-07-29T21:42:50.947Z,-73
2022-07-29T21:47:50.961Z,-73
2022-07-29T21:52:50.961Z,-74
2022-07-29T21:57:50.966Z,-73
2022-07-29T22:07:56.148Z,-73
2022-07-29T22:17:50.949Z,-71
2022-07-29T22:22:50.968Z,-70
2022-07-29T22:32:50.967Z,-70
2022-07-29T22:37:50.973Z,-71
2022-07-29T22:47:55.940Z,-70
2022-07-29T22:52:50.971Z,-71
2022-07-29T22:57:50.975Z,-71
2022-07-29T23:07:50.955Z,-70
2022-07-29T23:12:50.974Z,-71
2022-07-29T23:22:50.955Z,-71
2022-07-29T23:27:50.986Z,-69
2022-07-29T23:32:50.976Z,-71
2022-07-29T23:37:50.966Z,-70
2022-07-29T23:42:50.978Z,-70
2022-07-29T23:47:50.981Z,-70
2022-07-29T23:57:50.977Z,-72
