createdAt,value
2022-11-04T00:13:34.503Z,1.50
2022-11-04T00:43:38.621Z,1.70
2022-11-04T01:13:43.044Z,1.30
2022-11-04T01:43:50.545Z,0.88
2022-11-04T02:13:54.652Z,1.10
2022-11-04T02:44:05.964Z,0.70
2022-11-04T03:44:49.353Z,2.22
2022-11-04T04:14:55.914Z,1.15
2022-11-04T04:45:05.990Z,0.82
2022-11-04T05:15:11.087Z,1.10
2022-11-04T05:45:15.654Z,1.33
2022-11-04T06:15:19.793Z,1.10
2022-11-04T06:45:23.982Z,0.85
2022-11-04T07:15:28.417Z,1.10
2022-11-04T07:45:32.512Z,1.30
2022-11-04T08:15:38.492Z,1.45
2022-11-04T08:45:44.466Z,1.77
2022-11-04T09:15:48.966Z,1.80
2022-11-04T09:45:54.303Z,2.17
2022-11-04T10:16:24.831Z,1.90
2022-11-04T10:46:39.111Z,1.90
2022-11-04T11:16:45.499Z,1.83
2022-11-04T11:46:54.620Z,2.08
2022-11-04T12:17:03.910Z,1.90
2022-11-04T12:47:20.490Z,1.20
2022-11-04T13:17:27.361Z,1.98
2022-11-04T13:47:36.075Z,1.42
2022-11-04T14:18:00.302Z,1.52
2022-11-04T14:48:15.991Z,2.03
2022-11-04T15:18:28.046Z,1.90
2022-11-04T15:48:38.124Z,5.55
2022-11-04T16:18:44.144Z,2.97
2022-11-04T16:48:49.116Z,4.80
2022-11-04T17:18:53.229Z,4.47
2022-11-04T17:48:57.409Z,6.90
2022-11-04T18:19:01.903Z,3.53
2022-11-04T18:49:06.104Z,2.55
2022-11-04T19:19:15.164Z,3.35
2022-11-04T19:49:19.612Z,7.53
2022-11-04T20:19:23.795Z,4.80
2022-11-04T20:49:28.124Z,3.05
2022-11-04T21:19:32.513Z,3.95
2022-11-04T21:49:36.781Z,7.93
2022-11-04T22:19:40.890Z,9.52
2022-11-04T22:49:44.985Z,9.27
2022-11-04T23:19:51.137Z,12.35
2022-11-04T23:50:13.343Z,13.68
