createdAt,value
2018-09-15T00:00:42.137Z,941.73
2018-09-15T00:01:42.550Z,941.71
2018-09-15T00:02:43.517Z,941.73
2018-09-15T00:03:43.927Z,941.75
2018-09-15T00:04:44.341Z,941.72
2018-09-15T00:05:44.749Z,941.77
2018-09-15T00:06:45.437Z,941.79
2018-09-15T00:07:46.123Z,941.79
2018-09-15T00:08:46.532Z,941.8
2018-09-15T00:09:47.502Z,941.78
2018-09-15T00:10:48.212Z,941.74
2018-09-15T00:11:48.907Z,941.73
2018-09-15T00:12:49.603Z,941.71
2018-09-15T00:13:50.297Z,941.72
2018-09-15T00:14:50.989Z,941.72
2018-09-15T00:15:51.125Z,941.69
2018-09-15T00:16:51.264Z,941.72
2018-09-15T00:17:51.956Z,941.76
2018-09-15T00:18:52.093Z,941.77
2018-09-15T00:19:52.231Z,941.77
2018-09-15T00:20:52.775Z,941.79
2018-09-15T00:21:53.469Z,941.8
2018-09-15T00:22:53.670Z,941.79
2018-09-15T00:23:54.045Z,941.8
2018-09-15T00:24:54.181Z,941.83
2018-09-15T00:25:54.320Z,941.8
2018-09-15T00:26:55.292Z,941.82
2018-09-15T00:27:55.428Z,941.81
2018-09-15T00:28:55.844Z,941.83
2018-09-15T00:29:56.256Z,941.79
2018-09-15T00:30:56.967Z,941.81
2018-09-15T00:31:57.381Z,941.8
2018-09-15T00:32:57.518Z,941.81
2018-09-15T00:33:57.935Z,941.82
2018-09-15T00:34:58.355Z,941.84
2018-09-15T00:35:58.781Z,941.84
2018-09-15T00:36:58.923Z,941.81
2018-09-15T00:37:59.619Z,941.84
2018-09-15T00:39:00.659Z,941.83
2018-09-15T00:40:01.563Z,941.82
2018-09-15T00:41:02.559Z,941.86
2018-09-15T00:42:02.980Z,941.9
2018-09-15T00:43:03.400Z,941.9
2018-09-15T00:44:04.093Z,941.9
2018-09-15T00:45:04.511Z,941.89
2018-09-15T00:46:04.779Z,941.88
2018-09-15T00:47:05.194Z,941.88
2018-09-15T00:48:05.609Z,941.89
2018-09-15T00:49:06.022Z,941.88
2018-09-15T00:50:06.157Z,941.89
2018-09-15T00:51:06.978Z,941.89
2018-09-15T00:52:07.394Z,941.88
2018-09-15T00:53:07.530Z,941.87
2018-09-15T00:54:08.500Z,941.89
2018-09-15T00:55:09.194Z,941.89
2018-09-15T00:56:09.335Z,941.92
2018-09-15T00:57:10.023Z,941.95
2018-09-15T00:58:10.438Z,941.91
2018-09-15T00:59:10.854Z,941.86
2018-09-15T01:00:10.991Z,941.88
2018-09-15T01:01:11.982Z,941.91
2018-09-15T01:02:12.399Z,941.88
2018-09-15T01:03:13.367Z,941.87
2018-09-15T01:04:13.780Z,941.93
2018-09-15T01:05:13.919Z,941.93
2018-09-15T01:06:14.334Z,941.95
2018-09-15T01:07:15.026Z,941.92
2018-09-15T01:08:15.443Z,941.91
2018-09-15T01:09:15.858Z,941.94
2018-09-15T01:10:15.992Z,941.93
2018-09-15T01:11:16.979Z,941.93
2018-09-15T01:12:17.949Z,941.93
2018-09-15T01:13:18.088Z,941.95
2018-09-15T01:14:18.353Z,941.9
2018-09-15T01:15:18.517Z,941.93
2018-09-15T01:16:18.932Z,941.91
2018-09-15T01:17:19.623Z,941.97
2018-09-15T01:18:19.759Z,941.98
2018-09-15T01:19:19.899Z,942
2018-09-15T01:20:20.314Z,941.99
2018-09-15T01:21:21.025Z,942.02
2018-09-15T01:22:21.438Z,941.99
2018-09-15T01:23:21.578Z,942.04
2018-09-15T01:24:21.714Z,942.03
2018-09-15T01:25:22.417Z,942.08
2018-09-15T01:26:22.549Z,942.02
2018-09-15T01:27:23.241Z,942.05
2018-09-15T01:28:23.936Z,942.1
2018-09-15T01:29:24.350Z,942.11
2018-09-15T01:30:24.486Z,942.06
2018-09-15T01:31:25.478Z,942.08
2018-09-15T01:32:26.170Z,942.1
2018-09-15T01:33:26.585Z,942.09
2018-09-15T01:34:27.005Z,942.06
2018-09-15T01:35:27.143Z,942.05
2018-09-15T01:36:27.553Z,942.08
2018-09-15T01:37:28.247Z,942.11
2018-09-15T01:38:28.387Z,942.11
2018-09-15T01:39:28.523Z,942.11
2018-09-15T01:40:28.664Z,942.1
2018-09-15T01:41:29.211Z,942.12
2018-09-15T01:42:29.907Z,942.12
2018-09-15T01:43:30.878Z,942.18
2018-09-15T01:44:31.294Z,942.19
2018-09-15T01:45:31.431Z,942.17
2018-09-15T01:46:32.127Z,942.15
2018-09-15T01:47:32.426Z,942.14
2018-09-15T01:48:33.119Z,942.15
2018-09-15T01:49:33.257Z,942.15
2018-09-15T01:50:33.394Z,942.11
2018-09-15T01:51:33.660Z,942.14
2018-09-15T01:52:34.076Z,942.12
2018-09-15T01:53:34.093Z,942.09
2018-09-15T01:54:34.228Z,942.08
2018-09-15T01:55:34.367Z,942.1
2018-09-15T01:56:35.064Z,942.04
2018-09-15T01:57:35.800Z,942.1
2018-09-15T01:58:36.110Z,942.11
2018-09-15T01:59:36.522Z,942.1
2018-09-15T02:00:36.938Z,942.15
2018-09-15T02:01:37.201Z,942.17
2018-09-15T02:02:37.339Z,942.17
2018-09-15T02:03:37.757Z,942.16
2018-09-15T02:04:37.891Z,942.13
2018-09-15T02:05:38.029Z,942.11
2018-09-15T02:06:38.444Z,942.08
2018-09-15T02:07:38.871Z,942.07
2018-09-15T02:08:39.003Z,942.08
2018-09-15T02:09:39.027Z,942.07
2018-09-15T02:10:39.164Z,942.1
2018-09-15T02:11:40.151Z,942.1
2018-09-15T02:12:40.569Z,942.09
2018-09-15T02:13:40.706Z,942.08
2018-09-15T02:14:41.400Z,942.08
2018-09-15T02:15:42.094Z,942.06
2018-09-15T02:16:42.231Z,942.05
2018-09-15T02:17:42.647Z,942.05
2018-09-15T02:18:43.064Z,942.03
2018-09-15T02:19:44.032Z,942.04
2018-09-15T02:20:44.170Z,942.02
2018-09-15T02:21:44.433Z,942.01
2018-09-15T02:22:44.969Z,942.05
2018-09-15T02:23:44.978Z,942.09
2018-09-15T02:24:45.127Z,942.05
2018-09-15T02:25:45.819Z,942.07
2018-09-15T02:26:46.239Z,942.09
2018-09-15T02:27:47.208Z,942.11
2018-09-15T02:28:47.361Z,942.09
2018-09-15T02:29:48.027Z,942.11
2018-09-15T02:30:48.440Z,942.09
2018-09-15T02:31:48.703Z,942.08
2018-09-15T02:32:49.684Z,942.1
2018-09-15T02:33:50.681Z,942.09
2018-09-15T02:34:50.930Z,942.01
2018-09-15T02:35:51.629Z,942.01
2018-09-15T02:36:52.322Z,941.99
2018-09-15T02:37:53.021Z,942.01
2018-09-15T02:38:53.994Z,942
2018-09-15T02:39:54.407Z,942.02
2018-09-15T02:40:54.824Z,942.02
2018-09-15T02:41:55.812Z,942.04
2018-09-15T02:42:56.504Z,942.05
2018-09-15T02:43:56.917Z,942.04
2018-09-15T02:44:57.611Z,942.04
2018-09-15T02:45:57.750Z,942.02
2018-09-15T02:46:58.450Z,942.03
2018-09-15T02:47:58.587Z,942.05
2018-09-15T02:48:59.003Z,942.01
2018-09-15T02:49:59.431Z,942.03
2018-09-15T02:51:00.132Z,942.03
2018-09-15T02:52:00.396Z,942
2018-09-15T02:53:00.815Z,942.01
2018-09-15T02:54:01.787Z,941.99
2018-09-15T02:55:02.483Z,941.97
2018-09-15T02:56:03.450Z,942
2018-09-15T02:57:03.866Z,941.99
2018-09-15T02:58:04.834Z,942.02
2018-09-15T02:59:05.530Z,941.99
2018-09-15T03:00:05.667Z,941.99
2018-09-15T03:01:06.089Z,941.97
2018-09-15T03:02:06.351Z,942
2018-09-15T03:03:06.600Z,941.97
2018-09-15T03:04:07.293Z,941.99
2018-09-15T03:05:07.985Z,942.01
2018-09-15T03:06:08.407Z,942.01
2018-09-15T03:07:09.375Z,941.97
2018-09-15T03:08:10.068Z,942.01
2018-09-15T03:09:11.037Z,941.99
2018-09-15T03:10:11.728Z,942
2018-09-15T03:11:12.144Z,941.99
2018-09-15T03:12:13.126Z,941.99
2018-09-15T03:13:13.542Z,942
2018-09-15T03:14:13.965Z,941.99
2018-09-15T03:15:14.934Z,941.98
2018-09-15T03:16:15.635Z,942
2018-09-15T03:17:16.053Z,942.03
2018-09-15T03:18:16.191Z,942.03
2018-09-15T03:19:16.603Z,942.01
2018-09-15T03:20:17.575Z,941.98
2018-09-15T03:21:18.277Z,942.02
2018-09-15T03:22:18.544Z,941.99
2018-09-15T03:23:18.966Z,942.02
2018-09-15T03:24:19.942Z,942.03
2018-09-15T03:25:20.360Z,942.02
2018-09-15T03:26:21.332Z,942.05
2018-09-15T03:27:21.748Z,942.04
2018-09-15T03:28:21.886Z,942.06
2018-09-15T03:29:22.579Z,942.05
2018-09-15T03:30:22.998Z,942.07
2018-09-15T03:31:23.413Z,942.08
2018-09-15T03:32:23.508Z,942.11
2018-09-15T03:33:23.922Z,942.08
2018-09-15T03:34:24.170Z,942.11
2018-09-15T03:35:24.863Z,942.13
2018-09-15T03:36:25.280Z,942.18
2018-09-15T03:37:25.695Z,942.2
2018-09-15T03:38:26.390Z,942.23
2018-09-15T03:39:27.083Z,942.23
2018-09-15T03:40:27.497Z,942.22
2018-09-15T03:41:27.702Z,942.17
2018-09-15T03:42:28.142Z,942.14
2018-09-15T03:43:28.559Z,942.11
2018-09-15T03:44:29.532Z,942.11
2018-09-15T03:45:29.945Z,942.09
2018-09-15T03:46:30.083Z,942.13
2018-09-15T03:47:30.498Z,942.11
2018-09-15T03:48:30.912Z,942.13
2018-09-15T03:49:31.606Z,942.18
2018-09-15T03:50:32.299Z,942.15
2018-09-15T03:51:32.716Z,942.18
2018-09-15T03:52:32.976Z,942.17
2018-09-15T03:53:33.391Z,942.16
2018-09-15T03:54:33.807Z,942.13
2018-09-15T03:55:33.950Z,942.13
2018-09-15T03:56:34.360Z,942.13
2018-09-15T03:57:35.052Z,942.17
2018-09-15T03:58:35.470Z,942.15
2018-09-15T03:59:35.887Z,942.13
2018-09-15T04:00:36.339Z,942.14
2018-09-15T04:01:36.755Z,942.15
2018-09-15T04:02:37.063Z,942.18
2018-09-15T04:03:38.034Z,942.2
2018-09-15T04:04:38.451Z,942.22
2018-09-15T04:05:38.589Z,942.22
2018-09-15T04:06:39.282Z,942.27
2018-09-15T04:07:39.705Z,942.28
2018-09-15T04:08:40.397Z,942.25
2018-09-15T04:09:41.093Z,942.27
2018-09-15T04:10:41.788Z,942.27
2018-09-15T04:11:42.202Z,942.28
2018-09-15T04:12:42.464Z,942.28
2018-09-15T04:13:42.878Z,942.25
2018-09-15T04:14:43.304Z,942.29
2018-09-15T04:15:43.443Z,942.3
2018-09-15T04:16:44.134Z,942.32
2018-09-15T04:17:44.566Z,942.34
2018-09-15T04:18:45.244Z,942.35
2018-09-15T04:19:45.941Z,942.35
2018-09-15T04:20:46.910Z,942.38
2018-09-15T04:21:47.047Z,942.36
2018-09-15T04:22:47.312Z,942.39
2018-09-15T04:23:48.019Z,942.4
2018-09-15T04:24:48.714Z,942.41
2018-09-15T04:25:48.853Z,942.45
2018-09-15T04:26:49.553Z,942.49
2018-09-15T04:27:49.693Z,942.45
2018-09-15T04:28:50.107Z,942.49
2018-09-15T04:29:50.356Z,942.51
2018-09-15T04:30:51.050Z,942.51
2018-09-15T04:31:51.306Z,942.49
2018-09-15T04:32:52.025Z,942.51
2018-09-15T04:33:52.437Z,942.5
2018-09-15T04:34:52.854Z,942.54
2018-09-15T04:35:52.989Z,942.54
2018-09-15T04:36:53.709Z,942.57
2018-09-15T04:37:54.396Z,942.6
2018-09-15T04:38:54.534Z,942.57
2018-09-15T04:39:54.948Z,942.6
2018-09-15T04:40:55.086Z,942.6
2018-09-15T04:41:55.336Z,942.61
2018-09-15T04:42:55.605Z,942.63
2018-09-15T04:43:55.742Z,942.63
2018-09-15T04:44:56.435Z,942.65
2018-09-15T04:45:57.129Z,942.67
2018-09-15T04:46:57.545Z,942.68
2018-09-15T04:47:58.531Z,942.72
2018-09-15T04:48:59.225Z,942.74
2018-09-15T04:50:00.200Z,942.72
2018-09-15T04:51:00.336Z,942.72
2018-09-15T04:52:00.753Z,942.71
2018-09-15T04:53:00.788Z,942.74
2018-09-15T04:54:01.513Z,942.76
2018-09-15T04:55:02.203Z,942.79
2018-09-15T04:56:02.340Z,942.78
2018-09-15T04:57:02.758Z,942.79
2018-09-15T04:58:03.173Z,942.86
2018-09-15T04:59:04.146Z,942.87
2018-09-15T05:00:04.284Z,942.87
2018-09-15T05:01:04.983Z,942.91
2018-09-15T05:02:05.954Z,942.94
2018-09-15T05:03:06.663Z,942.95
2018-09-15T05:04:07.642Z,942.95
2018-09-15T05:05:08.058Z,942.99
2018-09-15T05:06:08.476Z,943.02
2018-09-15T05:07:08.889Z,943.01
2018-09-15T05:08:09.313Z,943.06
2018-09-15T05:09:10.006Z,943.06
2018-09-15T05:10:10.700Z,943.1
2018-09-15T05:11:11.116Z,943.11
2018-09-15T05:12:11.819Z,943.13
2018-09-15T05:13:12.143Z,943.13
2018-09-15T05:14:12.839Z,943.13
2018-09-15T05:15:13.252Z,943.16
2018-09-15T05:16:13.389Z,943.16
2018-09-15T05:17:13.802Z,943.15
2018-09-15T05:18:13.942Z,943.17
2018-09-15T05:19:14.638Z,943.2
2018-09-15T05:20:15.329Z,943.24
2018-09-15T05:21:15.466Z,943.24
2018-09-15T05:22:16.162Z,943.23
2018-09-15T05:23:17.147Z,943.22
2018-09-15T05:24:17.842Z,943.23
2018-09-15T05:25:18.258Z,943.26
2018-09-15T05:26:18.675Z,943.27
2018-09-15T05:27:19.095Z,943.29
2018-09-15T05:28:19.512Z,943.29
2018-09-15T05:29:20.486Z,943.32
2018-09-15T05:30:20.622Z,943.33
2018-09-15T05:31:21.366Z,943.34
2018-09-15T05:32:22.046Z,943.34
2018-09-15T05:33:23.039Z,943.35
2018-09-15T05:34:23.175Z,943.38
2018-09-15T05:35:23.589Z,943.4
2018-09-15T05:36:23.736Z,943.46
2018-09-15T05:37:24.147Z,943.45
2018-09-15T05:38:25.118Z,943.46
2018-09-15T05:39:25.533Z,943.48
2018-09-15T05:40:25.948Z,943.42
2018-09-15T05:41:26.083Z,943.42
2018-09-15T05:42:26.224Z,943.44
2018-09-15T05:43:27.212Z,943.45
2018-09-15T05:44:27.906Z,943.5
2018-09-15T05:45:28.324Z,943.56
2018-09-15T05:46:28.461Z,943.55
2018-09-15T05:47:28.887Z,943.56
2018-09-15T05:48:29.585Z,943.6
2018-09-15T05:49:30.563Z,943.6
2018-09-15T05:50:30.676Z,943.6
2018-09-15T05:51:31.094Z,943.64
2018-09-15T05:52:31.231Z,943.61
2018-09-15T05:53:32.221Z,943.65
2018-09-15T05:54:32.363Z,943.63
2018-09-15T05:55:32.784Z,943.65
2018-09-15T05:56:32.918Z,943.73
2018-09-15T05:57:33.913Z,943.69
2018-09-15T05:58:34.329Z,943.7
2018-09-15T05:59:34.469Z,943.74
2018-09-15T06:00:34.972Z,943.78
2018-09-15T06:01:35.188Z,943.77
2018-09-15T06:02:36.023Z,943.8
2018-09-15T06:03:37.015Z,943.81
2018-09-15T06:04:37.458Z,943.81
2018-09-15T06:05:38.155Z,943.84
2018-09-15T06:06:38.932Z,943.83
2018-09-15T06:07:39.420Z,943.85
2018-09-15T06:08:39.597Z,943.9
2018-09-15T06:09:40.294Z,943.89
2018-09-15T06:10:40.714Z,943.87
2018-09-15T06:11:41.693Z,943.85
2018-09-15T06:12:42.435Z,943.89
2018-09-15T06:13:42.775Z,943.87
2018-09-15T06:14:42.986Z,943.9
2018-09-15T06:15:43.126Z,943.93
2018-09-15T06:16:43.545Z,943.93
2018-09-15T06:17:44.242Z,943.93
2018-09-15T06:18:44.660Z,943.94
2018-09-15T06:19:45.356Z,943.94
2018-09-15T06:20:45.775Z,943.94
2018-09-15T06:21:46.472Z,943.96
2018-09-15T06:22:46.892Z,943.94
2018-09-15T06:23:47.164Z,943.96
2018-09-15T06:24:47.301Z,943.96
2018-09-15T06:25:47.996Z,943.96
2018-09-15T06:26:48.695Z,943.97
2018-09-15T06:27:48.836Z,943.98
2018-09-15T06:28:49.257Z,943.99
2018-09-15T06:29:49.680Z,944
2018-09-15T06:30:50.667Z,944.02
2018-09-15T06:31:51.127Z,944.01
2018-09-15T06:32:51.269Z,944.02
2018-09-15T06:33:52.262Z,944.06
2018-09-15T06:34:52.400Z,944.07
2018-09-15T06:35:52.818Z,944.05
2018-09-15T06:36:52.959Z,944.06
2018-09-15T06:37:53.417Z,944.04
2018-09-15T06:38:53.837Z,944.02
2018-09-15T06:39:54.811Z,944.09
2018-09-15T06:40:55.227Z,944.04
2018-09-15T06:41:55.367Z,944.03
2018-09-15T06:42:56.065Z,944.05
2018-09-15T06:43:56.335Z,944.07
2018-09-15T06:44:56.477Z,944.06
2018-09-15T06:45:57.171Z,944.06
2018-09-15T06:46:57.309Z,944.08
2018-09-15T06:47:57.448Z,944.05
2018-09-15T06:48:57.866Z,944.08
2018-09-15T06:49:58.287Z,944.09
2018-09-15T06:50:58.540Z,944.1
2018-09-15T06:51:58.680Z,944.14
2018-09-15T06:52:58.821Z,944.07
2018-09-15T06:53:59.368Z,944.14
2018-09-15T06:54:59.788Z,944.14
2018-09-15T06:56:00.490Z,944.12
2018-09-15T06:57:01.470Z,944.14
2018-09-15T06:58:02.185Z,944.16
2018-09-15T06:59:02.324Z,944.14
2018-09-15T07:00:02.745Z,944.16
2018-09-15T07:01:03.444Z,944.19
2018-09-15T07:02:03.859Z,944.2
2018-09-15T07:03:04.554Z,944.25
2018-09-15T07:04:05.555Z,944.25
2018-09-15T07:05:05.972Z,944.28
2018-09-15T07:06:06.391Z,944.29
2018-09-15T07:07:07.214Z,944.3
2018-09-15T07:08:07.354Z,944.31
2018-09-15T07:09:07.775Z,944.3
2018-09-15T07:10:08.193Z,944.36
2018-09-15T07:11:08.613Z,944.33
2018-09-15T07:12:09.031Z,944.34
2018-09-15T07:13:09.731Z,944.34
2018-09-15T07:14:10.443Z,944.37
2018-09-15T07:15:10.582Z,944.38
2018-09-15T07:16:11.555Z,944.34
2018-09-15T07:17:12.255Z,944.38
2018-09-15T07:18:12.394Z,944.36
2018-09-15T07:19:12.536Z,944.41
2018-09-15T07:20:12.988Z,944.43
2018-09-15T07:21:13.111Z,944.41
2018-09-15T07:22:14.086Z,944.44
2018-09-15T07:23:14.505Z,944.43
2018-09-15T07:24:14.779Z,944.42
2018-09-15T07:25:15.196Z,944.47
2018-09-15T07:26:15.334Z,944.5
2018-09-15T07:27:15.751Z,944.49
2018-09-15T07:28:15.888Z,944.46
2018-09-15T07:29:16.311Z,944.48
2018-09-15T07:30:17.000Z,944.46
2018-09-15T07:31:18.021Z,944.5
2018-09-15T07:32:18.100Z,944.48
2018-09-15T07:33:18.793Z,944.5
2018-09-15T07:34:19.790Z,944.53
2018-09-15T07:35:19.931Z,944.56
2018-09-15T07:36:20.352Z,944.56
2018-09-15T07:37:21.049Z,944.58
2018-09-15T07:38:21.467Z,944.58
2018-09-15T07:39:21.886Z,944.59
2018-09-15T07:40:22.631Z,944.57
2018-09-15T07:41:23.333Z,944.6
2018-09-15T07:42:24.026Z,944.6
2018-09-15T07:43:24.167Z,944.59
2018-09-15T07:44:25.155Z,944.63
2018-09-15T07:45:25.611Z,944.6
2018-09-15T07:46:26.028Z,944.63
2018-09-15T07:47:26.725Z,944.64
2018-09-15T07:48:27.147Z,944.66
2018-09-15T07:49:27.285Z,944.66
2018-09-15T07:50:27.706Z,944.66
2018-09-15T07:51:28.138Z,944.66
2018-09-15T07:52:28.569Z,944.67
2018-09-15T07:53:28.711Z,944.67
2018-09-15T07:54:29.452Z,944.7
2018-09-15T07:55:29.568Z,944.73
2018-09-15T07:56:30.267Z,944.72
2018-09-15T07:57:30.483Z,944.71
2018-09-15T07:58:31.032Z,944.73
2018-09-15T07:59:31.502Z,944.74
2018-09-15T08:00:32.815Z,944.71
2018-09-15T08:01:32.599Z,944.75
2018-09-15T08:02:33.573Z,944.74
2018-09-15T08:03:33.713Z,944.75
2018-09-15T08:04:34.707Z,944.75
2018-09-15T08:05:35.412Z,944.73
2018-09-15T08:06:35.554Z,944.75
2018-09-15T08:07:35.976Z,944.76
2018-09-15T08:08:36.668Z,944.75
2018-09-15T08:09:37.090Z,944.74
2018-09-15T08:10:37.230Z,944.76
2018-09-15T08:11:37.372Z,944.8
2018-09-15T08:12:38.078Z,944.77
2018-09-15T08:13:38.769Z,944.8
2018-09-15T08:14:39.487Z,944.81
2018-09-15T08:15:40.151Z,944.78
2018-09-15T08:16:41.007Z,944.82
2018-09-15T08:17:40.399Z,944.81
2018-09-15T08:18:40.548Z,944.8
2018-09-15T08:19:41.247Z,944.81
2018-09-15T08:20:41.725Z,944.81
2018-09-15T08:21:42.107Z,944.8
2018-09-15T08:22:42.251Z,944.81
2018-09-15T08:23:43.223Z,944.83
2018-09-15T08:24:43.494Z,944.83
2018-09-15T08:25:43.912Z,944.83
2018-09-15T08:26:44.886Z,944.83
2018-09-15T08:27:45.328Z,944.83
2018-09-15T08:28:46.023Z,944.87
2018-09-15T08:29:46.445Z,944.84
2018-09-15T08:30:46.867Z,944.85
2018-09-15T08:31:47.289Z,944.85
2018-09-15T08:32:47.307Z,944.89
2018-09-15T08:33:48.006Z,944.88
2018-09-15T08:34:48.830Z,944.87
2018-09-15T08:35:48.973Z,944.92
2018-09-15T08:36:49.947Z,944.9
2018-09-15T08:37:50.374Z,944.89
2018-09-15T08:38:50.509Z,944.91
2018-09-15T08:39:50.651Z,944.9
2018-09-15T08:40:51.629Z,944.88
2018-09-15T08:41:52.172Z,944.9
2018-09-15T08:42:52.311Z,944.91
2018-09-15T08:43:52.729Z,944.89
2018-09-15T08:44:53.279Z,944.92
2018-09-15T08:45:53.760Z,944.93
2018-09-15T08:46:54.459Z,944.93
2018-09-15T08:47:55.433Z,944.95
2018-09-15T08:48:56.159Z,944.97
2018-09-15T08:49:55.885Z,944.99
2018-09-15T08:50:56.302Z,945.02
2018-09-15T08:51:57.001Z,945.02
2018-09-15T08:52:57.255Z,945.04
2018-09-15T08:53:57.389Z,945.05
2018-09-15T08:54:57.659Z,945.03
2018-09-15T08:55:58.357Z,945.07
2018-09-15T08:56:59.433Z,945.03
2018-09-15T08:57:59.496Z,945.04
2018-09-15T08:59:00.470Z,945.04
2018-09-15T09:00:00.902Z,945.04
2018-09-15T09:01:01.605Z,945.01
2018-09-15T09:02:02.027Z,945.05
2018-09-15T09:03:02.169Z,945.04
2018-09-15T09:04:02.872Z,945.07
2018-09-15T09:05:03.583Z,945.06
2018-09-15T09:06:04.967Z,945.11
2018-09-15T09:07:04.386Z,945.07
2018-09-15T09:08:04.805Z,945.06
2018-09-15T09:09:05.501Z,945.1
2018-09-15T09:10:06.868Z,945.1
2018-09-15T09:11:06.883Z,945.11
2018-09-15T09:12:06.964Z,945.09
2018-09-15T09:13:07.660Z,945.13
2018-09-15T09:14:08.087Z,945.11
2018-09-15T09:15:08.359Z,945.11
2018-09-15T09:16:09.335Z,945.16
2018-09-15T09:17:09.756Z,945.14
2018-09-15T09:18:10.174Z,945.2
2018-09-15T09:19:10.595Z,945.15
2018-09-15T09:20:11.292Z,945.17
2018-09-15T09:21:11.711Z,945.18
2018-09-15T09:22:12.407Z,945.18
2018-09-15T09:23:12.548Z,945.22
2018-09-15T09:24:12.968Z,945.2
2018-09-15T09:25:13.963Z,945.22
2018-09-15T09:26:14.674Z,945.26
2018-09-15T09:27:15.604Z,945.24
2018-09-15T09:28:16.020Z,945.24
2018-09-15T09:29:16.274Z,945.29
2018-09-15T09:30:16.532Z,945.3
2018-09-15T09:31:16.674Z,945.29
2018-09-15T09:32:17.404Z,945.28
2018-09-15T09:33:18.362Z,945.3
2018-09-15T09:34:18.576Z,945.31
2018-09-15T09:35:19.295Z,945.34
2018-09-15T09:36:19.435Z,945.31
2018-09-15T09:37:20.131Z,945.33
2018-09-15T09:38:20.601Z,945.34
2018-09-15T09:39:20.769Z,945.34
2018-09-15T09:40:21.473Z,945.35
2018-09-15T09:41:22.181Z,945.39
2018-09-15T09:42:22.543Z,945.37
2018-09-15T09:43:22.958Z,945.38
2018-09-15T09:44:23.101Z,945.37
2018-09-15T09:45:24.091Z,945.4
2018-09-15T09:46:24.825Z,945.41
2018-09-15T09:47:25.247Z,945.4
2018-09-15T09:48:25.664Z,945.42
2018-09-15T09:49:25.806Z,945.4
2018-09-15T09:50:25.949Z,945.42
2018-09-15T09:51:26.368Z,945.45
2018-09-15T09:52:27.110Z,945.44
2018-09-15T09:53:26.719Z,945.44
2018-09-15T09:54:27.418Z,945.48
2018-09-15T09:55:28.358Z,945.46
2018-09-15T09:56:28.502Z,945.47
2018-09-15T09:57:28.647Z,945.46
2018-09-15T09:58:28.786Z,945.44
2018-09-15T09:59:28.928Z,945.46
2018-09-15T10:00:29.352Z,945.44
2018-09-15T10:01:29.524Z,945.46
2018-09-15T10:02:29.940Z,945.45
2018-09-15T10:03:30.681Z,945.45
2018-09-15T10:04:31.101Z,945.46
2018-09-15T10:05:31.382Z,945.45
2018-09-15T10:06:31.523Z,945.45
2018-09-15T10:07:31.946Z,945.44
2018-09-15T10:08:32.088Z,945.4
2018-09-15T10:09:32.231Z,945.41
2018-09-15T10:10:32.929Z,945.41
2018-09-15T10:11:33.072Z,945.38
2018-09-15T10:12:33.232Z,945.4
2018-09-15T10:13:33.668Z,945.36
2018-09-15T10:14:34.089Z,945.39
2018-09-15T10:15:35.081Z,945.4
2018-09-15T10:16:35.782Z,945.36
2018-09-15T10:17:36.761Z,945.38
2018-09-15T10:18:37.452Z,945.41
2018-09-15T10:19:37.874Z,945.44
2018-09-15T10:20:38.571Z,945.42
2018-09-15T10:21:39.068Z,945.42
2018-09-15T10:22:39.142Z,945.43
2018-09-15T10:23:39.286Z,945.41
2018-09-15T10:24:40.266Z,945.44
2018-09-15T10:25:41.265Z,945.42
2018-09-15T10:26:41.964Z,945.42
2018-09-15T10:27:42.103Z,945.42
2018-09-15T10:28:42.246Z,945.44
2018-09-15T10:29:42.675Z,945.46
2018-09-15T10:30:43.370Z,945.45
2018-09-15T10:31:44.068Z,945.45
2018-09-15T10:32:44.490Z,945.46
2018-09-15T10:33:44.634Z,945.44
2018-09-15T10:34:45.337Z,945.43
2018-09-15T10:35:45.428Z,945.47
2018-09-15T10:36:45.852Z,945.44
2018-09-15T10:37:46.553Z,945.42
2018-09-15T10:38:46.697Z,945.4
2018-09-15T10:39:47.403Z,945.43
2018-09-15T10:40:47.832Z,945.44
2018-09-15T10:41:47.979Z,945.44
2018-09-15T10:42:48.397Z,945.44
2018-09-15T10:43:48.822Z,945.44
2018-09-15T10:44:49.516Z,945.44
2018-09-15T10:45:50.514Z,945.43
2018-09-15T10:46:51.299Z,945.45
2018-09-15T10:47:51.720Z,945.45
2018-09-15T10:48:52.422Z,945.46
2018-09-15T10:49:52.842Z,945.43
2018-09-15T10:50:52.985Z,945.41
2018-09-15T10:51:53.412Z,945.44
2018-09-15T10:52:53.840Z,945.46
2018-09-15T10:53:54.094Z,945.43
2018-09-15T10:54:54.842Z,945.46
2018-09-15T10:55:55.114Z,945.42
2018-09-15T10:56:55.258Z,945.43
2018-09-15T10:57:55.682Z,945.42
2018-09-15T10:58:56.115Z,945.44
2018-09-15T10:59:56.283Z,945.4
2018-09-15T11:00:57.041Z,945.42
2018-09-15T11:01:57.459Z,945.38
2018-09-15T11:02:58.158Z,945.41
2018-09-15T11:03:58.863Z,945.44
2018-09-15T11:04:59.749Z,945.36
2018-09-15T11:06:00.581Z,945.35
2018-09-15T11:07:00.865Z,945.35
2018-09-15T11:08:01.565Z,945.34
2018-09-15T11:09:01.984Z,945.31
2018-09-15T11:10:02.413Z,945.35
2018-09-15T11:11:02.833Z,945.36
2018-09-15T11:12:03.044Z,945.35
2018-09-15T11:13:03.365Z,945.36
2018-09-15T11:14:03.509Z,945.37
2018-09-15T11:15:03.932Z,945.34
2018-09-15T11:16:04.649Z,945.31
2018-09-15T11:17:05.071Z,945.3
2018-09-15T11:18:05.777Z,945.27
2018-09-15T11:19:06.197Z,945.28
2018-09-15T11:20:06.896Z,945.29
2018-09-15T11:21:07.042Z,945.26
2018-09-15T11:22:07.184Z,945.3
2018-09-15T11:23:07.623Z,945.28
2018-09-15T11:24:08.326Z,945.27
2018-09-15T11:25:08.469Z,945.28
2018-09-15T11:26:08.751Z,945.28
2018-09-15T11:27:09.728Z,945.32
2018-09-15T11:28:10.430Z,945.32
2018-09-15T11:29:10.851Z,945.35
2018-09-15T11:30:11.278Z,945.38
2018-09-15T11:31:12.512Z,945.37
2018-09-15T11:32:12.499Z,945.39
2018-09-15T11:33:12.919Z,945.35
2018-09-15T11:34:13.473Z,945.38
2018-09-15T11:35:13.458Z,945.35
2018-09-15T11:36:14.455Z,945.36
2018-09-15T11:37:15.429Z,945.31
2018-09-15T11:38:16.128Z,945.33
2018-09-15T11:39:16.830Z,945.27
2018-09-15T11:40:16.981Z,945.31
2018-09-15T11:41:17.517Z,945.31
2018-09-15T11:42:17.707Z,945.28
2018-09-15T11:43:18.133Z,945.27
2018-09-15T11:44:18.271Z,945.21
2018-09-15T11:45:18.971Z,945.24
2018-09-15T11:46:19.267Z,945.17
2018-09-15T11:47:19.408Z,945.15
2018-09-15T11:48:19.832Z,945.15
2018-09-15T11:49:19.975Z,945.15
2018-09-15T11:50:20.120Z,945.09
2018-09-15T11:51:20.598Z,945.12
2018-09-15T11:52:20.765Z,945.09
2018-09-15T11:53:21.084Z,945.07
2018-09-15T11:54:22.139Z,945.06
2018-09-15T11:55:21.812Z,945.07
2018-09-15T11:56:22.530Z,945.08
2018-09-15T11:57:22.675Z,945.06
2018-09-15T11:58:22.828Z,945.03
2018-09-15T11:59:23.248Z,945.05
2018-09-15T12:00:23.948Z,945.01
2018-09-15T12:01:24.648Z,945.08
2018-09-15T12:02:25.348Z,945.08
2018-09-15T12:03:26.401Z,945.05
2018-09-15T12:04:26.146Z,945.09
2018-09-15T12:05:26.854Z,945.1
2018-09-15T12:06:28.181Z,945.11
2018-09-15T12:07:27.721Z,945.09
2018-09-15T12:08:27.881Z,945.07
2018-09-15T12:09:28.309Z,945.09
2018-09-15T12:10:28.740Z,945.11
2018-09-15T12:11:29.448Z,945.11
2018-09-15T12:12:29.873Z,945.1
2018-09-15T12:13:30.748Z,945.12
2018-09-15T12:14:31.459Z,945.12
2018-09-15T12:15:32.383Z,945.07
2018-09-15T12:16:31.949Z,945.04
2018-09-15T12:17:32.377Z,945.02
2018-09-15T12:18:32.521Z,945
2018-09-15T12:19:33.222Z,945.01
2018-09-15T12:20:33.650Z,945
2018-09-15T12:21:33.909Z,945.02
2018-09-15T12:22:34.603Z,945.02
2018-09-15T12:23:35.588Z,945.02
2018-09-15T12:24:35.734Z,945
2018-09-15T12:25:36.447Z,944.96
2018-09-15T12:26:36.724Z,944.94
2018-09-15T12:27:37.708Z,944.94
2018-09-15T12:28:38.702Z,944.96
2018-09-15T12:29:39.127Z,944.94
2018-09-15T12:30:39.550Z,944.93
2018-09-15T12:31:39.696Z,944.95
2018-09-15T12:32:40.398Z,944.93
2018-09-15T12:33:41.120Z,944.97
2018-09-15T12:34:41.530Z,944.98
2018-09-15T12:35:41.676Z,944.95
2018-09-15T12:36:42.228Z,944.97
2018-09-15T12:37:42.655Z,944.94