createdAt,value
2019-05-28T00:00:21.527Z,15.60
2019-05-28T00:03:36.191Z,15.60
2019-05-28T00:06:06.035Z,15.70
2019-05-28T00:08:35.764Z,15.70
2019-05-28T00:11:05.519Z,15.60
2019-05-28T00:13:35.274Z,15.60
2019-05-28T00:16:05.189Z,15.60
2019-05-28T00:18:34.871Z,15.60
2019-05-28T00:21:04.720Z,15.60
2019-05-28T00:23:34.480Z,15.60
2019-05-28T00:26:04.536Z,15.60
2019-05-28T00:28:34.239Z,15.60
2019-05-28T00:31:04.082Z,15.50
2019-05-28T00:33:33.789Z,15.60
2019-05-28T00:36:03.515Z,15.50
2019-05-28T00:38:33.250Z,15.50
2019-05-28T00:41:03.098Z,15.50
2019-05-28T00:43:32.847Z,15.40
2019-05-28T00:46:02.558Z,15.40
2019-05-28T00:48:32.403Z,15.40
2019-05-28T00:51:02.240Z,15.40
2019-05-28T00:53:31.919Z,15.50
2019-05-28T00:56:02.652Z,15.50
2019-05-28T00:58:34.536Z,15.50
2019-05-28T01:01:04.591Z,15.50
2019-05-28T01:03:34.304Z,15.50
2019-05-28T01:06:04.016Z,15.50
2019-05-28T01:08:34.037Z,15.50
2019-05-28T01:11:03.774Z,15.50
2019-05-28T01:13:33.484Z,15.50
2019-05-28T01:16:03.371Z,15.50
2019-05-28T01:18:33.115Z,15.50
2019-05-28T01:21:02.815Z,15.60
2019-05-28T01:23:32.469Z,15.50
2019-05-28T01:26:02.116Z,15.50
2019-05-28T01:28:31.783Z,15.50
2019-05-28T01:31:01.449Z,15.40
2019-05-28T01:33:31.207Z,15.50
2019-05-28T01:36:00.878Z,15.50
2019-05-28T01:38:30.523Z,15.50
2019-05-28T01:41:00.278Z,15.50
2019-05-28T01:43:29.965Z,15.60
2019-05-28T01:45:59.628Z,15.50
2019-05-28T01:48:29.282Z,15.50
2019-05-28T01:50:58.917Z,15.50
2019-05-28T01:53:28.781Z,15.50
2019-05-28T01:55:58.661Z,15.60
2019-05-28T01:58:28.498Z,15.60
2019-05-28T02:01:12.163Z,15.60
2019-05-28T02:03:29.974Z,15.60
2019-05-28T02:05:59.678Z,15.60
2019-05-28T02:08:29.280Z,15.60
2019-05-28T02:10:58.905Z,15.60
2019-05-28T02:13:28.538Z,15.50
2019-05-28T02:15:58.210Z,15.40
2019-05-28T02:18:27.815Z,15.40
2019-05-28T02:20:57.440Z,15.50
2019-05-28T02:23:27.039Z,15.50
2019-05-28T02:25:56.679Z,15.50
2019-05-28T02:28:26.351Z,15.50
2019-05-28T02:30:55.995Z,15.50
2019-05-28T02:33:25.597Z,15.50
2019-05-28T02:35:55.272Z,15.50
2019-05-28T02:38:24.873Z,15.50
2019-05-28T02:40:54.505Z,15.50
2019-05-28T02:43:24.176Z,15.40
2019-05-28T02:45:53.801Z,15.50
2019-05-28T02:48:23.513Z,15.50
2019-05-28T02:50:58.974Z,15.50
2019-05-28T02:53:29.884Z,15.50
2019-05-28T02:55:59.751Z,15.50
2019-05-28T02:58:36.869Z,15.60
2019-05-28T03:01:08.510Z,15.60
2019-05-28T03:03:38.251Z,15.60
2019-05-28T03:06:08.509Z,15.60
2019-05-28T03:08:38.451Z,15.60
2019-05-28T03:11:08.102Z,15.50
2019-05-28T03:13:38.001Z,15.50
2019-05-28T03:16:09.810Z,15.50
2019-05-28T03:18:41.045Z,15.50
2019-05-28T03:21:12.660Z,15.50
2019-05-28T03:23:44.537Z,15.50
2019-05-28T03:26:14.141Z,15.50
2019-05-28T03:28:44.211Z,15.40
2019-05-28T03:31:14.141Z,15.50
2019-05-28T03:33:43.829Z,15.50
2019-05-28T03:36:16.734Z,15.40
2019-05-28T03:38:47.079Z,15.30
2019-05-28T03:41:16.706Z,15.30
2019-05-28T03:43:46.310Z,15.30
2019-05-28T03:46:15.913Z,15.20
2019-05-28T03:48:45.532Z,15.20
2019-05-28T03:51:15.332Z,15.20
2019-05-28T03:53:44.937Z,15.30
2019-05-28T03:56:14.575Z,15.30
2019-05-28T03:58:44.345Z,15.30
2019-05-28T04:01:13.971Z,15.30
2019-05-28T04:03:44.383Z,15.30
2019-05-28T04:06:13.981Z,15.30
2019-05-28T04:08:43.621Z,15.30
2019-05-28T04:11:13.401Z,15.40
2019-05-28T04:13:43.115Z,15.40
2019-05-28T04:16:12.737Z,15.40
2019-05-28T04:18:42.430Z,15.40
2019-05-28T04:21:12.162Z,15.40
2019-05-28T04:23:42.075Z,15.40
2019-05-28T04:26:11.683Z,15.50
2019-05-28T04:28:41.287Z,15.50
2019-05-28T04:31:10.909Z,15.50
2019-05-28T04:33:40.588Z,15.50
2019-05-28T04:36:10.236Z,15.40
2019-05-28T04:38:39.833Z,15.40
2019-05-28T04:41:09.438Z,15.50
2019-05-28T04:43:39.071Z,15.50
2019-05-28T04:46:08.754Z,15.50
2019-05-28T04:48:38.378Z,15.50
2019-05-28T04:51:07.980Z,15.50
2019-05-28T04:53:37.660Z,15.50
2019-05-28T04:56:07.287Z,15.40
2019-05-28T04:58:37.108Z,15.40
2019-05-28T05:01:06.675Z,15.40
2019-05-28T05:03:36.369Z,15.40
2019-05-28T05:06:06.218Z,15.40
2019-05-28T05:08:35.854Z,15.30
2019-05-28T05:11:05.670Z,15.30
2019-05-28T05:13:35.277Z,15.30
2019-05-28T05:16:05.116Z,15.20
2019-05-28T05:18:34.812Z,15.20
2019-05-28T05:21:04.485Z,15.20
2019-05-28T05:23:34.112Z,15.20
2019-05-28T05:26:03.811Z,15.20
2019-05-28T05:28:33.416Z,15.10
2019-05-28T05:31:03.075Z,15.20
2019-05-28T05:33:32.679Z,15.10
2019-05-28T05:36:02.277Z,15.20
2019-05-28T05:38:31.912Z,15.10
2019-05-28T05:41:01.556Z,15.10
2019-05-28T05:43:31.193Z,15.10
2019-05-28T05:46:00.826Z,15.20
2019-05-28T05:48:30.447Z,15.10
2019-05-28T05:51:00.051Z,15.20
2019-05-28T05:53:29.687Z,15.20
2019-05-28T05:55:59.296Z,15.20
2019-05-28T05:58:28.926Z,15.20
2019-05-28T06:00:58.535Z,15.30
2019-05-28T06:03:39.971Z,15.30
2019-05-28T06:05:59.525Z,15.30
2019-05-28T06:08:29.127Z,15.30
2019-05-28T06:10:58.731Z,15.30
2019-05-28T06:13:28.360Z,15.20
2019-05-28T06:15:57.961Z,15.20
2019-05-28T06:18:27.590Z,15.20
2019-05-28T06:21:10.007Z,15.20
2019-05-28T06:23:28.592Z,15.30
2019-05-28T06:25:58.189Z,15.40
2019-05-28T06:28:27.853Z,15.30
2019-05-28T06:30:57.502Z,15.40
2019-05-28T06:33:27.130Z,15.40
2019-05-28T06:35:56.722Z,15.40
2019-05-28T06:38:26.996Z,15.50
2019-05-28T06:40:56.691Z,15.50
2019-05-28T06:43:26.290Z,15.40
2019-05-28T06:45:55.918Z,15.50
2019-05-28T06:48:25.523Z,15.50
2019-05-28T06:50:55.144Z,15.50
2019-05-28T06:53:24.742Z,15.50
2019-05-28T06:55:54.378Z,15.50
2019-05-28T06:58:38.636Z,15.50
2019-05-28T07:00:55.420Z,15.60
2019-05-28T07:03:25.100Z,15.50
2019-05-28T07:06:06.525Z,15.50
2019-05-28T07:08:26.055Z,15.60
2019-05-28T07:10:58.121Z,15.60
2019-05-28T07:13:27.016Z,15.70
2019-05-28T07:15:56.629Z,15.60
2019-05-28T07:18:26.271Z,15.60
2019-05-28T07:20:55.935Z,15.70
2019-05-28T07:23:25.573Z,15.70
2019-05-28T07:25:55.242Z,15.70
2019-05-28T07:28:24.872Z,15.80
2019-05-28T07:30:54.472Z,15.90
2019-05-28T07:33:24.097Z,15.90
2019-05-28T07:35:53.700Z,16.00
2019-05-28T07:38:23.321Z,16.10
2019-05-28T07:40:52.923Z,16.20
2019-05-28T07:43:22.553Z,16.10
2019-05-28T07:45:52.184Z,16.00
2019-05-28T07:48:21.816Z,16.10
2019-05-28T07:50:51.404Z,16.10
2019-05-28T07:53:21.040Z,16.10
2019-05-28T07:55:50.635Z,16.00
2019-05-28T07:58:20.265Z,16.10
2019-05-28T08:00:49.900Z,16.10
2019-05-28T08:03:19.764Z,16.10
2019-05-28T08:05:49.391Z,16.00
2019-05-28T08:08:20.568Z,16.10
2019-05-28T08:10:50.303Z,16.10
2019-05-28T08:13:19.908Z,16.00
2019-05-28T08:15:49.539Z,15.90
2019-05-28T08:18:19.161Z,15.90
2019-05-28T08:20:48.763Z,15.90
2019-05-28T08:23:18.459Z,15.80
2019-05-28T08:25:48.322Z,15.80
2019-05-28T08:28:20.222Z,15.70
2019-05-28T08:30:49.492Z,15.60
2019-05-28T08:33:19.118Z,15.70
2019-05-28T08:35:51.593Z,15.70
2019-05-28T08:38:20.050Z,15.80
2019-05-28T08:40:49.679Z,15.90
2019-05-28T08:43:19.346Z,16.00
2019-05-28T08:45:49.050Z,16.10
2019-05-28T08:48:18.945Z,16.10
2019-05-28T08:50:48.599Z,16.20
2019-05-28T08:53:18.303Z,16.20
2019-05-28T08:55:47.928Z,16.20
2019-05-28T08:58:17.548Z,16.30
2019-05-28T09:00:47.555Z,16.30
2019-05-28T09:03:17.168Z,16.30
2019-05-28T09:05:46.929Z,16.30
2019-05-28T09:08:16.542Z,16.20
2019-05-28T09:10:46.219Z,16.20
2019-05-28T09:13:15.814Z,16.20
2019-05-28T09:15:45.582Z,16.20
2019-05-28T09:18:15.187Z,16.30
2019-05-28T09:20:44.947Z,16.30
2019-05-28T09:23:14.630Z,16.40
2019-05-28T09:25:44.230Z,16.40
2019-05-28T09:28:29.433Z,16.50
2019-05-28T09:30:45.347Z,16.50
2019-05-28T09:33:15.095Z,16.50
2019-05-28T09:36:03.751Z,16.50
2019-05-28T09:38:16.692Z,16.70
2019-05-28T09:40:50.415Z,16.70
2019-05-28T09:43:17.861Z,16.90
2019-05-28T09:45:47.529Z,17.10
2019-05-28T09:48:17.191Z,17.30
2019-05-28T09:50:46.806Z,17.60
2019-05-28T09:53:16.405Z,17.80
2019-05-28T09:55:46.027Z,17.90
2019-05-28T09:58:15.691Z,18.00
2019-05-28T10:00:57.453Z,18.10
2019-05-28T10:03:17.257Z,18.10
2019-05-28T10:05:58.585Z,18.20
2019-05-28T10:08:18.603Z,18.20
2019-05-28T10:10:48.201Z,18.30
2019-05-28T10:13:17.864Z,18.30
2019-05-28T10:15:47.745Z,18.30
2019-05-28T10:18:17.387Z,18.30
2019-05-28T10:20:47.025Z,18.30
2019-05-28T10:23:16.623Z,18.40
2019-05-28T10:25:46.221Z,18.40
2019-05-28T10:28:17.471Z,18.40
2019-05-28T10:30:47.095Z,18.50
2019-05-28T10:33:16.795Z,18.60
2019-05-28T10:35:46.488Z,18.60
2019-05-28T10:38:17.178Z,18.60
2019-05-28T10:40:46.944Z,18.70
2019-05-28T10:43:16.536Z,18.70
2019-05-28T10:45:46.297Z,18.80
2019-05-28T10:48:15.979Z,18.70
2019-05-28T10:50:45.673Z,18.80
2019-05-28T10:53:15.301Z,19.00
2019-05-28T10:55:44.891Z,19.10
2019-05-28T10:58:14.517Z,19.20
2019-05-28T11:00:44.121Z,19.40
2019-05-28T11:03:13.812Z,19.50
2019-05-28T11:05:43.575Z,19.60
2019-05-28T11:08:13.245Z,19.80
2019-05-28T11:10:42.867Z,19.70
2019-05-28T11:13:12.480Z,19.70
2019-05-28T11:15:42.166Z,19.60
2019-05-28T11:18:11.778Z,19.50
2019-05-28T11:20:41.394Z,19.50
2019-05-28T11:23:10.980Z,19.50
2019-05-28T11:25:40.607Z,19.60
2019-05-28T11:28:10.315Z,19.60
2019-05-28T11:30:40.050Z,19.50
2019-05-28T11:33:09.643Z,19.60
2019-05-28T11:35:39.345Z,19.60
2019-05-28T11:38:08.946Z,19.50
2019-05-28T11:40:38.571Z,19.60
2019-05-28T11:43:08.217Z,19.50
2019-05-28T11:45:37.875Z,19.40
2019-05-28T11:48:07.609Z,19.40
2019-05-28T11:50:37.243Z,19.40
2019-05-28T11:53:07.078Z,19.50
2019-05-28T11:55:36.743Z,19.60
2019-05-28T11:58:06.399Z,19.40
2019-05-28T12:00:36.505Z,19.40
2019-05-28T12:03:06.270Z,19.50
2019-05-28T12:05:35.965Z,19.70
2019-05-28T12:08:06.000Z,19.70
2019-05-28T12:10:35.667Z,19.90
2019-05-28T12:13:05.429Z,19.90
2019-05-28T12:15:35.134Z,20.00
2019-05-28T12:18:04.981Z,20.00
2019-05-28T12:20:34.940Z,20.00
2019-05-28T12:23:11.408Z,19.90
2019-05-28T12:25:36.221Z,19.80
2019-05-28T12:28:05.816Z,19.60
2019-05-28T12:30:35.559Z,19.40
2019-05-28T12:33:05.759Z,19.20
2019-05-28T12:35:35.464Z,19.00
2019-05-28T12:38:05.519Z,18.90
2019-05-28T12:40:46.902Z,18.80
2019-05-28T12:43:06.455Z,18.80
2019-05-28T12:45:36.356Z,18.80
2019-05-28T12:48:12.330Z,18.70
2019-05-28T12:50:37.955Z,18.60
2019-05-28T12:53:07.543Z,18.60
2019-05-28T12:55:37.173Z,18.60
2019-05-28T12:58:06.782Z,18.70
2019-05-28T13:00:37.390Z,18.70
2019-05-28T13:03:07.122Z,18.80
2019-05-28T13:05:36.894Z,18.80
2019-05-28T13:08:09.807Z,19.00
2019-05-28T13:10:38.000Z,19.10
2019-05-28T13:13:07.602Z,19.20
2019-05-28T13:15:42.158Z,19.40
2019-05-28T13:18:11.474Z,19.40
2019-05-28T13:20:41.080Z,19.60
2019-05-28T13:23:11.141Z,19.60
2019-05-28T13:25:40.759Z,19.60
2019-05-28T13:28:10.356Z,19.60
2019-05-28T13:30:39.979Z,19.60
2019-05-28T13:33:09.615Z,19.60
2019-05-28T13:35:39.265Z,19.60
2019-05-28T13:38:25.778Z,19.60
2019-05-28T13:40:40.210Z,19.60
2019-05-28T13:43:09.883Z,19.70
2019-05-28T13:45:39.463Z,19.90
2019-05-28T13:48:09.057Z,19.90
2019-05-28T13:50:38.702Z,19.90
2019-05-28T13:53:08.440Z,20.10
2019-05-28T13:55:38.031Z,20.20
2019-05-28T13:58:07.730Z,20.30
2019-05-28T14:00:38.379Z,20.20
2019-05-28T14:03:08.060Z,20.00
2019-05-28T14:05:37.757Z,20.00
2019-05-28T14:08:07.395Z,20.10
2019-05-28T14:10:37.133Z,20.20
2019-05-28T14:13:06.818Z,20.30
2019-05-28T14:15:36.438Z,20.40
2019-05-28T14:18:06.428Z,20.50
2019-05-28T14:20:36.196Z,20.30
2019-05-28T14:23:05.878Z,20.20
2019-05-28T14:25:35.501Z,20.30
2019-05-28T14:28:05.258Z,20.40
2019-05-28T14:30:34.974Z,20.30
2019-05-28T14:33:04.570Z,20.30
2019-05-28T14:35:34.180Z,20.20
2019-05-28T14:38:03.873Z,20.30
2019-05-28T14:40:34.102Z,20.30
2019-05-28T14:43:04.254Z,20.10
2019-05-28T14:45:33.969Z,20.10
2019-05-28T14:48:03.733Z,20.00
2019-05-28T14:50:33.404Z,20.00
2019-05-28T14:53:03.004Z,20.00
2019-05-28T14:55:32.633Z,20.00
2019-05-28T14:58:05.317Z,19.90
2019-05-28T15:00:33.815Z,19.90
2019-05-28T15:03:03.448Z,19.90
2019-05-28T15:05:33.075Z,19.90
2019-05-28T15:08:02.699Z,19.80
2019-05-28T15:10:32.445Z,19.70
2019-05-28T15:13:02.122Z,19.80
2019-05-28T15:15:36.190Z,19.70
2019-05-28T15:18:03.063Z,19.50
2019-05-28T15:20:32.766Z,19.40
2019-05-28T15:23:02.362Z,19.40
2019-05-28T15:25:31.975Z,19.30
2019-05-28T15:28:01.654Z,19.30
2019-05-28T15:30:31.499Z,19.30
2019-05-28T15:33:01.086Z,19.40
2019-05-28T15:35:30.717Z,19.40
2019-05-28T15:38:00.309Z,19.50
2019-05-28T15:40:29.945Z,19.50
2019-05-28T15:43:06.029Z,19.40
2019-05-28T15:45:30.862Z,19.40
2019-05-28T15:48:00.491Z,19.50
2019-05-28T15:50:30.093Z,19.50
2019-05-28T15:52:59.709Z,19.40
2019-05-28T15:55:29.318Z,19.30
2019-05-28T15:57:58.922Z,19.30
2019-05-28T16:00:28.541Z,19.20
2019-05-28T16:02:58.136Z,19.20
2019-05-28T16:05:27.759Z,19.20
2019-05-28T16:07:57.381Z,19.10
2019-05-28T16:10:26.976Z,19.00
2019-05-28T16:12:56.578Z,19.00
2019-05-28T16:15:26.199Z,19.00
2019-05-28T16:17:55.866Z,19.00
2019-05-28T16:20:25.576Z,18.80
2019-05-28T16:22:55.162Z,18.70
2019-05-28T16:25:24.793Z,18.70
2019-05-28T16:27:54.423Z,18.70
2019-05-28T16:30:24.351Z,18.80
2019-05-28T16:32:53.951Z,18.60
2019-05-28T16:35:23.575Z,18.30
2019-05-28T16:37:53.166Z,18.20
2019-05-28T16:40:23.130Z,18.20
2019-05-28T16:42:52.726Z,18.10
2019-05-28T16:45:25.903Z,18.10
2019-05-28T16:47:55.502Z,18.10
2019-05-28T16:50:25.267Z,18.10
2019-05-28T16:52:54.875Z,18.10
2019-05-28T16:55:24.568Z,18.00
2019-05-28T16:57:54.291Z,17.80
2019-05-28T17:00:24.211Z,17.70
2019-05-28T17:02:53.873Z,17.60
2019-05-28T17:05:23.500Z,17.60
2019-05-28T17:07:53.092Z,17.60
2019-05-28T17:10:32.373Z,17.50
2019-05-28T17:12:54.134Z,17.40
2019-05-28T17:15:23.828Z,17.40
2019-05-28T17:17:53.419Z,17.40
2019-05-28T17:20:23.118Z,17.30
2019-05-28T17:22:55.344Z,17.20
2019-05-28T17:25:24.234Z,17.30
2019-05-28T17:27:53.853Z,17.20
2019-05-28T17:30:24.608Z,17.30
2019-05-28T17:32:54.296Z,17.30
2019-05-28T17:35:23.914Z,17.30
2019-05-28T17:37:53.558Z,17.20
2019-05-28T17:40:23.139Z,17.10
2019-05-28T17:42:52.875Z,17.10
2019-05-28T17:45:22.680Z,17.00
2019-05-28T17:47:53.837Z,17.00
2019-05-28T17:50:23.483Z,17.10
2019-05-28T17:52:53.112Z,17.00
2019-05-28T17:55:22.748Z,17.00
2019-05-28T17:57:52.396Z,16.90
2019-05-28T18:00:22.064Z,16.90
2019-05-28T18:02:51.702Z,16.90
2019-05-28T18:05:21.302Z,16.80
2019-05-28T18:07:50.924Z,16.80
2019-05-28T18:10:20.750Z,16.70
2019-05-28T18:12:50.372Z,16.70
2019-05-28T18:15:20.781Z,16.60
2019-05-28T18:17:50.473Z,16.60
2019-05-28T18:20:20.311Z,16.60
2019-05-28T18:22:49.998Z,16.50
2019-05-28T18:25:20.652Z,16.50
2019-05-28T18:27:50.524Z,16.50
2019-05-28T18:30:21.124Z,16.50
2019-05-28T18:32:50.688Z,16.50
2019-05-28T18:35:20.317Z,16.50
2019-05-28T18:37:49.910Z,16.50
2019-05-28T18:40:19.975Z,16.40
2019-05-28T18:42:49.593Z,16.30
2019-05-28T18:45:19.624Z,16.30
2019-05-28T18:47:49.243Z,16.40
2019-05-28T18:50:19.004Z,16.30
2019-05-28T18:52:48.642Z,16.20
2019-05-28T18:55:18.605Z,16.20
2019-05-28T18:57:50.808Z,16.20
2019-05-28T19:00:21.230Z,16.10
2019-05-28T19:02:50.868Z,16.10
2019-05-28T19:05:20.601Z,16.10
2019-05-28T19:07:50.267Z,16.00
2019-05-28T19:10:20.010Z,16.00
2019-05-28T19:12:49.630Z,16.00
2019-05-28T19:15:21.506Z,16.00
2019-05-28T19:17:51.103Z,16.00
2019-05-28T19:20:20.868Z,16.00
2019-05-28T19:22:50.474Z,16.10
2019-05-28T19:25:20.328Z,16.10
2019-05-28T19:27:49.959Z,16.00
2019-05-28T19:30:34.860Z,15.90
2019-05-28T19:33:06.193Z,15.90
2019-05-28T19:35:35.923Z,15.90
2019-05-28T19:38:05.879Z,15.90
2019-05-28T19:40:42.219Z,15.90
2019-05-28T19:43:12.083Z,15.90
2019-05-28T19:45:41.750Z,15.80
2019-05-28T19:48:11.457Z,15.80
2019-05-28T19:50:41.162Z,15.80
2019-05-28T19:53:10.748Z,15.70
2019-05-28T19:55:40.390Z,15.80
2019-05-28T19:58:10.134Z,15.80
2019-05-28T20:00:39.874Z,15.80
2019-05-28T20:03:09.505Z,15.80
2019-05-28T20:05:39.089Z,15.80
2019-05-28T20:08:08.984Z,15.90
2019-05-28T20:10:38.584Z,15.90
2019-05-28T20:13:08.209Z,15.80
2019-05-28T20:15:37.801Z,15.90
2019-05-28T20:18:07.592Z,15.80
2019-05-28T20:20:37.215Z,15.80
2019-05-28T20:23:06.896Z,15.90
2019-05-28T20:25:36.519Z,15.90
2019-05-28T20:28:06.244Z,15.90
2019-05-28T20:30:35.903Z,15.90
2019-05-28T20:33:05.562Z,15.80
2019-05-28T20:35:35.177Z,15.80
2019-05-28T20:38:09.007Z,15.80
2019-05-28T20:40:36.182Z,15.70
2019-05-28T20:43:06.200Z,15.80
2019-05-28T20:45:36.019Z,15.80
2019-05-28T20:48:06.710Z,15.80
2019-05-28T20:50:36.442Z,15.80
2019-05-28T20:53:06.128Z,15.80
2019-05-28T20:55:35.792Z,15.80
2019-05-28T20:58:05.702Z,15.70
2019-05-28T21:00:35.370Z,15.60
2019-05-28T21:03:05.425Z,15.60
2019-05-28T21:05:35.017Z,15.50
2019-05-28T21:08:04.711Z,15.50
2019-05-28T21:10:34.336Z,15.40
2019-05-28T21:13:04.047Z,15.50
2019-05-28T21:15:33.739Z,15.50
2019-05-28T21:18:03.374Z,15.40
2019-05-28T21:20:33.037Z,15.30
2019-05-28T21:23:02.664Z,15.40
2019-05-28T21:25:32.294Z,15.30
2019-05-28T21:28:01.886Z,15.20
2019-05-28T21:30:31.512Z,15.20
2019-05-28T21:33:01.103Z,15.20
2019-05-28T21:35:30.729Z,15.20
2019-05-28T21:38:01.335Z,15.20
2019-05-28T21:40:30.999Z,15.30
2019-05-28T21:43:08.961Z,15.20
2019-05-28T21:45:31.935Z,15.20
2019-05-28T21:48:01.579Z,15.10
2019-05-28T21:50:31.228Z,15.10
2019-05-28T21:53:01.232Z,15.00
2019-05-28T21:55:30.905Z,15.00
2019-05-28T21:58:01.813Z,14.90
2019-05-28T22:00:40.404Z,14.90
2019-05-28T22:03:10.175Z,14.90
2019-05-28T22:05:39.767Z,14.80
2019-05-28T22:08:09.413Z,14.80
2019-05-28T22:10:39.074Z,14.80
2019-05-28T22:13:20.391Z,14.80
2019-05-28T22:15:40.092Z,14.70
2019-05-28T22:18:09.824Z,14.70
2019-05-28T22:20:39.513Z,14.60
2019-05-28T22:23:09.107Z,14.60
2019-05-28T22:25:38.747Z,14.60
2019-05-28T22:28:08.511Z,14.60
2019-05-28T22:30:38.115Z,14.60
2019-05-28T22:33:08.366Z,14.60
2019-05-28T22:35:38.112Z,14.60
2019-05-28T22:38:07.715Z,14.50
2019-05-28T22:40:37.514Z,14.50
2019-05-28T22:43:07.180Z,14.40
2019-05-28T22:45:41.863Z,14.40
2019-05-28T22:48:16.057Z,14.30
2019-05-28T22:50:39.626Z,14.20
2019-05-28T22:53:09.227Z,14.20
2019-05-28T22:55:38.913Z,14.20
2019-05-28T22:58:08.685Z,14.20
2019-05-28T23:00:38.422Z,14.20
2019-05-28T23:03:09.227Z,14.20
2019-05-28T23:05:38.984Z,14.30
2019-05-28T23:08:09.898Z,14.20
2019-05-28T23:10:39.680Z,14.20
2019-05-28T23:13:09.292Z,14.10
2019-05-28T23:15:38.913Z,14.00
2019-05-28T23:18:09.254Z,14.00
2019-05-28T23:20:39.315Z,14.00
2019-05-28T23:23:09.402Z,14.00
2019-05-28T23:25:39.045Z,14.10
2019-05-28T23:28:09.709Z,14.10
2019-05-28T23:30:39.435Z,14.10
2019-05-28T23:33:10.428Z,14.10
2019-05-28T23:35:40.446Z,14.10
2019-05-28T23:38:11.104Z,14.10
2019-05-28T23:40:40.749Z,14.20
2019-05-28T23:43:11.506Z,14.20
2019-05-28T23:45:41.505Z,14.10
2019-05-28T23:48:14.157Z,14.10
2019-05-28T23:50:42.464Z,14.10
2019-05-28T23:53:12.091Z,14.00
2019-05-28T23:55:42.052Z,13.90
2019-05-28T23:58:11.979Z,13.90
