createdAt,value
2018-07-05T00:00:49.873Z,0.00
2018-07-05T00:01:49.873Z,0.00
2018-07-05T00:02:49.874Z,0.00
2018-07-05T00:03:49.876Z,0.00
2018-07-05T00:04:49.877Z,0.00
2018-07-05T00:05:49.877Z,0.00
2018-07-05T00:06:49.878Z,0.00
2018-07-05T00:07:49.881Z,0.00
2018-07-05T00:08:49.883Z,0.00
2018-07-05T00:09:49.882Z,0.00
2018-07-05T00:10:49.882Z,0.00
2018-07-05T00:11:49.883Z,0.00
2018-07-05T00:12:49.885Z,0.00
2018-07-05T00:13:49.885Z,0.00
2018-07-05T00:14:49.889Z,0.00
2018-07-05T00:15:49.888Z,0.00
2018-07-05T00:16:49.890Z,0.00
2018-07-05T00:17:49.889Z,0.00
2018-07-05T00:18:49.891Z,0.00
2018-07-05T00:19:49.891Z,0.00
2018-07-05T00:20:49.893Z,0.00
2018-07-05T00:21:49.893Z,0.00
2018-07-05T00:22:49.895Z,0.00
2018-07-05T00:23:49.896Z,0.00
2018-07-05T00:24:49.897Z,0.00
2018-07-05T00:25:49.897Z,0.00
2018-07-05T00:26:49.898Z,0.00
2018-07-05T00:27:49.900Z,0.00
2018-07-05T00:28:49.900Z,0.00
2018-07-05T00:29:49.900Z,0.00
2018-07-05T00:30:49.902Z,0.00
2018-07-05T00:31:49.904Z,0.00
2018-07-05T00:32:49.908Z,0.00
2018-07-05T00:33:49.904Z,0.00
2018-07-05T00:34:49.905Z,0.00
2018-07-05T00:35:49.907Z,0.00
2018-07-05T00:36:49.910Z,0.00
2018-07-05T00:37:49.909Z,0.00
2018-07-05T00:38:49.912Z,0.00
2018-07-05T00:39:49.910Z,0.00
2018-07-05T00:40:49.911Z,0.00
2018-07-05T00:41:49.912Z,0.00
2018-07-05T00:42:49.912Z,0.00
2018-07-05T00:43:49.914Z,0.00
2018-07-05T00:44:49.915Z,0.00
2018-07-05T00:45:49.919Z,0.00
2018-07-05T00:46:49.915Z,0.00
2018-07-05T00:47:49.919Z,0.00
2018-07-05T00:48:49.917Z,0.00
2018-07-05T00:49:49.917Z,0.00
2018-07-05T00:50:49.918Z,0.00
2018-07-05T00:51:49.920Z,0.00
2018-07-05T00:52:49.922Z,0.00
2018-07-05T00:53:49.921Z,0.00
2018-07-05T00:54:49.922Z,0.00
2018-07-05T00:55:49.923Z,0.00
2018-07-05T00:56:49.925Z,0.00
2018-07-05T00:57:49.925Z,0.00
2018-07-05T00:58:49.924Z,0.00
2018-07-05T00:59:49.928Z,0.00
2018-07-05T01:00:49.928Z,0.00
2018-07-05T01:01:49.929Z,0.00
2018-07-05T01:02:49.929Z,0.00
2018-07-05T01:03:49.929Z,0.00
2018-07-05T01:04:49.932Z,0.00
2018-07-05T01:05:49.931Z,0.00
2018-07-05T01:06:49.935Z,0.00
2018-07-05T01:07:49.934Z,0.00
2018-07-05T01:08:49.934Z,0.00
2018-07-05T01:09:49.934Z,0.00
2018-07-05T01:10:49.938Z,0.00
2018-07-05T01:11:49.936Z,0.00
2018-07-05T01:12:49.939Z,0.00
2018-07-05T01:13:49.938Z,0.00
2018-07-05T01:14:49.938Z,0.00
2018-07-05T01:15:49.940Z,0.00
2018-07-05T01:16:49.986Z,0.00
2018-07-05T01:17:49.942Z,0.00
2018-07-05T01:18:49.943Z,0.00
2018-07-05T01:19:49.942Z,0.00
2018-07-05T01:20:49.944Z,0.00
2018-07-05T01:21:49.943Z,0.00
2018-07-05T01:22:49.945Z,0.00
2018-07-05T01:23:49.945Z,0.00
2018-07-05T01:24:49.946Z,0.00
2018-07-05T01:25:49.946Z,0.00
2018-07-05T01:26:49.948Z,0.00
2018-07-05T01:27:49.948Z,0.00
2018-07-05T01:28:49.948Z,0.00
2018-07-05T01:29:49.950Z,0.00
2018-07-05T01:30:49.950Z,0.00
2018-07-05T01:31:49.951Z,0.00
2018-07-05T01:32:49.952Z,0.00
2018-07-05T01:33:49.954Z,0.00
2018-07-05T01:34:49.952Z,0.00
2018-07-05T01:35:49.954Z,0.00
2018-07-05T01:36:49.954Z,0.00
2018-07-05T01:37:49.954Z,0.00
2018-07-05T01:38:49.955Z,0.00
2018-07-05T01:39:49.956Z,0.00
2018-07-05T01:40:49.957Z,0.00
2018-07-05T01:41:49.958Z,0.00
2018-07-05T01:42:49.958Z,0.00
2018-07-05T01:43:49.961Z,0.00
2018-07-05T01:44:49.964Z,0.00
2018-07-05T01:45:49.961Z,0.00
2018-07-05T01:46:49.960Z,0.00
2018-07-05T01:47:49.962Z,0.00
2018-07-05T01:48:49.963Z,0.00
2018-07-05T01:49:49.962Z,0.00
2018-07-05T01:50:49.964Z,0.00
2018-07-05T01:51:49.964Z,0.00
2018-07-05T01:52:49.971Z,0.00
2018-07-05T01:53:49.965Z,0.00
2018-07-05T01:54:49.966Z,0.00
2018-07-05T01:55:49.968Z,0.00
2018-07-05T01:56:49.967Z,0.00
2018-07-05T01:57:49.968Z,0.00
2018-07-05T01:58:49.968Z,0.00
2018-07-05T01:59:49.969Z,0.00
2018-07-05T02:00:49.972Z,0.00
2018-07-05T02:01:49.970Z,0.00
2018-07-05T02:02:49.970Z,0.00
2018-07-05T02:03:49.971Z,0.00
2018-07-05T02:04:49.973Z,0.00
2018-07-05T02:05:49.973Z,0.00
2018-07-05T02:06:49.975Z,0.00
2018-07-05T02:07:49.974Z,0.00
2018-07-05T02:08:49.976Z,0.00
2018-07-05T02:09:49.975Z,0.00
2018-07-05T02:10:49.978Z,0.00
2018-07-05T02:11:49.977Z,0.00
2018-07-05T02:12:49.978Z,0.00
2018-07-05T02:13:49.977Z,0.00
2018-07-05T02:14:49.979Z,0.00
2018-07-05T02:15:49.980Z,0.00
2018-07-05T02:16:49.982Z,0.00
2018-07-05T02:17:49.979Z,0.00
2018-07-05T02:18:49.985Z,0.00
2018-07-05T02:19:49.982Z,0.00
2018-07-05T02:20:49.984Z,0.00
2018-07-05T02:21:49.982Z,0.00
2018-07-05T02:22:49.982Z,0.00
2018-07-05T02:23:49.984Z,0.00
2018-07-05T02:24:49.986Z,0.00
2018-07-05T02:25:49.985Z,0.00
2018-07-05T02:26:49.986Z,0.00
2018-07-05T02:27:49.987Z,0.00
2018-07-05T02:28:49.989Z,0.00
2018-07-05T02:29:49.987Z,0.00
2018-07-05T02:30:49.988Z,0.00
2018-07-05T02:31:49.989Z,0.00
2018-07-05T02:32:49.989Z,0.00
2018-07-05T02:33:49.989Z,0.00
2018-07-05T02:34:49.991Z,0.00
2018-07-05T02:35:49.993Z,0.00
2018-07-05T02:36:49.992Z,0.00
2018-07-05T02:37:49.991Z,0.00
2018-07-05T02:38:49.992Z,0.00
2018-07-05T02:39:49.994Z,0.00
2018-07-05T02:40:49.994Z,0.00
2018-07-05T02:41:49.994Z,0.00
2018-07-05T02:42:49.997Z,0.00
2018-07-05T02:43:49.996Z,0.00
2018-07-05T02:44:49.996Z,0.00
2018-07-05T02:45:50.000Z,0.00
2018-07-05T02:46:49.997Z,0.00
2018-07-05T02:47:49.998Z,0.00
2018-07-05T02:48:49.999Z,0.00
2018-07-05T02:49:49.999Z,0.00
2018-07-05T02:50:49.998Z,0.00
2018-07-05T02:51:50.006Z,4.00
2018-07-05T02:52:50.001Z,4.00
2018-07-05T02:53:50.002Z,0.00
2018-07-05T02:54:50.009Z,0.00
2018-07-05T02:55:50.003Z,0.00
2018-07-05T02:56:50.004Z,4.00
2018-07-05T02:57:50.002Z,4.00
2018-07-05T02:58:50.004Z,0.00
2018-07-05T02:59:50.007Z,4.00
2018-07-05T03:00:50.009Z,4.00
2018-07-05T03:01:50.007Z,4.00
2018-07-05T03:02:50.008Z,8.00
2018-07-05T03:03:50.008Z,8.00
2018-07-05T03:04:50.009Z,8.00
2018-07-05T03:05:50.008Z,8.00
2018-07-05T03:06:50.010Z,8.00
2018-07-05T03:07:50.009Z,8.00
2018-07-05T03:08:50.010Z,8.00
2018-07-05T03:09:50.009Z,16.00
2018-07-05T03:10:50.011Z,16.00
2018-07-05T03:11:50.012Z,20.00
2018-07-05T03:12:50.011Z,20.00
2018-07-05T03:13:50.015Z,20.00
2018-07-05T03:14:50.014Z,24.00
2018-07-05T03:15:50.015Z,24.00
2018-07-05T03:16:50.018Z,32.00
2018-07-05T03:17:50.014Z,36.00
2018-07-05T03:18:50.014Z,40.00
2018-07-05T03:19:50.015Z,44.00
2018-07-05T03:20:50.022Z,44.00
2018-07-05T03:21:50.017Z,48.00
2018-07-05T03:22:50.021Z,56.00
2018-07-05T03:23:50.016Z,64.00
2018-07-05T03:24:50.017Z,68.00
2018-07-05T03:25:50.017Z,80.00
2018-07-05T03:26:50.018Z,84.00
2018-07-05T03:27:50.023Z,88.00
2018-07-05T03:28:50.022Z,92.00
2018-07-05T03:29:50.019Z,104.00
2018-07-05T03:30:50.025Z,108.00
2018-07-05T03:31:50.020Z,112.00
2018-07-05T03:32:50.020Z,112.00
2018-07-05T03:33:50.020Z,116.00
2018-07-05T03:34:50.024Z,124.00
2018-07-05T03:35:50.021Z,128.00
2018-07-05T03:36:50.022Z,140.00
2018-07-05T03:37:50.022Z,144.00
2018-07-05T03:38:50.026Z,152.00
2018-07-05T03:39:50.024Z,164.00
2018-07-05T03:40:50.025Z,172.00
2018-07-05T03:41:50.024Z,184.00
2018-07-05T03:42:50.025Z,196.00
2018-07-05T03:43:50.025Z,216.00
2018-07-05T03:44:50.027Z,228.00
2018-07-05T03:45:50.026Z,248.00
2018-07-05T03:46:50.026Z,268.00
2018-07-05T03:47:50.027Z,288.00
2018-07-05T03:48:50.030Z,304.00
2018-07-05T03:49:50.032Z,316.00
2018-07-05T03:50:50.028Z,332.00
2018-07-05T03:51:50.029Z,340.00
2018-07-05T03:52:50.030Z,356.00
2018-07-05T03:53:50.029Z,368.00
2018-07-05T03:54:50.030Z,392.00
2018-07-05T03:55:50.030Z,408.00
2018-07-05T03:56:50.031Z,432.00
2018-07-05T03:57:50.031Z,456.00
2018-07-05T03:58:50.032Z,484.00
2018-07-05T03:59:50.032Z,516.00
2018-07-05T04:00:50.033Z,544.00
2018-07-05T04:01:50.033Z,560.00
2018-07-05T04:02:50.035Z,580.00
2018-07-05T04:03:50.035Z,600.00
2018-07-05T04:04:50.038Z,604.00
2018-07-05T04:05:50.038Z,616.00
2018-07-05T04:06:50.039Z,628.00
2018-07-05T04:07:50.035Z,624.00
2018-07-05T04:08:50.035Z,624.00
2018-07-05T04:09:50.035Z,620.00
2018-07-05T04:10:50.038Z,628.00
2018-07-05T04:11:50.039Z,636.00
2018-07-05T04:12:50.039Z,644.00
2018-07-05T04:13:50.037Z,660.00
2018-07-05T04:14:50.039Z,676.00
2018-07-05T04:15:50.096Z,688.00
2018-07-05T04:16:50.071Z,692.00
2018-07-05T04:17:50.041Z,704.00
2018-07-05T04:18:50.041Z,724.00
2018-07-05T04:19:50.042Z,740.00
2018-07-05T04:20:50.041Z,760.00
2018-07-05T04:21:50.041Z,776.00
2018-07-05T04:22:50.042Z,784.00
2018-07-05T04:23:50.043Z,804.00
2018-07-05T04:24:50.043Z,816.00
2018-07-05T04:25:50.043Z,824.00
2018-07-05T04:26:50.043Z,836.00
2018-07-05T04:27:50.046Z,852.00
2018-07-05T04:28:50.046Z,868.00
2018-07-05T04:29:50.046Z,880.00
2018-07-05T04:30:50.048Z,892.00
2018-07-05T04:31:50.047Z,916.00
2018-07-05T04:32:50.047Z,932.00
2018-07-05T04:33:50.047Z,948.00
2018-07-05T04:34:50.052Z,944.00
2018-07-05T04:35:50.049Z,984.00
2018-07-05T04:36:50.050Z,988.00
2018-07-05T04:37:50.049Z,964.00
2018-07-05T04:38:50.054Z,976.00
2018-07-05T04:39:50.052Z,924.00
2018-07-05T04:40:50.052Z,924.00
2018-07-05T04:41:50.051Z,932.00
2018-07-05T04:42:50.053Z,956.00
2018-07-05T04:43:50.053Z,1016.00
2018-07-05T04:44:50.054Z,1044.00
2018-07-05T04:45:50.054Z,1068.00
2018-07-05T04:46:50.054Z,1084.00
2018-07-05T04:47:50.074Z,1100.00
2018-07-05T04:48:50.057Z,1132.00
2018-07-05T04:49:50.057Z,1160.00
2018-07-05T04:50:50.058Z,1180.00
2018-07-05T04:51:50.058Z,1196.00
2018-07-05T04:52:50.059Z,1228.00
2018-07-05T04:53:50.059Z,1244.00
2018-07-05T04:54:50.060Z,1260.00
2018-07-05T04:55:50.064Z,1260.00
2018-07-05T04:56:50.063Z,1256.00
2018-07-05T04:57:50.063Z,1208.00
2018-07-05T04:58:50.063Z,1232.00
2018-07-05T04:59:50.064Z,1292.00
2018-07-05T05:00:50.066Z,1372.00
2018-07-05T05:01:50.065Z,1360.00
2018-07-05T05:02:50.066Z,1404.00
2018-07-05T05:03:50.067Z,1416.00
2018-07-05T05:04:50.070Z,1404.00
2018-07-05T05:05:50.068Z,1364.00
2018-07-05T05:06:50.070Z,1252.00
2018-07-05T05:07:50.070Z,1184.00
2018-07-05T05:08:50.119Z,1196.00
2018-07-05T05:09:50.072Z,1176.00
2018-07-05T05:10:50.073Z,1136.00
2018-07-05T05:11:50.074Z,1180.00
2018-07-05T05:12:50.074Z,1272.00
2018-07-05T05:13:50.074Z,1352.00
2018-07-05T05:14:50.088Z,1404.00
2018-07-05T05:15:50.077Z,1432.00
2018-07-05T05:16:50.078Z,1536.00
2018-07-05T05:17:50.078Z,1644.00
2018-07-05T05:18:50.092Z,1748.00
2018-07-05T05:19:50.079Z,1852.00
2018-07-05T05:20:50.082Z,2028.00
2018-07-05T05:21:50.081Z,2116.00
2018-07-05T05:22:50.084Z,2192.00
2018-07-05T05:23:50.084Z,2144.00
2018-07-05T05:24:50.090Z,2092.00
2018-07-05T05:25:50.085Z,2008.00
2018-07-05T05:26:50.087Z,1964.00
2018-07-05T05:27:50.088Z,2100.00
2018-07-05T05:28:50.089Z,2036.00
2018-07-05T05:29:50.089Z,2032.00
2018-07-05T05:30:50.090Z,2092.00
2018-07-05T05:31:50.091Z,2076.00
2018-07-05T05:32:50.093Z,1800.00
2018-07-05T05:33:50.092Z,1852.00
2018-07-05T05:34:50.095Z,1956.00
2018-07-05T05:35:50.095Z,2044.00
2018-07-05T05:36:50.097Z,2168.00
2018-07-05T05:37:50.097Z,2324.00
2018-07-05T05:38:50.103Z,2788.00
2018-07-05T05:39:50.100Z,3060.00
2018-07-05T05:40:50.101Z,2880.00
2018-07-05T05:41:50.101Z,2924.00
2018-07-05T05:42:50.102Z,3036.00
2018-07-05T05:43:50.105Z,3076.00
2018-07-05T05:44:50.106Z,2988.00
2018-07-05T05:45:50.106Z,2592.00
2018-07-05T05:46:50.111Z,2644.00
2018-07-05T05:47:50.110Z,2576.00
2018-07-05T05:48:50.113Z,2564.00
2018-07-05T05:49:50.113Z,2596.00
2018-07-05T05:50:50.115Z,2536.00
2018-07-05T05:51:50.115Z,2504.00
2018-07-05T05:52:50.117Z,2460.00
2018-07-05T05:53:50.119Z,2472.00
2018-07-05T05:54:50.123Z,2484.00
2018-07-05T05:55:50.122Z,2408.00
2018-07-05T05:56:50.124Z,2404.00
2018-07-05T05:57:50.126Z,2564.00
2018-07-05T05:58:50.127Z,2396.00
2018-07-05T05:59:50.128Z,2404.00
2018-07-05T06:00:50.209Z,2440.00
2018-07-05T06:01:50.180Z,2480.00
2018-07-05T06:02:50.133Z,2480.00
2018-07-05T06:03:50.134Z,2508.00
2018-07-05T06:04:50.136Z,2528.00
2018-07-05T06:05:50.136Z,2524.00
2018-07-05T06:06:50.144Z,2504.00
2018-07-05T06:07:50.238Z,2484.00
2018-07-05T06:08:50.142Z,2508.00
2018-07-05T06:09:50.143Z,2536.00
2018-07-05T06:10:50.146Z,2496.00
2018-07-05T06:11:50.147Z,2416.00
2018-07-05T06:12:50.156Z,2388.00
2018-07-05T06:13:50.150Z,2432.00
2018-07-05T06:14:50.152Z,2504.00
2018-07-05T06:15:50.155Z,2544.00
2018-07-05T06:16:50.157Z,2540.00
2018-07-05T06:17:50.157Z,2520.00
2018-07-05T06:18:50.161Z,2504.00
2018-07-05T06:19:50.162Z,2520.00
2018-07-05T06:20:50.164Z,2512.00
2018-07-05T06:21:50.165Z,2516.00
2018-07-05T06:22:50.168Z,2492.00
2018-07-05T06:23:50.172Z,2448.00
2018-07-05T06:24:50.175Z,2416.00
2018-07-05T06:25:50.174Z,2424.00
2018-07-05T06:26:50.176Z,2440.00
2018-07-05T06:27:50.268Z,2472.00
2018-07-05T06:28:50.180Z,2536.00
2018-07-05T06:29:50.183Z,2604.00
2018-07-05T06:30:50.211Z,2652.00
2018-07-05T06:31:50.189Z,2676.00
2018-07-05T06:32:50.189Z,2672.00
2018-07-05T06:33:50.192Z,2636.00
2018-07-05T06:34:50.195Z,2556.00
2018-07-05T06:35:50.197Z,2484.00
2018-07-05T06:36:50.199Z,2428.00
2018-07-05T06:37:50.203Z,2384.00
2018-07-05T06:38:50.203Z,2360.00
2018-07-05T06:39:50.206Z,2348.00
2018-07-05T06:40:50.208Z,2320.00
2018-07-05T06:41:50.209Z,2320.00
2018-07-05T06:42:50.211Z,2320.00
2018-07-05T06:43:50.216Z,2320.00
2018-07-05T06:44:50.215Z,2328.00
2018-07-05T06:45:50.217Z,2352.00
2018-07-05T06:46:50.219Z,2392.00
2018-07-05T06:47:50.222Z,2456.00
2018-07-05T06:48:50.226Z,2520.00
2018-07-05T06:49:50.226Z,2584.00
2018-07-05T06:50:50.282Z,2664.00
2018-07-05T06:51:50.231Z,2736.00
2018-07-05T06:52:50.235Z,2776.00
2018-07-05T06:53:50.235Z,2788.00
2018-07-05T06:54:50.237Z,2792.00
2018-07-05T06:55:50.610Z,2792.00
2018-07-05T06:56:50.242Z,2792.00
2018-07-05T06:57:50.243Z,2808.00
2018-07-05T06:58:50.245Z,2824.00
2018-07-05T06:59:50.248Z,2880.00
2018-07-05T07:00:50.325Z,2948.00
2018-07-05T07:01:50.253Z,3012.00
2018-07-05T07:02:50.253Z,3112.00
2018-07-05T07:03:50.256Z,3232.00
2018-07-05T07:04:50.259Z,3364.00
2018-07-05T07:05:50.261Z,3500.00
2018-07-05T07:06:50.264Z,3620.00
2018-07-05T07:07:50.269Z,3732.00
2018-07-05T07:08:50.269Z,3856.00
2018-07-05T07:09:50.270Z,3988.00
2018-07-05T07:10:50.273Z,4072.00
2018-07-05T07:11:50.278Z,4204.00
2018-07-05T07:12:50.282Z,4328.00
2018-07-05T07:13:50.281Z,4436.00
2018-07-05T07:14:50.285Z,4588.00
2018-07-05T07:15:50.289Z,4620.00
2018-07-05T07:16:50.294Z,4720.00
2018-07-05T07:17:50.292Z,4812.00
2018-07-05T07:18:50.298Z,4852.00
2018-07-05T07:19:50.298Z,4872.00
2018-07-05T07:20:50.304Z,4764.00
2018-07-05T07:21:50.610Z,4748.00
2018-07-05T07:22:50.309Z,4856.00
2018-07-05T07:23:50.311Z,4712.00
2018-07-05T07:24:50.314Z,4732.00
2018-07-05T07:25:50.317Z,4780.00
2018-07-05T07:26:50.606Z,4704.00
2018-07-05T07:27:50.638Z,4540.00
2018-07-05T07:28:50.797Z,4360.00
2018-07-05T07:29:50.635Z,4348.00
2018-07-05T07:30:50.374Z,4340.00
2018-07-05T07:31:50.473Z,4340.00
2018-07-05T07:32:50.340Z,4416.00
2018-07-05T07:33:50.344Z,4348.00
2018-07-05T07:34:50.348Z,4436.00
2018-07-05T07:35:50.350Z,4592.00
2018-07-05T07:36:50.357Z,5236.00
2018-07-05T07:37:50.361Z,5508.00
2018-07-05T07:38:50.359Z,5944.00
2018-07-05T07:39:50.363Z,9692.00
2018-07-05T07:40:50.675Z,8380.00
2018-07-05T07:41:50.658Z,11692.00
2018-07-05T07:42:50.373Z,9584.00
2018-07-05T07:43:50.378Z,13136.00
2018-07-05T07:44:50.385Z,8576.00
2018-07-05T07:45:50.385Z,5652.00
2018-07-05T07:46:50.387Z,5892.00
2018-07-05T07:47:50.390Z,5416.00
2018-07-05T07:48:50.401Z,5524.00
2018-07-05T07:49:50.399Z,6052.00
2018-07-05T07:50:50.401Z,6908.00
2018-07-05T07:51:50.409Z,6972.00
2018-07-05T07:52:50.410Z,9808.00
2018-07-05T07:53:50.414Z,7696.00
2018-07-05T07:54:50.418Z,6316.00
2018-07-05T07:55:50.421Z,6024.00
2018-07-05T07:56:50.427Z,6584.00
2018-07-05T07:57:50.429Z,9316.00
2018-07-05T07:58:50.432Z,11204.00
2018-07-05T07:59:50.436Z,12700.00
2018-07-05T08:00:50.471Z,9784.00
2018-07-05T08:01:50.447Z,7144.00
2018-07-05T08:02:50.448Z,7668.00
2018-07-05T08:03:50.452Z,10760.00
2018-07-05T08:04:50.457Z,6600.00
2018-07-05T08:05:50.460Z,7980.00
2018-07-05T08:06:50.466Z,8968.00
2018-07-05T08:07:50.469Z,6580.00
2018-07-05T08:08:50.474Z,6296.00
2018-07-05T08:09:50.479Z,6344.00
2018-07-05T08:10:50.483Z,7712.00
2018-07-05T08:11:50.487Z,5736.00
2018-07-05T08:12:50.494Z,7368.00
2018-07-05T08:13:50.495Z,6916.00
2018-07-05T08:14:50.500Z,6584.00
2018-07-05T08:15:50.505Z,6856.00
2018-07-05T08:16:50.517Z,8120.00
2018-07-05T08:17:50.515Z,8892.00
2018-07-05T08:18:50.519Z,7028.00
2018-07-05T08:19:50.524Z,7488.00
2018-07-05T08:20:50.529Z,7856.00
2018-07-05T08:21:50.532Z,8416.00
2018-07-05T08:22:50.537Z,9108.00
2018-07-05T08:23:50.541Z,10104.00
2018-07-05T08:24:50.548Z,15936.00
2018-07-05T08:25:50.550Z,16928.00
2018-07-05T08:26:50.555Z,18656.00
2018-07-05T08:27:50.561Z,19392.00
2018-07-05T08:28:50.568Z,14956.00
2018-07-05T08:29:50.570Z,19264.00
2018-07-05T08:30:50.589Z,18400.00
2018-07-05T08:31:50.581Z,25024.00
2018-07-05T08:32:50.588Z,28736.00
2018-07-05T08:33:50.592Z,26688.00
2018-07-05T08:34:50.599Z,17568.00
2018-07-05T08:35:50.605Z,13836.00
2018-07-05T08:36:50.613Z,10604.00
2018-07-05T08:37:50.634Z,7136.00
2018-07-05T08:38:50.622Z,6236.00
2018-07-05T08:39:50.629Z,6128.00
2018-07-05T08:40:50.639Z,6452.00
2018-07-05T08:41:50.640Z,6864.00
2018-07-05T08:42:50.647Z,6904.00
2018-07-05T08:43:50.651Z,6648.00
2018-07-05T08:44:50.732Z,6176.00
2018-07-05T08:45:50.662Z,5832.00
2018-07-05T08:46:50.671Z,5652.00
2018-07-05T08:47:50.675Z,5324.00
2018-07-05T08:48:50.680Z,4948.00
2018-07-05T08:49:50.686Z,4740.00
2018-07-05T08:50:50.690Z,4540.00
2018-07-05T08:51:50.696Z,4448.00
2018-07-05T08:52:50.702Z,4436.00
2018-07-05T08:53:50.707Z,4556.00
2018-07-05T08:54:50.712Z,4804.00
2018-07-05T08:55:50.718Z,4996.00
2018-07-05T08:56:50.723Z,5252.00
2018-07-05T08:57:50.727Z,5340.00
2018-07-05T08:58:50.733Z,7028.00
2018-07-05T08:59:51.011Z,6788.00
2018-07-05T09:00:50.804Z,6928.00
2018-07-05T09:01:50.747Z,9384.00
2018-07-05T09:02:50.753Z,8816.00
2018-07-05T09:03:50.758Z,9924.00
2018-07-05T09:04:50.772Z,8088.00
2018-07-05T09:05:50.768Z,9296.00
2018-07-05T09:06:50.775Z,8528.00
2018-07-05T09:07:50.779Z,8580.00
2018-07-05T09:08:50.784Z,8104.00
2018-07-05T09:09:50.895Z,7960.00
2018-07-05T09:10:50.871Z,7172.00
2018-07-05T09:11:50.848Z,6376.00
2018-07-05T09:12:50.806Z,5752.00
2018-07-05T09:13:50.890Z,5240.00
2018-07-05T09:14:50.818Z,4992.00
2018-07-05T09:15:50.821Z,4840.00
2018-07-05T09:16:50.828Z,4760.00
2018-07-05T09:17:50.948Z,4672.00
2018-07-05T09:18:50.840Z,4580.00
2018-07-05T09:19:50.843Z,4352.00
2018-07-05T09:20:50.876Z,4152.00
2018-07-05T09:21:50.853Z,3968.00
2018-07-05T09:22:50.858Z,3848.00
2018-07-05T09:23:50.864Z,3632.00
2018-07-05T09:24:50.870Z,3540.00
2018-07-05T09:25:50.874Z,3404.00
2018-07-05T09:26:50.927Z,3256.00
2018-07-05T09:27:50.885Z,3120.00
2018-07-05T09:28:50.890Z,2996.00
2018-07-05T09:29:50.894Z,2904.00
2018-07-05T09:30:50.989Z,2848.00
2018-07-05T09:31:50.905Z,2820.00
2018-07-05T09:32:50.910Z,2792.00
2018-07-05T09:33:50.914Z,2748.00
2018-07-05T09:34:50.920Z,2704.00
2018-07-05T09:35:50.925Z,2680.00
2018-07-05T09:36:50.929Z,2728.00
2018-07-05T09:37:50.934Z,2824.00
2018-07-05T09:38:50.938Z,2924.00
2018-07-05T09:39:50.944Z,3000.00
2018-07-05T09:40:50.951Z,3064.00
2018-07-05T09:41:50.953Z,3100.00
2018-07-05T09:42:50.958Z,3096.00
2018-07-05T09:43:50.962Z,3024.00
2018-07-05T09:44:50.968Z,2932.00
2018-07-05T09:45:50.971Z,2816.00
2018-07-05T09:46:51.008Z,2732.00
2018-07-05T09:47:50.981Z,2700.00
2018-07-05T09:48:50.985Z,2728.00
2018-07-05T09:49:50.990Z,2764.00
2018-07-05T09:50:50.999Z,2812.00
2018-07-05T09:51:51.000Z,2868.00
2018-07-05T09:52:51.149Z,2924.00
2018-07-05T09:53:51.007Z,3024.00
2018-07-05T09:54:51.015Z,3132.00
2018-07-05T09:55:51.022Z,3228.00
2018-07-05T09:56:51.022Z,3328.00
2018-07-05T09:57:51.026Z,3420.00
2018-07-05T09:58:51.160Z,3540.00
2018-07-05T09:59:51.083Z,3632.00
2018-07-05T10:00:51.142Z,3692.00
2018-07-05T10:01:51.101Z,3708.00
2018-07-05T10:02:51.049Z,3696.00
2018-07-05T10:03:51.146Z,3736.00
2018-07-05T10:04:51.057Z,3740.00
2018-07-05T10:05:51.062Z,3688.00
2018-07-05T10:06:51.067Z,3620.00
2018-07-05T10:07:51.072Z,3624.00
2018-07-05T10:08:51.076Z,3704.00
2018-07-05T10:09:51.080Z,3836.00
2018-07-05T10:10:51.085Z,3936.00
2018-07-05T10:11:51.370Z,3964.00
2018-07-05T10:12:51.199Z,3920.00
2018-07-05T10:13:51.397Z,3888.00
2018-07-05T10:14:51.102Z,3912.00
2018-07-05T10:15:51.107Z,3992.00
2018-07-05T10:16:51.113Z,4104.00
2018-07-05T10:17:51.115Z,4176.00
2018-07-05T10:18:51.121Z,4164.00
2018-07-05T10:19:51.130Z,4108.00
2018-07-05T10:20:51.132Z,4040.00
2018-07-05T10:21:51.136Z,4016.00
2018-07-05T10:22:51.148Z,4048.00
2018-07-05T10:23:51.145Z,4092.00
2018-07-05T10:24:51.149Z,4096.00
2018-07-05T10:25:51.153Z,4004.00
2018-07-05T10:26:51.160Z,3860.00
2018-07-05T10:27:51.163Z,3764.00
2018-07-05T10:28:51.168Z,3708.00
2018-07-05T10:29:51.171Z,3664.00
2018-07-05T10:30:51.187Z,3652.00
2018-07-05T10:31:51.491Z,3668.00
2018-07-05T10:32:51.213Z,3708.00
2018-07-05T10:33:51.190Z,3720.00
2018-07-05T10:34:51.196Z,3720.00
2018-07-05T10:35:51.201Z,3696.00
2018-07-05T10:36:51.204Z,3636.00
2018-07-05T10:37:51.208Z,3580.00
2018-07-05T10:38:51.214Z,3504.00
2018-07-05T10:39:51.218Z,3428.00
2018-07-05T10:40:51.223Z,3364.00
2018-07-05T10:41:51.226Z,3312.00
2018-07-05T10:42:51.244Z,3288.00
2018-07-05T10:43:51.242Z,3272.00
2018-07-05T10:44:51.241Z,3276.00
2018-07-05T10:45:51.246Z,3280.00
2018-07-05T10:46:51.250Z,3316.00
2018-07-05T10:47:51.257Z,3364.00
2018-07-05T10:48:51.259Z,3416.00
2018-07-05T10:49:51.263Z,3460.00
2018-07-05T10:50:51.268Z,3496.00
2018-07-05T10:51:51.275Z,3536.00
2018-07-05T10:52:51.277Z,3584.00
2018-07-05T10:53:51.282Z,3620.00
2018-07-05T10:54:51.286Z,3628.00
2018-07-05T10:55:51.293Z,3636.00
2018-07-05T10:56:51.296Z,3620.00
2018-07-05T10:57:51.300Z,3588.00
2018-07-05T10:58:51.305Z,3564.00
2018-07-05T10:59:51.309Z,3568.00
2018-07-05T11:00:51.384Z,3588.00
2018-07-05T11:01:51.318Z,3608.00
2018-07-05T11:02:51.323Z,3640.00
2018-07-05T11:03:51.328Z,3644.00
2018-07-05T11:04:51.334Z,3624.00
2018-07-05T11:05:51.336Z,3584.00
2018-07-05T11:06:51.342Z,3528.00
2018-07-05T11:07:51.347Z,3456.00
2018-07-05T11:08:51.351Z,3376.00
2018-07-05T11:09:51.355Z,3300.00
2018-07-05T11:10:51.361Z,3244.00
2018-07-05T11:11:51.366Z,3212.00
2018-07-05T11:12:51.540Z,3204.00
2018-07-05T11:13:51.373Z,3232.00
2018-07-05T11:14:51.407Z,3284.00
2018-07-05T11:15:51.383Z,3380.00
2018-07-05T11:16:51.389Z,3504.00
2018-07-05T11:17:51.393Z,3660.00
2018-07-05T11:18:51.588Z,3808.00
2018-07-05T11:19:51.402Z,3980.00
2018-07-05T11:20:51.458Z,4176.00
2018-07-05T11:21:51.413Z,4332.00
2018-07-05T11:22:51.415Z,4436.00
2018-07-05T11:23:51.422Z,4516.00
2018-07-05T11:24:51.426Z,4580.00
2018-07-05T11:25:51.432Z,4596.00
2018-07-05T11:26:51.436Z,4580.00
2018-07-05T11:27:51.438Z,4568.00
2018-07-05T11:28:51.448Z,4560.00
2018-07-05T11:29:51.448Z,4564.00
2018-07-05T11:30:51.502Z,4556.00
2018-07-05T11:31:51.457Z,4548.00
2018-07-05T11:32:51.461Z,4532.00
2018-07-05T11:33:51.466Z,4524.00
2018-07-05T11:34:51.471Z,4524.00
2018-07-05T11:35:51.644Z,4512.00
2018-07-05T11:36:51.481Z,4524.00
2018-07-05T11:37:51.484Z,4556.00
2018-07-05T11:38:51.490Z,4584.00
2018-07-05T11:39:51.495Z,4640.00
2018-07-05T11:40:51.723Z,4720.00
2018-07-05T11:41:51.618Z,4808.00
2018-07-05T11:42:51.673Z,4888.00
2018-07-05T11:43:51.517Z,4968.00
2018-07-05T11:44:51.518Z,5076.00
2018-07-05T11:45:51.521Z,5164.00
2018-07-05T11:46:51.580Z,5228.00
2018-07-05T11:47:51.772Z,5268.00
2018-07-05T11:48:51.536Z,5316.00
2018-07-05T11:49:51.540Z,5340.00
2018-07-05T11:50:51.544Z,5304.00
2018-07-05T11:51:51.552Z,5296.00
2018-07-05T11:52:51.554Z,5296.00
2018-07-05T11:53:51.558Z,5288.00
2018-07-05T11:54:51.648Z,5268.00
2018-07-05T11:55:51.568Z,5260.00
2018-07-05T11:56:51.574Z,5252.00
2018-07-05T11:57:51.577Z,5248.00
2018-07-05T11:58:51.582Z,5240.00
2018-07-05T11:59:52.345Z,5256.00
2018-07-05T12:00:51.611Z,5272.00
2018-07-05T12:01:51.610Z,5324.00
2018-07-05T12:02:51.652Z,5380.00
2018-07-05T12:03:51.605Z,5476.00
2018-07-05T12:04:51.610Z,5564.00
2018-07-05T12:05:51.616Z,5548.00
2018-07-05T12:06:51.620Z,5600.00
2018-07-05T12:07:51.624Z,5676.00
2018-07-05T12:08:51.630Z,5648.00
2018-07-05T12:09:51.633Z,5544.00
2018-07-05T12:10:51.637Z,5660.00
2018-07-05T12:11:51.647Z,5512.00
2018-07-05T12:12:51.651Z,5348.00
2018-07-05T12:13:51.652Z,5540.00
2018-07-05T12:14:51.673Z,5220.00
2018-07-05T12:15:51.690Z,4828.00
2018-07-05T12:16:51.669Z,4520.00
2018-07-05T12:17:51.671Z,4352.00
2018-07-05T12:18:51.677Z,4136.00
2018-07-05T12:19:51.682Z,3900.00
2018-07-05T12:20:51.688Z,3668.00
2018-07-05T12:21:51.691Z,3448.00
2018-07-05T12:22:51.695Z,3268.00
2018-07-05T12:23:51.728Z,3128.00
2018-07-05T12:24:51.717Z,3028.00
2018-07-05T12:25:51.708Z,2972.00