createdAt,value
2018-04-11T00:00:20.440Z,31.83
2018-04-11T00:02:48.877Z,30.70
2018-04-11T00:05:16.585Z,30.57
2018-04-11T00:07:44.320Z,32.67
2018-04-11T00:10:12.041Z,28.07
2018-04-11T00:12:39.776Z,29.20
2018-04-11T00:15:07.567Z,31.17
2018-04-11T00:17:35.327Z,27.50
2018-04-11T00:20:03.114Z,30.00
2018-04-11T00:22:30.838Z,29.87
2018-04-11T00:24:58.597Z,31.50
2018-04-11T00:27:26.299Z,29.97
2018-04-11T00:29:54.009Z,29.50
2018-04-11T00:32:21.697Z,29.80
2018-04-11T00:34:49.389Z,30.90
2018-04-11T00:37:17.109Z,32.50
2018-04-11T00:39:44.781Z,33.47
2018-04-11T00:42:12.438Z,35.67
2018-04-11T00:44:40.860Z,32.87
2018-04-11T00:47:08.563Z,36.63
2018-04-11T00:49:36.251Z,35.53
2018-04-11T00:52:04.037Z,36.73
2018-04-11T00:54:31.749Z,36.27
2018-04-11T00:56:59.420Z,34.80
2018-04-11T00:59:27.137Z,38.53
2018-04-11T01:01:55.600Z,34.90
2018-04-11T01:04:23.314Z,35.40
2018-04-11T01:06:50.995Z,36.80
2018-04-11T01:09:18.731Z,38.10
2018-04-11T01:11:46.408Z,35.40
2018-04-11T01:14:14.102Z,35.53
2018-04-11T01:16:41.789Z,33.80
2018-04-11T01:19:09.540Z,35.03
2018-04-11T01:21:38.016Z,33.93
2018-04-11T01:24:06.501Z,30.10
2018-04-11T01:26:34.951Z,35.80
2018-04-11T01:29:02.667Z,35.07
2018-04-11T01:31:30.391Z,32.87
2018-04-11T01:33:58.050Z,32.03
2018-04-11T01:36:25.751Z,34.97
2018-04-11T01:38:53.451Z,29.03
2018-04-11T01:41:21.144Z,31.83
2018-04-11T01:43:49.610Z,30.30
2018-04-11T01:46:17.311Z,31.30
2018-04-11T01:48:44.987Z,32.00
2018-04-11T01:51:12.703Z,30.27
2018-04-11T01:53:40.385Z,28.40
2018-04-11T01:56:08.033Z,25.37
2018-04-11T01:58:36.510Z,29.90
2018-04-11T02:01:05.021Z,27.00
2018-04-11T02:03:32.717Z,28.53
2018-04-11T02:06:00.528Z,26.73
2018-04-11T02:08:28.307Z,26.93
2018-04-11T02:10:56.053Z,26.30
2018-04-11T02:13:23.848Z,30.47
2018-04-11T02:15:51.615Z,29.17
2018-04-11T02:18:19.361Z,26.80
2018-04-11T02:20:47.047Z,32.80
2018-04-11T02:23:14.754Z,29.03
2018-04-11T02:25:43.168Z,27.97
2018-04-11T02:28:10.896Z,27.87
2018-04-11T02:30:39.390Z,31.17
2018-04-11T02:33:07.062Z,29.40
2018-04-11T02:35:34.730Z,28.37
2018-04-11T02:38:02.440Z,29.17
2018-04-11T02:40:30.116Z,32.07
2018-04-11T02:42:58.589Z,31.80
2018-04-11T02:45:27.083Z,29.23
2018-04-11T02:47:54.723Z,26.57
2018-04-11T02:50:23.223Z,27.40
2018-04-11T02:52:50.979Z,26.67
2018-04-11T02:55:19.371Z,27.13
2018-04-11T02:57:47.054Z,24.27
2018-04-11T03:00:14.803Z,17.87
2018-04-11T03:02:42.494Z,20.97
2018-04-11T03:05:10.266Z,22.67
2018-04-11T03:07:38.054Z,20.90
2018-04-11T03:10:05.763Z,20.80
2018-04-11T03:12:33.434Z,18.00
2018-04-11T03:15:01.141Z,18.00
2018-04-11T03:17:29.572Z,18.27
2018-04-11T03:19:57.271Z,22.40
2018-04-11T03:22:24.943Z,18.70
2018-04-11T03:24:53.355Z,16.50
2018-04-11T03:27:21.018Z,18.23
2018-04-11T03:29:48.700Z,19.77
2018-04-11T03:32:16.319Z,19.27
2018-04-11T03:34:44.030Z,22.13
2018-04-11T03:37:11.693Z,21.70
2018-04-11T03:39:39.325Z,19.40
2018-04-11T03:42:07.777Z,18.03
2018-04-11T03:44:35.507Z,20.03
2018-04-11T03:47:03.171Z,21.17
2018-04-11T03:49:31.632Z,22.57
2018-04-11T03:51:59.334Z,21.23
2018-04-11T03:54:27.926Z,24.07
2018-04-11T03:56:56.399Z,21.67
2018-04-11T03:59:24.850Z,22.20
2018-04-11T04:01:52.551Z,20.10
2018-04-11T04:04:20.235Z,18.97
2018-04-11T04:06:47.923Z,22.27
2018-04-11T04:09:15.621Z,19.70
2018-04-11T04:11:43.304Z,24.03
2018-04-11T04:14:22.805Z,22.97
2018-04-11T04:17:02.363Z,19.80
2018-04-11T04:19:41.906Z,19.53
2018-04-11T04:22:10.490Z,20.23
2018-04-11T04:24:38.206Z,22.07
2018-04-11T04:27:05.878Z,18.60
2018-04-11T04:29:34.396Z,20.17
2018-04-11T04:32:02.119Z,20.00
2018-04-11T04:34:29.839Z,21.63
2018-04-11T04:36:57.547Z,20.33
2018-04-11T04:39:25.979Z,22.57
2018-04-11T04:41:53.656Z,21.80
2018-04-11T04:44:21.345Z,20.77
2018-04-11T04:46:49.072Z,23.37
2018-04-11T04:49:16.785Z,23.50
2018-04-11T04:51:45.289Z,26.77
2018-04-11T04:54:13.007Z,23.47
2018-04-11T04:56:40.662Z,23.07
2018-04-11T04:59:08.333Z,27.43
2018-04-11T05:01:36.873Z,23.17
2018-04-11T05:04:04.517Z,22.53
2018-04-11T05:06:32.204Z,25.93
2018-04-11T05:08:59.908Z,25.60
2018-04-11T05:11:27.621Z,27.90
2018-04-11T05:13:55.305Z,25.97
2018-04-11T05:16:23.059Z,29.17
2018-04-11T05:18:50.710Z,26.10
2018-04-11T05:21:18.443Z,25.83
2018-04-11T05:23:46.152Z,25.80
2018-04-11T05:26:13.807Z,25.67
2018-04-11T05:28:41.553Z,31.70
2018-04-11T05:31:09.303Z,22.60
2018-04-11T05:33:36.965Z,26.37
2018-04-11T05:36:04.760Z,26.00
2018-04-11T05:38:33.311Z,26.80
2018-04-11T05:41:01.015Z,23.30
2018-04-11T05:43:29.487Z,23.17
2018-04-11T05:45:57.214Z,28.47
2018-04-11T05:48:24.878Z,27.30
2018-04-11T05:50:52.636Z,23.23
2018-04-11T05:53:20.325Z,28.80
2018-04-11T05:55:48.096Z,26.50
2018-04-11T05:58:15.860Z,23.27
2018-04-11T06:00:43.672Z,23.20
2018-04-11T06:03:11.371Z,22.50
2018-04-11T06:05:39.204Z,20.27
2018-04-11T06:08:06.991Z,19.43
2018-04-11T06:10:34.810Z,17.17
2018-04-11T06:13:02.651Z,17.33
2018-04-11T06:15:31.392Z,17.00
2018-04-11T06:17:59.256Z,17.93
2018-04-11T06:20:27.042Z,14.57
2018-04-11T06:25:30.625Z,14.60
2018-04-11T06:27:58.467Z,12.97
2018-04-11T06:30:26.269Z,12.63
2018-04-11T06:32:54.071Z,18.17
2018-04-11T06:35:22.634Z,13.53
2018-04-11T06:37:50.500Z,11.50
2018-04-11T06:40:18.355Z,14.80
2018-04-11T06:42:46.182Z,15.00
2018-04-11T06:45:13.888Z,12.23
2018-04-11T06:47:42.421Z,15.63
2018-04-11T06:50:10.127Z,9.90
2018-04-11T06:52:37.806Z,11.20
2018-04-11T06:55:05.556Z,11.43
2018-04-11T06:57:34.131Z,13.77
2018-04-11T07:00:01.882Z,10.73
2018-04-11T07:02:29.658Z,11.33
2018-04-11T07:04:58.228Z,9.53
2018-04-11T07:07:25.931Z,9.57
2018-04-11T07:09:53.721Z,7.43
2018-04-11T07:12:21.499Z,7.37
2018-04-11T07:14:49.233Z,5.50
2018-04-11T07:17:16.983Z,10.23
2018-04-11T07:19:44.703Z,6.93
2018-04-11T07:22:12.343Z,6.67
2018-04-11T07:24:40.063Z,6.87
2018-04-11T07:27:07.862Z,8.70
2018-04-11T07:29:35.632Z,8.57
2018-04-11T07:32:03.410Z,7.23
2018-04-11T07:34:31.185Z,7.30
2018-04-11T07:36:58.910Z,9.23
2018-04-11T07:39:26.622Z,11.17
2018-04-11T07:41:55.123Z,10.47
2018-04-11T07:44:22.851Z,7.80
2018-04-11T07:46:50.635Z,7.13
2018-04-11T07:49:18.393Z,7.67
2018-04-11T07:51:46.941Z,9.63
2018-04-11T07:54:14.617Z,10.33
2018-04-11T07:56:42.347Z,8.80
2018-04-11T07:59:10.083Z,7.00
2018-04-11T08:01:37.845Z,9.93
2018-04-11T08:04:05.554Z,6.97
2018-04-11T08:06:33.338Z,6.20
2018-04-11T08:09:01.017Z,5.30
2018-04-11T08:11:28.727Z,4.83
2018-04-11T08:13:56.435Z,9.50
2018-04-11T08:16:24.195Z,6.33
2018-04-11T08:18:52.725Z,11.40
2018-04-11T08:21:20.439Z,9.83
2018-04-11T08:23:48.423Z,10.63
2018-04-11T08:26:16.196Z,9.70
2018-04-11T08:28:43.915Z,9.13
2018-04-11T08:31:12.405Z,9.90
2018-04-11T08:33:40.134Z,10.00
2018-04-11T08:36:07.855Z,8.80
2018-04-11T08:38:35.652Z,9.63
2018-04-11T08:41:03.401Z,9.57
2018-04-11T08:43:31.063Z,10.83
2018-04-11T08:45:58.730Z,10.33
2018-04-11T08:48:26.484Z,8.07
2018-04-11T08:50:54.138Z,9.57
2018-04-11T08:53:21.831Z,10.43
2018-04-11T08:55:49.553Z,9.70
2018-04-11T08:58:17.212Z,9.63
2018-04-11T09:00:44.910Z,7.93
2018-04-11T09:03:12.719Z,8.10
2018-04-11T09:05:40.484Z,8.90
2018-04-11T09:08:08.257Z,7.40
2018-04-11T09:10:36.015Z,5.80
2018-04-11T09:13:03.690Z,8.83
2018-04-11T09:15:31.370Z,6.30
2018-04-11T09:17:59.046Z,7.13
2018-04-11T09:20:26.701Z,8.70
2018-04-11T09:22:54.394Z,8.67
2018-04-11T09:25:22.882Z,6.80
2018-04-11T09:27:50.610Z,6.10
2018-04-11T09:30:18.276Z,6.33
2018-04-11T09:32:45.952Z,6.57
2018-04-11T09:35:14.369Z,7.93
2018-04-11T09:37:42.063Z,6.13
2018-04-11T09:40:09.753Z,10.20
2018-04-11T09:42:38.260Z,7.20
2018-04-11T09:45:05.962Z,6.00
2018-04-11T09:47:33.661Z,5.40
2018-04-11T09:50:02.149Z,6.93
2018-04-11T09:52:29.914Z,4.50
2018-04-11T09:54:57.703Z,5.80
2018-04-11T09:57:25.395Z,6.00
2018-04-11T09:59:53.095Z,5.50
2018-04-11T10:02:24.407Z,10.37
2018-04-11T10:04:52.058Z,7.90
2018-04-11T10:07:19.786Z,5.23
2018-04-11T10:09:48.222Z,4.60
2018-04-11T10:12:15.876Z,5.53
2018-04-11T10:14:43.652Z,5.30
2018-04-11T10:17:12.111Z,6.57
2018-04-11T10:19:39.756Z,6.63
2018-04-11T10:22:07.571Z,7.40
2018-04-11T10:24:36.154Z,7.53
2018-04-11T10:27:03.847Z,6.50
2018-04-11T10:29:31.541Z,10.27
2018-04-11T10:31:59.441Z,9.77
2018-04-11T10:34:27.068Z,7.60
2018-04-11T10:36:54.836Z,6.60
2018-04-11T10:39:22.518Z,8.43
2018-04-11T10:41:50.928Z,6.50
2018-04-11T10:44:18.595Z,8.03
2018-04-11T10:46:46.289Z,7.40
2018-04-11T10:49:13.955Z,8.23
2018-04-11T10:51:41.616Z,6.93
2018-04-11T10:54:09.271Z,7.23
2018-04-11T10:56:36.914Z,10.23
2018-04-11T10:59:04.587Z,8.33
2018-04-11T11:01:32.250Z,7.70
2018-04-11T11:03:59.885Z,7.70
2018-04-11T11:06:27.542Z,4.77
2018-04-11T11:08:55.210Z,4.60
2018-04-11T11:11:22.877Z,5.00
2018-04-11T11:13:50.540Z,8.77
2018-04-11T11:16:18.214Z,4.97
2018-04-11T11:18:45.834Z,5.90
2018-04-11T11:21:13.501Z,7.23
2018-04-11T11:23:41.178Z,6.10
2018-04-11T11:26:08.907Z,5.67
2018-04-11T11:28:36.652Z,5.03
2018-04-11T11:31:04.320Z,6.87
2018-04-11T11:33:31.944Z,7.57
2018-04-11T11:36:00.367Z,5.40
2018-04-11T11:38:28.019Z,5.37
2018-04-11T11:40:55.621Z,5.80
2018-04-11T11:43:23.294Z,7.40
2018-04-11T11:45:51.083Z,6.93
2018-04-11T11:48:18.723Z,8.40
2018-04-11T11:50:47.150Z,4.87
2018-04-11T11:53:14.814Z,6.10
2018-04-11T11:55:42.483Z,4.90
2018-04-11T11:58:10.152Z,7.77
2018-04-11T12:00:37.814Z,4.53
2018-04-11T12:03:05.465Z,10.83
2018-04-11T12:05:33.133Z,4.97
2018-04-11T12:08:00.804Z,6.17
2018-04-11T12:10:28.432Z,4.57
2018-04-11T12:12:56.087Z,4.83
2018-04-11T12:15:23.760Z,5.50
2018-04-11T12:17:51.374Z,6.87
2018-04-11T12:20:19.790Z,8.07
2018-04-11T12:22:47.464Z,12.27
2018-04-11T12:25:15.106Z,6.17
2018-04-11T12:27:42.746Z,6.00
2018-04-11T12:30:10.403Z,5.97
2018-04-11T12:32:38.037Z,4.97
2018-04-11T12:35:05.698Z,5.73
2018-04-11T12:37:33.371Z,6.03
2018-04-11T12:40:01.778Z,4.67
2018-04-11T12:42:29.433Z,4.20
2018-04-11T12:44:57.122Z,11.67
2018-04-11T12:47:24.797Z,4.73
2018-04-11T12:49:52.455Z,5.47
2018-04-11T12:52:20.127Z,4.57
2018-04-11T12:54:47.833Z,5.13
2018-04-11T12:57:15.533Z,5.80
2018-04-11T12:59:43.203Z,8.53
2018-04-11T13:02:10.867Z,4.80
2018-04-11T13:04:38.645Z,6.13
2018-04-11T13:07:06.309Z,6.47
2018-04-11T13:09:34.736Z,4.10
2018-04-11T13:12:02.440Z,6.30
2018-04-11T13:14:30.159Z,4.43
2018-04-11T13:16:57.815Z,13.47
2018-04-11T13:19:25.487Z,10.40
2018-04-11T13:21:53.148Z,7.13
2018-04-11T13:24:20.789Z,4.70
2018-04-11T13:26:48.475Z,6.20
2018-04-11T13:29:16.161Z,6.00
2018-04-11T13:31:43.833Z,6.97
2018-04-11T13:34:12.271Z,8.07
2018-04-11T13:36:39.963Z,9.10
2018-04-11T13:39:08.439Z,6.83
2018-04-11T13:41:36.107Z,7.63
2018-04-11T13:44:04.576Z,12.93
2018-04-11T13:46:32.234Z,9.33
2018-04-11T13:48:59.961Z,5.77
2018-04-11T13:51:27.641Z,5.37
2018-04-11T13:53:55.311Z,10.90
2018-04-11T13:56:23.043Z,7.30
2018-04-11T13:58:50.689Z,10.30
2018-04-11T14:01:18.363Z,7.70
2018-04-11T14:03:46.033Z,4.47
2018-04-11T14:06:13.710Z,5.93
2018-04-11T14:08:41.431Z,4.77
2018-04-11T14:11:09.114Z,4.10
2018-04-11T14:13:36.827Z,9.93
2018-04-11T14:16:04.487Z,11.13
2018-04-11T14:18:32.905Z,4.60
2018-04-11T14:21:00.584Z,5.07
2018-04-11T14:23:28.202Z,4.80
2018-04-11T14:25:55.947Z,7.10
2018-04-11T14:28:24.431Z,5.20
2018-04-11T14:30:52.874Z,4.23
2018-04-11T14:33:20.527Z,4.20
2018-04-11T14:35:48.230Z,4.40
2018-04-11T14:38:16.636Z,5.00
2018-04-11T14:40:44.363Z,7.43
2018-04-11T14:43:12.782Z,9.90
2018-04-11T14:45:40.462Z,8.03
2018-04-11T14:48:08.168Z,7.50
2018-04-11T14:50:36.583Z,6.87
2018-04-11T14:53:04.221Z,7.80
2018-04-11T14:55:31.873Z,7.97
2018-04-11T14:58:00.300Z,6.80
2018-04-11T15:00:27.934Z,11.10
2018-04-11T15:02:55.586Z,6.87
2018-04-11T15:05:23.286Z,8.20
2018-04-11T15:07:50.906Z,7.47
2018-04-11T15:10:18.570Z,10.80
2018-04-11T15:12:46.268Z,11.97
2018-04-11T15:15:14.689Z,10.70
2018-04-11T15:17:42.393Z,11.83
2018-04-11T15:20:10.105Z,12.13
2018-04-11T15:22:38.524Z,13.20
2018-04-11T15:25:06.198Z,16.40
2018-04-11T15:27:34.069Z,13.00
2018-04-11T15:30:01.719Z,13.40
2018-04-11T15:32:29.478Z,16.33
2018-04-11T15:34:57.146Z,18.10
2018-04-11T15:37:24.766Z,11.07
2018-04-11T15:39:52.436Z,11.67
2018-04-11T15:42:20.165Z,13.00
2018-04-11T15:44:48.567Z,23.53
2018-04-11T15:47:16.230Z,14.93
2018-04-11T15:49:43.897Z,13.90
2018-04-11T15:52:11.515Z,16.80
2018-04-11T15:54:39.948Z,13.43
2018-04-11T15:57:07.622Z,13.00
2018-04-11T15:59:35.269Z,11.63
2018-04-11T16:02:02.943Z,10.57
2018-04-11T16:04:30.613Z,13.67
2018-04-11T16:06:58.372Z,12.73
2018-04-11T16:09:26.028Z,11.20
2018-04-11T16:11:53.702Z,18.20
2018-04-11T16:14:21.360Z,10.50
2018-04-11T16:16:49.031Z,7.30
2018-04-11T16:19:16.690Z,8.70
2018-04-11T16:21:45.100Z,17.43
2018-04-11T16:24:12.777Z,8.67
2018-04-11T16:26:40.456Z,7.47
2018-04-11T16:29:08.091Z,7.40
2018-04-11T16:31:35.734Z,9.43
2018-04-11T16:34:04.186Z,9.70
2018-04-11T16:36:31.796Z,7.20
2018-04-11T16:38:59.434Z,8.23
2018-04-11T16:41:27.899Z,13.53
2018-04-11T16:43:56.278Z,6.80
2018-04-11T16:46:24.694Z,12.97
2018-04-11T16:48:52.342Z,7.40
2018-04-11T16:51:20.027Z,6.10
2018-04-11T16:53:47.716Z,9.40
2018-04-11T16:56:15.373Z,7.20
2018-04-11T16:58:44.123Z,10.27
2018-04-11T17:01:11.804Z,10.97
2018-04-11T17:03:39.562Z,18.13
2018-04-11T17:06:07.190Z,8.23
2018-04-11T17:08:34.849Z,8.93
2018-04-11T17:11:02.799Z,16.57
2018-04-11T17:13:32.469Z,8.83
2018-04-11T17:16:00.360Z,9.53
2018-04-11T17:18:29.354Z,10.97
2018-04-11T17:21:09.650Z,14.53
2018-04-11T17:23:49.368Z,9.40
2018-04-11T17:26:28.983Z,12.63
2018-04-11T17:29:09.384Z,11.27
2018-04-11T17:31:37.323Z,14.60
2018-04-11T17:34:06.512Z,11.13
2018-04-11T17:36:35.350Z,11.60
2018-04-11T17:39:03.095Z,10.50
2018-04-11T17:41:30.762Z,13.60
2018-04-11T17:43:58.467Z,16.20
2018-04-11T17:46:26.131Z,11.53
2018-04-11T17:48:53.867Z,12.83
2018-04-11T17:51:21.515Z,16.43
2018-04-11T17:53:49.204Z,16.50
2018-04-11T17:56:16.888Z,16.83
2018-04-11T17:58:44.658Z,15.60
2018-04-11T18:01:12.409Z,14.30
2018-04-11T18:03:40.972Z,23.33
2018-04-11T18:06:08.674Z,15.20
2018-04-11T18:08:37.401Z,14.37
2018-04-11T18:11:05.392Z,16.27
2018-04-11T18:13:34.259Z,17.90
2018-04-11T18:16:02.148Z,21.43
2018-04-11T18:18:31.039Z,16.70
2018-04-11T18:20:59.897Z,21.30
2018-04-11T18:23:27.872Z,18.30
2018-04-11T18:25:55.850Z,14.73
2018-04-11T18:28:23.722Z,18.40
2018-04-11T18:30:51.587Z,14.90
2018-04-11T18:33:20.181Z,14.40
2018-04-11T18:35:48.625Z,21.60
2018-04-11T18:38:16.371Z,17.13
2018-04-11T18:40:44.179Z,18.43
2018-04-11T18:43:12.606Z,16.37
2018-04-11T18:45:40.300Z,17.80
2018-04-11T18:48:08.105Z,26.93
2018-04-11T18:50:36.044Z,19.63
2018-04-11T18:53:03.949Z,15.27
2018-04-11T18:55:31.842Z,17.00
2018-04-11T18:57:59.781Z,33.77
2018-04-11T19:00:27.756Z,17.03
2018-04-11T19:02:55.730Z,15.50
2018-04-11T19:05:23.374Z,17.60
2018-04-11T19:07:51.046Z,16.37
2018-04-11T19:10:19.499Z,14.60
2018-04-11T19:12:47.200Z,16.83
2018-04-11T19:15:15.094Z,17.60
2018-04-11T19:17:42.782Z,15.17
2018-04-11T19:20:10.561Z,14.83
2018-04-11T19:22:39.569Z,17.43
2018-04-11T19:25:07.478Z,16.13
2018-04-11T19:27:35.522Z,15.70
2018-04-11T19:30:03.386Z,13.47
2018-04-11T19:32:31.431Z,12.23
2018-04-11T19:34:59.177Z,12.03
2018-04-11T19:37:27.346Z,16.10
2018-04-11T19:39:55.449Z,13.20
2018-04-11T19:42:23.121Z,18.00
2018-04-11T19:44:51.581Z,27.10
2018-04-11T19:47:19.378Z,12.30
2018-04-11T19:49:48.292Z,14.23
2018-04-11T19:52:17.076Z,16.53
2018-04-11T19:54:45.134Z,23.47
2018-04-11T19:57:12.842Z,14.67
2018-04-11T19:59:40.636Z,13.57
2018-04-11T20:02:08.339Z,17.23
2018-04-11T20:04:36.033Z,13.10
2018-04-11T20:07:03.898Z,16.93
2018-04-11T20:09:32.693Z,13.40
2018-04-11T20:12:00.443Z,12.90
2018-04-11T20:14:29.664Z,14.60
2018-04-11T20:16:57.616Z,15.83
2018-04-11T20:19:25.370Z,12.57
2018-04-11T20:21:53.324Z,12.83
2018-04-11T20:24:21.188Z,13.30
2018-04-11T20:26:48.944Z,16.40
2018-04-11T20:29:16.651Z,13.10
2018-04-11T20:31:44.355Z,27.93
2018-04-11T20:34:12.831Z,15.60
2018-04-11T20:36:41.345Z,12.10
2018-04-11T20:39:09.035Z,19.80
2018-04-11T20:41:36.688Z,13.90
2018-04-11T20:44:04.398Z,13.53
2018-04-11T20:46:32.867Z,14.00
2018-04-11T20:49:01.675Z,14.23
2018-04-11T20:51:29.958Z,15.53
2018-04-11T20:53:58.076Z,14.27
2018-04-11T20:56:25.903Z,12.03
2018-04-11T20:58:54.143Z,17.33
2018-04-11T21:01:22.356Z,18.93
2018-04-11T21:03:50.025Z,14.50
2018-04-11T21:06:18.240Z,18.10
2018-04-11T21:11:22.763Z,15.53
2018-04-11T21:13:52.461Z,13.23
2018-04-11T21:16:22.691Z,11.67
2018-04-11T21:18:51.153Z,14.67
2018-04-11T21:21:18.862Z,12.60
2018-04-11T21:23:49.236Z,16.17
2018-04-11T21:26:18.711Z,15.10
2018-04-11T21:28:46.614Z,15.33
2018-04-11T21:31:14.835Z,14.07
2018-04-11T21:33:43.253Z,14.80
2018-04-11T21:36:12.053Z,18.83
2018-04-11T21:38:40.522Z,20.47
2018-04-11T21:41:08.854Z,13.23
2018-04-11T21:43:37.622Z,14.90
2018-04-11T21:46:06.266Z,15.00
2018-04-11T21:48:34.127Z,13.80
2018-04-11T21:51:02.974Z,17.23
2018-04-11T21:53:30.724Z,16.23
2018-04-11T21:55:58.672Z,18.23
2018-04-11T21:58:27.194Z,14.67
2018-04-11T22:00:54.841Z,14.13
2018-04-11T22:03:22.523Z,20.03
2018-04-11T22:05:50.213Z,16.83
2018-04-11T22:08:17.870Z,23.13
2018-04-11T22:10:45.534Z,18.03
2018-04-11T22:13:13.224Z,13.07
2018-04-11T22:15:41.027Z,21.83
2018-04-11T22:18:08.783Z,17.57
2018-04-11T22:20:36.454Z,13.83
2018-04-11T22:23:04.193Z,18.27
2018-04-11T22:25:31.915Z,18.20
2018-04-11T22:27:59.604Z,12.67
2018-04-11T22:30:27.281Z,18.90
2018-04-11T22:32:54.955Z,17.10
2018-04-11T22:35:22.622Z,17.93
2018-04-11T22:37:50.304Z,16.87
2018-04-11T22:40:18.017Z,13.83
2018-04-11T22:42:45.700Z,14.63
2018-04-11T22:45:14.126Z,13.13
2018-04-11T22:47:41.857Z,14.07
2018-04-11T22:50:09.554Z,15.30
2018-04-11T22:52:37.222Z,14.57
2018-04-11T22:55:05.722Z,18.93
2018-04-11T22:57:33.417Z,11.13
2018-04-11T23:00:01.135Z,14.63
2018-04-11T23:02:29.557Z,16.17
2018-04-11T23:04:57.240Z,13.63
2018-04-11T23:07:24.911Z,13.03
2018-04-11T23:09:52.626Z,8.30
2018-04-11T23:12:20.387Z,13.63
2018-04-11T23:14:48.069Z,10.50
2018-04-11T23:17:15.758Z,12.77
2018-04-11T23:19:43.466Z,13.67
2018-04-11T23:22:11.154Z,8.40
2018-04-11T23:24:38.830Z,11.37
2018-04-11T23:27:06.532Z,10.20
2018-04-11T23:29:34.195Z,13.87
2018-04-11T23:32:01.876Z,9.00
2018-04-11T23:34:29.658Z,9.47
2018-04-11T23:36:57.322Z,14.30
2018-04-11T23:39:24.995Z,8.77
2018-04-11T23:41:52.663Z,13.47
2018-04-11T23:44:20.306Z,12.30
2018-04-11T23:46:47.971Z,9.37
2018-04-11T23:49:15.646Z,8.27
2018-04-11T23:51:43.323Z,9.80
2018-04-11T23:54:11.001Z,8.63
2018-04-11T23:56:38.675Z,10.10
2018-04-11T23:59:06.346Z,11.20
