createdAt,value
2022-08-01T00:00:51.131Z,19.87
2022-08-01T00:03:18.735Z,19.89
2022-08-01T00:05:47.547Z,19.89
2022-08-01T00:08:15.287Z,19.88
2022-08-01T00:10:43.119Z,19.88
2022-08-01T00:13:10.817Z,19.86
2022-08-01T00:15:38.542Z,19.87
2022-08-01T00:18:07.866Z,19.87
2022-08-01T00:20:35.690Z,19.87
2022-08-01T00:23:04.672Z,19.82
2022-08-01T00:25:33.448Z,19.78
2022-08-01T00:28:02.324Z,19.70
2022-08-01T00:30:32.099Z,19.64
2022-08-01T00:32:59.805Z,19.57
2022-08-01T00:35:28.967Z,19.54
2022-08-01T00:37:56.617Z,19.52
2022-08-01T00:40:24.497Z,19.49
2022-08-01T00:42:52.213Z,19.49
2022-08-01T00:45:19.833Z,19.47
2022-08-01T00:47:47.907Z,19.45
2022-08-01T00:50:22.645Z,19.45
2022-08-01T00:52:54.065Z,19.43
2022-08-01T00:55:22.212Z,19.47
2022-08-01T00:58:03.012Z,19.41
2022-08-01T01:00:48.440Z,19.38
2022-08-01T01:03:29.394Z,19.35
2022-08-01T01:06:19.343Z,19.31
2022-08-01T01:08:56.962Z,19.31
2022-08-01T01:11:33.815Z,19.28
2022-08-01T01:14:06.340Z,19.26
2022-08-01T01:16:37.676Z,19.26
2022-08-01T01:19:10.777Z,19.21
2022-08-01T01:21:54.652Z,19.18
2022-08-01T01:24:34.957Z,19.15
2022-08-01T01:27:12.487Z,19.15
2022-08-01T01:29:58.850Z,19.13
2022-08-01T01:32:34.302Z,19.11
2022-08-01T01:35:06.797Z,19.09
2022-08-01T01:37:36.202Z,19.08
2022-08-01T01:40:06.138Z,19.06
2022-08-01T01:42:34.285Z,19.05
2022-08-01T01:45:05.998Z,19.00
2022-08-01T01:47:34.869Z,18.98
2022-08-01T01:50:04.103Z,18.98
2022-08-01T01:52:33.722Z,18.95
2022-08-01T01:55:03.350Z,18.95
2022-08-01T01:57:33.041Z,18.94
2022-08-01T02:00:03.618Z,18.92
2022-08-01T02:02:32.638Z,18.95
2022-08-01T02:05:01.069Z,18.91
2022-08-01T02:07:30.684Z,18.89
2022-08-01T02:09:59.647Z,18.89
2022-08-01T02:12:27.911Z,18.88
2022-08-01T02:14:56.575Z,18.88
2022-08-01T02:17:26.738Z,18.86
2022-08-01T02:19:55.223Z,18.87
2022-08-01T02:22:29.771Z,18.85
2022-08-01T02:25:02.906Z,18.86
2022-08-01T02:27:35.539Z,18.84
2022-08-01T02:30:06.593Z,18.84
2022-08-01T02:32:39.351Z,18.86
2022-08-01T02:35:10.931Z,18.85
2022-08-01T02:37:41.707Z,18.84
2022-08-01T02:40:14.528Z,18.83
2022-08-01T02:42:45.825Z,18.82
2022-08-01T02:45:14.558Z,18.83
2022-08-01T02:47:45.999Z,18.83
2022-08-01T02:50:17.573Z,18.82
2022-08-01T02:52:47.981Z,18.83
2022-08-01T02:55:16.762Z,18.82
2022-08-01T02:57:52.555Z,18.83
2022-08-01T03:00:26.551Z,18.82
2022-08-01T03:02:56.806Z,18.82
2022-08-01T03:05:27.096Z,18.82
2022-08-01T03:07:57.153Z,18.82
2022-08-01T03:10:31.787Z,18.80
2022-08-01T03:13:02.152Z,18.81
2022-08-01T03:15:32.922Z,18.80
2022-08-01T03:18:04.548Z,18.80
2022-08-01T03:20:34.645Z,18.80
2022-08-01T03:23:05.419Z,18.80
2022-08-01T03:25:34.608Z,18.80
2022-08-01T03:28:05.217Z,18.80
2022-08-01T03:30:34.751Z,18.81
2022-08-01T03:33:04.095Z,18.81
2022-08-01T03:35:35.503Z,18.80
2022-08-01T03:38:16.119Z,18.81
2022-08-01T03:40:50.688Z,18.80
2022-08-01T03:43:21.372Z,18.80
2022-08-01T03:45:54.173Z,18.81
2022-08-01T03:48:29.861Z,18.82
2022-08-01T03:50:59.836Z,18.81
2022-08-01T03:53:32.146Z,18.82
2022-08-01T03:56:01.899Z,18.81
2022-08-01T03:58:30.266Z,18.82
2022-08-01T04:00:59.145Z,18.82
2022-08-01T04:03:29.293Z,18.83
2022-08-01T04:05:57.137Z,18.82
2022-08-01T04:08:29.901Z,18.82
2022-08-01T04:10:59.537Z,18.82
2022-08-01T04:13:29.377Z,18.81
2022-08-01T04:16:05.540Z,18.81
2022-08-01T04:18:34.478Z,18.81
2022-08-01T04:21:02.118Z,18.82
2022-08-01T04:23:33.347Z,18.81
2022-08-01T04:26:05.030Z,18.82
2022-08-01T04:28:36.626Z,18.82
2022-08-01T04:31:07.150Z,18.83
2022-08-01T04:33:37.400Z,18.82
2022-08-01T04:36:08.380Z,18.83
2022-08-01T04:38:38.481Z,18.84
2022-08-01T04:41:09.857Z,18.84
2022-08-01T04:43:38.415Z,18.86
2022-08-01T04:46:08.011Z,18.86
2022-08-01T04:48:40.715Z,18.86
2022-08-01T04:51:14.079Z,18.89
2022-08-01T04:53:41.693Z,18.88
2022-08-01T04:56:09.795Z,18.88
2022-08-01T04:58:37.362Z,18.89
2022-08-01T05:01:04.996Z,18.89
2022-08-01T05:03:37.077Z,18.90
2022-08-01T05:06:08.136Z,18.89
2022-08-01T05:08:37.011Z,18.90
2022-08-01T05:11:04.638Z,18.91
2022-08-01T05:13:32.496Z,18.91
2022-08-01T05:16:00.127Z,18.92
2022-08-01T05:18:28.492Z,18.94
2022-08-01T05:20:56.519Z,18.94
2022-08-01T05:23:42.420Z,18.94
2022-08-01T05:26:11.735Z,18.98
2022-08-01T05:28:42.844Z,19.00
2022-08-01T05:31:10.703Z,19.00
2022-08-01T05:33:38.330Z,19.00
2022-08-01T05:36:06.675Z,19.01
2022-08-01T05:38:35.703Z,19.02
2022-08-01T05:41:03.390Z,19.03
2022-08-01T05:43:31.050Z,19.05
2022-08-01T05:45:59.449Z,19.06
2022-08-01T05:48:27.302Z,19.07
2022-08-01T05:50:58.591Z,19.07
2022-08-01T05:53:26.884Z,19.08
2022-08-01T05:55:55.933Z,19.09
2022-08-01T05:58:24.227Z,19.09
2022-08-01T06:00:52.046Z,19.11
2022-08-01T06:03:20.130Z,19.12
2022-08-01T06:05:47.824Z,19.13
2022-08-01T06:08:15.417Z,19.14
2022-08-01T06:10:43.524Z,19.14
2022-08-01T06:13:12.434Z,19.15
2022-08-01T06:15:40.915Z,19.16
2022-08-01T06:18:08.533Z,19.16
2022-08-01T06:20:36.367Z,19.18
2022-08-01T06:23:12.042Z,19.20
2022-08-01T06:25:55.430Z,19.22
2022-08-01T06:28:25.834Z,19.25
2022-08-01T06:30:54.291Z,19.26
2022-08-01T06:33:22.185Z,19.28
2022-08-01T06:35:49.997Z,19.28
2022-08-01T06:38:17.721Z,19.28
2022-08-01T06:40:45.486Z,19.28
2022-08-01T06:43:13.238Z,19.25
2022-08-01T06:45:42.273Z,19.23
2022-08-01T06:48:10.089Z,19.20
2022-08-01T06:50:37.810Z,19.19
2022-08-01T06:53:05.783Z,19.16
2022-08-01T06:55:33.459Z,19.08
2022-08-01T06:58:01.060Z,19.02
2022-08-01T07:00:28.931Z,18.99
2022-08-01T07:02:59.496Z,18.94
2022-08-01T07:05:27.614Z,18.92
2022-08-01T07:07:55.690Z,18.90
2022-08-01T07:10:24.254Z,18.90
2022-08-01T07:12:51.865Z,18.89
2022-08-01T07:15:21.563Z,18.90
2022-08-01T07:17:49.369Z,18.90
2022-08-01T07:20:18.498Z,18.91
2022-08-01T07:22:48.156Z,18.93
2022-08-01T07:25:16.451Z,18.94
2022-08-01T07:27:44.259Z,18.95
2022-08-01T07:30:12.793Z,18.99
2022-08-01T07:32:40.545Z,19.02
2022-08-01T07:35:08.825Z,19.06
2022-08-01T07:37:45.505Z,19.07
2022-08-01T07:40:17.772Z,19.11
2022-08-01T07:42:45.942Z,19.14
2022-08-01T07:45:14.029Z,19.17
2022-08-01T07:47:41.647Z,19.19
2022-08-01T07:50:10.114Z,19.22
2022-08-01T07:52:39.125Z,19.25
2022-08-01T07:55:08.199Z,19.27
2022-08-01T07:57:35.868Z,19.32
2022-08-01T08:00:05.555Z,19.32
2022-08-01T08:02:33.215Z,19.34
2022-08-01T08:05:00.867Z,19.35
2022-08-01T08:07:28.473Z,19.34
2022-08-01T08:09:57.571Z,19.37
2022-08-01T08:12:28.498Z,19.39
2022-08-01T08:14:57.629Z,19.43
2022-08-01T08:17:25.329Z,19.46
2022-08-01T08:19:53.039Z,19.49
2022-08-01T08:22:20.727Z,19.53
2022-08-01T08:24:48.292Z,19.57
2022-08-01T08:27:17.685Z,19.60
2022-08-01T08:29:46.982Z,19.64
2022-08-01T08:32:14.780Z,19.68
2022-08-01T08:34:42.977Z,19.72
2022-08-01T08:37:11.026Z,19.77
2022-08-01T08:39:41.151Z,19.83
2022-08-01T08:42:10.774Z,19.89
2022-08-01T08:44:43.581Z,19.93
2022-08-01T08:47:19.385Z,19.96
2022-08-01T08:49:49.800Z,19.99
2022-08-01T08:52:19.940Z,20.01
2022-08-01T08:54:48.578Z,20.03
2022-08-01T08:57:17.240Z,20.06
2022-08-01T08:59:46.746Z,20.05
2022-08-01T09:02:14.808Z,20.06
2022-08-01T09:04:42.778Z,20.04
2022-08-01T09:07:12.228Z,20.03
2022-08-01T09:09:41.519Z,20.02
2022-08-01T09:12:10.309Z,20.01
2022-08-01T09:14:48.756Z,19.98
2022-08-01T09:17:17.389Z,19.96
2022-08-01T09:19:48.435Z,19.91
2022-08-01T09:22:19.546Z,19.90
2022-08-01T09:25:00.143Z,19.90
2022-08-01T09:27:27.926Z,19.89
2022-08-01T09:30:08.446Z,19.90
2022-08-01T09:32:36.863Z,19.90
2022-08-01T09:35:30.880Z,19.92
2022-08-01T09:38:16.688Z,19.90
2022-08-01T09:40:53.791Z,19.83
2022-08-01T09:43:23.849Z,19.73
2022-08-01T09:45:53.725Z,19.64
2022-08-01T09:48:28.549Z,19.59
2022-08-01T09:51:05.004Z,19.50
2022-08-01T09:53:52.257Z,19.45
2022-08-01T09:56:21.906Z,19.35
2022-08-01T09:58:59.816Z,19.32
2022-08-01T10:01:37.229Z,19.30
2022-08-01T10:04:09.871Z,19.29
2022-08-01T10:06:38.525Z,19.31
2022-08-01T10:09:06.727Z,19.32
2022-08-01T10:11:37.797Z,19.32
2022-08-01T10:14:08.548Z,19.32
2022-08-01T10:16:38.874Z,19.29
2022-08-01T10:19:14.551Z,19.27
2022-08-01T10:21:58.152Z,19.30
2022-08-01T10:24:29.125Z,19.17
2022-08-01T10:27:12.155Z,19.11
2022-08-01T10:29:46.052Z,19.06
2022-08-01T10:32:17.987Z,19.03
2022-08-01T10:34:47.601Z,19.02
2022-08-01T10:37:18.128Z,19.01
2022-08-01T10:39:46.984Z,18.95
2022-08-01T10:42:15.554Z,18.91
2022-08-01T10:44:47.083Z,18.88
2022-08-01T10:47:26.255Z,18.87
2022-08-01T10:50:03.297Z,18.83
2022-08-01T10:52:34.509Z,18.83
2022-08-01T10:55:10.205Z,18.85
2022-08-01T10:57:52.454Z,18.86
2022-08-01T11:00:22.109Z,18.86
2022-08-01T11:03:02.475Z,18.88
2022-08-01T11:05:33.552Z,18.92
2022-08-01T11:08:04.939Z,18.98
2022-08-01T11:10:38.546Z,19.01
2022-08-01T11:13:09.646Z,19.07
2022-08-01T11:15:37.440Z,19.12
2022-08-01T11:18:37.571Z,19.18
2022-08-01T11:21:56.880Z,19.25
2022-08-01T11:23:54.392Z,19.33
2022-08-01T11:26:28.805Z,19.36
2022-08-01T11:29:21.155Z,19.41
2022-08-01T11:31:49.380Z,19.45
2022-08-01T11:34:18.931Z,19.52
2022-08-01T11:37:03.419Z,19.53
2022-08-01T11:39:34.445Z,19.54
2022-08-01T11:42:21.198Z,19.55
2022-08-01T11:44:52.757Z,19.55
2022-08-01T11:47:40.667Z,19.57
2022-08-01T11:50:35.330Z,19.63
2022-08-01T11:53:06.245Z,19.67
2022-08-01T11:55:35.740Z,19.71
2022-08-01T11:58:05.130Z,19.69
2022-08-01T12:00:33.155Z,19.71
2022-08-01T12:03:04.557Z,19.72
2022-08-01T12:05:34.470Z,19.72
2022-08-01T12:08:03.556Z,19.74
2022-08-01T12:10:47.187Z,19.76
2022-08-01T12:13:18.838Z,19.78
2022-08-01T12:15:47.544Z,19.68
2022-08-01T12:18:15.635Z,19.59
2022-08-01T12:20:56.210Z,19.51
2022-08-01T12:23:25.956Z,19.43
2022-08-01T12:25:55.034Z,19.34
2022-08-01T12:28:23.742Z,19.27
2022-08-01T12:30:51.764Z,19.27
2022-08-01T12:33:21.237Z,19.23
2022-08-01T12:35:49.707Z,19.24
2022-08-01T12:38:19.807Z,19.25
2022-08-01T12:40:53.164Z,19.31
2022-08-01T12:43:28.001Z,19.38
2022-08-01T12:45:58.222Z,19.47
2022-08-01T12:48:27.145Z,19.52
2022-08-01T12:50:58.376Z,19.58
2022-08-01T12:53:26.886Z,19.66
2022-08-01T12:56:08.747Z,19.77
2022-08-01T12:58:36.691Z,19.83
2022-08-01T13:01:06.502Z,19.93
2022-08-01T13:03:35.694Z,20.00
2022-08-01T13:06:11.720Z,20.05
2022-08-01T13:08:39.850Z,20.07
2022-08-01T13:11:10.872Z,20.12
2022-08-01T13:13:40.437Z,20.20
2022-08-01T13:16:12.517Z,20.24
2022-08-01T13:18:51.716Z,20.34
2022-08-01T13:21:21.401Z,20.45
2022-08-01T13:24:08.054Z,20.63
2022-08-01T13:26:49.462Z,20.73
2022-08-01T13:29:19.308Z,20.81
2022-08-01T13:31:47.143Z,20.90
2022-08-01T13:34:17.012Z,20.95
2022-08-01T13:36:49.394Z,21.00
2022-08-01T13:39:35.621Z,21.04
2022-08-01T13:42:05.581Z,21.10
2022-08-01T13:44:33.541Z,21.13
2022-08-01T13:47:01.786Z,21.16
2022-08-01T13:49:41.019Z,21.16
2022-08-01T13:52:09.173Z,21.14
2022-08-01T13:54:37.503Z,21.15
2022-08-01T13:57:06.575Z,21.13
2022-08-01T13:59:34.282Z,21.13
2022-08-01T14:02:01.997Z,21.15
2022-08-01T14:04:29.780Z,21.15
2022-08-01T14:06:57.410Z,21.16
2022-08-01T14:09:26.617Z,21.12
2022-08-01T14:12:00.347Z,21.03
2022-08-01T14:14:29.349Z,21.04
2022-08-01T14:16:57.331Z,21.09
2022-08-01T14:19:38.767Z,21.15
2022-08-01T14:22:07.908Z,21.15
2022-08-01T14:24:35.993Z,21.20
2022-08-01T14:27:06.561Z,21.23
2022-08-01T14:30:02.329Z,21.29
2022-08-01T14:32:28.443Z,21.36
2022-08-01T14:34:56.743Z,21.46
2022-08-01T14:37:28.553Z,21.54
2022-08-01T14:39:56.918Z,21.56
2022-08-01T14:42:26.809Z,21.57
2022-08-01T14:44:55.849Z,21.64
2022-08-01T14:47:23.599Z,21.75
2022-08-01T14:49:51.490Z,21.85
2022-08-01T14:52:20.491Z,21.86
2022-08-01T14:54:48.293Z,21.87
2022-08-01T14:57:19.011Z,21.85
2022-08-01T14:59:47.027Z,21.83
2022-08-01T15:02:18.053Z,21.81
2022-08-01T15:04:46.027Z,21.78
2022-08-01T15:07:14.085Z,21.73
2022-08-01T15:09:42.304Z,21.68
2022-08-01T15:12:11.251Z,21.55
2022-08-01T15:14:51.384Z,21.44
2022-08-01T15:17:22.721Z,21.33
2022-08-01T15:19:53.407Z,21.31
2022-08-01T15:22:22.146Z,21.28
2022-08-01T15:24:55.433Z,21.18
2022-08-01T15:27:25.624Z,21.14
2022-08-01T15:29:53.650Z,21.12
2022-08-01T15:32:23.410Z,21.08
2022-08-01T15:34:52.754Z,21.07
2022-08-01T15:37:20.735Z,21.03
2022-08-01T15:39:49.211Z,20.96
2022-08-01T15:42:25.365Z,20.97
2022-08-01T15:44:54.977Z,20.99
2022-08-01T15:47:24.921Z,21.06
2022-08-01T15:49:53.119Z,21.15
2022-08-01T15:52:21.768Z,21.22
2022-08-01T15:54:50.312Z,21.33
2022-08-01T15:57:18.019Z,21.42
2022-08-01T15:59:45.776Z,21.52
2022-08-01T16:02:14.458Z,21.54
2022-08-01T16:04:43.459Z,21.56
2022-08-01T16:07:11.918Z,21.54
2022-08-01T16:09:39.638Z,21.48
2022-08-01T16:12:08.455Z,21.40
2022-08-01T16:14:36.364Z,21.34
2022-08-01T16:17:04.117Z,21.28
2022-08-01T16:19:33.751Z,21.25
2022-08-01T16:22:02.716Z,21.21
2022-08-01T16:24:31.001Z,21.17
2022-08-01T16:26:58.972Z,21.11
2022-08-01T16:29:30.590Z,21.06
2022-08-01T16:32:03.841Z,21.03
2022-08-01T16:34:41.420Z,21.00
2022-08-01T16:37:16.000Z,20.96
2022-08-01T16:39:45.374Z,20.90
2022-08-01T16:42:15.200Z,20.90
2022-08-01T16:44:44.793Z,20.90
2022-08-01T16:47:12.616Z,20.87
2022-08-01T16:49:40.270Z,20.80
2022-08-01T16:52:08.266Z,20.79
2022-08-01T16:54:37.639Z,20.76
2022-08-01T16:57:08.722Z,20.76
2022-08-01T16:59:41.012Z,20.72
2022-08-01T17:02:10.734Z,20.70
2022-08-01T17:04:38.433Z,20.67
2022-08-01T17:07:06.510Z,20.64
2022-08-01T17:09:34.350Z,20.65
2022-08-01T17:12:03.428Z,20.62
2022-08-01T17:14:33.428Z,20.58
2022-08-01T17:17:01.231Z,20.53
2022-08-01T17:19:33.271Z,20.54
2022-08-01T17:22:01.244Z,20.51
2022-08-01T17:24:29.433Z,20.48
2022-08-01T17:26:59.141Z,20.45
2022-08-01T17:29:28.245Z,20.43
2022-08-01T17:32:11.603Z,20.42
2022-08-01T17:34:39.933Z,20.40
2022-08-01T17:37:08.630Z,20.39
2022-08-01T17:39:39.263Z,20.36
2022-08-01T17:42:08.828Z,20.33
2022-08-01T17:44:37.811Z,20.32
2022-08-01T17:47:06.358Z,20.32
2022-08-01T17:49:53.862Z,20.30
2022-08-01T17:52:22.484Z,20.27
2022-08-01T17:54:50.703Z,20.27
2022-08-01T17:57:18.351Z,20.29
2022-08-01T17:59:47.296Z,20.26
2022-08-01T18:02:14.929Z,20.25
2022-08-01T18:04:44.147Z,20.25
2022-08-01T18:07:12.810Z,20.25
2022-08-01T18:09:45.608Z,20.27
2022-08-01T18:12:13.665Z,20.24
2022-08-01T18:14:41.543Z,20.22
2022-08-01T18:17:13.525Z,20.19
2022-08-01T18:19:41.884Z,20.13
2022-08-01T18:22:31.690Z,20.11
2022-08-01T18:25:05.515Z,20.07
2022-08-01T18:28:25.802Z,20.02
2022-08-01T18:30:26.241Z,19.97
2022-08-01T18:32:55.915Z,19.96
2022-08-01T18:35:34.460Z,19.94
2022-08-01T18:38:12.252Z,19.91
2022-08-01T18:40:41.475Z,19.88
2022-08-01T18:43:09.118Z,19.84
2022-08-01T18:45:42.311Z,19.81
2022-08-01T18:48:12.439Z,19.74
2022-08-01T18:50:40.539Z,19.72
2022-08-01T18:53:08.321Z,19.67
2022-08-01T18:55:36.416Z,19.63
2022-08-01T18:58:05.116Z,19.57
2022-08-01T19:00:33.082Z,19.53
2022-08-01T19:03:00.840Z,19.45
2022-08-01T19:05:34.867Z,19.35
2022-08-01T19:08:06.467Z,19.27
2022-08-01T19:10:35.522Z,19.21
2022-08-01T19:13:03.350Z,19.15
2022-08-01T19:15:31.426Z,19.08
2022-08-01T19:17:59.066Z,19.02
2022-08-01T19:20:27.100Z,18.94
2022-08-01T19:22:56.687Z,18.87
2022-08-01T19:25:24.306Z,18.79
2022-08-01T19:27:52.526Z,18.73
2022-08-01T19:30:20.842Z,18.65
2022-08-01T19:32:49.661Z,18.58
2022-08-01T19:35:17.944Z,18.51
2022-08-01T19:37:47.667Z,18.43
2022-08-01T19:40:27.229Z,18.35
2022-08-01T19:42:57.292Z,18.28
2022-08-01T19:45:29.405Z,18.22
2022-08-01T19:47:58.129Z,18.14
2022-08-01T19:50:27.353Z,18.06
2022-08-01T19:52:57.352Z,18.00
2022-08-01T19:55:28.530Z,17.94
2022-08-01T19:58:28.163Z,17.87
2022-08-01T20:00:48.318Z,17.82
2022-08-01T20:03:19.568Z,17.74
2022-08-01T20:05:47.408Z,17.69
2022-08-01T20:08:16.295Z,17.62
2022-08-01T20:10:47.710Z,17.57
2022-08-01T20:13:15.872Z,17.53
2022-08-01T20:15:44.369Z,17.47
2022-08-01T20:18:12.096Z,17.41
2022-08-01T20:20:39.833Z,17.33
2022-08-01T20:23:18.130Z,17.26
2022-08-01T20:25:51.276Z,17.20
2022-08-01T20:28:27.002Z,17.13
2022-08-01T20:31:05.365Z,17.08
2022-08-01T20:33:34.870Z,17.00
2022-08-01T20:36:05.023Z,16.95
2022-08-01T20:38:41.500Z,16.89
2022-08-01T20:41:10.839Z,16.83
2022-08-01T20:43:38.914Z,16.78
2022-08-01T20:46:06.779Z,16.74
2022-08-01T20:48:34.664Z,16.69
2022-08-01T20:51:16.378Z,16.66
2022-08-01T20:53:46.461Z,16.61
2022-08-01T20:56:20.155Z,16.55
2022-08-01T20:58:58.645Z,16.51
2022-08-01T21:01:29.783Z,16.47
2022-08-01T21:04:19.646Z,16.45
2022-08-01T21:06:55.156Z,16.39
2022-08-01T21:09:25.602Z,16.33
2022-08-01T21:11:59.256Z,16.28
2022-08-01T21:14:42.534Z,16.25
2022-08-01T21:17:18.450Z,16.20
2022-08-01T21:19:49.670Z,16.16
2022-08-01T21:22:26.879Z,16.12
2022-08-01T21:24:59.076Z,16.07
2022-08-01T21:27:33.194Z,16.02
2022-08-01T21:30:04.175Z,15.99
2022-08-01T21:32:33.680Z,15.96
2022-08-01T21:35:03.463Z,15.92
2022-08-01T21:37:31.865Z,15.87
2022-08-01T21:40:00.236Z,15.82
2022-08-01T21:42:39.931Z,15.78
2022-08-01T21:45:09.620Z,15.73
2022-08-01T21:47:37.926Z,15.70
2022-08-01T21:50:06.651Z,15.65
2022-08-01T21:52:43.838Z,15.63
2022-08-01T21:55:21.595Z,15.59
2022-08-01T21:58:24.597Z,15.57
2022-08-01T22:00:54.401Z,15.53
2022-08-01T22:03:25.876Z,15.50
2022-08-01T22:05:55.177Z,15.49
2022-08-01T22:08:29.559Z,15.45
2022-08-01T22:11:00.133Z,15.43
2022-08-01T22:13:29.249Z,15.39
2022-08-01T22:15:58.818Z,15.36
2022-08-01T22:18:28.266Z,15.33
2022-08-01T22:20:56.637Z,15.30
2022-08-01T22:23:24.274Z,15.28
2022-08-01T22:25:53.615Z,15.25
2022-08-01T22:28:22.959Z,15.22
2022-08-01T22:30:54.427Z,15.18
2022-08-01T22:33:22.197Z,15.17
2022-08-01T22:35:53.404Z,15.14
2022-08-01T22:38:23.376Z,15.12
2022-08-01T22:40:53.353Z,15.09
2022-08-01T22:43:26.877Z,15.08
2022-08-01T22:46:08.967Z,15.02
2022-08-01T22:48:42.647Z,14.99
2022-08-01T22:51:22.107Z,14.94
2022-08-01T22:53:56.494Z,14.91
2022-08-01T22:56:24.491Z,14.87
2022-08-01T22:58:53.568Z,14.84
2022-08-01T23:01:27.293Z,14.83
2022-08-01T23:03:58.684Z,14.79
2022-08-01T23:06:34.405Z,14.77
2022-08-01T23:09:03.883Z,14.73
2022-08-01T23:11:31.910Z,14.71
2022-08-01T23:14:01.018Z,14.68
2022-08-01T23:16:30.970Z,14.64
2022-08-01T23:18:59.962Z,14.63
2022-08-01T23:21:28.780Z,14.58
2022-08-01T23:23:57.639Z,14.55
2022-08-01T23:26:27.791Z,14.52
2022-08-01T23:28:55.584Z,14.49
2022-08-01T23:32:00.508Z,14.45
2022-08-01T23:34:16.569Z,14.43
2022-08-01T23:36:47.071Z,14.41
2022-08-01T23:39:14.713Z,14.40
2022-08-01T23:41:57.685Z,14.37
2022-08-01T23:44:27.224Z,14.33
2022-08-01T23:46:55.244Z,14.30
2022-08-01T23:49:24.293Z,14.28
2022-08-01T23:51:52.266Z,14.25
2022-08-01T23:54:20.303Z,14.22
2022-08-01T23:56:48.877Z,14.17
2022-08-01T23:59:16.901Z,14.14
