createdAt,value
2024-05-09T00:01:16.362Z,7.80
2024-05-09T00:02:48.489Z,7.80
2024-05-09T00:04:20.538Z,7.80
2024-05-09T00:05:52.799Z,7.80
2024-05-09T00:07:24.819Z,7.70
2024-05-09T00:08:56.853Z,7.70
2024-05-09T00:10:35.586Z,7.70
2024-05-09T00:12:10.267Z,7.70
2024-05-09T00:13:42.648Z,7.60
2024-05-09T00:15:14.816Z,7.60
2024-05-09T00:16:49.515Z,7.60
2024-05-09T00:18:21.754Z,7.60
2024-05-09T00:19:53.993Z,7.50
2024-05-09T00:21:26.062Z,7.50
2024-05-09T00:22:58.123Z,7.50
2024-05-09T00:24:30.209Z,7.40
2024-05-09T00:26:02.322Z,7.40
2024-05-09T00:27:35.679Z,7.40
2024-05-09T00:29:07.766Z,7.40
2024-05-09T00:30:40.003Z,7.30
2024-05-09T00:32:12.315Z,7.30
2024-05-09T00:33:44.608Z,7.30
2024-05-09T00:35:16.844Z,7.30
2024-05-09T00:36:48.958Z,7.20
2024-05-09T00:38:21.151Z,7.20
2024-05-09T00:39:53.335Z,7.20
2024-05-09T00:41:25.439Z,7.20
2024-05-09T00:42:57.523Z,7.10
2024-05-09T00:44:29.726Z,7.10
2024-05-09T00:46:02.520Z,7.10
2024-05-09T00:47:34.808Z,7.00
2024-05-09T00:49:07.296Z,7.10
2024-05-09T00:50:42.403Z,7.00
2024-05-09T00:52:14.641Z,7.00
2024-05-09T00:53:47.311Z,7.00
2024-05-09T00:55:19.858Z,7.00
2024-05-09T00:56:53.425Z,6.90
2024-05-09T00:58:28.941Z,6.90
2024-05-09T01:00:01.598Z,6.90
2024-05-09T01:01:35.202Z,6.90
2024-05-09T01:03:12.536Z,6.90
2024-05-09T01:04:46.245Z,6.80
2024-05-09T01:06:21.366Z,6.80
2024-05-09T01:07:53.550Z,6.80
2024-05-09T01:09:25.626Z,6.70
2024-05-09T01:10:57.914Z,6.70
2024-05-09T01:12:30.019Z,6.70
2024-05-09T01:14:02.231Z,6.70
2024-05-09T01:15:35.645Z,6.70
2024-05-09T01:17:08.605Z,6.60
2024-05-09T01:18:41.011Z,6.60
2024-05-09T01:20:19.995Z,6.60
2024-05-09T01:21:59.367Z,6.60
2024-05-09T01:23:31.589Z,6.50
2024-05-09T01:25:04.017Z,6.50
2024-05-09T01:26:36.146Z,6.50
2024-05-09T01:28:08.278Z,6.50
2024-05-09T01:29:40.355Z,6.50
2024-05-09T01:31:15.826Z,6.50
2024-05-09T01:32:47.989Z,6.40
2024-05-09T01:34:20.204Z,6.40
2024-05-09T01:35:52.378Z,6.40
2024-05-09T01:37:24.362Z,6.40
2024-05-09T01:38:56.562Z,6.40
2024-05-09T01:40:36.653Z,6.40
2024-05-09T01:42:11.447Z,6.30
2024-05-09T01:43:43.559Z,6.30
2024-05-09T01:45:15.766Z,6.40
2024-05-09T01:46:47.803Z,6.30
2024-05-09T01:48:20.043Z,6.20
2024-05-09T01:49:52.232Z,6.20
2024-05-09T01:51:24.389Z,6.20
2024-05-09T01:52:56.475Z,6.20
2024-05-09T01:54:28.714Z,6.20
2024-05-09T01:56:00.910Z,6.10
2024-05-09T01:57:33.136Z,6.10
2024-05-09T01:59:06.756Z,6.10
2024-05-09T02:00:42.287Z,6.10
2024-05-09T02:02:15.671Z,6.10
2024-05-09T02:03:48.194Z,6.10
2024-05-09T02:05:20.426Z,6.00
2024-05-09T02:06:52.508Z,6.00
2024-05-09T02:08:24.620Z,6.00
2024-05-09T02:09:56.712Z,6.00
2024-05-09T02:11:28.753Z,6.00
2024-05-09T02:13:01.139Z,6.00
2024-05-09T02:14:33.310Z,5.90
2024-05-09T02:16:11.721Z,5.90
2024-05-09T02:17:44.099Z,5.90
2024-05-09T02:19:16.662Z,5.90
2024-05-09T02:20:49.009Z,5.90
2024-05-09T02:22:21.166Z,5.90
2024-05-09T02:23:53.168Z,5.80
2024-05-09T02:25:27.036Z,5.80
2024-05-09T02:26:59.030Z,5.80
2024-05-09T02:28:31.144Z,5.80
2024-05-09T02:30:04.692Z,5.80
2024-05-09T02:31:39.855Z,5.80
2024-05-09T02:33:14.018Z,5.80
2024-05-09T02:34:46.761Z,5.80
2024-05-09T02:36:18.812Z,5.70
2024-05-09T02:37:50.922Z,5.70
2024-05-09T02:39:23.064Z,5.70
2024-05-09T02:40:55.168Z,5.70
2024-05-09T02:42:27.227Z,5.70
2024-05-09T02:43:59.295Z,5.70
2024-05-09T02:45:31.391Z,5.70
2024-05-09T02:47:03.647Z,5.60
2024-05-09T02:48:35.758Z,5.60
2024-05-09T02:50:08.443Z,5.60
2024-05-09T02:51:40.531Z,5.60
2024-05-09T02:53:14.062Z,5.60
2024-05-09T02:54:46.431Z,5.60
2024-05-09T02:56:18.532Z,5.50
2024-05-09T02:57:50.569Z,5.50
2024-05-09T02:59:22.951Z,5.50
2024-05-09T03:00:55.113Z,5.50
2024-05-09T03:02:27.251Z,5.50
2024-05-09T03:03:59.486Z,5.50
2024-05-09T03:05:32.043Z,5.50
2024-05-09T03:07:04.511Z,5.50
2024-05-09T03:08:36.653Z,5.40
2024-05-09T03:10:18.163Z,5.50
2024-05-09T03:11:54.715Z,5.50
2024-05-09T03:13:26.836Z,5.40
2024-05-09T03:14:58.884Z,5.50
2024-05-09T03:16:30.889Z,5.50
2024-05-09T03:18:04.190Z,5.50
2024-05-09T03:19:37.346Z,5.50
2024-05-09T03:21:09.831Z,5.50
2024-05-09T03:22:41.956Z,5.50
2024-05-09T03:24:13.984Z,5.50
2024-05-09T03:25:46.025Z,5.50
2024-05-09T03:27:18.277Z,5.50
2024-05-09T03:28:50.390Z,5.50
2024-05-09T03:30:35.796Z,5.60
2024-05-09T03:32:13.105Z,5.60
2024-05-09T03:33:45.541Z,5.60
2024-05-09T03:35:17.684Z,5.70
2024-05-09T03:36:49.802Z,5.70
2024-05-09T03:38:21.875Z,5.70
2024-05-09T03:39:54.089Z,5.70
2024-05-09T03:41:26.198Z,5.70
2024-05-09T03:42:58.778Z,5.70
2024-05-09T03:44:30.920Z,5.70
2024-05-09T03:46:03.132Z,5.80
2024-05-09T03:47:35.584Z,5.80
2024-05-09T03:49:08.183Z,5.80
2024-05-09T03:50:40.989Z,5.80
2024-05-09T03:52:13.135Z,5.80
2024-05-09T03:53:45.171Z,5.90
2024-05-09T03:55:17.342Z,5.90
2024-05-09T03:56:49.380Z,5.90
2024-05-09T03:58:21.507Z,5.90
2024-05-09T03:59:53.510Z,5.90
2024-05-09T04:01:25.830Z,6.00
2024-05-09T04:02:59.821Z,6.00
2024-05-09T04:04:32.289Z,6.00
2024-05-09T04:06:04.852Z,6.00
2024-05-09T04:07:38.022Z,6.00
2024-05-09T04:09:10.025Z,6.00
2024-05-09T04:10:42.181Z,6.00
2024-05-09T04:12:14.291Z,6.00
2024-05-09T04:13:46.396Z,6.10
2024-05-09T04:15:18.492Z,6.10
2024-05-09T04:16:50.714Z,6.10
2024-05-09T04:18:22.856Z,6.10
2024-05-09T04:19:55.612Z,6.10
2024-05-09T04:21:28.195Z,6.10
2024-05-09T04:23:00.343Z,6.10
2024-05-09T04:24:32.385Z,6.10
2024-05-09T04:26:05.066Z,6.10
2024-05-09T04:27:37.228Z,6.20
2024-05-09T04:29:09.312Z,6.20
2024-05-09T04:30:42.287Z,6.20
2024-05-09T04:32:14.946Z,6.20
2024-05-09T04:33:47.093Z,6.20
2024-05-09T04:35:21.097Z,6.20
2024-05-09T04:36:53.203Z,6.30
2024-05-09T04:38:25.383Z,6.30
2024-05-09T04:39:57.687Z,6.30
2024-05-09T04:41:30.491Z,6.40
2024-05-09T04:43:03.592Z,6.30
2024-05-09T04:44:35.690Z,6.30
2024-05-09T04:46:07.722Z,6.40
2024-05-09T04:47:39.915Z,6.40
2024-05-09T04:49:12.334Z,6.50
2024-05-09T04:50:44.553Z,6.50
2024-05-09T04:52:16.722Z,6.50
2024-05-09T04:53:48.926Z,6.50
2024-05-09T04:55:21.021Z,6.60
2024-05-09T04:56:53.431Z,6.50
2024-05-09T04:58:25.453Z,6.60
2024-05-09T04:59:58.987Z,6.60
2024-05-09T05:01:31.033Z,6.60
2024-05-09T05:03:10.217Z,6.60
2024-05-09T05:04:44.488Z,6.60
2024-05-09T05:06:16.725Z,6.60
2024-05-09T05:07:48.827Z,6.70
2024-05-09T05:09:20.874Z,6.70
2024-05-09T05:10:53.065Z,6.70
2024-05-09T05:12:48.591Z,6.70
2024-05-09T05:14:20.706Z,6.80
2024-05-09T05:15:56.941Z,6.80
2024-05-09T05:17:30.357Z,6.80
2024-05-09T05:19:02.742Z,6.80
2024-05-09T05:20:34.896Z,6.80
2024-05-09T05:22:07.043Z,6.90
2024-05-09T05:23:40.994Z,6.90
2024-05-09T05:25:13.154Z,6.90
2024-05-09T05:26:45.257Z,6.90
2024-05-09T05:28:17.532Z,7.00
2024-05-09T05:29:49.666Z,7.00
2024-05-09T05:31:21.818Z,7.10
2024-05-09T05:32:54.010Z,7.00
2024-05-09T05:34:26.110Z,7.10
2024-05-09T05:35:58.144Z,7.10
2024-05-09T05:37:30.234Z,7.20
2024-05-09T05:39:02.289Z,7.20
2024-05-09T05:40:40.352Z,7.20
2024-05-09T05:42:13.011Z,7.20
2024-05-09T05:43:45.149Z,7.30
2024-05-09T05:45:17.165Z,7.30
2024-05-09T05:46:49.316Z,7.30
2024-05-09T05:48:21.562Z,7.40
2024-05-09T05:49:53.740Z,7.40
2024-05-09T05:51:27.005Z,7.40
2024-05-09T05:52:59.078Z,7.50
2024-05-09T05:54:31.138Z,7.50
2024-05-09T05:56:04.403Z,7.50
2024-05-09T05:57:36.515Z,7.60
2024-05-09T05:59:08.548Z,7.60
2024-05-09T06:00:42.096Z,7.60
2024-05-09T06:02:14.822Z,7.70
2024-05-09T06:03:47.197Z,7.70
2024-05-09T06:05:19.538Z,7.80
2024-05-09T06:06:52.554Z,7.80
2024-05-09T06:08:27.119Z,7.80
2024-05-09T06:10:00.916Z,7.90
2024-05-09T06:11:33.103Z,7.90
2024-05-09T06:13:05.287Z,7.90
2024-05-09T06:14:37.565Z,8.00
2024-05-09T06:16:09.694Z,8.00
2024-05-09T06:17:41.885Z,8.00
2024-05-09T06:19:14.150Z,8.10
2024-05-09T06:20:46.307Z,8.10
2024-05-09T06:22:18.468Z,8.10
2024-05-09T06:23:50.669Z,8.20
2024-05-09T06:25:23.303Z,8.20
2024-05-09T06:26:55.358Z,8.30
2024-05-09T06:28:27.336Z,8.30
2024-05-09T06:29:59.394Z,8.40
2024-05-09T06:31:31.463Z,8.40
2024-05-09T06:33:05.966Z,8.40
2024-05-09T06:34:38.361Z,8.50
2024-05-09T06:36:10.520Z,8.50
2024-05-09T06:37:42.552Z,8.60
2024-05-09T06:39:14.738Z,8.60
2024-05-09T06:40:46.841Z,8.70
2024-05-09T06:42:18.911Z,8.80
2024-05-09T06:43:51.024Z,8.80
2024-05-09T06:45:23.262Z,8.90
2024-05-09T06:46:58.062Z,9.00
2024-05-09T06:48:31.710Z,9.00
2024-05-09T06:50:08.212Z,9.10
2024-05-09T06:51:42.481Z,9.20
2024-05-09T06:53:15.528Z,9.30
2024-05-09T06:54:47.657Z,9.40
2024-05-09T06:56:19.743Z,9.50
2024-05-09T06:57:51.815Z,9.60
2024-05-09T06:59:23.884Z,9.60
2024-05-09T07:00:55.972Z,9.80
2024-05-09T07:02:28.121Z,9.90
2024-05-09T07:04:00.330Z,10.00
2024-05-09T07:05:33.235Z,10.10
2024-05-09T07:07:07.395Z,10.20
2024-05-09T07:08:39.544Z,10.30
2024-05-09T07:10:21.582Z,10.40
2024-05-09T07:11:57.642Z,10.50
2024-05-09T07:13:29.745Z,10.60
2024-05-09T07:15:01.792Z,10.70
2024-05-09T07:16:34.395Z,10.80
2024-05-09T07:18:20.598Z,10.90
2024-05-09T07:19:53.533Z,11.10
2024-05-09T07:21:26.020Z,11.20
2024-05-09T07:22:58.668Z,11.30
2024-05-09T07:24:30.888Z,11.40
2024-05-09T07:26:02.946Z,11.50
2024-05-09T07:27:35.206Z,11.60
2024-05-09T07:29:07.325Z,11.80
2024-05-09T07:30:39.484Z,11.90
2024-05-09T07:32:11.662Z,12.10
2024-05-09T07:33:43.853Z,12.20
2024-05-09T07:35:16.150Z,12.30
2024-05-09T07:36:48.260Z,12.50
2024-05-09T07:38:20.483Z,12.60
2024-05-09T07:39:52.541Z,12.70
2024-05-09T07:41:24.678Z,12.90
2024-05-09T07:42:56.679Z,13.00
2024-05-09T07:44:30.393Z,13.20
2024-05-09T07:48:29.177Z,13.30
2024-05-09T07:50:53.878Z,13.50
2024-05-09T07:53:33.931Z,13.90
2024-05-09T07:54:31.036Z,14.10
2024-05-09T07:56:03.613Z,14.20
2024-05-09T07:57:35.942Z,14.40
2024-05-09T07:59:08.066Z,14.60
2024-05-09T08:00:40.198Z,14.70
2024-05-09T08:02:12.532Z,14.90
2024-05-09T08:03:45.126Z,15.00
2024-05-09T08:05:17.466Z,15.20
2024-05-09T08:06:49.604Z,15.30
2024-05-09T08:08:23.388Z,15.50
2024-05-09T08:09:55.530Z,15.60
2024-05-09T08:11:27.789Z,15.90
2024-05-09T08:12:59.833Z,16.00
2024-05-09T08:14:32.063Z,16.10
2024-05-09T08:16:04.732Z,16.30
2024-05-09T08:17:36.942Z,16.40
2024-05-09T08:19:09.126Z,16.60
2024-05-09T08:20:42.283Z,16.70
2024-05-09T08:22:15.276Z,16.80
2024-05-09T08:23:47.383Z,16.90
2024-05-09T08:25:19.500Z,17.10
2024-05-09T08:26:51.593Z,17.20
2024-05-09T08:28:23.792Z,17.30
2024-05-09T08:29:55.900Z,17.40
2024-05-09T08:31:27.997Z,17.50
2024-05-09T08:33:00.103Z,17.60
2024-05-09T08:34:32.173Z,17.80
2024-05-09T08:36:04.464Z,17.90
2024-05-09T08:37:38.920Z,18.00
2024-05-09T08:39:12.523Z,18.00
2024-05-09T08:40:44.756Z,18.10
2024-05-09T08:42:21.053Z,18.20
2024-05-09T08:43:53.071Z,18.30
2024-05-09T08:45:26.593Z,18.30
2024-05-09T08:46:59.818Z,18.30
2024-05-09T08:48:36.318Z,18.30
2024-05-09T08:50:20.250Z,18.30
2024-05-09T08:52:01.151Z,18.30
2024-05-09T08:53:33.708Z,18.30
2024-05-09T08:55:06.437Z,18.30
2024-05-09T08:56:45.283Z,18.30
2024-05-09T08:58:19.368Z,18.30
2024-05-09T08:59:53.892Z,18.30
2024-05-09T09:01:30.932Z,18.20
2024-05-09T09:03:05.740Z,18.30
2024-05-09T09:04:43.009Z,18.20
2024-05-09T09:06:21.416Z,18.20
2024-05-09T09:07:53.456Z,18.20
2024-05-09T09:09:27.518Z,18.10
2024-05-09T09:10:59.818Z,18.20
2024-05-09T09:12:32.397Z,18.20
2024-05-09T09:14:04.464Z,18.30
2024-05-09T09:15:48.052Z,18.30
2024-05-09T09:17:20.152Z,18.50
2024-05-09T09:18:53.412Z,18.50
2024-05-09T09:20:34.159Z,18.50
2024-05-09T09:22:09.391Z,18.70
2024-05-09T09:23:41.564Z,18.90
2024-05-09T09:25:13.714Z,18.90
2024-05-09T09:26:57.415Z,19.00
2024-05-09T09:28:37.568Z,19.10
2024-05-09T09:30:22.927Z,19.20
2024-05-09T09:32:10.587Z,19.40
2024-05-09T09:33:43.325Z,19.50
2024-05-09T09:35:16.975Z,19.60
2024-05-09T09:38:24.154Z,19.80
2024-05-09T09:39:58.789Z,19.90
2024-05-09T09:41:32.487Z,20.00
2024-05-09T09:43:08.051Z,20.10
2024-05-09T09:44:42.408Z,20.10
2024-05-09T09:46:19.412Z,20.20
2024-05-09T09:48:00.023Z,20.30
2024-05-09T09:49:36.851Z,20.30
2024-05-09T09:51:09.836Z,20.40
2024-05-09T09:52:41.918Z,20.50
2024-05-09T09:54:14.163Z,20.50
2024-05-09T09:55:48.190Z,20.60
2024-05-09T09:57:21.393Z,20.70
2024-05-09T09:58:56.272Z,20.70
2024-05-09T10:00:33.034Z,20.80
2024-05-09T10:02:06.302Z,20.90
2024-05-09T10:03:38.892Z,20.90
2024-05-09T10:05:11.583Z,21.00
2024-05-09T10:06:56.651Z,21.00
2024-05-09T10:08:29.851Z,20.90
2024-05-09T10:10:02.005Z,20.90
2024-05-09T10:11:42.073Z,20.80
2024-05-09T10:13:21.143Z,20.80
2024-05-09T10:14:54.664Z,20.70
2024-05-09T10:16:31.551Z,20.70
2024-05-09T10:18:07.344Z,20.60
2024-05-09T10:19:39.572Z,20.60
2024-05-09T10:21:19.643Z,20.60
2024-05-09T10:22:51.763Z,20.60
2024-05-09T10:24:24.402Z,20.60
2024-05-09T10:26:01.124Z,20.70
2024-05-09T10:27:33.976Z,20.70
2024-05-09T10:29:17.473Z,20.80
2024-05-09T10:31:03.283Z,20.90
2024-05-09T10:32:40.789Z,21.00
2024-05-09T10:34:34.545Z,21.00
2024-05-09T10:36:13.681Z,21.10
2024-05-09T10:37:46.529Z,21.20
2024-05-09T10:39:22.824Z,21.30
2024-05-09T10:40:57.140Z,21.40
2024-05-09T10:42:30.145Z,21.40
2024-05-09T10:44:02.258Z,21.50
2024-05-09T10:45:35.640Z,21.60
2024-05-09T10:47:07.919Z,21.70
2024-05-09T10:48:43.539Z,21.70
2024-05-09T10:50:22.576Z,21.90
2024-05-09T10:52:04.163Z,21.90
2024-05-09T10:53:43.463Z,22.00
2024-05-09T10:55:15.666Z,22.10
2024-05-09T10:56:56.845Z,22.20
2024-05-09T10:58:28.880Z,22.30
2024-05-09T11:00:01.741Z,22.30
2024-05-09T11:01:34.213Z,22.40
2024-05-09T11:03:06.541Z,22.40
2024-05-09T11:04:40.297Z,22.40
2024-05-09T11:06:14.252Z,22.30
2024-05-09T11:07:46.383Z,22.30
2024-05-09T11:09:18.516Z,22.20
2024-05-09T11:10:53.601Z,22.20
2024-05-09T11:12:26.582Z,22.10
2024-05-09T11:13:58.580Z,22.10
2024-05-09T11:15:40.394Z,21.90
2024-05-09T11:17:12.426Z,21.90
2024-05-09T11:18:52.300Z,21.80
2024-05-09T11:20:35.701Z,21.80
2024-05-09T11:22:08.384Z,21.80
2024-05-09T11:23:40.928Z,21.70
2024-05-09T11:25:13.294Z,21.70
2024-05-09T11:26:45.504Z,21.60
2024-05-09T11:28:21.939Z,21.60
2024-05-09T11:29:54.110Z,21.50
2024-05-09T11:31:26.278Z,21.50
2024-05-09T11:32:59.077Z,21.50
2024-05-09T11:34:31.323Z,21.50
2024-05-09T11:36:03.655Z,21.50
2024-05-09T11:37:37.854Z,21.50
2024-05-09T11:39:10.030Z,21.50
2024-05-09T11:40:42.405Z,21.50
2024-05-09T11:42:14.568Z,21.50
2024-05-09T11:43:46.603Z,21.50
2024-05-09T11:45:18.646Z,21.50
2024-05-09T11:46:50.811Z,21.50
2024-05-09T11:48:23.478Z,21.50
2024-05-09T11:49:58.779Z,21.50
2024-05-09T11:51:30.876Z,21.50
2024-05-09T11:53:03.170Z,21.60
2024-05-09T11:54:35.424Z,21.60
2024-05-09T11:56:07.759Z,21.70
2024-05-09T11:57:39.971Z,21.80
2024-05-09T11:59:12.096Z,21.80
2024-05-09T12:00:44.712Z,21.80
2024-05-09T12:02:17.572Z,21.90
2024-05-09T12:03:51.352Z,22.00
2024-05-09T12:05:23.581Z,22.10
2024-05-09T12:06:55.895Z,22.10
2024-05-09T12:08:28.334Z,22.20
2024-05-09T12:10:00.422Z,22.20
2024-05-09T12:11:32.698Z,22.20
2024-05-09T12:13:06.805Z,22.20
2024-05-09T12:14:39.997Z,22.20
2024-05-09T12:16:12.081Z,22.10
2024-05-09T12:17:45.211Z,22.10
2024-05-09T12:19:18.278Z,22.10
2024-05-09T12:20:50.451Z,22.00
2024-05-09T12:22:22.489Z,22.00
2024-05-09T12:23:54.523Z,22.00
2024-05-09T12:25:26.643Z,22.00
2024-05-09T12:26:59.080Z,22.00
2024-05-09T12:28:31.224Z,22.00
2024-05-09T12:30:04.617Z,22.10
2024-05-09T12:31:39.139Z,22.20
2024-05-09T12:33:13.077Z,22.30
2024-05-09T12:34:45.702Z,22.30
2024-05-09T12:36:17.873Z,22.40
2024-05-09T12:37:49.975Z,22.40
2024-05-09T12:39:22.011Z,22.50
2024-05-09T12:40:54.488Z,22.60
2024-05-09T12:42:28.097Z,22.70
2024-05-09T12:44:01.944Z,22.70
2024-05-09T12:45:34.162Z,22.80
2024-05-09T12:47:06.260Z,22.90
2024-05-09T12:48:38.576Z,22.90
2024-05-09T12:50:21.778Z,23.00
2024-05-09T12:51:57.457Z,23.10
2024-05-09T12:53:29.480Z,23.20
2024-05-09T12:55:01.595Z,23.30
2024-05-09T12:56:33.809Z,23.40
2024-05-09T12:58:06.217Z,23.40
2024-05-09T12:59:38.406Z,23.50
2024-05-09T13:01:10.544Z,23.60
2024-05-09T13:02:42.682Z,23.70
2024-05-09T13:04:14.897Z,23.70
2024-05-09T13:05:47.316Z,23.80
2024-05-09T13:07:19.657Z,23.90
2024-05-09T13:08:51.923Z,23.90
2024-05-09T13:10:31.191Z,23.90
2024-05-09T13:12:05.737Z,23.90
2024-05-09T13:13:37.761Z,24.10
2024-05-09T13:15:09.768Z,24.10
2024-05-09T13:16:41.998Z,24.20
2024-05-09T13:18:14.191Z,24.30
2024-05-09T13:19:46.313Z,24.30
2024-05-09T13:21:18.326Z,24.40
2024-05-09T13:22:50.413Z,24.50
2024-05-09T13:24:22.451Z,24.60
2024-05-09T13:25:54.750Z,24.60
2024-05-09T13:27:26.838Z,24.70
2024-05-09T13:28:58.916Z,24.70
2024-05-09T13:30:39.130Z,24.80
2024-05-09T13:32:13.696Z,24.90
2024-05-09T13:33:45.995Z,24.90
2024-05-09T13:35:18.600Z,24.90
2024-05-09T13:36:50.769Z,25.00
2024-05-09T13:38:22.931Z,25.00
2024-05-09T13:39:55.169Z,25.00
2024-05-09T13:41:27.256Z,25.00
2024-05-09T13:42:59.455Z,25.00
2024-05-09T13:44:31.672Z,25.10
2024-05-09T13:46:04.258Z,25.10
2024-05-09T13:47:36.602Z,25.10
2024-05-09T13:49:11.755Z,25.20
2024-05-09T13:50:44.490Z,25.30
2024-05-09T13:52:17.161Z,25.30
2024-05-09T13:53:49.352Z,25.30
2024-05-09T13:55:21.423Z,25.40
2024-05-09T13:56:53.753Z,25.40
2024-05-09T13:58:26.298Z,25.50
2024-05-09T13:59:58.425Z,25.50
2024-05-09T14:01:30.574Z,25.50
2024-05-09T14:03:02.831Z,25.60
2024-05-09T14:04:35.041Z,25.60
2024-05-09T14:06:10.533Z,25.70
2024-05-09T14:07:44.345Z,25.80
2024-05-09T14:09:16.686Z,25.80
2024-05-09T14:10:49.386Z,25.90
2024-05-09T14:12:21.675Z,25.90
2024-05-09T14:13:53.786Z,26.00
2024-05-09T14:15:25.824Z,26.00
2024-05-09T14:16:57.920Z,26.10
2024-05-09T14:18:30.249Z,26.00
2024-05-09T14:20:02.998Z,26.10
2024-05-09T14:21:35.326Z,26.10
2024-05-09T14:23:07.396Z,26.20
2024-05-09T14:24:39.692Z,26.20
2024-05-09T14:26:12.007Z,26.20
2024-05-09T14:27:44.223Z,26.20
2024-05-09T14:29:16.218Z,26.20
2024-05-09T14:30:48.439Z,26.30
2024-05-09T14:32:20.748Z,26.40
2024-05-09T14:33:53.165Z,26.50
2024-05-09T14:35:25.289Z,26.60
2024-05-09T14:36:58.832Z,26.70
2024-05-09T14:38:30.958Z,26.90
2024-05-09T14:40:06.902Z,27.10
2024-05-09T14:41:40.417Z,27.30
2024-05-09T14:43:14.626Z,27.50
2024-05-09T14:44:47.153Z,27.70
2024-05-09T14:46:19.755Z,27.90
2024-05-09T14:47:51.941Z,28.00
2024-05-09T14:49:24.111Z,28.00
2024-05-09T14:50:56.111Z,28.00
2024-05-09T14:52:28.363Z,28.00
2024-05-09T14:54:00.362Z,28.00
2024-05-09T14:55:32.451Z,28.00
2024-05-09T14:57:05.132Z,27.90
2024-05-09T14:58:37.267Z,27.80
2024-05-09T15:00:17.430Z,27.70
2024-05-09T15:01:57.940Z,27.70
2024-05-09T15:03:30.130Z,27.70
2024-05-09T15:05:04.172Z,27.80
2024-05-09T15:06:40.634Z,27.90
2024-05-09T15:08:12.964Z,28.10
2024-05-09T15:09:45.125Z,28.30
2024-05-09T15:11:17.254Z,28.50
2024-05-09T15:12:49.438Z,28.60
2024-05-09T15:14:23.245Z,28.80
2024-05-09T15:15:55.833Z,29.00
2024-05-09T15:17:28.424Z,29.30
2024-05-09T15:19:01.161Z,29.50
2024-05-09T15:20:36.368Z,29.60
2024-05-09T15:22:11.690Z,29.80
2024-05-09T15:23:43.721Z,30.00
2024-05-09T15:25:15.993Z,30.10
2024-05-09T15:26:48.190Z,30.30
2024-05-09T15:28:20.612Z,30.40
2024-05-09T15:29:52.780Z,30.40
2024-05-09T15:31:24.933Z,30.50
2024-05-09T15:32:57.070Z,30.60
2024-05-09T15:34:29.961Z,30.60
2024-05-09T15:36:02.319Z,30.60
2024-05-09T15:37:34.444Z,30.60
2024-05-09T15:39:06.597Z,30.60
2024-05-09T15:40:40.568Z,30.50
2024-05-09T15:42:13.300Z,30.50
2024-05-09T15:43:45.328Z,30.40
2024-05-09T15:45:17.971Z,30.40
2024-05-09T15:46:51.559Z,30.30
2024-05-09T15:48:23.846Z,30.10
2024-05-09T15:49:56.071Z,30.00
2024-05-09T15:51:28.177Z,29.80
2024-05-09T15:53:00.234Z,29.50
2024-05-09T15:54:32.331Z,29.40
2024-05-09T15:56:04.860Z,29.20
2024-05-09T15:57:37.020Z,29.10
2024-05-09T15:59:09.143Z,29.00
2024-05-09T16:00:44.317Z,28.80
2024-05-09T16:02:18.153Z,28.70
2024-05-09T16:03:50.664Z,28.60
2024-05-09T16:05:23.597Z,28.50
2024-05-09T16:06:56.060Z,28.30
2024-05-09T16:08:28.242Z,28.10
2024-05-09T16:10:00.845Z,27.90
2024-05-09T16:11:32.897Z,27.70
2024-05-09T16:13:05.094Z,27.60
2024-05-09T16:14:37.174Z,27.30
2024-05-09T16:16:09.911Z,27.10
2024-05-09T16:17:42.170Z,26.90
2024-05-09T16:19:14.675Z,26.60
2024-05-09T16:20:49.466Z,26.40
2024-05-09T16:22:22.543Z,26.20
2024-05-09T16:23:54.565Z,26.00
2024-05-09T16:25:26.660Z,25.80
2024-05-09T16:26:58.897Z,25.50
2024-05-09T16:28:31.046Z,25.30
2024-05-09T16:30:07.230Z,25.10
2024-05-09T16:31:43.840Z,24.90
2024-05-09T16:34:51.314Z,24.50
2024-05-09T16:36:23.448Z,24.20
2024-05-09T16:37:55.683Z,24.10
2024-05-09T16:39:27.722Z,23.80
2024-05-09T16:40:59.866Z,23.70
2024-05-09T16:42:31.996Z,23.50
2024-05-09T16:44:04.211Z,23.40
2024-05-09T16:45:37.616Z,23.30
2024-05-09T16:47:09.876Z,23.10
2024-05-09T16:48:45.628Z,23.00
2024-05-09T16:50:25.772Z,22.90
2024-05-09T16:52:01.202Z,22.70
2024-05-09T16:53:33.225Z,22.70
2024-05-09T16:55:05.477Z,22.50
2024-05-09T16:56:37.687Z,22.40
2024-05-09T16:58:12.281Z,22.30
2024-05-09T16:59:45.150Z,22.20
2024-05-09T17:01:17.316Z,22.10
2024-05-09T17:02:50.292Z,22.00
2024-05-09T17:04:22.567Z,21.80
2024-05-09T17:05:54.993Z,21.80
2024-05-09T17:07:27.607Z,21.70
2024-05-09T17:09:08.288Z,21.60
2024-05-09T17:10:45.795Z,21.50
2024-05-09T17:12:18.204Z,21.40
2024-05-09T17:13:50.240Z,21.30
2024-05-09T17:15:22.318Z,21.20
2024-05-09T17:16:54.795Z,21.10
2024-05-09T17:18:27.803Z,21.00
2024-05-09T17:19:59.929Z,21.00
2024-05-09T17:21:32.040Z,20.90
2024-05-09T17:23:06.228Z,20.80
2024-05-09T17:24:38.724Z,20.80
2024-05-09T17:26:11.150Z,20.70
2024-05-09T17:27:43.486Z,20.70
2024-05-09T17:29:15.657Z,20.60
2024-05-09T17:30:48.546Z,20.50
2024-05-09T17:32:20.674Z,20.50
2024-05-09T17:33:53.161Z,20.40
2024-05-09T17:35:25.417Z,20.40
2024-05-09T17:36:57.584Z,20.30
2024-05-09T17:38:31.006Z,20.30
2024-05-09T17:40:16.619Z,20.20
2024-05-09T17:41:49.236Z,20.20
2024-05-09T17:43:21.606Z,20.20
2024-05-09T17:44:53.732Z,20.10
2024-05-09T17:46:25.968Z,20.10
2024-05-09T17:47:58.501Z,20.10
2024-05-09T17:49:30.849Z,20.10
2024-05-09T17:51:02.997Z,20.00
2024-05-09T17:52:35.018Z,20.00
2024-05-09T17:54:07.133Z,20.00
2024-05-09T17:55:40.493Z,20.00
2024-05-09T17:57:12.791Z,20.00
2024-05-09T17:58:46.374Z,19.90
2024-05-09T18:00:28.619Z,19.90
2024-05-09T18:02:08.934Z,19.90
2024-05-09T18:03:42.893Z,19.90
2024-05-09T18:05:15.393Z,19.90
2024-05-09T18:06:47.693Z,19.80
2024-05-09T18:08:19.848Z,19.80
2024-05-09T18:09:51.884Z,19.80
2024-05-09T18:11:25.342Z,19.70
2024-05-09T18:12:57.425Z,19.70
2024-05-09T18:14:29.554Z,19.60
2024-05-09T18:16:01.737Z,19.60
2024-05-09T18:17:34.707Z,19.60
2024-05-09T18:19:06.896Z,19.60
2024-05-09T18:20:44.007Z,19.50
2024-05-09T18:22:18.000Z,19.50
2024-05-09T18:23:52.049Z,19.50
2024-05-09T18:25:24.444Z,19.40
2024-05-09T18:26:56.553Z,19.40
2024-05-09T18:28:28.813Z,19.30
2024-05-09T18:30:01.047Z,19.30
2024-05-09T18:31:33.175Z,19.30
2024-05-09T18:33:07.672Z,19.20
2024-05-09T18:34:40.463Z,19.20
2024-05-09T18:36:12.727Z,19.10
2024-05-09T18:37:44.844Z,19.10
2024-05-09T18:39:17.188Z,19.10
2024-05-09T18:40:49.800Z,19.00
2024-05-09T18:42:22.136Z,18.90
2024-05-09T18:43:55.119Z,18.90
2024-05-09T18:45:28.647Z,18.90
2024-05-09T18:47:00.873Z,18.70
2024-05-09T18:48:33.794Z,18.70
2024-05-09T18:50:11.963Z,18.70
2024-05-09T18:51:49.553Z,18.60
2024-05-09T18:53:21.613Z,18.60
2024-05-09T18:54:53.712Z,18.50
2024-05-09T18:56:26.924Z,18.50
2024-05-09T18:57:59.108Z,18.40
2024-05-09T18:59:31.187Z,18.40
2024-05-09T19:01:03.583Z,18.30
2024-05-09T19:02:35.878Z,18.20
2024-05-09T19:04:08.317Z,18.20
2024-05-09T19:05:42.393Z,18.10
2024-05-09T19:07:16.992Z,18.10
2024-05-09T19:08:49.091Z,18.00
2024-05-09T19:10:23.063Z,17.90
2024-05-09T19:12:03.103Z,17.90
2024-05-09T19:13:35.207Z,17.80
2024-05-09T19:15:07.906Z,17.80
2024-05-09T19:16:41.346Z,17.70
2024-05-09T19:18:14.431Z,17.60
2024-05-09T19:19:48.795Z,17.50
2024-05-09T19:21:20.972Z,17.50
2024-05-09T19:22:53.040Z,17.40
2024-05-09T19:24:25.038Z,17.30
2024-05-09T19:25:57.275Z,17.30
2024-05-09T19:27:29.301Z,17.20
2024-05-09T19:29:01.406Z,17.10
2024-05-09T19:30:39.455Z,17.10
2024-05-09T19:32:14.142Z,17.00
2024-05-09T19:33:46.267Z,16.90
2024-05-09T19:35:18.390Z,16.90
2024-05-09T19:36:50.769Z,16.70
2024-05-09T19:38:22.991Z,16.70
2024-05-09T19:39:55.352Z,16.60
2024-05-09T19:41:27.453Z,16.50
2024-05-09T19:42:59.725Z,16.50
2024-05-09T19:44:31.906Z,16.40
2024-05-09T19:46:04.334Z,16.40
2024-05-09T19:47:36.602Z,16.30
2024-05-09T19:49:09.034Z,16.20
2024-05-09T19:50:44.149Z,16.10
2024-05-09T19:52:17.168Z,16.10
2024-05-09T19:53:50.638Z,16.00
2024-05-09T19:55:22.696Z,16.00
2024-05-09T19:56:56.543Z,15.90
2024-05-09T19:58:28.731Z,15.80
2024-05-09T20:00:00.902Z,15.70
2024-05-09T20:01:33.171Z,15.70
2024-05-09T20:03:06.113Z,15.70
2024-05-09T20:04:38.963Z,15.60
2024-05-09T20:06:11.178Z,15.50
2024-05-09T20:07:43.171Z,15.50
2024-05-09T20:09:15.593Z,15.40
2024-05-09T20:10:47.848Z,15.30
2024-05-09T20:12:20.032Z,15.30
2024-05-09T20:13:52.324Z,15.20
2024-05-09T20:15:24.341Z,15.20
2024-05-09T20:16:57.147Z,15.10
2024-05-09T20:18:29.479Z,15.10
2024-05-09T20:20:02.067Z,15.00
2024-05-09T20:21:34.544Z,15.00
2024-05-09T20:23:06.659Z,14.90